Timestamp,01/28/2024 21:48:58
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2542.0417
218.2508,2596.3458
218.442,2648.5125
218.6332,2706.6917
218.8244,2761.9875
219.0156,2822.1625
219.2067,2884.7958
219.3979,2948.5958
219.589,3015.0667
219.7801,3083.3292
219.9712,3154.9208
220.1623,3225.6875
220.3533,3303.9125
220.5444,3381.3625
220.7354,3460.8542
220.9264,3539.975
221.1174,3629.1375
221.3083,3718.25
221.4993,3803.3875
221.6902,3888.3833
221.8812,3984.925
222.0721,4083.3167
222.263,4181.5583
222.4538,4284.3375
222.6447,4390.2375
222.8355,4496.65
223.0264,4604.4583
223.2172,4715.4667
223.408,4831.2417
223.5987,4950.7
223.7895,5070.1875
223.9802,5191.4958
224.1709,5316.4917
224.3616,5448.2458
224.5524,5579.4125
224.743,5714.3708
224.9337,5844.4167
225.1243,5990.8917
225.315,6131.9708
225.5056,6267.8208
225.6962,6416.7667
225.8867,6569.6125
226.0773,6718.3333
226.2678,6871.4333
226.4584,7027.9917
226.6489,7185.6292
226.8394,7339.6833
227.0298,7507.4208
227.2203,7678.8958
227.4108,7858.3833
227.6012,8034.3167
227.7916,8204.6917
227.982,8383.2667
228.1723,8558.6083
228.3627,8743.7958
228.5531,8925.475
228.7434,9111.7667
228.9337,9302.8292
229.124,9503.0875
229.3143,9700.6667
229.5045,9913.9292
229.6948,10126.7
229.885,10344.9208
230.0752,10568.9875
230.2654,10791.2458
230.4556,11011.7792
230.6457,11227.6708
230.8358,11450.8125
231.026,11674.1583
231.2161,11894.8333
231.4062,12128.9958
231.5963,12350.6333
231.7863,12588.8917
231.9764,12837.9875
232.1664,13090.7167
232.3564,13346.625
232.5464,13597.7625
232.7364,13854.0542
232.9263,14100.3458
233.1163,14366.7333
233.3062,14633.8667
233.4961,14920.8333
233.686,15186.9875
233.8758,15432.8
234.0657,15682.9875
234.2555,15959.3208
234.4454,16234.5333
234.6352,16507.75
234.825,16775.8542
235.0147,17037.1917
235.2045,17307.9167
235.3942,17573.4958
235.5839,17849.4375
235.7737,18115.4958
235.9633,18385.6667
236.153,18680.5292
236.3427,18971.2958
236.5323,19248.6583
236.7219,19520.2083
236.9115,19763.5208
237.1011,20024.9167
237.2907,20312.6042
237.4803,20596.575
237.6698,20867.9458
237.8593,21151.35
238.0488,21426.2667
238.2383,21706.2333
238.4278,21980.7208
238.6172,22282.4417
238.8066,22556.8542
238.9961,22843.7667
239.1855,23142.3708
239.3748,23420.5125
239.5642,23685.0958
239.7536,23966.3792
239.9429,24246.0583
240.1322,24496.8417
240.3215,24761.5417
240.5108,25038.275
240.7001,25318.1667
240.8893,25586.8542
241.0786,25848.9917
241.2677,26106.1667
241.457,26403.4417
241.6461,26622.4083
241.8353,26851.5292
242.0244,27092.4875
242.2136,27320.7083
242.4027,27575.525
242.5918,27815.5542
242.7809,28033.3875
242.9699,28164.3167
243.159,28345.0375
243.348,28637.5
243.537,28941.5042
243.726,29194.5125
243.915,29415.1083
244.1039,29625.2167
244.2929,29748.4542
244.4818,29862.275
244.6707,30097.7042
244.8596,30401.9667
245.0485,30679.1042
245.2373,30954.9708
245.4262,31207.4917
245.615,31429.3792
245.8038,31613.2083
245.9926,31843.6667
246.1814,32033.3292
246.3701,32060.425
246.5589,32145.1458
246.7476,32382.5875
246.9363,32683.0375
247.1249,32934.1292
247.3136,33180.7792
247.5023,33395.1792
247.6909,33638.3875
247.8795,33847.7917
248.0681,34064.4083
248.2567,34271.3792
248.4453,34462.5417
248.6338,34647.2583
248.8224,34708.0875
249.0109,34662.6625
249.1994,34841.7875
249.3878,35107.2292
249.5763,35339.975
249.7648,35549.0833
249.9532,35749.6083
250.1416,35985.4
250.33,36207.7458
250.5183,36428.3583
250.7067,36584.2667
250.8951,36733.9042
251.0834,36879.8917
251.2717,37030.2542
251.46,37159.3458
251.6483,37290.1917
251.8365,37353.6167
252.0247,37318.3167
252.213,37470.6458
252.4012,37647.8292
252.5894,37872.3542
252.7775,38021.5042
252.9657,38153.9667
253.1538,38344.4792
253.3419,38481.3792
253.53,38581.9
253.7181,38706.4333
253.9062,38825.4625
254.0942,38928.0917
254.2823,39002.5667
254.4703,39089.6542
254.6583,39186.2292
254.8463,39277.3417
255.0342,39324.6542
255.2222,39375.2958
255.4101,39373.0375
255.598,39353.3167
255.7859,39466.6625
255.9738,39629.925
256.1616,39781.6667
256.3495,39949.4792
256.5373,40070.9167
256.7251,40244.2667
256.9129,40354.325
257.1006,40439.7583
257.2884,40558.5875
257.4761,40687.825
257.6638,40764.9875
257.8515,40803.1875
258.0392,40870.4625
258.2269,40921.2625
258.4146,40972.125
258.6022,41036.6583
258.7898,41043.2917
258.9774,41079.0208
259.165,41152.8375
259.3525,41195.7583
259.5401,41222.3
259.7276,41308.2292
259.9151,41379.3125
260.1026,41435.1375
260.2901,41520.2208
260.4776,41599.2958
260.665,41724.7542
260.8524,41840.7333
261.0398,41947.1917
261.2272,41992.9958
261.4146,41997.2042
261.6019,42048.475
261.7893,42118.2167
261.9766,42162.3125
262.1639,42222.5708
262.3512,42218.4208
262.5384,42225.9417
262.7257,42237.4667
262.9129,42271.6375
263.1001,42292.2792
263.2873,42357.125
263.4745,42402.9583
263.6617,42330.7583
263.8488,42369.3917
264.0359,42415.25
264.2231,42432.8708
264.4101,42463.2292
264.5972,42507.075
264.7842,42535.1542
264.9713,42553.5208
265.1583,42548.9375
265.3453,42574.4458
265.5323,42623.1917
265.7193,42654.5083
265.9062,42724.1792
266.0931,42739.0458
266.2801,42750.2625
266.4669,42801.7875
266.6538,42846.975
266.8407,42896.4833
267.0276,42876.5042
267.2143,42860.5458
267.4012,42898.725
267.588,42850.5917
267.7747,42859.0667
267.9615,42869.8917
268.1482,42872.6583
268.3349,42895.175
268.5217,42882.2792
268.7083,42836.3917
268.895,42836.3458
269.0817,42879.1708
269.2682,42880.2042
269.4549,42833.5
269.6415,42757.45
269.8281,42748.8083
270.0146,42797.2292
270.2012,42820.1042
270.3877,42856.3708
270.5742,42858.1375
270.7607,42858.7083
270.9472,42856.5042
271.1336,42851.3167
271.32,42837.95
271.5065,42816.7167
271.6929,42813.6167
271.8792,42863.9333
272.0656,42870.7583
272.252,42898.9958
272.4383,42918.4625
272.6246,42904.3792
272.8109,42903.2458
272.9972,42991.7208
273.1835,43037.6333
273.3697,43074.2208
273.5559,43096.4333
273.7421,43125.4208
273.9283,43126.4833
274.1145,43134.0042
274.3007,43155.5667
274.4868,43194.4333
274.6729,43268.3542
274.859,43301.3708
275.0451,43316.7792
275.2311,43239.6917
275.4172,43280.025
275.6032,43323.3875
275.7892,43381.3792
275.9752,43396.9125
276.1612,43457.9417
276.3472,43435.7708
276.5331,43447.5333
276.719,43468.5667
276.9049,43484.2917
277.0908,43477.1167
277.2767,43486.9667
277.4625,43537.275
277.6484,43544.4333
277.8342,43542.9125
278.02,43563.475
278.2057,43624.2292
278.3915,43709.9667
278.5772,43741.3292
278.763,43720.9542
278.9487,43804.15
279.1343,43871.3333
279.32,43885.7875
279.5057,43856.8542
279.6913,43774.6292
279.877,43788.7125
280.0625,43806.05
280.2481,43777.6208
280.4337,43765.9833
280.6192,43845.4292
280.8048,43917.9667
280.9903,43911.4458
281.1758,43891.4167
281.3612,43863.1417
281.5467,43871.1083
281.7321,43950.2042
281.9175,43994.6583
282.1029,44014.0667
282.2884,44042.4083
282.4737,44016.775
282.6591,43995.8167
282.8444,44023.0542
283.0297,44051.4125
283.215,44087.875
283.4002,44119.0458
283.5855,44096.6917
283.7707,44032.1708
283.956,44044.1042
284.1412,44058.4792
284.3264,44128.6083
284.5115,44212.5125
284.6967,44275.05
284.8818,44275.7292
285.0669,44241.85
285.252,44276.3042
285.4371,44327.8333
285.6222,44321.6583
285.8072,44326.7708
285.9922,44350.4417
286.1772,44413.3583
286.3622,44483.3292
286.5472,44477.725
286.7321,44456.4333
286.9171,44537.5792
287.102,44593.7708
287.2869,44677.6667
287.4717,44782.175
287.6566,44824.8917
287.8415,44874.9375
288.0263,44904.3625
288.2111,44857.4
288.3959,44823.0458
288.5806,44863.1125
288.7654,44922.3708
288.9501,45071.2125
289.1348,45141.1208
289.3195,45181.6792
289.5042,45245.7958
289.6889,45345.1042
289.8735,45312.7208
290.0581,45329.2208
290.2428,45303.1958
290.4273,45355.2708
290.6119,45463.8458
290.7965,45512.5417
290.981,45569.525
291.1655,45606.5125
291.35,45536.8292
291.5345,45513.5583
291.719,45568.8375
291.9034,45639.1125
292.0878,45757.3292
292.2722,45808.5583
292.4566,45813.2875
292.641,45877.0
292.8253,45925.7292
293.0096,45944.6917
293.194,46026.3708
293.3783,46081.8333
293.5626,46168.1583
293.7468,46234.6042
293.9311,46296.575
294.1153,46269.0667
294.2995,46187.9542
294.4837,46161.5708
294.6678,46147.8167
294.852,46164.625
295.0361,46251.5333
295.2202,46322.9458
295.4043,46412.2042
295.5884,46449.35
295.7725,46496.7292
295.9565,46531.2875
296.1405,46501.2042
296.3246,46519.5458
296.5085,46646.575
296.6925,46763.6875
296.8764,46813.8333
297.0603,46841.5542
297.2443,46858.4333
297.4282,46862.575
297.612,46851.3708
297.7959,46853.5583
297.9797,46883.3833
298.1635,46873.2958
298.3474,47007.4208
298.5311,47123.85
298.7149,47107.1792
298.8987,47068.3958
299.0823,47091.975
299.2661,47065.0125
299.4498,46990.6417
299.6334,47035.1042
299.8171,47111.1167
300.0007,47156.9125
300.1843,47211.6417
300.368,47241.4708
300.5515,47260.1375
300.7351,47281.7375
300.9186,47313.1292
301.1021,47311.0458
301.2857,47363.1625
301.4691,47409.0292
301.6526,47497.1583
301.8361,47491.275
302.0195,47497.3542
302.2029,47530.0625
302.3863,47592.9583
302.5697,47589.7542
302.753,47659.6333
302.9364,47753.8708
303.1197,47868.3708
303.303,47898.9125
303.4863,47883.0917
303.6696,47809.0375
303.8528,47779.7
304.036,47809.6125
304.2192,47891.7542
304.4024,47926.0833
304.5856,47909.4583
304.7688,47957.1292
304.9519,48006.4708
305.135,48029.1958
305.3181,48055.9625
305.5012,48088.4792
305.6842,48165.3333
305.8673,48205.4292
306.0504,48199.0583
306.2333,48129.8083
306.4163,48166.8542
306.5993,48166.4333
306.7822,48225.7375
306.9652,48285.6458
307.1481,48268.6208
307.331,48279.9667
307.5139,48283.4958
307.6967,48278.0708
307.8796,48287.8958
308.0624,48334.6667
308.2452,48301.775
308.428,48292.7792
308.6107,48342.7708
308.7935,48336.0208
308.9762,48348.05
309.1589,48387.025
309.3416,48404.8458
309.5243,48423.175
309.7069,48451.0875
309.8896,48438.9167
310.0721,48458.4583
310.2548,48501.6375
310.4373,48535.4917
310.6199,48619.65
310.8024,48622.8292
310.985,48645.9792
311.1674,48603.2125
311.3499,48553.7375
311.5324,48606.5625
311.7148,48705.6042
311.8973,48698.05
312.0797,48715.0667
312.2621,48767.9208
312.4445,48748.9667
312.6268,48735.7792
312.8091,48783.4583
312.9915,48740.2583
313.1738,48741.3125
313.356,48723.0208
313.5383,48701.5542
313.7206,48727.4625
313.9027,48696.175
314.085,48708.3458
314.2672,48744.8208
314.4493,48791.6542
314.6314,48852.075
314.8136,48906.1667
314.9957,48879.075
315.1778,48842.7125
315.3598,48875.3125
315.5419,48927.0042
315.724,48968.4667
315.9059,48977.5625
316.088,48980.1208
316.2699,49054.6125
316.4519,49093.85
316.6338,49062.1958
316.8157,48974.7542
316.9977,48985.5333
317.1795,49068.7542
317.3614,49145.55
317.5432,49214.4583
317.7251,49241.8042
317.9069,49150.3833
318.0887,49129.0917
318.2704,49083.3333
318.4522,49117.6542
318.6339,49177.5333
318.8156,49299.4167
318.9973,49290.6125
319.179,49345.4958
319.3607,49426.1292
319.5423,49485.2417
319.7239,49492.4917
319.9055,49471.9417
320.0871,49495.075
320.2687,49524.1
320.4502,49514.0542
320.6317,49450.8375
320.8132,49511.2
320.9947,49568.7167
321.1761,49621.9833
321.3576,49639.025
321.5391,49645.9667
321.7205,49678.3917
321.9019,49700.8333
322.0832,49696.1792
322.2646,49698.6708
322.4459,49704.5917
322.6272,49701.2458
322.8085,49689.525
322.9898,49701.8542
323.1711,49673.0625
323.3523,49671.5042
323.5335,49655.0333
323.7147,49780.7375
323.8959,49949.325
324.0771,50014.1375
324.2582,50016.2333
324.4393,50050.2333
324.6204,50097.9792
324.8015,50132.9167
324.9826,50223.9333
325.1637,50343.2875
325.3447,50339.1583
325.5257,50342.8
325.7067,50327.4542
325.8877,50190.625
326.0686,50133.0833
326.2496,50190.9875
326.4305,50170.3458
326.6114,50217.1125
326.7922,50280.7375
326.9731,50332.2083
327.1539,50365.8625
327.3347,50428.7333
327.5155,50485.2667
327.6963,50588.2083
327.8771,50610.5833
328.0578,50506.5375
328.2385,50365.325
328.4193,50386.1375
328.5999,50405.9167
328.7806,50389.3667
328.9613,50421.575
329.1419,50418.9083
329.3225,50461.0083
329.5031,50439.2333
329.6837,50423.95
329.8642,50392.5375
330.0447,50378.7167
330.2252,50364.5167
330.4057,50336.7708
330.5862,50338.275
330.7667,50378.4083
330.9471,50421.3167
331.1275,50538.125
331.3079,50587.3792
331.4883,50703.7708
331.6687,50688.8958
331.849,50509.2958
332.0293,50415.1583
332.2096,50366.9917
332.3899,50401.4125
332.5702,50481.0042
332.7504,50559.3708
332.9306,50649.0333
333.1108,50596.6792
333.291,50503.0875
333.4712,50503.1708
333.6514,50559.0917
333.8315,50551.7458
334.0116,50552.975
334.1917,50617.4958
334.3717,50686.8958
334.5518,50711.7208
334.7318,50637.9125
334.9119,50626.6333
335.0918,50676.2958
335.2718,50720.3542
335.4518,50733.8792
335.6317,50768.95
335.8116,50849.7208
335.9915,50792.2792
336.1714,50663.9833
336.3513,50636.9333
336.5311,50678.1208
336.7109,50777.8667
336.8907,50819.7208
337.0705,50663.5125
337.2502,50500.0958
337.43,50442.7375
337.6097,50369.5208
337.7894,50374.0208
337.9691,50411.5958
338.1488,50457.7208
338.3284,50496.3875
338.508,50620.175
338.6877,50727.7542
338.8672,50732.4
339.0468,50660.7333
339.2263,50630.2625
339.4059,50992.3208
339.5854,51314.0042
339.7649,50896.375
339.9443,50692.2417
340.1238,50620.5375
340.3032,50620.8083
340.4826,50644.2833
340.662,50546.1375
340.8414,50457.7875
341.0207,50482.2625
341.2001,50497.5542
341.3794,50489.8167
341.5587,50562.1125
341.738,50598.6375
341.9172,50605.8292
342.0965,50591.4375
342.2757,50465.6125
342.4549,50316.1625
342.6341,50335.8458
342.8132,50385.9583
342.9923,50579.6042
343.1715,50756.2875
343.3506,50733.175
343.5296,50491.6167
343.7087,50403.7625
343.8878,50344.3583
344.0668,50352.975
344.2458,50369.45
344.4248,50269.8583
344.6037,50239.3917
344.7827,50277.3792
344.9616,50247.5
345.1405,50246.8667
345.3194,50257.6542
345.4982,50181.3333
345.6771,50128.0208
345.8559,50125.7042
346.0347,50135.5458
346.2135,50103.0375
346.3923,50072.2417
346.571,50020.1292
346.7498,49985.0417
346.9285,50057.0333
347.1071,50007.3125
347.2859,49912.2625
347.4645,49956.1208
347.6431,50013.9708
347.8217,50030.9417
348.0003,49937.3417
348.1789,49929.5417
348.3574,49913.2542
348.5359,49855.3333
348.7145,49766.125
348.893,49792.0625
349.0714,49801.175
349.2499,49695.7625
349.4283,49604.3542
349.6068,49492.0333
349.7852,49462.2958
349.9635,49490.6583
350.1419,49470.825
350.3202,49431.4667
350.4985,49320.3958
350.6768,49245.6208
350.8551,49193.5125
351.0334,49185.55
351.2116,49153.3167
351.3898,49167.5875
351.568,49088.15
351.7462,49081.0375
351.9243,49035.525
352.1025,48964.1583
352.2806,48890.1792
352.4587,48872.5542
352.6368,48814.9167
352.8148,48712.7958
352.9929,48654.7458
353.1709,48698.6333
353.3489,48699.1667
353.5268,48624.1958
353.7048,48543.0625
353.8828,48496.7583
354.0607,48413.25
354.2386,48410.1208
354.4165,48364.8083
354.5943,48319.2083
354.7722,48311.2708
354.95,48385.0458
355.1278,48373.1125
355.3056,48248.4708
355.4833,48083.35
355.6611,47935.4042
355.8388,47835.2792
356.0165,47798.8208
356.1942,47830.2333
356.3719,47901.1708
356.5495,47866.7292
356.7271,47795.0792
356.9047,47758.7917
357.0823,47754.1
357.2599,47775.0917
357.4374,47701.8875
357.6149,47561.0583
357.7924,47443.025
357.9699,47451.1667
358.1474,47396.3542
358.3248,47268.3292
358.5023,47235.3375
358.6797,47109.5792
358.8571,47038.5292
359.0344,46969.275
359.2118,46873.6292
359.3891,46889.5042
359.5664,46751.2042
359.7437,46722.7083
359.9209,46696.4667
360.0982,46552.6833
360.2754,46388.3833
360.4526,46459.5667
360.6298,46435.9542
360.807,46383.4375
360.9841,46377.0417
361.1613,46448.2708
361.3383,46707.7917
361.5154,46662.0167
361.6925,46681.9625
361.8695,46582.525
362.0466,46409.4292
362.2236,46202.4083
362.4005,46022.7208
362.5775,45795.9917
362.7545,45674.5083
362.9314,45563.625
363.1083,45670.5167
363.2852,46186.7917
363.462,46099.6917
363.6389,45884.5167
363.8157,45644.2875
363.9925,45376.8167
364.1693,45243.6917
364.346,45126.6958
364.5228,45231.5042
364.6996,45457.125
364.8762,45465.1333
365.0529,45524.7458
365.2296,45706.4292
365.4062,45507.925
365.5829,45443.325
365.7595,45445.3667
365.9361,45333.2125
366.1126,45280.2083
366.2892,46402.5125
366.4657,47801.8042
366.6422,47984.1875
366.8186,47166.3833
366.9951,46998.55
367.1716,46331.3542
367.348,47219.7208
367.5244,47448.6375
367.7008,46579.325
367.8772,45970.8292
368.0535,46131.0625
368.2298,47932.9875
368.4061,48965.3458
368.5824,47969.5792
368.7586,47246.2875
368.9349,46707.7167
369.1111,45590.8875
369.2873,44946.6917
369.4635,44876.9875
369.6396,44753.2667
369.8158,44809.7208
369.9919,45486.275
370.168,46541.2917
370.3441,46329.0875
370.5202,45415.9542
370.6962,44801.8458
370.8722,44431.4458
371.0482,44344.9333
371.2242,44521.9958
371.4002,45015.8
371.5761,45103.2667
371.752,44824.4375
371.9279,44908.2208
372.1038,44976.675
372.2796,44797.9083
372.4555,44735.2083
372.6313,44706.1208
372.8071,44463.5292
372.9829,44427.7833
373.1586,44789.2083
373.3344,44723.8667
373.5101,44375.9375
373.6858,44331.5917
373.8615,44140.9667
374.0371,44331.3042
374.2127,44724.9458
374.3884,44428.1208
374.564,44218.0208
374.7395,44120.3167
374.9151,44125.1708
375.0906,44803.8958
375.2661,45317.2792
375.4416,44746.7958
375.6171,44771.075
375.7925,44906.8333
375.968,44932.7417
376.1434,44726.0958
376.3188,44730.3458
376.4941,44721.0792
376.6695,44800.9875
376.8448,44990.6
377.0201,45270.5625
377.1954,45486.2333
377.3707,45228.275
377.5459,45546.8042
377.7212,46200.325
377.8964,47188.8125
378.0715,47315.4208
378.2467,47014.5667
378.4218,46437.1542
378.597,45602.4167
378.7721,45581.5667
378.9472,45733.6333
379.1222,47579.9708
379.2973,47778.5417
379.4723,48440.0667
379.6473,51298.2208
379.8223,51752.6208
379.9972,49451.4708
380.1722,48393.4667
380.3471,48182.1917
380.522,46571.5667
380.6969,45905.7833
380.8717,46195.5
381.0466,45773.7833
381.2214,46437.6417
381.3962,46767.3708
381.571,46212.7875
381.7457,45875.8542
381.9204,46009.5
382.0952,45741.375
382.2699,46221.0
382.4445,46875.6958
382.6192,47476.6458
382.7938,48106.7
382.9685,48613.0292
383.1431,47902.4833
383.3176,46709.4917
383.4922,46142.1167
383.6667,46499.8292
383.8412,46190.3083
384.0157,45955.7208
384.1902,46166.1583
384.3646,45984.4042
384.5391,46137.7292
384.7134,47126.275
384.8878,49155.5833
385.0622,50142.0292
385.2365,48262.3958
385.4109,47094.1292
385.5852,46857.95
385.7594,48494.275
385.9337,51346.15
386.1079,52614.8833
386.2822,54030.025
386.4564,53014.2417
386.6306,50447.1375
386.8047,51132.2083
386.9789,52281.3667
387.153,54152.3667
387.3271,53945.6333
387.5012,51432.5333
387.6752,51520.4167
387.8492,52824.4167
388.0233,52155.6083
388.1972,49780.8583
388.3712,49473.375
388.5452,49552.8292
388.7191,50587.5792
388.893,53548.5917
389.0669,52351.3792
389.2408,48217.8417
389.4146,46479.7958
389.5884,45438.8875
389.7623,45495.075
389.9361,45714.6667
390.1098,45443.2
390.2835,45519.8542
390.4573,45414.1583
390.631,45419.8042
390.8047,45707.2333
390.9784,45859.175
391.152,45444.475
391.3256,45344.5375
391.4992,45208.6625
391.6728,45427.9792
391.8464,46473.5542
392.0199,46347.2417
392.1934,45640.1792
392.3669,46051.5708
392.5403,46836.5958
392.7138,47677.7458
392.8873,48281.725
393.0607,47683.1875
393.2341,47480.275
393.4074,47574.6083
393.5808,46900.4583
393.7542,46977.9708
393.9274,47052.8333
394.1007,46604.9083
394.274,48110.3708
394.4472,48949.65
394.6205,50166.8625
394.7937,51105.8958
394.9668,51287.6417
395.14,50333.2125
395.3131,47823.825
395.4863,46530.4708
395.6594,46478.3
395.8325,46131.9333
396.0055,46869.3208
396.1786,47450.2958
396.3516,48072.1792
396.5246,46955.975
396.6975,45803.8208
396.8705,46357.1042
397.0434,48024.4083
397.2163,46948.6292
397.3892,46448.1042
397.5621,46992.65
397.735,48034.6042
397.9077,49041.3208
398.0806,48776.7833
398.2534,50377.1917
398.4261,50450.9417
398.5989,48729.2625
398.7716,49243.0458
398.9443,50601.8417
399.117,53823.025
399.2896,53998.3167
399.4623,50853.775
399.6349,49662.8542
399.8075,49717.5792
399.9801,47577.0458
400.1526,46632.4792
400.3252,46126.7333
400.4977,46239.8625
400.6702,46832.5583
400.8427,45253.225
401.0151,44756.6625
401.1875,43933.3583
401.36,43746.7708
401.5323,43427.7167
401.7047,43074.475
401.877,43505.6125
402.0494,43871.9375
402.2216,44687.7958
402.394,44613.0667
402.5662,44957.7792
402.7385,47167.0667
402.9107,46810.0958
403.0829,45417.5792
403.2551,44828.4125
403.4272,44337.1917
403.5994,44332.4667
403.7715,44647.95
403.9436,45108.1167
404.1156,45004.475
