Timestamp,01/28/2024 06:38:25
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2395.4875
218.2508,2444.5292
218.442,2492.3958
218.6332,2548.3042
218.8244,2599.2167
219.0156,2655.1292
219.2067,2713.7208
219.3979,2773.3292
219.589,2833.9167
219.7801,2896.8375
219.9712,2962.1083
220.1623,3030.6458
220.3533,3102.7708
220.5444,3173.3458
220.7354,3247.4875
220.9264,3321.8833
221.1174,3404.9042
221.3083,3486.5708
221.4993,3566.5
221.6902,3645.8375
221.8812,3735.5208
222.0721,3826.2583
222.263,3916.0042
222.4538,4013.0542
222.6447,4111.7042
222.8355,4212.9083
223.0264,4312.9667
223.2172,4414.6125
223.408,4523.5333
223.5987,4633.3583
223.7895,4743.0958
223.9802,4861.5792
224.1709,4977.5458
224.3616,5098.45
224.5524,5221.9167
224.743,5347.825
224.9337,5469.5
225.1243,5608.675
225.315,5736.6208
225.5056,5865.075
225.6962,6005.9708
225.8867,6144.7792
226.0773,6286.6167
226.2678,6428.9708
226.4584,6575.0417
226.6489,6723.4917
226.8394,6868.2292
227.0298,7024.3
227.2203,7188.7833
227.4108,7356.3167
227.6012,7521.2583
227.7916,7680.5875
227.982,7849.1875
228.1723,8012.4042
228.3627,8188.3
228.5531,8357.7792
228.7434,8532.3458
228.9337,8716.2167
229.124,8900.2917
229.3143,9089.975
229.5045,9288.1292
229.6948,9490.3
229.885,9697.3042
230.0752,9908.4917
230.2654,10114.25
230.4556,10322.6125
230.6457,10527.0583
230.8358,10738.375
231.026,10950.6125
231.2161,11160.575
231.4062,11379.225
231.5963,11589.9375
231.7863,11812.2333
231.9764,12051.1833
232.1664,12288.5125
232.3564,12531.1375
232.5464,12768.9875
232.7364,13011.2042
232.9263,13245.425
233.1163,13501.1
233.3062,13750.4417
233.4961,14032.4792
233.686,14282.9708
233.8758,14513.1917
234.0657,14752.6042
234.2555,15017.4625
234.4454,15274.875
234.6352,15536.1542
234.825,15792.8333
235.0147,16043.6833
235.2045,16299.9292
235.3942,16555.5708
235.5839,16818.1333
235.7737,17075.9542
235.9633,17331.1208
236.153,17614.7958
236.3427,17888.7292
236.5323,18153.4917
236.7219,18410.3417
236.9115,18651.3708
237.1011,18897.8917
237.2907,19176.9917
237.4803,19449.6083
237.6698,19706.6833
237.8593,19980.0333
238.0488,20245.9917
238.2383,20514.0625
238.4278,20777.7542
238.6172,21064.2875
238.8066,21336.8042
238.9961,21608.1667
239.1855,21896.8083
239.3748,22161.475
239.5642,22417.1167
239.7536,22692.075
239.9429,22957.6042
240.1322,23198.6667
240.3215,23456.1292
240.5108,23722.5333
240.7001,23993.8458
240.8893,24255.8542
241.0786,24515.325
241.2677,24769.8083
241.457,25046.3667
241.6461,25263.0125
241.8353,25489.6333
242.0244,25724.7958
242.2136,25951.3375
242.4027,26194.6333
242.5918,26427.9083
242.7809,26638.1375
242.9699,26776.4917
243.159,26950.7125
243.348,27234.925
243.537,27532.675
243.726,27770.9958
243.915,27984.2292
244.1039,28198.9208
244.2929,28328.5875
244.4818,28441.7958
244.6707,28674.875
244.8596,28971.1667
245.0485,29237.8
245.2373,29507.9625
245.4262,29757.325
245.615,29977.2542
245.8038,30159.0208
245.9926,30376.7708
246.1814,30573.7792
246.3701,30614.9875
246.5589,30698.9833
246.7476,30930.0125
246.9363,31228.0875
247.1249,31467.6417
247.3136,31714.525
247.5023,31923.6333
247.6909,32167.2958
247.8795,32371.7708
248.0681,32587.525
248.2567,32787.9292
248.4453,32991.8375
248.6338,33169.4625
248.8224,33248.5125
249.0109,33211.1458
249.1994,33382.6292
249.3878,33646.9042
249.5763,33874.1667
249.7648,34079.5667
249.9532,34280.0417
250.1416,34513.7792
250.33,34735.025
250.5183,34950.6417
250.7067,35105.5625
250.8951,35264.825
251.0834,35413.7125
251.2717,35561.1542
251.46,35696.3542
251.6483,35831.675
251.8365,35900.7208
252.0247,35886.8917
252.213,36031.8375
252.4012,36208.0292
252.5894,36439.5792
252.7775,36582.0042
252.9657,36721.1208
253.1538,36903.8667
253.3419,37046.8
253.53,37151.0167
253.7181,37270.9542
253.9062,37398.1875
254.0942,37507.1417
254.2823,37589.9667
254.4703,37676.5042
254.6583,37778.3083
254.8463,37875.5917
255.0342,37921.0083
255.2222,37986.8083
255.4101,37993.5
255.598,37981.4458
255.7859,38102.4333
255.9738,38259.7458
256.1616,38413.2917
256.3495,38579.3083
256.5373,38699.6875
256.7251,38881.9333
256.9129,38981.6333
257.1006,39081.7292
257.2884,39202.3083
257.4761,39334.7417
257.6638,39424.9958
257.8515,39458.2708
258.0392,39533.0167
258.2269,39590.15
258.4146,39641.5875
258.6022,39713.2042
258.7898,39731.1875
258.9774,39767.4
259.165,39841.2625
259.3525,39901.7833
259.5401,39921.0167
259.7276,40015.1875
259.9151,40096.4042
260.1026,40151.7833
260.2901,40240.2792
260.4776,40316.5667
260.665,40456.4792
260.8524,40567.3667
261.0398,40681.8667
261.2272,40727.35
261.4146,40733.4208
261.6019,40794.1042
261.7893,40866.875
261.9766,40912.9167
262.1639,40983.8
262.3512,40979.7833
262.5384,40992.5
262.7257,41009.5042
262.9129,41040.8208
263.1001,41065.7917
263.2873,41142.6667
263.4745,41186.4667
263.6617,41125.8417
263.8488,41161.2625
264.0359,41210.0625
264.2231,41232.9792
264.4101,41276.9042
264.5972,41322.8333
264.7842,41346.9
264.9713,41362.6958
265.1583,41365.7208
265.3453,41402.125
265.5323,41453.0
265.7193,41483.125
265.9062,41556.2
266.0931,41581.3625
266.2801,41583.9542
266.4669,41646.3417
266.6538,41694.35
266.8407,41742.225
267.0276,41722.8167
267.2143,41714.3125
267.4012,41758.9667
267.588,41714.9458
267.7747,41724.0458
267.9615,41741.1
268.1482,41739.625
268.3349,41760.5
268.5217,41758.5625
268.7083,41716.1625
268.895,41711.6625
269.0817,41759.65
269.2682,41761.95
269.4549,41720.325
269.6415,41641.4667
269.8281,41643.0458
270.0146,41692.6
270.2012,41714.7042
270.3877,41747.7958
270.5742,41748.525
270.7607,41750.5667
270.9472,41760.0667
271.1336,41756.275
271.32,41740.7208
271.5065,41721.9625
271.6929,41724.5042
271.8792,41772.5875
272.0656,41774.2792
272.252,41806.4583
272.4383,41818.9125
272.6246,41815.4875
272.8109,41814.9125
272.9972,41893.7833
273.1835,41940.6667
273.3697,41975.5333
273.5559,41999.525
273.7421,42022.6333
273.9283,42027.5375
274.1145,42037.5917
274.3007,42051.9542
274.4868,42087.7792
274.6729,42162.6792
274.859,42187.45
275.0451,42209.25
275.2311,42127.3917
275.4172,42163.5042
275.6032,42206.6083
275.7892,42260.3917
275.9752,42284.7958
276.1612,42334.4042
276.3472,42317.3917
276.5331,42316.9375
276.719,42340.9833
276.9049,42362.9292
277.0908,42345.325
277.2767,42362.5708
277.4625,42400.9833
277.6484,42408.775
277.8342,42400.025
278.02,42431.2958
278.2057,42479.3292
278.3915,42560.8458
278.5772,42590.2958
278.763,42571.4583
278.9487,42645.0583
279.1343,42711.5083
279.32,42716.8833
279.5057,42689.4583
279.6913,42608.1125
279.877,42615.9958
280.0625,42635.8417
280.2481,42600.4625
280.4337,42577.6625
280.6192,42663.9583
280.8048,42725.7708
280.9903,42718.7125
281.1758,42691.2125
281.3612,42654.525
281.5467,42663.1292
281.7321,42730.1792
281.9175,42773.0458
282.1029,42791.6667
282.2884,42817.8208
282.4737,42783.5042
282.6591,42757.7292
282.8444,42778.8208
283.0297,42796.925
283.215,42832.5458
283.4002,42857.4542
283.5855,42837.3333
283.7707,42764.5583
283.956,42769.7083
284.1412,42786.5292
284.3264,42843.9208
284.5115,42928.6333
284.6967,42990.3333
284.8818,42970.1958
285.0669,42936.4083
285.252,42968.775
285.4371,43011.6208
285.6222,42994.0292
285.8072,43003.1917
285.9922,43009.3042
286.1772,43065.5583
286.3622,43136.8792
286.5472,43125.1542
286.7321,43101.6667
286.9171,43177.1625
287.102,43219.8542
287.2869,43298.0958
287.4717,43402.8292
287.6566,43442.2
287.8415,43476.2125
288.0263,43497.2125
288.2111,43450.3583
288.3959,43408.9417
288.5806,43440.9333
288.7654,43501.725
288.9501,43642.425
289.1348,43693.1792
289.3195,43731.3708
289.5042,43785.7375
289.6889,43878.9792
289.8735,43835.825
290.0581,43851.2583
290.2428,43814.1958
290.4273,43862.8
290.6119,43970.3208
290.7965,43996.1083
290.981,44049.0458
291.1655,44075.3625
291.35,44007.5833
291.5345,43981.5167
291.719,44033.0417
291.9034,44096.1042
292.0878,44211.8417
292.2722,44247.5917
292.4566,44243.0667
292.641,44302.9625
292.8253,44339.3208
293.0096,44358.3583
293.194,44428.4792
293.3783,44472.1583
293.5626,44555.9625
293.7468,44616.9042
293.9311,44672.6833
294.1153,44642.9167
294.2995,44549.4375
294.4837,44520.5375
294.6678,44508.8083
294.852,44518.2833
295.0361,44591.0
295.2202,44656.0958
295.4043,44750.9917
295.5884,44767.7333
295.7725,44812.825
295.9565,44843.2
296.1405,44802.9042
296.3246,44815.0792
296.5085,44944.65
296.6925,45053.3833
296.8764,45093.7125
297.0603,45113.9417
297.2443,45135.6333
297.4282,45121.8125
297.612,45113.0
297.7959,45106.0708
297.9797,45135.9625
298.1635,45125.0375
298.3474,45242.0625
298.5311,45341.6167
298.7149,45319.6958
298.8987,45285.7125
299.0823,45298.55
299.2661,45263.7125
299.4498,45187.6667
299.6334,45238.2708
299.8171,45304.0542
300.0007,45345.7542
300.1843,45387.7625
300.368,45417.8625
300.5515,45427.125
300.7351,45449.8583
300.9186,45474.65
301.1021,45470.7292
301.2857,45523.175
301.4691,45560.85
301.6526,45643.3667
301.8361,45641.8083
302.0195,45635.5625
302.2029,45660.825
302.3863,45713.1792
302.5697,45704.6958
302.753,45774.725
302.9364,45862.325
303.1197,45975.0
303.303,45996.7667
303.4863,45974.9625
303.6696,45904.7167
303.8528,45871.6125
304.036,45891.5083
304.2192,45969.0708
304.4024,46003.2458
304.5856,45981.975
304.7688,46026.7208
304.9519,46079.15
305.135,46101.1708
305.3181,46113.9333
305.5012,46145.3417
305.6842,46217.4375
305.8673,46252.675
306.0504,46242.8042
306.2333,46173.7792
306.4163,46201.8833
306.5993,46209.1792
306.7822,46259.7792
306.9652,46312.0333
307.1481,46299.4333
307.331,46307.0333
307.5139,46305.0375
307.6967,46298.9875
307.8796,46305.525
308.0624,46349.4
308.2452,46318.3708
308.428,46303.3333
308.6107,46350.1792
308.7935,46341.05
308.9762,46358.3917
309.1589,46391.5083
309.3416,46416.8708
309.5243,46423.5542
309.7069,46452.7042
309.8896,46443.2625
310.0721,46459.3667
310.2548,46498.075
310.4373,46529.9583
310.6199,46605.2333
310.8024,46605.1917
310.985,46634.0
311.1674,46593.8583
311.3499,46541.8542
311.5324,46588.025
311.7148,46686.875
311.8973,46677.8667
312.0797,46695.3833
312.2621,46747.9833
312.4445,46727.475
312.6268,46705.3583
312.8091,46761.5458
312.9915,46718.8083
313.1738,46719.5458
313.356,46695.9667
313.5383,46677.0667
313.7206,46704.4208
313.9027,46670.5792
314.085,46684.0708
314.2672,46719.8125
314.4493,46762.9708
314.6314,46824.3667
314.8136,46879.6917
314.9957,46846.175
315.1778,46815.8875
315.3598,46847.3042
315.5419,46891.7625
315.724,46937.175
315.9059,46947.2958
316.088,46950.6417
316.2699,47024.4667
316.4519,47065.0375
316.6338,47043.1458
316.8157,46960.4917
316.9977,46963.6917
317.1795,47041.8833
317.3614,47121.7667
317.5432,47180.4458
317.7251,47208.6375
317.9069,47124.5
318.0887,47102.8917
318.2704,47055.6708
318.4522,47084.9625
318.6339,47152.025
318.8156,47273.8333
318.9973,47265.5542
319.179,47319.3542
319.3607,47392.7708
319.5423,47452.7375
319.7239,47454.2917
319.9055,47446.2833
320.0871,47465.1458
320.2687,47488.9
320.4502,47485.1875
320.6317,47422.825
320.8132,47484.3458
320.9947,47544.6167
321.1761,47597.1292
321.3576,47612.1
321.5391,47625.2917
321.7205,47658.9125
321.9019,47689.5583
322.0832,47678.8417
322.2646,47676.6375
322.4459,47686.4375
322.6272,47686.1542
322.8085,47687.0125
322.9898,47693.6083
323.1711,47672.0833
323.3523,47668.6917
323.5335,47663.9292
323.7147,47790.7667
323.8959,47950.45
324.0771,48015.5708
324.2582,48023.2042
324.4393,48048.9042
324.6204,48100.6792
324.8015,48131.6667
324.9826,48219.0458
325.1637,48337.9625
325.3447,48339.5875
325.5257,48351.0875
325.7067,48329.6042
325.8877,48199.0042
326.0686,48145.3292
326.2496,48195.2708
326.4305,48177.5333
326.6114,48236.4042
326.7922,48295.7708
326.9731,48363.4958
327.1539,48404.2333
327.3347,48476.1542
327.5155,48526.5917
327.6963,48624.8375
327.8771,48636.85
328.0578,48534.4667
328.2385,48400.4208
328.4193,48417.3292
328.5999,48448.7333
328.7806,48434.4583
328.9613,48473.0583
329.1419,48479.2042
329.3225,48534.575
329.5031,48506.6167
329.6837,48489.0875
329.8642,48468.5917
330.0447,48455.5333
330.2252,48446.1042
330.4057,48421.05
330.5862,48418.3167
330.7667,48450.475
330.9471,48499.4375
331.1275,48600.475
331.3079,48655.9
331.4883,48783.5167
331.6687,48775.5458
331.849,48600.3625
332.0293,48500.8833
332.2096,48475.3333
332.3899,48516.3958
332.5702,48594.0083
332.7504,48669.5458
332.9306,48751.7167
333.1108,48708.0292
333.291,48622.4208
333.4712,48625.2542
333.6514,48676.2875
333.8315,48671.1958
334.0116,48681.4125
334.1917,48752.2208
334.3717,48817.175
334.5518,48841.05
334.7318,48777.1625
334.9119,48764.6583
335.0918,48819.0083
335.2718,48860.3667
335.4518,48881.4417
335.6317,48913.325
335.8116,48994.9333
335.9915,48959.2542
336.1714,48820.5792
336.3513,48797.9792
336.5311,48842.5458
336.7109,48949.9042
336.8907,48990.95
337.0705,48837.5
337.2502,48672.4792
337.43,48623.9625
337.6097,48560.5208
337.7894,48558.6708
337.9691,48606.2708
338.1488,48655.0958
338.3284,48694.7833
338.508,48823.7167
338.6877,48934.5833
338.8672,48937.55
339.0468,48877.9917
339.2263,48835.8292
339.4059,49157.5458
339.5854,49532.8292
339.7649,49126.2042
339.9443,48897.2917
340.1238,48830.9875
340.3032,48841.85
340.4826,48872.2708
340.662,48781.0875
340.8414,48699.5167
341.0207,48719.9958
341.2001,48745.4542
341.3794,48741.9
341.5587,48812.9458
341.738,48853.0583
341.9172,48866.1583
342.0965,48856.1875
342.2757,48739.0167
342.4549,48596.175
342.6341,48618.75
342.8132,48665.225
342.9923,48848.5333
343.1715,49033.6917
343.3506,49036.6542
343.5296,48792.7042
343.7087,48699.2625
343.8878,48652.3917
344.0668,48665.7708
344.2458,48673.6875
344.4248,48582.4125
344.6037,48560.975
344.7827,48604.2
344.9616,48580.2375
345.1405,48589.5417
345.3194,48601.9333
345.4982,48534.0167
345.6771,48480.5458
345.8559,48484.4667
346.0347,48493.05
346.2135,48464.2208
346.3923,48449.1875
346.571,48393.1542
346.7498,48370.4125
346.9285,48444.6833
347.1071,48390.6542
347.2859,48291.7417
347.4645,48352.4417
347.6431,48421.0833
347.8217,48432.4333
348.0003,48347.2708
348.1789,48342.8708
348.3574,48330.2667
348.5359,48265.6167
348.7145,48180.85
348.893,48215.7875
349.0714,48236.3542
349.2499,48123.9125
349.4283,48043.2667
349.6068,47946.9458
349.7852,47915.225
349.9635,47951.5083
350.1419,47944.5625
350.3202,47891.85
350.4985,47793.9542
350.6768,47716.0458
350.8551,47677.3583
351.0334,47671.3875
351.2116,47642.3
351.3898,47661.2792
351.568,47589.575
351.7462,47581.5083
351.9243,47552.1792
352.1025,47475.675
352.2806,47409.4792
352.4587,47392.3667
352.6368,47342.1125
352.8148,47250.3
352.9929,47197.5542
353.1709,47244.8458
353.3489,47239.0125
353.5268,47171.4333
353.7048,47100.5375
353.8828,47060.2292
354.0607,46982.5667
354.2386,46981.3708
354.4165,46942.7292
354.5943,46901.0208
354.7722,46901.175
354.95,46980.4583
355.1278,46977.2708
355.3056,46863.4042
355.4833,46701.1042
355.6611,46558.7833
355.8388,46455.6
356.0165,46413.9792
356.1942,46455.4625
356.3719,46529.2375
356.5495,46499.275
356.7271,46436.9708
356.9047,46407.4417
357.0823,46408.25
357.2599,46435.1083
357.4374,46367.9792
357.6149,46228.1083
357.7924,46111.5625
357.9699,46119.9208
358.1474,46080.8917
358.3248,45959.1292
358.5023,45923.1875
358.6797,45814.5167
358.8571,45742.4208
359.0344,45688.4333
359.2118,45584.4042
359.3891,45602.8833
359.5664,45487.225
359.7437,45450.1625
359.9209,45421.4625
360.0982,45305.2167
360.2754,45132.3917
360.4526,45201.3792
360.6298,45189.5875
360.807,45144.125
360.9841,45137.8042
361.1613,45204.2792
361.3383,45478.1042
361.5154,45441.0167
361.6925,45459.9833
361.8695,45367.6208
362.0466,45194.4125
362.2236,44993.9958
362.4005,44817.3083
362.5775,44597.4708
362.7545,44480.2042
362.9314,44375.425
363.1083,44476.7792
363.2852,44985.2167
363.462,44961.7167
363.6389,44718.0417
363.8157,44479.8625
363.9925,44212.5375
364.1693,44084.6667
364.346,43983.925
364.5228,44092.4583
364.6996,44313.3375
364.8762,44334.2625
365.0529,44401.9917
365.2296,44580.8708
365.4062,44420.5708
365.5829,44319.2083
365.7595,44326.9375
365.9361,44239.3917
366.1126,44173.1375
366.2892,45209.6542
366.4657,46649.1083
366.6422,46966.3375
366.8186,46049.0875
366.9951,45853.6833
367.1716,45212.2542
367.348,46015.5417
367.5244,46406.0542
367.7008,45510.4167
367.8772,44878.7917
368.0535,44938.575
368.2298,46734.0125
368.4061,47869.9292
368.5824,47025.0292
368.7586,46103.0375
368.9349,45585.4375
369.1111,44540.7167
369.2873,43876.6625
369.4635,43787.2833
369.6396,43712.6792
369.8158,43773.7
369.9919,44420.1958
370.168,45456.875
370.3441,45399.2125
370.5202,44409.4958
370.6962,43739.8042
370.8722,43387.1292
371.0482,43333.9958
371.2242,43509.3917
371.4002,43990.2
371.5761,44124.8125
371.752,43819.8292
371.9279,43879.7458
372.1038,43970.1583
372.2796,43817.95
372.4555,43737.6583
372.6313,43726.1625
372.8071,43491.2042
372.9829,43423.3833
373.1586,43773.3875
373.3344,43793.7792
373.5101,43417.9625
373.6858,43360.6792
373.8615,43162.95
374.0371,43346.0917
374.2127,43761.1
374.3884,43507.4958
374.564,43268.9333
374.7395,43158.9708
374.9151,43168.1625
375.0906,43812.7542
375.2661,44414.3542
375.4416,43856.9917
375.6171,43811.2083
375.7925,43944.0875
375.968,44006.7292
376.1434,43826.2625
376.3188,43792.9792
376.4941,43784.6917
376.6695,43876.7708
376.8448,44042.0
377.0201,44341.3083
377.1954,44579.9708
377.3707,44322.6292
377.5459,44588.875
377.7212,45229.6208
377.8964,46245.2583
378.0715,46469.175
378.2467,46096.9917
378.4218,45534.8958
378.597,44688.2542
378.7721,44623.075
378.9472,44794.0
379.1222,46570.9958
379.2973,46988.8667
379.4723,47490.9792
379.6473,50156.1917
379.8223,51013.1167
379.9972,48649.3125
380.1722,47374.0292
380.3471,47139.125
380.522,45717.7125
380.6969,44955.7958
380.8717,45211.1958
381.0466,44922.1458
381.2214,45461.2875
381.3962,45924.6167
381.571,45341.7458
381.7457,44982.2208
381.9204,45055.0083
382.0952,44885.0417
382.2699,45254.3667
382.4445,45971.3583
382.6192,46547.5625
382.7938,47170.6417
382.9685,47714.2958
383.1431,47039.9375
383.3176,45808.525
383.4922,45135.475
383.6667,45499.8958
383.8412,45315.4792
384.0157,45049.2375
384.1902,45233.4083
384.3646,45107.3917
384.5391,45200.7208
384.7134,46206.0458
384.8878,48158.9542
385.0622,49397.6375
385.2365,47572.9375
385.4109,46153.8625
385.5852,45880.7125
385.7594,47421.0375
385.9337,50456.3625
386.1079,51772.2583
386.2822,53127.1292
386.4564,52312.5792
386.6306,49469.6667
386.8047,49988.85
386.9789,51224.075
387.153,53130.6083
387.3271,53253.6042
387.5012,50501.6458
387.6752,50432.5792
387.8492,51711.6375
388.0233,51437.7583
388.1972,48908.3333
388.3712,48433.1583
388.5452,48504.9458
388.7191,49596.4792
388.893,52472.9208
389.0669,51826.5458
389.2408,47435.2667
389.4146,45452.4667
389.5884,44446.9375
389.7623,44586.275
389.9361,44953.125
390.1098,44666.7792
390.2835,44700.1792
390.4573,44594.5167
390.631,44595.25
390.8047,44865.0375
390.9784,45060.7167
391.152,44647.1667
391.3256,44486.2917
391.4992,44390.4417
391.6728,44560.1708
391.8464,45607.0375
392.0199,45601.5208
392.1934,44864.8792
392.3669,45124.9167
392.5403,45967.3708
392.7138,46824.8333
392.8873,47505.275
393.0607,46907.5458
393.2341,46611.95
393.4074,46718.6625
393.5808,46096.7083
393.7542,46112.4208
393.9274,46262.9625
394.1007,45763.1833
394.274,47224.1667
394.4472,48156.3042
394.6205,49406.2708
394.7937,50344.5417
394.9668,50545.925
395.14,49661.1292
395.3131,47107.75
395.4863,45622.5042
395.6594,45583.6625
395.8325,45374.4583
396.0055,46072.0167
396.1786,46708.2625
396.3516,47349.0458
396.5246,46298.9
396.6975,45075.125
396.8705,45411.2458
397.0434,47285.2167
397.2163,46328.8625
397.3892,45729.6
397.5621,46129.6958
397.735,47234.925
397.9077,48337.4167
398.0806,48183.9875
398.2534,49457.0167
398.4261,49940.4458
398.5989,47975.3417
398.7716,48522.8833
398.9443,49658.7542
399.117,53174.2958
399.2896,53470.25
399.4623,50345.0667
399.6349,48736.8667
399.8075,48915.9583
399.9801,46922.0583
400.1526,45958.2167
400.3252,45351.8917
400.4977,45488.9333
400.6702,46225.0167
400.8427,44670.9
401.0151,44085.8
401.1875,43220.3375
401.36,43043.2542
401.5323,42824.6125
401.7047,42415.0417
401.877,42843.2792
402.0494,43237.2792
402.2216,44056.7208
402.394,44030.6875
402.5662,44268.1792
402.7385,46508.5542
402.9107,46314.5375
403.0829,44853.9292
403.2551,44150.6625
403.4272,43607.1333
403.5994,43705.4875
403.7715,44003.425
403.9436,44558.6542
404.1156,44397.4292
