Timestamp,01/28/2024 18:21:56
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2460.9625
218.2508,2512.9167
218.442,2561.3208
218.6332,2617.9875
218.8244,2672.85
219.0156,2730.0792
219.2067,2790.6833
219.3979,2853.225
219.589,2915.2792
219.7801,2982.7042
219.9712,3049.35
220.1623,3118.3375
220.3533,3195.4333
220.5444,3268.3167
220.7354,3344.6625
220.9264,3422.5958
221.1174,3506.9833
221.3083,3592.4
221.4993,3674.8083
221.6902,3758.9542
221.8812,3850.9542
222.0721,3944.3542
222.263,4039.4208
222.4538,4138.3
222.6447,4241.5
222.8355,4344.4917
223.0264,4447.2292
223.2172,4555.1875
223.408,4665.8417
223.5987,4778.9625
223.7895,4892.4167
223.9802,5012.9083
224.1709,5133.3292
224.3616,5258.5792
224.5524,5387.975
224.743,5516.7917
224.9337,5643.7833
225.1243,5784.6125
225.315,5919.6917
225.5056,6049.8792
225.6962,6195.225
225.8867,6340.95
226.0773,6483.2958
226.2678,6630.8625
226.4584,6780.3
226.6489,6935.7125
226.8394,7083.2167
227.0298,7244.125
227.2203,7412.7333
227.4108,7587.3083
227.6012,7755.3833
227.7916,7920.4833
227.982,8090.5417
228.1723,8258.4958
228.3627,8440.5083
228.5531,8614.4792
228.7434,8793.7458
228.9337,8981.5417
229.124,9171.725
229.3143,9363.4792
229.5045,9572.8708
229.6948,9777.9917
229.885,9988.0292
230.0752,10201.8458
230.2654,10417.5667
230.4556,10630.4042
230.6457,10842.1542
230.8358,11057.0292
231.026,11271.9042
231.2161,11487.1375
231.4062,11706.1958
231.5963,11925.6875
231.7863,12152.7083
231.9764,12395.9625
232.1664,12639.8875
232.3564,12892.1833
232.5464,13132.4958
232.7364,13380.8375
232.9263,13617.775
233.1163,13875.5708
233.3062,14133.5042
233.4961,14412.5208
233.686,14671.9875
233.8758,14909.6292
234.0657,15151.9042
234.2555,15416.1458
234.4454,15688.6208
234.6352,15948.3208
234.825,16214.0125
235.0147,16463.3708
235.2045,16724.5667
235.3942,16985.6542
235.5839,17251.1958
235.7737,17514.525
235.9633,17773.0792
236.153,18057.525
236.3427,18333.0917
236.5323,18606.6417
236.7219,18866.3
236.9115,19106.3292
237.1011,19356.5833
237.2907,19636.0542
237.4803,19912.7958
237.6698,20178.5458
237.8593,20448.7333
238.0488,20718.6583
238.2383,20988.1333
238.4278,21250.9292
238.6172,21544.3
238.8066,21818.9917
238.9961,22094.45
239.1855,22383.6125
239.3748,22650.9833
239.5642,22905.8875
239.7536,23181.9292
239.9429,23445.975
240.1322,23694.6875
240.3215,23953.5708
240.5108,24226.8042
240.7001,24498.6083
240.8893,24763.0583
241.0786,25013.4833
241.2677,25265.6333
241.457,25548.6958
241.6461,25761.9375
241.8353,25990.9708
242.0244,26222.625
242.2136,26453.7167
242.4027,26694.1583
242.5918,26925.3458
242.7809,27141.4458
242.9699,27277.0833
243.159,27443.575
243.348,27737.3708
243.537,28033.325
243.726,28270.0625
243.915,28489.375
244.1039,28696.4583
244.2929,28818.325
244.4818,28925.2
244.6707,29152.9792
244.8596,29451.3417
245.0485,29724.8
245.2373,29986.7625
245.4262,30239.0583
245.615,30457.3292
245.8038,30632.6542
245.9926,30856.3583
246.1814,31046.3
246.3701,31073.0583
246.5589,31160.9542
246.7476,31387.8958
246.9363,31682.8708
247.1249,31929.1792
247.3136,32173.2792
247.5023,32387.8333
247.6909,32613.4042
247.8795,32816.3917
248.0681,33028.3167
248.2567,33235.5083
248.4453,33429.8917
248.6338,33601.1792
248.8224,33664.9292
249.0109,33623.4333
249.1994,33789.225
249.3878,34051.8042
249.5763,34282.6125
249.7648,34486.3125
249.9532,34680.4833
250.1416,34914.4792
250.33,35133.2958
250.5183,35347.8875
250.7067,35499.825
250.8951,35644.0042
251.0834,35788.8292
251.2717,35938.4042
251.46,36070.7542
251.6483,36194.6917
251.8365,36260.4375
252.0247,36228.0542
252.213,36376.2792
252.4012,36552.3458
252.5894,36770.95
252.7775,36917.5583
252.9657,37053.5
253.1538,37230.6792
253.3419,37369.3458
253.53,37471.3625
253.7181,37586.0
253.9062,37698.1417
254.0942,37806.8792
254.2823,37879.2458
254.4703,37959.0583
254.6583,38054.9292
254.8463,38144.5208
255.0342,38198.5
255.2222,38249.5417
255.4101,38250.8792
255.598,38232.4542
255.7859,38342.5125
255.9738,38497.2625
256.1616,38651.2167
256.3495,38812.7625
256.5373,38926.3333
256.7251,39100.8708
256.9129,39204.725
257.1006,39290.2542
257.2884,39407.0417
257.4761,39536.3583
257.6638,39614.2375
257.8515,39647.0375
258.0392,39711.9375
258.2269,39764.8333
258.4146,39815.1208
258.6022,39882.1625
258.7898,39892.8667
258.9774,39925.7375
259.165,39994.45
259.3525,40035.075
259.5401,40063.45
259.7276,40141.7292
259.9151,40220.5833
260.1026,40274.1
260.2901,40359.6708
260.4776,40428.6625
260.665,40559.6292
260.8524,40671.1833
261.0398,40782.0458
261.2272,40820.2917
261.4146,40825.4167
261.6019,40878.1083
261.7893,40938.4667
261.9766,40979.9833
262.1639,41049.7458
262.3512,41041.8875
262.5384,41056.8958
262.7257,41063.1083
262.9129,41085.9542
263.1001,41110.4542
263.2873,41180.3208
263.4745,41212.4875
263.6617,41156.3625
263.8488,41188.85
264.0359,41231.1375
264.2231,41259.3292
264.4101,41286.9667
264.5972,41328.3083
264.7842,41357.3
264.9713,41367.975
265.1583,41372.6208
265.3453,41397.6042
265.5323,41434.15
265.7193,41470.0458
265.9062,41537.7833
266.0931,41568.0125
266.2801,41570.6083
266.4669,41613.25
266.6538,41663.6625
266.8407,41708.1708
267.0276,41684.0375
267.2143,41666.0333
267.4012,41714.0208
267.588,41658.75
267.7747,41668.1167
267.9615,41685.575
268.1482,41679.85
268.3349,41700.0875
268.5217,41692.2667
268.7083,41645.6917
268.895,41645.6333
269.0817,41687.3375
269.2682,41684.9208
269.4549,41645.625
269.6415,41565.3292
269.8281,41557.5167
270.0146,41610.2208
270.2012,41626.0167
270.3877,41659.4833
270.5742,41660.575
270.7607,41659.225
270.9472,41664.1167
271.1336,41654.9125
271.32,41634.8
271.5065,41620.5583
271.6929,41620.8333
271.8792,41665.5208
272.0656,41669.1208
272.252,41697.0208
272.4383,41712.4458
272.6246,41703.875
272.8109,41696.8583
272.9972,41779.225
273.1835,41826.1917
273.3697,41855.0833
273.5559,41885.0833
273.7421,41903.0708
273.9283,41910.5875
274.1145,41916.425
274.3007,41932.3167
274.4868,41967.3083
274.6729,42048.2208
274.859,42077.4667
275.0451,42085.9292
275.2311,42009.9292
275.4172,42048.6375
275.6032,42093.0167
275.7892,42149.1167
275.9752,42164.9958
276.1612,42220.4292
276.3472,42198.7833
276.5331,42201.9208
276.719,42219.9083
276.9049,42241.5708
277.0908,42223.9292
277.2767,42246.7333
277.4625,42289.1042
277.6484,42297.0042
277.8342,42283.95
278.02,42314.8875
278.2057,42371.5167
278.3915,42455.7
278.5772,42480.4875
278.763,42462.0667
278.9487,42533.8333
279.1343,42606.7417
279.32,42613.3167
279.5057,42585.6375
279.6913,42509.2458
279.877,42519.5833
280.0625,42531.35
280.2481,42504.4208
280.4337,42486.1375
280.6192,42560.1833
280.8048,42637.3542
280.9903,42629.125
281.1758,42603.7417
281.3612,42567.075
281.5467,42583.325
281.7321,42654.0667
281.9175,42700.9792
282.1029,42718.7625
282.2884,42747.1333
282.4737,42712.8417
282.6591,42686.7333
282.8444,42715.9458
283.0297,42739.1125
283.215,42772.0917
283.4002,42798.5625
283.5855,42775.7083
283.7707,42716.8583
283.956,42724.5917
284.1412,42739.125
284.3264,42797.0583
284.5115,42889.775
284.6967,42948.5792
284.8818,42933.8583
285.0669,42900.1292
285.252,42938.3458
285.4371,42981.7667
285.6222,42971.3583
285.8072,42983.6167
285.9922,42990.1125
286.1772,43059.4958
286.3622,43129.3333
286.5472,43115.2625
286.7321,43096.2208
286.9171,43179.0708
287.102,43218.8583
287.2869,43300.1792
287.4717,43409.9917
287.6566,43451.2458
287.8415,43488.9625
288.0263,43513.5542
288.2111,43469.9
288.3959,43427.7333
288.5806,43472.4542
288.7654,43530.8417
288.9501,43679.8875
289.1348,43736.2333
289.3195,43772.9125
289.5042,43836.7667
289.6889,43927.675
289.8735,43889.2042
290.0581,43911.6333
290.2428,43875.5
290.4273,43934.325
290.6119,44028.3375
290.7965,44078.5958
290.981,44125.4542
291.1655,44160.9417
291.35,44095.4167
291.5345,44071.7917
291.719,44126.6458
291.9034,44188.6083
292.0878,44313.1625
292.2722,44352.1542
292.4566,44350.1
292.641,44413.7333
292.8253,44458.0917
293.0096,44476.6125
293.194,44554.0958
293.3783,44601.2125
293.5626,44681.5958
293.7468,44744.975
293.9311,44806.5583
294.1153,44780.4708
294.2995,44694.8583
294.4837,44665.7375
294.6678,44654.0417
294.852,44667.0958
295.0361,44753.45
295.2202,44819.0583
295.4043,44903.0
295.5884,44935.2583
295.7725,44983.35
295.9565,45014.2625
296.1405,44981.0292
296.3246,44998.2833
296.5085,45119.7917
296.6925,45226.7458
296.8764,45274.2167
297.0603,45301.1917
297.2443,45321.775
297.4282,45316.1792
297.612,45305.7875
297.7959,45310.3583
297.9797,45341.7458
298.1635,45327.9708
298.3474,45459.95
298.5311,45562.0167
298.7149,45550.4125
298.8987,45511.3333
299.0823,45524.0875
299.2661,45494.8167
299.4498,45419.05
299.6334,45472.7
299.8171,45541.7833
300.0007,45577.8
300.1843,45623.9458
300.368,45665.6375
300.5515,45675.4792
300.7351,45702.925
300.9186,45732.9542
301.1021,45725.1625
301.2857,45784.7875
301.4691,45819.3458
301.6526,45898.2958
301.8361,45899.5458
302.0195,45901.8042
302.2029,45934.4875
302.3863,45981.1625
302.5697,45985.8875
302.753,46051.8875
302.9364,46140.55
303.1197,46256.6458
303.303,46281.4292
303.4863,46260.825
303.6696,46192.3792
303.8528,46163.2625
304.036,46183.3833
304.2192,46265.5667
304.4024,46294.25
304.5856,46281.2958
304.7688,46319.6458
304.9519,46380.9083
305.135,46396.3042
305.3181,46413.575
305.5012,46447.4708
305.6842,46522.3292
305.8673,46564.1917
306.0504,46555.2458
306.2333,46484.575
306.4163,46512.825
306.5993,46514.5125
306.7822,46568.6875
306.9652,46629.275
307.1481,46616.4542
307.331,46619.525
307.5139,46629.3292
307.6967,46614.9958
307.8796,46627.5667
308.0624,46669.9
308.2452,46638.7208
308.428,46627.9167
308.6107,46673.85
308.7935,46668.0417
308.9762,46681.6125
309.1589,46713.2875
309.3416,46738.4875
309.5243,46753.2333
309.7069,46776.325
309.8896,46769.6042
310.0721,46781.6667
310.2548,46822.6333
310.4373,46856.3042
310.6199,46929.9083
310.8024,46937.0
310.985,46966.2458
311.1674,46917.3375
311.3499,46863.9083
311.5324,46918.225
311.7148,47015.3125
311.8973,47006.6208
312.0797,47017.6958
312.2621,47067.2208
312.4445,47049.4958
312.6268,47033.0833
312.8091,47081.4625
312.9915,47041.5917
313.1738,47046.7125
313.356,47016.0083
313.5383,46992.6958
313.7206,47026.0375
313.9027,46991.0583
314.085,47004.2333
314.2672,47041.7542
314.4493,47084.8292
314.6314,47141.4958
314.8136,47194.6333
314.9957,47167.4375
315.1778,47134.7333
315.3598,47160.0458
315.5419,47212.8667
315.724,47253.1292
315.9059,47260.65
316.088,47260.7833
316.2699,47334.9917
316.4519,47371.6583
316.6338,47351.8833
316.8157,47266.2417
316.9977,47272.0792
317.1795,47347.1375
317.3614,47426.575
317.5432,47485.9583
317.7251,47512.6417
317.9069,47437.1792
318.0887,47404.6042
318.2704,47363.8542
318.4522,47390.0708
318.6339,47455.95
318.8156,47564.25
318.9973,47561.5583
319.179,47611.7417
319.3607,47691.4167
319.5423,47745.5542
319.7239,47751.7
319.9055,47734.6917
320.0871,47751.6167
320.2687,47781.4792
320.4502,47780.1375
320.6317,47718.2667
320.8132,47773.0667
320.9947,47829.3042
321.1761,47880.0
321.3576,47888.7667
321.5391,47890.875
321.7205,47924.5833
321.9019,47949.8833
322.0832,47946.2708
322.2646,47941.2292
322.4459,47944.4292
322.6272,47946.3875
322.8085,47941.1208
322.9898,47952.3042
323.1711,47925.2875
323.3523,47927.2167
323.5335,47908.225
323.7147,48032.5167
323.8959,48185.1458
324.0771,48249.1125
324.2582,48261.8083
324.4393,48285.4625
324.6204,48340.2833
324.8015,48362.9542
324.9826,48452.2875
325.1637,48570.3708
325.3447,48574.5958
325.5257,48578.3875
325.7067,48555.5875
325.8877,48422.5958
326.0686,48363.7375
326.2496,48411.7667
326.4305,48395.7917
326.6114,48451.8708
326.7922,48503.5583
326.9731,48565.7583
327.1539,48601.9833
327.3347,48662.5292
327.5155,48717.7417
327.6963,48813.3125
327.8771,48828.7167
328.0578,48727.8333
328.2385,48586.2417
328.4193,48604.5
328.5999,48633.85
328.7806,48614.6292
328.9613,48642.0083
329.1419,48641.2833
329.3225,48695.3292
329.5031,48670.8542
329.6837,48649.2167
329.8642,48624.4833
330.0447,48613.975
330.2252,48599.0458
330.4057,48567.65
330.5862,48570.0208
330.7667,48599.6958
330.9471,48636.9792
331.1275,48749.9875
331.3079,48804.6292
331.4883,48927.8958
331.6687,48910.9917
331.849,48733.7792
332.0293,48632.875
332.2096,48596.75
332.3899,48633.4375
332.5702,48712.2125
332.7504,48778.0458
332.9306,48868.6167
333.1108,48816.9375
333.291,48724.6125
333.4712,48724.3208
333.6514,48773.9583
333.8315,48765.4542
334.0116,48773.8458
334.1917,48835.9083
334.3717,48911.2375
334.5518,48924.9917
334.7318,48853.8708
334.9119,48841.9292
335.0918,48891.0083
335.2718,48933.1958
335.4518,48956.6667
335.6317,48987.9208
335.8116,49069.1083
335.9915,49011.1083
336.1714,48882.575
336.3513,48853.6708
336.5311,48897.3167
336.7109,48998.5292
336.8907,49035.725
337.0705,48885.525
337.2502,48722.8292
337.43,48658.9958
337.6097,48594.3375
337.7894,48593.2208
337.9691,48630.5917
338.1488,48682.3333
338.3284,48727.1208
338.508,48851.7708
338.6877,48961.4375
338.8672,48961.3917
339.0468,48891.7833
339.2263,48858.325
339.4059,49190.4
339.5854,49541.6375
339.7649,49124.1125
339.9443,48907.625
340.1238,48833.4833
340.3032,48844.1292
340.4826,48867.2083
340.662,48770.7292
340.8414,48688.7208
341.0207,48705.9458
341.2001,48724.1125
341.3794,48717.0417
341.5587,48790.4
341.738,48826.125
341.9172,48837.3958
342.0965,48818.0125
342.2757,48703.2542
342.4549,48552.0875
342.6341,48577.5333
342.8132,48623.4708
342.9923,48798.9458
343.1715,48984.6083
343.3506,48972.3917
343.5296,48728.9208
343.7087,48636.875
343.8878,48588.4542
344.0668,48598.9792
344.2458,48605.4333
344.4248,48507.55
344.6037,48482.7458
344.7827,48517.6
344.9616,48487.6625
345.1405,48491.8792
345.3194,48497.9917
345.4982,48436.2542
345.6771,48376.9542
345.8559,48378.4167
346.0347,48383.7
346.2135,48353.4708
346.3923,48326.7208
346.571,48269.4458
346.7498,48239.3
346.9285,48321.3292
347.1071,48266.1625
347.2859,48165.8167
347.4645,48217.8667
347.6431,48281.4708
347.8217,48288.9958
348.0003,48203.825
348.1789,48193.4833
348.3574,48172.3417
348.5359,48109.05
348.7145,48027.5333
348.893,48060.675
349.0714,48063.8125
349.2499,47966.9083
349.4283,47876.8167
349.6068,47773.1042
349.7852,47736.85
349.9635,47771.8708
350.1419,47753.1958
350.3202,47699.8208
350.4985,47606.05
350.6768,47528.4417
350.8551,47481.4167
351.0334,47477.4625
351.2116,47450.9542
351.3898,47462.275
351.568,47387.6833
351.7462,47383.8042
351.9243,47343.0167
352.1025,47263.625
352.2806,47191.3833
352.4587,47174.7333
352.6368,47117.1333
352.8148,47021.8458
352.9929,46968.3667
353.1709,47014.2208
353.3489,47008.6542
353.5268,46943.575
353.7048,46873.8083
353.8828,46822.1167
354.0607,46739.4
354.2386,46736.8667
354.4165,46700.6792
354.5943,46657.3958
354.7722,46644.25
354.95,46715.8167
355.1278,46710.3
355.3056,46589.7875
355.4833,46430.2583
355.6611,46282.5875
355.8388,46186.025
356.0165,46140.9042
356.1942,46176.1625
356.3719,46250.6958
356.5495,46218.3625
356.7271,46147.4417
356.9047,46113.9625
357.0823,46110.8667
357.2599,46132.6292
357.4374,46065.6333
357.6149,45926.9333
357.7924,45808.8208
357.9699,45810.05
358.1474,45765.0208
358.3248,45641.1667
358.5023,45605.5083
358.6797,45487.0083
358.8571,45425.4417
359.0344,45364.5792
359.2118,45264.4667
359.3891,45273.3208
359.5664,45149.4
359.7437,45122.9417
359.9209,45092.45
360.0982,44965.9792
360.2754,44802.5917
360.4526,44865.0542
360.6298,44845.475
360.807,44800.2375
360.9841,44789.0125
361.1613,44844.4875
361.3383,45115.1875
361.5154,45063.8583
361.6925,45094.2083
361.8695,44995.3542
362.0466,44833.2083
362.2236,44632.1917
362.4005,44451.5375
362.5775,44229.1458
362.7545,44115.5833
362.9314,44007.4667
363.1083,44105.7542
363.2852,44602.4
363.462,44556.5125
363.6389,44329.1208
363.8157,44093.0583
363.9925,43832.8208
364.1693,43701.525
364.346,43594.0292
364.5228,43695.1667
364.6996,43916.7542
364.8762,43929.6625
365.0529,43994.6
365.2296,44169.4125
365.4062,43997.2958
365.5829,43909.8208
365.7595,43905.3167
365.9361,43815.1083
366.1126,43754.6833
366.2892,44807.2125
366.4657,46195.8042
366.6422,46451.8917
366.8186,45584.8125
366.9951,45405.5833
367.1716,44760.75
367.348,45583.8208
367.5244,45901.2542
367.7008,45031.25
367.8772,44424.2167
368.0535,44524.9042
368.2298,46290.5333
368.4061,47364.475
368.5824,46463.6333
368.7586,45642.3542
368.9349,45123.6833
369.1111,44064.4458
369.2873,43417.5167
369.4635,43343.4833
369.6396,43255.1833
369.8158,43312.6708
369.9919,43957.8417
370.168,44980.3958
370.3441,44851.8292
370.5202,43912.8583
370.6962,43282.7583
370.8722,42920.7958
371.0482,42859.7792
371.2242,43024.7792
371.4002,43503.5292
371.5761,43612.7875
371.752,43324.275
371.9279,43401.0417
372.1038,43472.175
372.2796,43314.975
372.4555,43242.75
372.6313,43225.3292
372.8071,42974.9958
372.9829,42919.3
373.1586,43273.5792
373.3344,43260.125
373.5101,42897.3917
373.6858,42848.3583
373.8615,42663.9417
374.0371,42839.0
374.2127,43237.7917
374.3884,42967.9208
374.564,42741.0167
374.7395,42648.5042
374.9151,42652.975
375.0906,43292.325
375.2661,43848.6583
375.4416,43290.6458
375.6171,43277.6125
375.7925,43405.9208
375.968,43454.6125
376.1434,43267.3875
376.3188,43245.7375
376.4941,43231.1167
376.6695,43315.5958
376.8448,43493.0458
377.0201,43778.4458
377.1954,43998.4583
377.3707,43741.8625
377.5459,44024.875
377.7212,44652.725
377.8964,45639.2583
378.0715,45813.4083
378.2467,45478.4458
378.4218,44924.2792
378.597,44100.0208
378.7721,44058.7417
378.9472,44214.45
379.1222,45980.4875
379.2973,46300.5208
379.4723,46853.6792
379.6473,49549.6542
379.8223,50232.675
379.9972,47927.5208
380.1722,46769.5958
380.3471,46552.5292
380.522,45064.4458
380.6969,44369.3833
380.8717,44633.7417
381.0466,44295.9042
381.2214,44868.8042
381.3962,45273.3958
381.571,44708.9
381.7457,44372.4417
381.9204,44465.6667
382.0952,44259.0958
382.2699,44668.6875
382.4445,45350.425
382.6192,45916.9667
382.7938,46537.3292
382.9685,47050.2875
383.1431,46371.1625
383.3176,45183.8208
383.4922,44558.6708
383.6667,44925.075
383.8412,44691.7625
384.0157,44439.4708
384.1902,44644.475
384.3646,44489.675
384.5391,44600.5875
384.7134,45571.7208
384.8878,47509.8917
385.0622,48620.25
385.2365,46800.9042
385.4109,45517.2958
385.5852,45265.0292
385.7594,46819.2333
385.9337,49734.4375
386.1079,50988.8875
386.2822,52339.7875
386.4564,51456.6583
386.6306,48767.1125
386.8047,49369.025
386.9789,50534.9792
387.153,52394.0167
387.3271,52385.2667
387.5012,49768.6125
387.6752,49776.4542
387.8492,51036.1208
388.0233,50605.4625
388.1972,48186.6667
388.3712,47808.575
388.5452,47874.8958
388.7191,48917.2375
388.893,51782.3167
389.0669,50925.1958
389.2408,46699.5667
389.4146,44857.3958
389.5884,43848.3167
389.7623,43958.5042
389.9361,44260.1208
390.1098,43983.5875
390.2835,44040.9917
390.4573,43942.0375
390.631,43941.4208
390.8047,44216.1875
390.9784,44392.3875
391.152,43978.9583
391.3256,43851.1
391.4992,43742.1917
391.6728,43927.2792
391.8464,44952.7708
392.0199,44891.7
392.1934,44186.2792
392.3669,44498.5
392.5403,45305.4
392.7138,46139.025
392.8873,46772.1167
393.0607,46184.7208
393.2341,45927.8583
393.4074,46031.9542
393.5808,45401.2583
393.7542,45438.6167
393.9274,45559.6042
394.1007,45081.3625
394.274,46536.7083
394.4472,47390.8875
394.6205,48609.9625
394.7937,49524.6208
394.9668,49713.425
395.14,48817.7167
395.3131,46336.3417
395.4863,44962.025
395.6594,44927.45
395.8325,44664.0417
396.0055,45364.9125
396.1786,45971.2167
396.3516,46593.4167
396.5246,45526.5958
396.6975,44364.0625
396.8705,44777.0833
397.0434,46538.925
397.2163,45534.2167
397.3892,44991.4083
397.5621,45446.9917
397.735,46499.9375
397.9077,47535.15
398.0806,47335.9667
398.2534,48716.3
398.4261,49022.1417
398.5989,47186.2417
398.7716,47721.3042
398.9443,48913.8875
399.117,52255.6
399.2896,52483.5042
399.4623,49409.6542
399.6349,48002.9833
399.8075,48126.8375
399.9801,46109.6792
400.1526,45180.1958
400.3252,44632.6167
400.4977,44760.2625
400.6702,45419.1375
400.8427,43890.2
401.0151,43359.8792
401.1875,42523.025
401.36,42352.7167
401.5323,42103.6875
401.7047,41715.1
401.877,42138.275
402.0494,42507.9667
402.2216,43310.0333
402.394,43264.4583
402.5662,43533.9042
402.7385,45723.0958
402.9107,45455.7375
403.0829,44057.9667
403.2551,43428.1667
403.4272,42909.7875
403.5994,42964.1958
403.7715,43263.475
403.9436,43767.5458
404.1156,43638.0917
