Timestamp,01/28/2024 02:28:09
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2429.5125
218.2508,2479.65
218.442,2529.3458
218.6332,2585.5792
218.8244,2637.1
219.0156,2695.0042
219.2067,2756.4792
219.3979,2815.3625
219.589,2878.5042
219.7801,2943.1875
219.9712,3009.9833
220.1623,3079.7125
220.3533,3153.1
220.5444,3225.1833
220.7354,3301.5292
220.9264,3375.5583
221.1174,3461.3208
221.3083,3547.8583
221.4993,3626.5417
221.6902,3708.6875
221.8812,3801.9958
222.0721,3891.8917
222.263,3987.8375
222.4538,4086.5458
222.6447,4185.0583
222.8355,4286.7958
223.0264,4390.0167
223.2172,4495.8417
223.408,4607.0333
223.5987,4718.3167
223.7895,4834.65
223.9802,4952.5833
224.1709,5068.0917
224.3616,5195.8375
224.5524,5322.7792
224.743,5450.1667
224.9337,5574.325
225.1243,5714.275
225.315,5847.1417
225.5056,5982.5417
225.6962,6122.2625
225.8867,6266.2208
226.0773,6408.6125
226.2678,6554.725
226.4584,6704.8417
226.6489,6857.0542
226.8394,7007.1875
227.0298,7167.2375
227.2203,7328.4875
227.4108,7503.2333
227.6012,7673.2292
227.7916,7835.8917
227.982,8006.0958
228.1723,8176.0917
228.3627,8350.3042
228.5531,8525.2625
228.7434,8705.6417
228.9337,8888.4417
229.124,9077.9083
229.3143,9272.2167
229.5045,9477.4542
229.6948,9682.2792
229.885,9894.2917
230.0752,10106.675
230.2654,10321.975
230.4556,10532.1708
230.6457,10742.8875
230.8358,10955.2417
231.026,11172.2167
231.2161,11385.55
231.4062,11606.6333
231.5963,11824.6792
231.7863,12053.1625
231.9764,12295.1292
232.1664,12539.8542
232.3564,12790.725
232.5464,13028.3417
232.7364,13277.1
232.9263,13517.1792
233.1163,13773.2667
233.3062,14035.5875
233.4961,14315.8708
233.686,14568.6708
233.8758,14807.1917
234.0657,15054.3542
234.2555,15317.525
234.4454,15582.6833
234.6352,15850.625
234.825,16113.9417
235.0147,16367.3583
235.2045,16628.525
235.3942,16886.2208
235.5839,17156.0
235.7737,17416.5833
235.9633,17675.6375
236.153,17961.3917
236.3427,18246.325
236.5323,18511.3958
236.7219,18778.1333
236.9115,19015.3875
237.1011,19268.4625
237.2907,19550.7625
237.4803,19825.7833
237.6698,20090.975
237.8593,20366.925
238.0488,20635.8833
238.2383,20905.9833
238.4278,21175.5125
238.6172,21470.9708
238.8066,21744.1667
238.9961,22016.675
239.1855,22314.7458
239.3748,22589.9917
239.5642,22844.3917
239.7536,23125.1375
239.9429,23392.6958
240.1322,23634.6417
240.3215,23900.0375
240.5108,24165.9917
240.7001,24448.5875
240.8893,24709.775
241.0786,24967.1875
241.2677,25229.6583
241.457,25503.7292
241.6461,25726.1417
241.8353,25957.6875
242.0244,26191.1
242.2136,26422.6542
242.4027,26669.85
242.5918,26903.0875
242.7809,27122.0833
242.9699,27259.6875
243.159,27429.5375
243.348,27726.0792
243.537,28023.2125
243.726,28269.5625
243.915,28486.65
244.1039,28705.4625
244.2929,28828.7625
244.4818,28942.3333
244.6707,29176.7708
244.8596,29475.2875
245.0485,29749.0167
245.2373,30018.3542
245.4262,30270.275
245.615,30494.725
245.8038,30670.7917
245.9926,30897.4083
246.1814,31100.1208
246.3701,31130.7625
246.5589,31215.8708
246.7476,31447.2208
246.9363,31748.5917
247.1249,31995.2083
247.3136,32242.4625
247.5023,32458.2208
247.6909,32704.3333
247.8795,32903.625
248.0681,33123.2
248.2567,33324.8917
248.4453,33524.6125
248.6338,33704.9375
248.8224,33780.3667
249.0109,33738.2833
249.1994,33922.325
249.3878,34187.3333
249.5763,34411.6125
249.7648,34624.0417
249.9532,34817.5625
250.1416,35048.3833
250.33,35279.05
250.5183,35493.5333
250.7067,35649.9042
250.8951,35801.4292
251.0834,35948.3583
251.2717,36108.0458
251.46,36244.1167
251.6483,36375.1083
251.8365,36444.6875
252.0247,36418.2167
252.213,36571.6292
252.4012,36748.3625
252.5894,36969.2792
252.7775,37119.5208
252.9657,37258.7333
253.1538,37440.775
253.3419,37576.5458
253.53,37682.3667
253.7181,37801.9292
253.9062,37934.7875
254.0942,38032.975
254.2823,38119.375
254.4703,38200.4208
254.6583,38295.375
254.8463,38390.0625
255.0342,38447.2083
255.2222,38509.3292
255.4101,38518.7292
255.598,38495.6083
255.7859,38614.0792
255.9738,38776.6417
256.1616,38926.7
256.3495,39091.0042
256.5373,39205.8542
256.7251,39385.7958
256.9129,39489.5333
257.1006,39585.4792
257.2884,39709.2708
257.4761,39839.2875
257.6638,39914.2042
257.8515,39957.1417
258.0392,40019.6375
258.2269,40076.2417
258.4146,40132.4
258.6022,40206.2292
258.7898,40219.9167
258.9774,40254.6
259.165,40328.1167
259.3525,40375.5333
259.5401,40402.4
259.7276,40489.2208
259.9151,40561.375
260.1026,40621.5417
260.2901,40709.8417
260.4776,40784.25
260.665,40922.2292
260.8524,41031.9042
261.0398,41139.8958
261.2272,41189.2375
261.4146,41188.4875
261.6019,41247.5375
261.7893,41310.1375
261.9766,41355.7125
262.1639,41420.8417
262.3512,41422.8292
262.5384,41426.5292
262.7257,41447.7083
262.9129,41473.5417
263.1001,41496.1292
263.2873,41561.9542
263.4745,41604.0875
263.6617,41544.1208
263.8488,41582.3958
264.0359,41621.8875
264.2231,41648.2875
264.4101,41688.3667
264.5972,41723.5
264.7842,41756.4833
264.9713,41764.4125
265.1583,41762.8875
265.3453,41791.6417
265.5323,41833.7042
265.7193,41877.1958
265.9062,41944.4667
266.0931,41970.025
266.2801,41978.4458
266.4669,42024.0
266.6538,42067.4167
266.8407,42119.0833
267.0276,42093.0167
267.2143,42078.1208
267.4012,42121.4708
267.588,42077.3208
267.7747,42083.2583
267.9615,42092.8125
268.1482,42094.2625
268.3349,42114.1292
268.5217,42108.1667
268.7083,42061.8792
268.895,42053.4958
269.0817,42091.7542
269.2682,42097.4333
269.4549,42051.0167
269.6415,41977.3125
269.8281,41968.0
270.0146,42015.5292
270.2012,42038.6833
270.3877,42069.7792
270.5742,42065.3083
270.7607,42072.2042
270.9472,42073.6458
271.1336,42064.275
271.32,42043.5958
271.5065,42024.8167
271.6929,42026.4333
271.8792,42067.275
272.0656,42073.3125
272.252,42097.7292
272.4383,42115.6042
272.6246,42104.2375
272.8109,42098.9667
272.9972,42183.9042
273.1835,42223.4458
273.3697,42260.7667
273.5559,42283.0667
273.7421,42299.6917
273.9283,42302.5208
274.1145,42309.95
274.3007,42323.5208
274.4868,42361.0833
274.6729,42435.7792
274.859,42460.55
275.0451,42475.0583
275.2311,42390.2583
275.4172,42428.9417
275.6032,42470.4917
275.7892,42524.7708
275.9752,42546.8708
276.1612,42594.0958
276.3472,42567.9042
276.5331,42572.1708
276.719,42592.4458
276.9049,42609.3083
277.0908,42596.2333
277.2767,42607.3083
277.4625,42650.9
277.6484,42655.275
277.8342,42650.1583
278.02,42671.5708
278.2057,42729.1333
278.3915,42802.0333
278.5772,42832.4542
278.763,42804.2792
278.9487,42874.8542
279.1343,42942.05
279.32,42955.175
279.5057,42925.4833
279.6913,42841.4167
279.877,42846.3042
280.0625,42856.9083
280.2481,42835.225
280.4337,42803.8417
280.6192,42882.8958
280.8048,42953.6667
280.9903,42940.2375
281.1758,42911.2417
281.3612,42877.0333
281.5467,42883.325
281.7321,42955.9042
281.9175,42993.9417
282.1029,43012.4625
282.2884,43036.2875
282.4737,43002.325
282.6591,42968.7167
282.8444,42997.2083
283.0297,43014.0625
283.215,43052.8417
283.4002,43078.0875
283.5855,43053.4292
283.7707,42980.0667
283.956,42986.525
284.1412,42999.8792
284.3264,43064.25
284.5115,43149.0583
284.6967,43201.8833
284.8818,43191.1333
285.0669,43154.6833
285.252,43184.1667
285.4371,43229.8583
285.6222,43220.5667
285.8072,43221.0292
285.9922,43231.2583
286.1772,43288.8417
286.3622,43353.9167
286.5472,43340.7542
286.7321,43314.4458
286.9171,43395.1083
287.102,43440.0583
287.2869,43515.3
287.4717,43622.8083
287.6566,43657.7083
287.8415,43698.8625
288.0263,43721.2083
288.2111,43675.3417
288.3959,43630.2958
288.5806,43665.7708
288.7654,43723.4833
288.9501,43863.325
289.1348,43916.6708
289.3195,43949.6667
289.5042,44013.7958
289.6889,44105.1542
289.8735,44064.6625
290.0581,44076.2708
290.2428,44041.6375
290.4273,44098.0542
290.6119,44200.125
290.7965,44228.9208
290.981,44275.4542
291.1655,44305.1375
291.35,44238.5167
291.5345,44207.8292
291.719,44269.6583
291.9034,44331.625
292.0878,44445.975
292.2722,44479.2583
292.4566,44475.0917
292.641,44533.1708
292.8253,44577.8417
293.0096,44591.3542
293.194,44663.0
293.3783,44715.8
293.5626,44798.1208
293.7468,44856.4833
293.9311,44913.9708
294.1153,44884.5458
294.2995,44793.8417
294.4837,44766.0708
294.6678,44752.8708
294.852,44768.6792
295.0361,44842.9292
295.2202,44909.525
295.4043,44990.7958
295.5884,45019.1917
295.7725,45064.4375
295.9565,45096.8375
296.1405,45060.3708
296.3246,45074.0167
296.5085,45192.85
296.6925,45305.1542
296.8764,45346.9292
297.0603,45368.0667
297.2443,45387.2458
297.4282,45385.825
297.612,45370.7375
297.7959,45370.2375
297.9797,45396.1875
298.1635,45380.0917
298.3474,45511.6833
298.5311,45613.6292
298.7149,45595.95
298.8987,45558.3
299.0823,45564.3
299.2661,45541.9417
299.4498,45458.3458
299.6334,45517.075
299.8171,45577.6125
300.0007,45616.6208
300.1843,45669.2125
300.368,45702.275
300.5515,45708.1375
300.7351,45730.6
300.9186,45761.6917
301.1021,45757.3667
301.2857,45811.225
301.4691,45848.1917
301.6526,45926.9125
301.8361,45917.6958
302.0195,45917.9667
302.2029,45945.1042
302.3863,46000.8708
302.5697,45997.6375
302.753,46064.8208
302.9364,46151.275
303.1197,46266.825
303.303,46292.2333
303.4863,46267.575
303.6696,46203.2417
303.8528,46170.0125
304.036,46196.3083
304.2192,46269.7292
304.4024,46303.3417
304.5856,46285.1917
304.7688,46326.35
304.9519,46376.4625
305.135,46401.3917
305.3181,46415.8
305.5012,46443.525
305.6842,46524.4292
305.8673,46568.7417
306.0504,46549.7292
306.2333,46476.2542
306.4163,46510.9833
306.5993,46515.0
306.7822,46569.4375
306.9652,46626.5
307.1481,46616.2333
307.331,46627.8375
307.5139,46619.5625
307.6967,46621.0167
307.8796,46628.25
308.0624,46673.7083
308.2452,46640.8333
308.428,46623.3958
308.6107,46672.3208
308.7935,46670.3042
308.9762,46694.5333
309.1589,46724.2833
309.3416,46743.5
309.5243,46748.8792
309.7069,46771.9958
309.8896,46772.9375
310.0721,46788.7292
310.2548,46823.7125
310.4373,46860.7958
310.6199,46937.3042
310.8024,46937.2833
310.985,46964.6583
311.1674,46911.7708
311.3499,46874.0458
311.5324,46922.6292
311.7148,47021.0042
311.8973,47013.625
312.0797,47031.4958
312.2621,47081.0917
312.4445,47059.3792
312.6268,47051.5375
312.8091,47095.3167
312.9915,47052.25
313.1738,47057.1208
313.356,47039.4625
313.5383,47010.0625
313.7206,47039.1667
313.9027,47010.2
314.085,47023.4833
314.2672,47062.2875
314.4493,47098.9042
314.6314,47163.3958
314.8136,47213.9167
314.9957,47189.9
315.1778,47155.9
315.3598,47181.5167
315.5419,47233.5375
315.724,47274.9875
315.9059,47284.0958
316.088,47293.35
316.2699,47361.7875
316.4519,47405.2
316.6338,47381.8042
316.8157,47297.8917
316.9977,47299.3458
317.1795,47379.6917
317.3614,47464.825
317.5432,47528.8417
317.7251,47544.925
317.9069,47462.5542
318.0887,47440.8125
318.2704,47394.6167
318.4522,47425.8542
318.6339,47493.6
318.8156,47608.2125
318.9973,47605.6042
319.179,47660.7458
319.3607,47736.9875
319.5423,47796.4125
319.7239,47800.075
319.9055,47784.4
320.0871,47802.525
320.2687,47836.8458
320.4502,47826.25
320.6317,47770.9042
320.8132,47827.9042
320.9947,47895.8708
321.1761,47945.7
321.3576,47954.1292
321.5391,47963.7542
321.7205,47998.1875
321.9019,48032.6208
322.0832,48021.0
322.2646,48021.3667
322.4459,48026.8458
322.6272,48030.5375
322.8085,48031.2292
322.9898,48039.9667
323.1711,48018.2875
323.3523,48009.9708
323.5335,47998.5833
323.7147,48131.9667
323.8959,48287.5583
324.0771,48355.4875
324.2582,48360.2417
324.4393,48390.1708
324.6204,48445.45
324.8015,48467.4292
324.9826,48554.5708
325.1637,48675.6333
325.3447,48681.3125
325.5257,48691.7417
325.7067,48664.225
325.8877,48533.5
326.0686,48481.4083
326.2496,48526.7917
326.4305,48521.4292
326.6114,48569.1958
326.7922,48638.45
326.9731,48704.7125
327.1539,48737.6917
327.3347,48811.8625
327.5155,48857.3875
327.6963,48956.4417
327.8771,48971.2292
328.0578,48871.8625
328.2385,48733.0083
328.4193,48753.0667
328.5999,48781.65
328.7806,48761.6208
328.9613,48808.9708
329.1419,48811.1292
329.3225,48869.2667
329.5031,48841.825
329.6837,48820.7667
329.8642,48795.4167
330.0447,48786.1167
330.2252,48773.5083
330.4057,48740.8833
330.5862,48757.1792
330.7667,48778.8917
330.9471,48823.5
331.1275,48924.9292
331.3079,48980.125
331.4883,49106.4583
331.6687,49100.7333
331.849,48916.7042
332.0293,48825.8083
332.2096,48791.55
332.3899,48830.5708
332.5702,48917.8042
332.7504,48992.8958
332.9306,49070.7625
333.1108,49022.9792
333.291,48939.9708
333.4712,48933.0917
333.6514,48987.625
333.8315,48985.7458
334.0116,48989.5833
334.1917,49062.5083
334.3717,49137.2625
334.5518,49157.1125
334.7318,49086.1583
334.9119,49076.3458
335.0918,49124.3417
335.2718,49172.5208
335.4518,49190.0708
335.6317,49227.7042
335.8116,49312.1333
335.9915,49261.2458
336.1714,49126.0667
336.3513,49096.7167
336.5311,49144.1625
336.7109,49253.6875
336.8907,49297.0667
337.0705,49145.6375
337.2502,48975.7583
337.43,48920.0
337.6097,48855.0583
337.7894,48851.7833
337.9691,48899.6792
338.1488,48949.3417
338.3284,48989.9625
338.508,49112.5875
338.6877,49230.8708
338.8672,49237.45
339.0468,49168.9083
339.2263,49124.6208
339.4059,49453.8875
339.5854,49824.7708
339.7649,49417.45
339.9443,49177.6
340.1238,49114.6292
340.3032,49130.7167
340.4826,49155.4625
340.662,49057.2
340.8414,48972.2333
341.0207,49004.3208
341.2001,49023.4958
341.3794,49023.9708
341.5587,49096.5542
341.738,49136.775
341.9172,49144.1792
342.0965,49132.6667
342.2757,49011.7958
342.4549,48864.45
342.6341,48887.1667
342.8132,48933.1583
342.9923,49120.8542
343.1715,49305.9708
343.3506,49307.75
343.5296,49062.25
343.7087,48963.3208
343.8878,48916.2417
344.0668,48936.1167
344.2458,48940.5458
344.4248,48853.0042
344.6037,48827.6833
344.7827,48865.2
344.9616,48834.575
345.1405,48850.7875
345.3194,48848.7
345.4982,48786.9792
345.6771,48729.8917
345.8559,48733.7333
346.0347,48741.6708
346.2135,48711.7583
346.3923,48691.0125
346.571,48632.8958
346.7498,48613.2
346.9285,48688.9542
347.1071,48633.35
347.2859,48542.2
347.4645,48597.1417
347.6431,48657.0375
347.8217,48670.225
348.0003,48582.3625
348.1789,48575.05
348.3574,48561.6625
348.5359,48497.6875
348.7145,48421.1917
348.893,48445.7208
349.0714,48460.5958
349.2499,48360.0042
349.4283,48264.3958
349.6068,48169.1917
349.7852,48138.9375
349.9635,48172.5083
350.1419,48155.0542
350.3202,48115.2458
350.4985,48014.4667
350.6768,47935.025
350.8551,47893.65
351.0334,47885.0
351.2116,47867.0708
351.3898,47870.3167
351.568,47806.1958
351.7462,47796.2542
351.9243,47762.9083
352.1025,47689.3583
352.2806,47620.1792
352.4587,47599.7833
352.6368,47548.5875
352.8148,47449.1958
352.9929,47396.8208
353.1709,47442.1458
353.3489,47441.6167
353.5268,47369.975
353.7048,47298.725
353.8828,47259.3542
354.0607,47179.35
354.2386,47175.5792
354.4165,47136.2875
354.5943,47092.2292
354.7722,47091.9083
354.95,47172.3917
355.1278,47165.9542
355.3056,47051.9375
355.4833,46890.0208
355.6611,46736.8917
355.8388,46633.3583
356.0165,46595.1375
356.1942,46637.1292
356.3719,46710.7125
356.5495,46673.4167
356.7271,46615.65
356.9047,46580.0792
357.0823,46585.45
357.2599,46605.325
357.4374,46536.3875
357.6149,46398.7083
357.7924,46282.3333
357.9699,46291.125
358.1474,46249.9167
358.3248,46126.8167
358.5023,46090.2792
358.6797,45978.7958
358.8571,45906.3583
359.0344,45845.1375
359.2118,45742.9208
359.3891,45760.3958
359.5664,45639.1167
359.7437,45611.1167
359.9209,45573.1625
360.0982,45459.95
360.2754,45293.8292
360.4526,45357.0958
360.6298,45343.3875
360.807,45295.975
360.9841,45284.9083
361.1613,45340.9125
361.3383,45627.2208
361.5154,45578.6417
361.6925,45603.5292
361.8695,45511.8958
362.0466,45348.2167
362.2236,45142.8333
362.4005,44960.65
362.5775,44732.9708
362.7545,44621.1833
362.9314,44512.3583
363.1083,44610.7958
363.2852,45114.3375
363.462,45096.5042
363.6389,44852.7917
363.8157,44610.4708
363.9925,44344.125
364.1693,44217.8958
364.346,44110.0333
364.5228,44210.875
364.6996,44437.0333
364.8762,44454.1917
365.0529,44522.0458
365.2296,44700.5875
365.4062,44541.725
365.5829,44439.3083
365.7595,44433.7625
365.9361,44355.925
366.1126,44292.3583
366.2892,45327.7583
366.4657,46771.2708
366.6422,47098.6583
366.8186,46173.3458
366.9951,45969.0833
367.1716,45317.4417
367.348,46109.7167
367.5244,46521.5667
367.7008,45612.4083
367.8772,44987.3917
368.0535,45042.7083
368.2298,46836.1542
368.4061,47988.8375
368.5824,47147.8708
368.7586,46208.5292
368.9349,45672.175
369.1111,44641.1333
369.2873,43961.2917
369.4635,43882.9292
369.6396,43814.2833
369.8158,43864.8833
369.9919,44517.6
370.168,45558.4625
370.3441,45505.925
370.5202,44503.0333
370.6962,43834.4875
370.8722,43465.5292
371.0482,43417.625
371.2242,43591.5833
371.4002,44073.8958
371.5761,44213.2667
371.752,43905.6708
371.9279,43967.6583
372.1038,44047.0333
372.2796,43897.4375
372.4555,43817.7708
372.6313,43807.9458
372.8071,43565.7542
372.9829,43501.9708
373.1586,43849.5292
373.3344,43879.5958
373.5101,43492.8667
373.6858,43431.6958
373.8615,43240.625
374.0371,43412.2333
374.2127,43826.2417
374.3884,43584.4458
374.564,43335.2708
374.7395,43225.7
374.9151,43236.0708
375.0906,43874.9917
375.2661,44488.0917
375.4416,43929.1
375.6171,43877.8542
375.7925,44001.9125
375.968,44074.0292
376.1434,43886.9833
376.3188,43846.2375
376.4941,43839.9625
376.6695,43930.9833
376.8448,44103.0208
377.0201,44405.8667
377.1954,44639.1208
377.3707,44381.7
377.5459,44647.6167
377.7212,45290.725
377.8964,46299.3875
378.0715,46532.1417
378.2467,46158.9792
378.4218,45587.9333
378.597,44732.0083
378.7721,44663.0125
378.9472,44839.3708
379.1222,46606.6458
379.2973,47054.6917
379.4723,47529.1125
379.6473,50194.8208
379.8223,51084.8917
379.9972,48708.325
380.1722,47406.8
380.3471,47174.9167
380.522,45756.8583
380.6969,44993.5542
380.8717,45241.4333
381.0466,44964.2583
381.2214,45499.5958
381.3962,45972.2167
381.571,45383.9375
381.7457,45019.5375
381.9204,45083.4667
382.0952,44915.7417
382.2699,45277.5833
382.4445,46003.4542
382.6192,46577.7083
382.7938,47208.9208
382.9685,47748.1958
383.1431,47069.3333
383.3176,45832.2958
383.4922,45147.4708
383.6667,45521.8917
383.8412,45348.2208
384.0157,45068.4208
384.1902,45253.3333
384.3646,45128.1208
384.5391,45227.4125
384.7134,46224.3083
384.8878,48176.4875
385.0622,49418.9875
385.2365,47593.9625
385.4109,46161.4667
385.5852,45881.4
385.7594,47431.4458
385.9337,50484.6667
386.1079,51805.2917
386.2822,53144.775
386.4564,52346.3458
386.6306,49486.5708
386.8047,49991.0
386.9789,51232.875
387.153,53152.8208
387.3271,53277.725
387.5012,50520.0708
387.6752,50427.2625
387.8492,51707.2208
388.0233,51464.4208
388.1972,48922.8417
388.3712,48432.2542
388.5452,48505.6917
388.7191,49603.225
388.893,52468.9833
389.0669,51860.8625
389.2408,47441.1542
389.4146,45431.4875
389.5884,44429.7917
389.7623,44578.4208
389.9361,44955.825
390.1098,44670.8167
390.2835,44691.6333
390.4573,44593.1958
390.631,44590.5708
390.8047,44857.2
390.9784,45059.9458
391.152,44640.1333
391.3256,44486.2167
391.4992,44381.9542
391.6728,44552.0917
391.8464,45604.9333
392.0199,45600.8458
392.1934,44864.8292
392.3669,45118.4875
392.5403,45962.0167
392.7138,46822.6375
392.8873,47504.5625
393.0607,46911.95
393.2341,46602.2792
393.4074,46706.8167
393.5808,46087.9667
393.7542,46097.7875
393.9274,46252.8667
394.1007,45752.3958
394.274,47212.925
394.4472,48147.0917
394.6205,49404.2875
394.7937,50337.2958
394.9668,50544.9292
395.14,49654.4875
395.3131,47094.6375
395.4863,45596.3667
395.6594,45560.65
395.8325,45370.2042
396.0055,46057.225
396.1786,46701.1167
396.3516,47337.8458
396.5246,46292.5542
396.6975,45065.7583
396.8705,45389.9042
397.0434,47269.8042
397.2163,46325.8417
397.3892,45720.0792
397.5621,46103.6292
397.735,47223.6542
397.9077,48323.0375
398.0806,48171.0333
398.2534,49419.5708
398.4261,49940.6208
398.5989,47961.2
398.7716,48495.9958
398.9443,49622.8208
399.117,53164.75
399.2896,53456.7917
399.4623,50338.8125
399.6349,48693.0333
399.8075,48878.025
399.9801,46901.9042
400.1526,45930.0375
400.3252,45313.5833
400.4977,45462.3917
400.6702,46211.2083
400.8427,44644.6083
401.0151,44060.975
401.1875,43193.7125
401.36,43022.4958
401.5323,42805.1708
401.7047,42386.3167
401.877,42819.05
402.0494,43205.1083
402.2216,44033.6167
402.394,44019.3542
402.5662,44243.9917
402.7385,46481.0792
402.9107,46304.0042
403.0829,44832.275
403.2551,44115.1875
403.4272,43562.2667
403.5994,43677.8875
403.7715,43968.2125
403.9436,44533.875
404.1156,44368.1042
