Timestamp,01/28/2024 22:45:15
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2524.6583
218.2508,2577.8167
218.442,2630.1833
218.6332,2687.1667
218.8244,2743.4417
219.0156,2802.2875
219.2067,2865.0417
219.3979,2928.7125
219.589,2993.2125
219.7801,3059.625
219.9712,3129.5542
220.1623,3200.3167
220.3533,3277.8708
220.5444,3356.2667
220.7354,3433.3708
220.9264,3515.7125
221.1174,3601.6542
221.3083,3690.5583
221.4993,3774.5375
221.6902,3861.3917
221.8812,3955.6333
222.0721,4050.9542
222.263,4150.0333
222.4538,4250.1375
222.6447,4353.775
222.8355,4462.4125
223.0264,4567.2875
223.2172,4678.0042
223.408,4793.2875
223.5987,4910.7667
223.7895,5026.4333
223.9802,5151.1958
224.1709,5272.3542
224.3616,5403.8417
224.5524,5532.8917
224.743,5666.8792
224.9337,5798.1208
225.1243,5942.4167
225.315,6078.7708
225.5056,6217.3208
225.6962,6362.8792
225.8867,6510.7542
226.0773,6660.4958
226.2678,6811.1792
226.4584,6967.4083
226.6489,7123.1833
226.8394,7273.7167
227.0298,7440.3042
227.2203,7613.1375
227.4108,7791.4042
227.6012,7966.8625
227.7916,8135.3458
227.982,8309.0667
228.1723,8486.5292
228.3627,8672.3458
228.5531,8847.8542
228.7434,9031.4333
228.9337,9222.3958
229.124,9418.0
229.3143,9617.1583
229.5045,9829.1917
229.6948,10037.9542
229.885,10254.65
230.0752,10477.3583
230.2654,10696.85
230.4556,10913.2125
230.6457,11130.3625
230.8358,11343.8625
231.026,11572.3042
231.2161,11787.8042
231.4062,12020.1125
231.5963,12242.0333
231.7863,12475.6125
231.9764,12721.725
232.1664,12972.4042
232.3564,13228.25
232.5464,13479.1208
232.7364,13731.075
232.9263,13976.2083
233.1163,14235.9125
233.3062,14505.5542
233.4961,14790.1708
233.686,15056.2292
233.8758,15296.475
234.0657,15545.475
234.2555,15817.1667
234.4454,16094.1208
234.6352,16358.9375
234.825,16628.45
235.0147,16887.6292
235.2045,17154.3917
235.3942,17423.8708
235.5839,17693.9375
235.7737,17960.4417
235.9633,18224.4458
236.153,18518.2333
236.3427,18803.7625
236.5323,19083.4333
236.7219,19344.7375
236.9115,19590.7667
237.1011,19851.9458
237.2907,20133.675
237.4803,20420.8417
237.6698,20687.2
237.8593,20964.1625
238.0488,21237.7083
238.2383,21517.5417
238.4278,21789.55
238.6172,22087.025
238.8066,22365.2542
238.9961,22649.775
239.1855,22943.4208
239.3748,23221.8333
239.5642,23476.1417
239.7536,23763.6125
239.9429,24038.9833
240.1322,24286.7792
240.3215,24553.775
240.5108,24826.1208
240.7001,25104.9333
240.8893,25373.9958
241.0786,25631.7542
241.2677,25896.9042
241.457,26180.4625
241.6461,26398.2042
241.8353,26629.325
242.0244,26868.6
242.2136,27101.1583
242.4027,27347.4417
242.5918,27587.2375
242.7809,27802.7375
242.9699,27939.175
243.159,28116.3458
243.348,28406.7542
243.537,28713.1292
243.726,28961.625
243.915,29172.075
244.1039,29388.9125
244.2929,29509.2042
244.4818,29626.0542
244.6707,29854.4333
244.8596,30160.2417
245.0485,30442.125
245.2373,30710.4458
245.4262,30956.0042
245.615,31183.925
245.8038,31369.6542
245.9926,31592.9792
246.1814,31789.325
246.3701,31812.7583
246.5589,31892.5208
246.7476,32130.2208
246.9363,32434.2167
247.1249,32684.2125
247.3136,32926.5708
247.5023,33145.8917
247.6909,33383.925
247.8795,33590.0792
248.0681,33807.8875
248.2567,34008.4958
248.4453,34212.5333
248.6338,34387.85
248.8224,34448.125
249.0109,34406.4167
249.1994,34581.0375
249.3878,34845.2375
249.5763,35088.775
249.7648,35284.6042
249.9532,35496.0458
250.1416,35728.1208
250.33,35946.05
250.5183,36166.8583
250.7067,36324.0042
250.8951,36472.425
251.0834,36627.8917
251.2717,36773.1792
251.46,36904.4375
251.6483,37028.25
251.8365,37090.0542
252.0247,37056.325
252.213,37210.1042
252.4012,37389.625
252.5894,37613.6792
252.7775,37762.7542
252.9657,37901.5333
253.1538,38090.725
253.3419,38227.2167
253.53,38324.2208
253.7181,38445.8667
253.9062,38570.7042
254.0942,38668.0833
254.2823,38750.4625
254.4703,38829.9917
254.6583,38924.2333
254.8463,39023.6958
255.0342,39069.8958
255.2222,39120.0125
255.4101,39121.4625
255.598,39101.0458
255.7859,39216.9833
255.9738,39373.6125
256.1616,39533.7542
256.3495,39691.5375
256.5373,39811.9708
256.7251,39993.325
256.9129,40095.9708
257.1006,40188.1708
257.2884,40311.0042
257.4761,40440.6458
257.6638,40519.9708
257.8515,40552.3542
258.0392,40621.3167
258.2269,40675.9083
258.4146,40727.0583
258.6022,40788.5833
258.7898,40807.075
258.9774,40839.5583
259.165,40911.1042
259.3525,40956.5625
259.5401,40980.6875
259.7276,41064.5417
259.9151,41141.65
260.1026,41198.9167
260.2901,41282.8917
260.4776,41356.3917
260.665,41488.7
260.8524,41606.0042
261.0398,41718.5167
261.2272,41763.8375
261.4146,41774.1292
261.6019,41823.1
261.7893,41885.1167
261.9766,41931.8375
262.1639,41995.1
262.3512,41988.0833
262.5384,41999.6208
262.7257,42014.3375
262.9129,42040.475
263.1001,42066.3292
263.2873,42141.1333
263.4745,42173.9833
263.6617,42116.8417
263.8488,42144.7167
264.0359,42189.8583
264.2231,42215.325
264.4101,42251.0833
264.5972,42293.95
264.7842,42326.0917
264.9713,42336.4125
265.1583,42342.3292
265.3453,42365.0042
265.5323,42399.4708
265.7193,42446.4042
265.9062,42510.7333
266.0931,42533.9917
266.2801,42544.3958
266.4669,42593.1375
266.6538,42640.2042
266.8407,42696.9792
267.0276,42678.0667
267.2143,42665.3
267.4012,42708.5458
267.588,42655.0417
267.7747,42660.5375
267.9615,42680.4458
268.1482,42669.4125
268.3349,42695.3875
268.5217,42689.4083
268.7083,42652.5542
268.895,42643.4875
269.0817,42692.5708
269.2682,42689.8542
269.4549,42644.2708
269.6415,42570.1042
269.8281,42567.9083
270.0146,42621.1083
270.2012,42639.425
270.3877,42668.0958
270.5742,42673.7
270.7607,42684.5833
270.9472,42684.2792
271.1336,42677.95
271.32,42663.1333
271.5065,42636.1625
271.6929,42641.85
271.8792,42692.0417
272.0656,42694.1417
272.252,42725.6583
272.4383,42741.0208
272.6246,42736.8208
272.8109,42739.2583
272.9972,42815.1792
273.1835,42870.5708
273.3697,42903.2
273.5559,42931.475
273.7421,42954.6042
273.9283,42963.6208
274.1145,42966.775
274.3007,42986.2958
274.4868,43035.5625
274.6729,43105.1958
274.859,43138.9458
275.0451,43160.1583
275.2311,43079.7792
275.4172,43114.0083
275.6032,43164.4708
275.7892,43219.1458
275.9752,43240.0375
276.1612,43294.4833
276.3472,43274.8875
276.5331,43284.9333
276.719,43311.3375
276.9049,43331.9
277.0908,43315.8333
277.2767,43331.7167
277.4625,43374.125
277.6484,43391.3958
277.8342,43385.0542
278.02,43408.0042
278.2057,43470.4625
278.3915,43555.9292
278.5772,43582.1125
278.763,43574.05
278.9487,43642.1792
279.1343,43721.0125
279.32,43729.9417
279.5057,43703.55
279.6913,43627.0083
279.877,43630.6125
280.0625,43649.1083
280.2481,43626.1083
280.4337,43607.7792
280.6192,43692.1083
280.8048,43761.65
280.9903,43761.275
281.1758,43737.9375
281.3612,43702.9208
281.5467,43723.825
281.7321,43797.2417
281.9175,43844.6125
282.1029,43864.7167
282.2884,43889.0125
282.4737,43863.9208
282.6591,43838.3375
282.8444,43870.0375
283.0297,43892.5917
283.215,43927.2
283.4002,43965.1542
283.5855,43943.8875
283.7707,43878.9417
283.956,43897.0083
284.1412,43912.075
284.3264,43972.4375
284.5115,44063.1125
284.6967,44126.6083
284.8818,44116.7875
285.0669,44082.3458
285.252,44116.4875
285.4371,44173.4667
285.6222,44168.7792
285.8072,44165.8917
285.9922,44191.0167
286.1772,44258.4875
286.3622,44325.0625
286.5472,44317.9292
286.7321,44300.6
286.9171,44379.8042
287.102,44433.4125
287.2869,44514.0917
287.4717,44624.4458
287.6566,44662.3
287.8415,44706.4917
288.0263,44742.4583
288.2111,44694.4167
288.3959,44662.9208
288.5806,44707.1083
288.7654,44764.1167
288.9501,44911.2042
289.1348,44977.2125
289.3195,45013.225
289.5042,45085.5125
289.6889,45179.2167
289.8735,45145.95
290.0581,45167.2542
290.2428,45134.1333
290.4273,45189.8292
290.6119,45298.8542
290.7965,45337.7958
290.981,45400.1292
291.1655,45431.9708
291.35,45358.2875
291.5345,45340.625
291.719,45396.5458
291.9034,45467.5458
292.0878,45589.7
292.2722,45629.8042
292.4566,45633.1792
292.641,45702.9208
292.8253,45750.0875
293.0096,45768.4292
293.194,45845.4917
293.3783,45897.9292
293.5626,45987.0958
293.7468,46049.7625
293.9311,46109.5583
294.1153,46088.8667
294.2995,46005.7875
294.4837,45975.7625
294.6678,45967.9167
294.852,45981.6667
295.0361,46060.175
295.2202,46135.025
295.4043,46227.5875
295.5884,46261.2333
295.7725,46316.9708
295.9565,46343.2958
296.1405,46308.6833
296.3246,46332.1667
296.5085,46452.8125
296.6925,46565.4125
296.8764,46621.5542
297.0603,46639.6708
297.2443,46658.9
297.4282,46665.8042
297.612,46659.1958
297.7959,46652.4292
297.9797,46689.5458
298.1635,46680.375
298.3474,46810.7917
298.5311,46916.6083
298.7149,46906.0
298.8987,46869.2417
299.0823,46883.9542
299.2661,46854.2667
299.4498,46779.425
299.6334,46829.8083
299.8171,46903.6542
300.0007,46947.0708
300.1843,47001.5708
300.368,47034.3208
300.5515,47046.4292
300.7351,47074.2375
300.9186,47101.7208
301.1021,47100.5958
301.2857,47155.2667
301.4691,47195.0583
301.6526,47279.9042
301.8361,47277.8833
302.0195,47287.8292
302.2029,47318.6583
302.3863,47372.4958
302.5697,47370.5
302.753,47444.3542
302.9364,47529.1292
303.1197,47647.8042
303.303,47680.3958
303.4863,47655.8958
303.6696,47591.1375
303.8528,47565.325
304.036,47586.2833
304.2192,47667.4208
304.4024,47699.8958
304.5856,47682.7292
304.7688,47725.3458
304.9519,47787.0917
305.135,47803.0708
305.3181,47824.5792
305.5012,47854.7042
305.6842,47930.0125
305.8673,47982.7083
306.0504,47964.8792
306.2333,47900.2458
306.4163,47927.7167
306.5993,47931.5
306.7822,47993.1125
306.9652,48052.2
307.1481,48032.7292
307.331,48045.0667
307.5139,48053.3083
307.6967,48042.2708
307.8796,48055.4583
308.0624,48099.4792
308.2452,48061.5792
308.428,48056.6042
308.6107,48099.6625
308.7935,48093.5333
308.9762,48109.3083
309.1589,48152.8083
309.3416,48170.7083
309.5243,48186.5375
309.7069,48209.2167
309.8896,48201.975
310.0721,48211.6708
310.2548,48258.3542
310.4373,48292.2667
310.6199,48375.2667
310.8024,48371.7917
310.985,48402.2542
311.1674,48354.7875
311.3499,48305.8833
311.5324,48354.5625
311.7148,48458.7375
311.8973,48446.8875
312.0797,48464.5333
312.2621,48520.0042
312.4445,48496.3125
312.6268,48484.1208
312.8091,48531.5
312.9915,48488.825
313.1738,48489.9417
313.356,48470.0667
313.5383,48447.1792
313.7206,48474.7458
313.9027,48446.0583
314.085,48457.6
314.2672,48496.9667
314.4493,48539.4833
314.6314,48591.75
314.8136,48651.6083
314.9957,48624.2542
315.1778,48589.9083
315.3598,48619.2875
315.5419,48666.0625
315.724,48707.15
315.9059,48721.2542
316.088,48725.025
316.2699,48787.7458
316.4519,48841.3042
316.6338,48810.8375
316.8157,48724.9583
316.9977,48730.9042
317.1795,48810.3958
317.3614,48893.8167
317.5432,48957.1083
317.7251,48979.9625
317.9069,48890.9042
318.0887,48872.4333
318.2704,48822.7333
318.4522,48857.0583
318.6339,48919.4333
318.8156,49037.1583
318.9973,49032.0417
319.179,49091.5667
319.3607,49161.7375
319.5423,49226.3167
319.7239,49233.0958
319.9055,49203.6917
320.0871,49226.6042
320.2687,49258.8625
320.4502,49249.3875
320.6317,49189.9167
320.8132,49247.4167
320.9947,49306.1792
321.1761,49359.5125
321.3576,49372.2917
321.5391,49381.7625
321.7205,49407.0292
321.9019,49437.1583
322.0832,49434.0333
322.2646,49430.0958
322.4459,49438.075
322.6272,49442.1667
322.8085,49427.8625
322.9898,49429.1
323.1711,49410.6333
323.3523,49407.15
323.5335,49390.3458
323.7147,49516.325
323.8959,49679.65
324.0771,49742.1167
324.2582,49748.5167
324.4393,49778.3458
324.6204,49834.7167
324.8015,49866.8333
324.9826,49957.8833
325.1637,50075.1375
325.3447,50075.2167
325.5257,50076.3542
325.7067,50057.8625
325.8877,49933.4042
326.0686,49871.0917
326.2496,49924.8292
326.4305,49912.75
326.6114,49961.2
326.7922,50017.9333
326.9731,50067.8958
327.1539,50099.3958
327.3347,50163.8333
327.5155,50221.4917
327.6963,50322.7333
327.8771,50341.8083
328.0578,50244.5167
328.2385,50101.5167
328.4193,50123.5083
328.5999,50145.7042
328.7806,50125.3208
328.9613,50152.0083
329.1419,50145.4417
329.3225,50200.95
329.5031,50180.3125
329.6837,50158.7917
329.8642,50135.8167
330.0447,50123.5875
330.2252,50102.5958
330.4057,50069.425
330.5862,50076.7042
330.7667,50108.8083
330.9471,50165.9792
331.1275,50277.3833
331.3079,50332.7958
331.4883,50448.9792
331.6687,50419.1833
331.849,50248.0292
332.0293,50156.5625
332.2096,50114.0
332.3899,50144.6042
332.5702,50220.6125
332.7504,50300.9583
332.9306,50386.4542
333.1108,50334.7917
333.291,50244.1167
333.4712,50242.8083
333.6514,50301.5583
333.8315,50292.05
334.0116,50294.6792
334.1917,50366.9583
334.3717,50430.0708
334.5518,50456.8833
334.7318,50387.7917
334.9119,50368.1583
335.0918,50416.4875
335.2718,50462.3958
335.4518,50476.9583
335.6317,50513.425
335.8116,50591.4
335.9915,50536.2875
336.1714,50404.0958
336.3513,50383.5625
336.5311,50420.2917
336.7109,50529.3
336.8907,50566.4125
337.0705,50400.6208
337.2502,50241.6458
337.43,50192.6875
337.6097,50112.1375
337.7894,50117.275
337.9691,50160.3083
338.1488,50211.7167
338.3284,50249.6667
338.508,50369.3083
338.6877,50483.7
338.8672,50484.0667
339.0468,50415.3417
339.2263,50383.7833
339.4059,50744.875
339.5854,51068.5917
339.7649,50647.7792
339.9443,50449.7208
340.1238,50369.3333
340.3032,50376.4292
340.4826,50397.0667
340.662,50302.9292
340.8414,50214.8667
341.0207,50229.8583
341.2001,50255.5917
341.3794,50246.8083
341.5587,50318.3
341.738,50359.1042
341.9172,50363.8292
342.0965,50344.6083
342.2757,50229.1875
342.4549,50074.2167
342.6341,50099.4292
342.8132,50149.3042
342.9923,50333.7667
343.1715,50515.2417
343.3506,50491.9958
343.5296,50256.1417
343.7087,50167.1792
343.8878,50113.1083
344.0668,50125.675
344.2458,50130.8542
344.4248,50031.9542
344.6037,50000.3333
344.7827,50039.6542
344.9616,50009.0417
345.1405,50019.025
345.3194,50020.1542
345.4982,49945.7458
345.6771,49899.6083
345.8559,49895.3958
346.0347,49905.65
346.2135,49869.85
346.3923,49839.7292
346.571,49791.9792
346.7498,49754.9208
346.9285,49829.5333
347.1071,49777.1375
347.2859,49679.8708
347.4645,49733.6958
347.6431,49797.0833
347.8217,49800.3083
348.0003,49713.9417
348.1789,49702.1083
348.3574,49688.7625
348.5359,49626.025
348.7145,49541.6583
348.893,49571.075
349.0714,49578.5208
349.2499,49472.4417
349.4283,49381.7667
349.6068,49274.3542
349.7852,49243.8333
349.9635,49271.7292
350.1419,49259.2792
350.3202,49210.2625
350.4985,49105.4542
350.6768,49025.625
350.8551,48975.225
351.0334,48974.2208
351.2116,48939.4083
351.3898,48947.7583
351.568,48867.0417
351.7462,48865.4625
351.9243,48836.9208
352.1025,48748.7333
352.2806,48677.7542
352.4587,48664.4208
352.6368,48599.0292
352.8148,48502.0333
352.9929,48448.5417
353.1709,48488.1083
353.3489,48490.1958
353.5268,48413.6625
353.7048,48337.6375
353.8828,48292.6792
354.0607,48201.6875
354.2386,48207.7958
354.4165,48159.0667
354.5943,48116.2042
354.7722,48105.6208
354.95,48179.6292
355.1278,48170.0833
355.3056,48054.1125
355.4833,47886.95
355.6611,47735.3208
355.8388,47638.2667
356.0165,47602.1417
356.1942,47632.1208
356.3719,47701.8083
356.5495,47665.7333
356.7271,47597.375
356.9047,47562.6583
357.0823,47560.8458
357.2599,47576.3917
357.4374,47512.1708
357.6149,47364.4208
357.7924,47248.4583
357.9699,47257.075
358.1474,47202.2125
358.3248,47079.8875
358.5023,47040.5208
358.6797,46917.55
358.8571,46849.6333
359.0344,46784.5042
359.2118,46685.7583
359.3891,46695.3958
359.5664,46567.4792
359.7437,46539.7625
359.9209,46516.5042
360.0982,46374.6083
360.2754,46212.15
360.4526,46278.3083
360.6298,46252.5958
360.807,46203.2083
360.9841,46194.9292
361.1613,46263.5542
361.3383,46532.05
361.5154,46475.4875
361.6925,46503.1167
361.8695,46401.725
362.0466,46233.3583
362.2236,46025.4375
362.4005,45838.0167
362.5775,45619.7458
362.7545,45504.1375
362.9314,45387.0375
363.1083,45499.8458
363.2852,46013.0
363.462,45916.9333
363.6389,45704.8583
363.8157,45469.7375
363.9925,45206.3792
364.1693,45071.1667
364.346,44957.6833
364.5228,45067.2792
364.6996,45289.8333
364.8762,45291.9833
365.0529,45355.1083
365.2296,45542.7042
365.4062,45339.7125
365.5829,45275.0708
365.7595,45274.2792
365.9361,45164.1083
366.1126,45121.6083
366.2892,46246.1
366.4657,47624.775
366.6422,47806.9417
366.8186,46993.5875
366.9951,46827.7375
367.1716,46170.1375
367.348,47063.3542
367.5244,47266.6292
367.7008,46408.0667
367.8772,45811.1875
368.0535,45979.0333
368.2298,47768.0042
368.4061,48786.1625
368.5824,47786.7083
368.7586,47081.3208
368.9349,46548.2833
369.1111,45424.2833
369.2873,44793.2292
369.4635,44719.9417
369.6396,44593.7417
369.8158,44655.6292
369.9919,45330.0583
370.168,46381.4583
370.3441,46162.6167
370.5202,45259.5667
370.6962,44654.6167
370.8722,44284.3333
371.0482,44198.2583
371.2242,44368.975
371.4002,44854.6292
371.5761,44947.9292
371.752,44674.1583
371.9279,44755.85
372.1038,44825.5292
372.2796,44641.7125
372.4555,44592.1083
372.6313,44565.525
372.8071,44318.0958
372.9829,44281.2458
373.1586,44647.1667
373.3344,44579.65
373.5101,44227.1833
373.6858,44187.2083
373.8615,43994.725
374.0371,44187.275
374.2127,44582.9125
374.3884,44282.9708
374.564,44071.5875
374.7395,43974.6333
374.9151,43981.4875
375.0906,44671.15
375.2661,45162.0667
375.4416,44597.4708
375.6171,44632.5917
375.7925,44770.175
375.968,44794.7083
376.1434,44584.425
376.3188,44591.3333
376.4941,44579.575
376.6695,44669.3167
376.8448,44854.1833
377.0201,45131.425
377.1954,45343.4958
377.3707,45088.825
377.5459,45411.825
377.7212,46059.2958
377.8964,47046.5292
378.0715,47166.3375
378.2467,46863.2333
378.4218,46292.4458
378.597,45474.4958
378.7721,45451.6833
378.9472,45604.3625
379.1222,47443.6708
379.2973,47621.8875
379.4723,48300.4958
379.6473,51165.075
379.8223,51587.2833
379.9972,49289.6042
380.1722,48252.6667
380.3471,48051.1917
380.522,46439.2083
380.6969,45784.9708
380.8717,46074.6583
381.0466,45639.7083
381.2214,46311.2083
381.3962,46631.2833
381.571,46086.6083
381.7457,45745.2833
381.9204,45889.9375
382.0952,45615.9083
382.2699,46099.2125
382.4445,46743.8958
382.6192,47345.475
382.7938,47970.2292
382.9685,48470.7792
383.1431,47758.6583
383.3176,46579.5458
383.4922,46018.0042
383.6667,46374.3833
383.8412,46064.4
384.0157,45833.9208
384.1902,46046.0417
384.3646,45861.5875
384.5391,46022.45
384.7134,47007.3
384.8878,49041.5208
385.0622,49994.1417
385.2365,48124.9167
385.4109,46977.0292
385.5852,46739.9708
385.7594,48389.6417
385.9337,51216.5792
386.1079,52484.5958
386.2822,53887.6042
386.4564,52860.5042
386.6306,50312.2125
386.8047,51018.05
386.9789,52160.6583
387.153,54024.8
387.3271,53775.0042
387.5012,51303.0417
387.6752,51405.9708
387.8492,52712.7042
388.0233,52007.6542
388.1972,49654.9583
388.3712,49367.8458
388.5452,49446.1667
388.7191,50467.1833
388.893,53437.6958
389.0669,52190.325
389.2408,48090.675
389.4146,46377.5875
389.5884,45334.0375
389.7623,45394.525
389.9361,45599.8042
390.1098,45326.8167
390.2835,45411.6833
390.4573,45304.7542
390.631,45315.2042
390.8047,45592.2833
390.9784,45749.9833
391.152,45337.4667
391.3256,45243.3125
391.4992,45108.5875
391.6728,45325.4333
391.8464,46359.275
392.0199,46229.6875
392.1934,45525.5208
392.3669,45948.7333
392.5403,46720.1208
392.7138,47568.0083
392.8873,48161.5167
393.0607,47561.8
393.2341,47367.3875
393.4074,47452.1
393.5808,46796.2917
393.7542,46871.5875
393.9274,46943.1417
394.1007,46505.05
394.274,48009.1792
394.4472,48837.4125
394.6205,50056.7292
394.7937,50994.8583
394.9668,51170.4375
395.14,50210.4542
395.3131,47708.4292
395.4863,46442.2375
395.6594,46383.8125
395.8325,46025.8875
396.0055,46773.7958
396.1786,47347.575
396.3516,47963.5417
396.5246,46842.2542
396.6975,45705.275
396.8705,46276.3583
397.0434,47919.9375
397.2163,46839.0208
397.3892,46346.3417
397.5621,46898.9083
397.735,47938.9583
397.9077,48938.875
398.0806,48669.9125
398.2534,50291.3708
398.4261,50324.3958
398.5989,48629.7417
398.7716,49143.3875
398.9443,50533.85
399.117,53715.6333
399.2896,53858.65
399.4623,50733.725
399.6349,49582.0167
399.8075,49621.3833
399.9801,47483.6417
400.1526,46535.725
400.3252,46037.7833
400.4977,46161.2917
400.6702,46730.8833
400.8427,45162.5792
401.0151,44672.3833
401.1875,43846.7167
401.36,43667.0875
401.5323,43342.3875
401.7047,42990.0083
401.877,43422.3167
402.0494,43790.75
402.2216,44598.6375
402.394,44521.4708
402.5662,44873.7625
402.7385,47079.7958
402.9107,46707.05
403.0829,45326.0167
403.2551,44751.2333
403.4272,44259.925
403.5994,44247.2583
403.7715,44566.1375
403.9436,45009.175
404.1156,44924.725
