Timestamp,01/28/2024 18:35:00
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2482.6292
218.2508,2532.2167
218.442,2584.7792
218.6332,2641.7125
218.8244,2697.0667
219.0156,2755.0625
219.2067,2815.9125
219.3979,2877.0625
219.589,2941.8167
219.7801,3008.2417
219.9712,3077.3333
220.1623,3148.0583
220.3533,3221.1792
220.5444,3297.7583
220.7354,3375.1875
220.9264,3453.1375
221.1174,3541.65
221.3083,3627.075
221.4993,3709.5542
221.6902,3795.1292
221.8812,3890.6625
222.0721,3981.65
222.263,4078.125
222.4538,4177.5708
222.6447,4279.9958
222.8355,4387.6667
223.0264,4488.8917
223.2172,4598.3417
223.408,4711.7
223.5987,4826.0625
223.7895,4942.525
223.9802,5064.4625
224.1709,5182.0417
224.3616,5311.8042
224.5524,5440.7833
224.743,5571.6625
224.9337,5698.8
225.1243,5842.0375
225.315,5976.6125
225.5056,6112.3917
225.6962,6254.2625
225.8867,6403.9375
226.0773,6549.7292
226.2678,6695.6333
226.4584,6850.0792
226.6489,7006.8208
226.8394,7156.2333
227.0298,7317.0083
227.2203,7484.4625
227.4108,7661.4458
227.6012,7833.25
227.7916,7999.6167
227.982,8170.3458
228.1723,8343.1167
228.3627,8523.5208
228.5531,8702.4167
228.7434,8880.4708
228.9337,9070.1792
229.124,9264.775
229.3143,9458.5917
229.5045,9668.4333
229.6948,9877.1083
229.885,10087.8833
230.0752,10306.2208
230.2654,10519.0917
230.4556,10739.4917
230.6457,10951.0708
230.8358,11168.4333
231.026,11385.3125
231.2161,11602.2292
231.4062,11826.6042
231.5963,12045.2625
231.7863,12275.725
231.9764,12518.7917
232.1664,12761.9
232.3564,13017.1875
232.5464,13261.525
232.7364,13513.0458
232.9263,13753.5917
233.1163,14014.6917
233.3062,14277.1083
233.4961,14556.175
233.686,14816.7292
233.8758,15059.7625
234.0657,15305.2833
234.2555,15571.8792
234.4454,15840.5375
234.6352,16104.65
234.825,16373.325
235.0147,16626.9208
235.2045,16889.0458
235.3942,17150.4
235.5839,17422.1333
235.7737,17684.0375
235.9633,17947.9333
236.153,18233.1208
236.3427,18516.7708
236.5323,18791.3
236.7219,19051.6375
236.9115,19294.1042
237.1011,19549.7292
237.2907,19830.875
237.4803,20108.8792
237.6698,20369.3708
237.8593,20650.425
238.0488,20914.95
238.2383,21188.3875
238.4278,21459.1375
238.6172,21754.5792
238.8066,22027.0542
238.9961,22304.1125
239.1855,22594.9958
239.3748,22871.0625
239.5642,23127.5167
239.7536,23409.3125
239.9429,23673.0958
240.1322,23918.5208
240.3215,24186.3833
240.5108,24454.4708
240.7001,24729.55
240.8893,24993.9083
241.0786,25255.0125
241.2677,25499.9375
241.457,25788.2125
241.6461,26007.0625
241.8353,26232.95
242.0244,26471.3042
242.2136,26696.6708
242.4027,26943.5
242.5918,27177.2917
242.7809,27393.4625
242.9699,27524.25
243.159,27698.1458
243.348,27990.1292
243.537,28288.7167
243.726,28528.4458
243.915,28745.8333
244.1039,28955.1333
244.2929,29081.8042
244.4818,29189.2792
244.6707,29421.2583
244.8596,29717.9125
245.0485,29988.3667
245.2373,30259.8083
245.4262,30509.3833
245.615,30728.9417
245.8038,30903.3833
245.9926,31133.3708
246.1814,31319.3917
246.3701,31346.0667
246.5589,31429.9125
246.7476,31664.3417
246.9363,31960.2333
247.1249,32206.9792
247.3136,32452.2083
247.5023,32662.5792
247.6909,32899.3292
247.8795,33104.2167
248.0681,33312.7375
248.2567,33511.7125
248.4453,33710.6708
248.6338,33883.3833
248.8224,33947.8333
249.0109,33905.425
249.1994,34078.2792
249.3878,34344.7167
249.5763,34571.4042
249.7648,34775.6542
249.9532,34969.1333
250.1416,35204.9292
250.33,35422.875
250.5183,35637.4792
250.7067,35791.4042
250.8951,35940.2917
251.0834,36078.5375
251.2717,36230.1375
251.46,36360.9208
251.6483,36485.7125
251.8365,36554.6125
252.0247,36513.2875
252.213,36662.8583
252.4012,36846.3333
252.5894,37063.9333
252.7775,37205.55
252.9657,37344.775
253.1538,37533.2375
253.3419,37662.1708
253.53,37760.0917
253.7181,37881.6417
253.9062,37994.35
254.0942,38099.4542
254.2823,38172.6542
254.4703,38256.6125
254.6583,38339.1667
254.8463,38439.1792
255.0342,38486.5292
255.2222,38540.525
255.4101,38542.5792
255.598,38517.3208
255.7859,38628.0625
255.9738,38786.1875
256.1616,38940.5708
256.3495,39099.4875
256.5373,39220.4375
256.7251,39395.9833
256.9129,39495.2542
257.1006,39581.6208
257.2884,39695.3833
257.4761,39826.4208
257.6638,39906.2667
257.8515,39943.0417
258.0392,40002.7
258.2269,40052.6875
258.4146,40103.1292
258.6022,40161.1792
258.7898,40175.3583
258.9774,40207.1792
259.165,40283.6083
259.3525,40327.8792
259.5401,40349.5292
259.7276,40427.3958
259.9151,40503.1542
260.1026,40559.4375
260.2901,40640.4583
260.4776,40714.5583
260.665,40847.8208
260.8524,40956.0833
261.0398,41067.2208
261.2272,41107.7292
261.4146,41111.3583
261.6019,41160.9125
261.7893,41222.3875
261.9766,41269.3417
262.1639,41326.525
262.3512,41330.3542
262.5384,41332.4375
262.7257,41350.425
262.9129,41373.1292
263.1001,41390.2458
263.2873,41463.5833
263.4745,41507.225
263.6617,41435.3125
263.8488,41469.7917
264.0359,41515.7958
264.2231,41529.5042
264.4101,41569.65
264.5972,41609.7458
264.7842,41636.175
264.9713,41642.8208
265.1583,41650.9083
265.3453,41665.6208
265.5323,41711.0875
265.7193,41757.2792
265.9062,41818.7208
266.0931,41838.075
266.2801,41836.4792
266.4669,41895.475
266.6538,41934.4208
266.8407,41985.4458
267.0276,41958.55
267.2143,41944.8583
267.4012,41984.9208
267.588,41931.9667
267.7747,41945.7417
267.9615,41959.4167
268.1482,41947.5042
268.3349,41971.4375
268.5217,41963.2417
268.7083,41922.4333
268.895,41923.0375
269.0817,41959.6208
269.2682,41958.8417
269.4549,41908.0417
269.6415,41833.3625
269.8281,41826.1042
270.0146,41873.325
270.2012,41900.4
270.3877,41930.3
270.5742,41932.1917
270.7607,41925.9042
270.9472,41934.2875
271.1336,41923.2042
271.32,41906.0292
271.5065,41886.85
271.6929,41888.0083
271.8792,41933.7833
272.0656,41935.8542
272.252,41963.8333
272.4383,41979.85
272.6246,41968.6917
272.8109,41966.5458
272.9972,42046.3792
273.1835,42090.5708
273.3697,42132.2542
273.5559,42148.4583
273.7421,42172.2708
273.9283,42176.3333
274.1145,42181.1042
274.3007,42199.575
274.4868,42240.3
274.6729,42313.4333
274.859,42345.6375
275.0451,42363.65
275.2311,42275.7083
275.4172,42311.3708
275.6032,42363.3083
275.7892,42417.2167
275.9752,42436.6125
276.1612,42491.3542
276.3472,42466.9
276.5331,42478.5875
276.719,42492.6208
276.9049,42511.7375
277.0908,42495.5292
277.2767,42522.5958
277.4625,42559.5792
277.6484,42563.7167
277.8342,42556.5125
278.02,42581.6375
278.2057,42643.2125
278.3915,42723.5542
278.5772,42750.9708
278.763,42731.9625
278.9487,42806.7208
279.1343,42877.8042
279.32,42885.1833
279.5057,42859.0083
279.6913,42780.1292
279.877,42789.7792
280.0625,42805.6583
280.2481,42777.9875
280.4337,42762.175
280.6192,42839.4542
280.8048,42914.225
280.9903,42906.8542
281.1758,42879.8542
281.3612,42850.4375
281.5467,42857.6875
281.7321,42929.2917
281.9175,42978.1958
282.1029,42994.4708
282.2884,43022.7375
282.4737,42994.5375
282.6591,42972.725
282.8444,42995.3542
283.0297,43014.3
283.215,43054.7292
283.4002,43080.5292
283.5855,43064.8708
283.7707,43000.1542
283.956,43005.4125
284.1412,43022.4583
284.3264,43086.0208
284.5115,43175.4333
284.6967,43234.3083
284.8818,43227.0792
285.0669,43187.5125
285.252,43225.7042
285.4371,43268.7083
285.6222,43271.2125
285.8072,43274.0458
285.9922,43289.9042
286.1772,43352.35
286.3622,43417.1208
286.5472,43412.5167
286.7321,43392.2167
286.9171,43469.8208
287.102,43518.9875
287.2869,43598.5917
287.4717,43704.5042
287.6566,43747.7042
287.8415,43789.2667
288.0263,43818.9875
288.2111,43771.1792
288.3959,43730.2667
288.5806,43776.6333
288.7654,43837.2542
288.9501,43975.8958
289.1348,44040.4042
289.3195,44080.5625
289.5042,44143.0708
289.6889,44238.0125
289.8735,44201.0375
290.0581,44221.65
290.2428,44193.1042
290.4273,44244.2833
290.6119,44348.0625
290.7965,44388.2333
290.981,44437.6208
291.1655,44476.2292
291.35,44416.3083
291.5345,44385.8958
291.719,44444.9958
291.9034,44508.7625
292.0878,44628.0125
292.2722,44665.45
292.4566,44670.9833
292.641,44734.25
292.8253,44778.7417
293.0096,44799.0542
293.194,44870.4292
293.3783,44924.6542
293.5626,45008.7625
293.7468,45075.65
293.9311,45135.7792
294.1153,45108.8792
294.2995,45024.4583
294.4837,44999.325
294.6678,44983.3292
294.852,45003.6375
295.0361,45080.9708
295.2202,45151.8833
295.4043,45236.9917
295.5884,45272.0292
295.7725,45323.9333
295.9565,45355.5958
296.1405,45320.7417
296.3246,45340.6042
296.5085,45457.85
296.6925,45578.8917
296.8764,45619.6708
297.0603,45642.4625
297.2443,45660.8958
297.4282,45660.05
297.612,45657.675
297.7959,45660.1
297.9797,45691.4167
298.1635,45681.4125
298.3474,45806.6083
298.5311,45914.3875
298.7149,45903.0583
298.8987,45860.7917
299.0823,45880.4583
299.2661,45856.3292
299.4498,45771.4417
299.6334,45827.9792
299.8171,45899.8417
300.0007,45937.3333
300.1843,45995.8458
300.368,46026.2583
300.5515,46033.5667
300.7351,46060.725
300.9186,46096.2875
301.1021,46089.625
301.2857,46143.8
301.4691,46181.8292
301.6526,46267.9292
301.8361,46267.4125
302.0195,46264.7958
302.2029,46300.3083
302.3863,46353.1083
302.5697,46350.5792
302.753,46420.3125
302.9364,46511.3542
303.1197,46626.3917
303.303,46652.7833
303.4863,46640.0917
303.6696,46568.4792
303.8528,46539.6792
304.036,46559.3792
304.2192,46638.8208
304.4024,46667.8667
304.5856,46657.3625
304.7688,46703.35
304.9519,46760.9542
305.135,46776.1708
305.3181,46800.0583
305.5012,46829.4333
305.6842,46906.6583
305.8673,46950.5333
306.0504,46934.3375
306.2333,46864.6875
306.4163,46897.65
306.5993,46897.75
306.7822,46954.6333
306.9652,47012.95
307.1481,46992.1375
307.331,47008.3958
307.5139,47011.0958
307.6967,47006.3958
307.8796,47017.2458
308.0624,47058.0875
308.2452,47033.4458
308.428,47022.7625
308.6107,47065.7042
308.7935,47061.4292
308.9762,47073.2375
309.1589,47112.0458
309.3416,47136.1125
309.5243,47147.4375
309.7069,47180.5542
309.8896,47169.7
310.0721,47188.4458
310.2548,47221.8792
310.4373,47256.5625
310.6199,47337.1333
310.8024,47334.7333
310.985,47359.6
311.1674,47317.0667
311.3499,47268.2667
311.5324,47320.875
311.7148,47423.0
311.8973,47403.4042
312.0797,47422.8542
312.2621,47471.3208
312.4445,47460.0625
312.6268,47441.7833
312.8091,47489.9333
312.9915,47451.2333
313.1738,47456.6875
313.356,47426.35
313.5383,47404.0167
313.7206,47434.2542
313.9027,47399.8
314.085,47415.9542
314.2672,47457.5708
314.4493,47498.7125
314.6314,47562.0417
314.8136,47605.125
314.9957,47584.1042
315.1778,47544.2667
315.3598,47573.8375
315.5419,47624.4792
315.724,47668.0542
315.9059,47673.1083
316.088,47678.8333
316.2699,47748.8875
316.4519,47788.7708
316.6338,47761.8625
316.8157,47684.8958
316.9977,47686.5792
317.1795,47767.6208
317.3614,47845.0542
317.5432,47907.6625
317.7251,47932.1833
317.9069,47848.1292
318.0887,47825.3042
318.2704,47775.4042
318.4522,47805.1083
318.6339,47877.2375
318.8156,47992.8625
318.9973,47989.4708
319.179,48037.4083
319.3607,48105.9333
319.5423,48172.7417
319.7239,48175.2958
319.9055,48148.2458
320.0871,48177.875
320.2687,48197.5625
320.4502,48198.4042
320.6317,48139.2833
320.8132,48193.5458
320.9947,48255.1583
321.1761,48306.7958
321.3576,48315.5792
321.5391,48319.9042
321.7205,48351.9917
321.9019,48379.375
322.0832,48372.1458
322.2646,48368.9583
322.4459,48377.7833
322.6272,48377.7875
322.8085,48361.1542
322.9898,48381.6125
323.1711,48352.4375
323.3523,48351.7917
323.5335,48334.1542
323.7147,48457.4458
323.8959,48620.1958
324.0771,48684.8542
324.2582,48691.5542
324.4393,48717.5542
324.6204,48771.95
324.8015,48799.4375
324.9826,48884.8583
325.1637,49004.5
325.3447,49005.3458
325.5257,49012.8583
325.7067,48980.5833
325.8877,48851.6583
326.0686,48803.3333
326.2496,48842.1917
326.4305,48835.8417
326.6114,48885.6833
326.7922,48936.5708
326.9731,48996.6208
327.1539,49029.6208
327.3347,49089.9208
327.5155,49145.9583
327.6963,49241.3917
327.8771,49262.825
328.0578,49160.0583
328.2385,49020.9667
328.4193,49035.65
328.5999,49061.3
328.7806,49045.4083
328.9613,49078.0542
329.1419,49076.1125
329.3225,49124.4667
329.5031,49104.9875
329.6837,49087.4083
329.8642,49053.55
330.0447,49048.7875
330.2252,49029.2792
330.4057,49003.325
330.5862,49014.3625
330.7667,49033.0208
330.9471,49077.2417
331.1275,49181.5792
331.3079,49242.2083
331.4883,49363.0917
331.6687,49348.7167
331.849,49167.3292
332.0293,49062.1917
332.2096,49038.725
332.3899,49068.0208
332.5702,49141.375
332.7504,49224.0333
332.9306,49304.0
333.1108,49243.3375
333.291,49151.3542
333.4712,49151.9667
333.6514,49210.3625
333.8315,49193.7667
334.0116,49205.9792
334.1917,49267.675
334.3717,49335.6708
334.5518,49361.8375
334.7318,49287.925
334.9119,49278.1792
335.0918,49322.9083
335.2718,49369.025
335.4518,49388.6042
335.6317,49418.3167
335.8116,49496.0125
335.9915,49447.0125
336.1714,49315.625
336.3513,49286.5667
336.5311,49323.6542
336.7109,49433.5667
336.8907,49468.25
337.0705,49315.1792
337.2502,49154.8625
337.43,49098.5542
337.6097,49023.7
337.7894,49021.9333
337.9691,49062.425
338.1488,49116.8292
338.3284,49164.5792
338.508,49271.5042
338.6877,49384.6708
338.8672,49395.4375
339.0468,49322.2958
339.2263,49283.2583
339.4059,49617.5958
339.5854,49971.0917
339.7649,49556.0375
339.9443,49340.7
340.1238,49267.4083
340.3032,49271.8292
340.4826,49296.0042
340.662,49201.0083
340.8414,49115.6542
341.0207,49135.9375
341.2001,49152.7042
341.3794,49141.7083
341.5587,49216.675
341.738,49251.7583
341.9172,49262.5917
342.0965,49242.3708
342.2757,49133.3167
342.4549,48965.5208
342.6341,48995.8083
342.8132,49046.3667
342.9923,49223.6417
343.1715,49401.8625
343.3506,49395.6
343.5296,49147.0542
343.7087,49063.5875
343.8878,49008.1542
344.0668,49013.9292
344.2458,49024.0417
344.4248,48929.3042
344.6037,48902.0708
344.7827,48934.725
344.9616,48899.4958
345.1405,48911.9667
345.3194,48921.4458
345.4982,48855.5
345.6771,48792.6875
345.8559,48795.3333
346.0347,48795.6375
346.2135,48767.7417
346.3923,48741.5458
346.571,48687.7667
346.7498,48660.1
346.9285,48736.6
347.1071,48676.6083
347.2859,48584.2875
347.4645,48637.8333
347.6431,48689.2958
347.8217,48700.2917
348.0003,48615.8167
348.1789,48602.1083
348.3574,48584.9833
348.5359,48520.6625
348.7145,48432.7042
348.893,48469.4958
349.0714,48480.55
349.2499,48372.7
349.4283,48282.9375
349.6068,48175.5542
349.7852,48144.7167
349.9635,48174.7708
350.1419,48149.6333
350.3202,48101.9042
350.4985,48010.9917
350.6768,47927.8333
350.8551,47880.6875
351.0334,47871.525
351.2116,47853.7958
351.3898,47865.1792
351.568,47786.5167
351.7462,47776.5625
351.9243,47743.2375
352.1025,47659.6958
352.2806,47586.9958
352.4587,47582.0083
352.6368,47514.9333
352.8148,47419.6292
352.9929,47365.3417
353.1709,47405.2583
353.3489,47404.9667
353.5268,47332.6625
353.7048,47255.8875
353.8828,47207.5583
354.0607,47136.275
354.2386,47125.6792
354.4165,47081.7917
354.5943,47038.4458
354.7722,47031.0083
354.95,47101.8542
355.1278,47099.825
355.3056,46976.2875
355.4833,46810.4458
355.6611,46665.5292
355.8388,46564.4458
356.0165,46525.1708
356.1942,46560.8833
356.3719,46628.5208
356.5495,46593.7667
356.7271,46532.925
356.9047,46495.7375
357.0823,46486.6375
357.2599,46509.4
357.4374,46440.9167
357.6149,46299.1875
357.7924,46181.2917
357.9699,46187.1167
358.1474,46140.2667
358.3248,46018.975
358.5023,45981.0125
358.6797,45865.5
358.8571,45792.9375
359.0344,45732.3458
359.2118,45638.1333
359.3891,45645.0417
359.5664,45518.9625
359.7437,45485.6333
359.9209,45461.6417
360.0982,45325.6875
360.2754,45168.1667
360.4526,45222.2875
360.6298,45212.9125
360.807,45163.2167
360.9841,45149.9167
361.1613,45206.8875
361.3383,45483.5542
361.5154,45430.9917
361.6925,45461.2917
361.8695,45352.775
362.0466,45192.6333
362.2236,44983.7042
362.4005,44805.6417
362.5775,44581.7875
362.7545,44463.8958
362.9314,44360.5833
363.1083,44454.4083
363.2852,44956.85
363.462,44903.6458
363.6389,44678.0083
363.8157,44444.3417
363.9925,44179.425
364.1693,44046.9458
364.346,43941.8417
364.5228,44041.0958
364.6996,44268.0375
364.8762,44272.9625
365.0529,44336.0
365.2296,44513.9333
365.4062,44338.0167
365.5829,44249.7208
365.7595,44250.5542
365.9361,44158.5542
366.1126,44094.5208
366.2892,45154.8542
366.4657,46555.6875
366.6422,46810.0375
366.8186,45939.7292
366.9951,45765.5583
367.1716,45109.9792
367.348,45942.8208
367.5244,46262.5125
367.7008,45381.6625
367.8772,44774.1
368.0535,44867.025
368.2298,46646.4458
368.4061,47725.3375
368.5824,46808.7958
368.7586,45992.1333
368.9349,45473.2375
369.1111,44401.1875
369.2873,43762.2417
369.4635,43682.9667
369.6396,43589.0125
369.8158,43645.1917
369.9919,44291.2708
370.168,45330.3667
370.3441,45199.6125
370.5202,44254.9958
370.6962,43616.6292
370.8722,43251.4625
371.0482,43183.5125
371.2242,43353.1042
371.4002,43836.2458
371.5761,43945.1333
371.752,43651.6667
371.9279,43733.4875
372.1038,43801.3167
372.2796,43637.8625
372.4555,43567.5167
372.6313,43547.0958
372.8071,43305.925
372.9829,43249.5667
373.1586,43603.075
373.3344,43581.9792
373.5101,43217.6458
373.6858,43177.3167
373.8615,42978.1417
374.0371,43164.0958
374.2127,43557.8125
374.3884,43292.825
374.564,43062.625
374.7395,42959.8375
374.9151,42973.3958
375.0906,43620.0
375.2661,44173.0042
375.4416,43617.2083
375.6171,43600.5333
375.7925,43727.2417
375.968,43770.9417
376.1434,43584.7833
376.3188,43562.9125
376.4941,43545.275
376.6695,43639.175
376.8448,43813.2208
377.0201,44096.7042
377.1954,44322.425
377.3707,44061.6958
377.5459,44352.7375
377.7212,44988.6583
377.8964,45974.9083
378.0715,46147.6542
378.2467,45804.9
378.4218,45254.2167
378.597,44419.3792
378.7721,44384.4833
378.9472,44539.7542
379.1222,46317.3708
379.2973,46636.5958
379.4723,47187.9792
379.6473,49913.6208
379.8223,50577.8833
379.9972,48265.7333
380.1722,47114.95
380.3471,46892.2667
380.522,45392.725
380.6969,44691.5667
380.8717,44963.3042
381.0466,44608.1542
381.2214,45198.8083
381.3962,45599.4208
381.571,45034.3042
381.7457,44689.025
381.9204,44790.575
382.0952,44577.9083
382.2699,44992.5042
382.4445,45679.475
382.6192,46250.8
382.7938,46867.9917
382.9685,47391.7542
383.1431,46702.1083
383.3176,45504.5
383.4922,44892.1958
383.6667,45257.7708
383.8412,45010.8208
384.0157,44757.7167
384.1902,44957.3417
384.3646,44807.1208
384.5391,44917.075
384.7134,45902.5083
384.8878,47840.2833
385.0622,48951.0167
385.2365,47123.2625
385.4109,45846.0917
385.5852,45592.5583
385.7594,47148.0917
385.9337,50067.4125
386.1079,51336.6458
386.2822,52698.1833
386.4564,51810.5208
386.6306,49108.5292
386.8047,49722.775
386.9789,50884.4583
387.153,52758.6375
387.3271,52731.0458
387.5012,50122.0208
387.6752,50127.4208
387.8492,51396.3042
388.0233,50947.175
388.1972,48517.4875
388.3712,48149.2917
388.5452,48211.7542
388.7191,49268.2708
388.893,52133.4125
389.0669,51254.1792
389.2408,47021.8333
389.4146,45180.7708
389.5884,44168.375
389.7623,44267.3542
389.9361,44561.6208
390.1098,44286.5292
390.2835,44346.1792
390.4573,44237.2583
390.631,44244.0333
390.8047,44517.0333
390.9784,44693.9125
391.152,44281.5333
391.3256,44154.4708
391.4992,44042.675
391.6728,44228.2042
391.8464,45259.9333
392.0199,45199.875
392.1934,44482.4958
392.3669,44809.8208
392.5403,45612.6042
392.7138,46446.0125
392.8873,47086.1208
393.0607,46491.1875
393.2341,46240.8208
393.4074,46345.1333
393.5808,45704.3917
393.7542,45746.2542
393.9274,45860.9625
394.1007,45391.9625
394.274,46845.4208
394.4472,47704.525
394.6205,48930.1708
394.7937,49849.4042
394.9668,50033.9833
395.14,49136.8042
395.3131,46639.2667
395.4863,45274.4417
395.6594,45228.4875
395.8325,44958.7292
396.0055,45664.0417
396.1786,46268.3
396.3516,46888.1292
396.5246,45815.8958
396.6975,44656.5708
396.8705,45082.7417
397.0434,46832.4875
397.2163,45827.9958
397.3892,45290.2125
397.5621,45747.7083
397.735,46809.8333
397.9077,47843.3917
398.0806,47635.3167
398.2534,49037.2875
398.4261,49323.375
398.5989,47497.525
398.7716,48031.7292
398.9443,49232.5875
399.117,52571.9
399.2896,52801.8
399.4623,49707.8792
399.6349,48319.7167
399.8075,48446.1458
399.9801,46400.2667
400.1526,45469.6667
400.3252,44927.6083
400.4977,45043.8
400.6702,45712.6333
400.8427,44160.2583
401.0151,43638.5458
401.1875,42804.6833
401.36,42624.625
401.5323,42372.2208
401.7047,41980.0333
401.877,42408.9375
402.0494,42778.5625
402.2216,43585.6958
402.394,43533.0208
402.5662,43812.3167
402.7385,46001.525
402.9107,45733.075
403.0829,44329.1042
403.2551,43701.9708
403.4272,43182.8125
403.5994,43234.5167
403.7715,43539.1542
403.9436,44035.3208
404.1156,43904.4208
