Timestamp,01/28/2024 00:37:37
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2414.9292
218.2508,2463.7375
218.442,2513.7333
218.6332,2568.2625
218.8244,2619.8292
219.0156,2677.5417
219.2067,2737.1208
219.3979,2796.3125
219.589,2859.9667
219.7801,2922.3125
219.9712,2989.4875
220.1623,3059.275
220.3533,3131.6083
220.5444,3204.55
220.7354,3280.6375
220.9264,3356.3
221.1174,3440.1583
221.3083,3522.8208
221.4993,3603.1583
221.6902,3685.9333
221.8812,3775.6792
222.0721,3868.9083
222.263,3961.9875
222.4538,4058.5125
222.6447,4156.1792
222.8355,4258.8417
223.0264,4360.4167
223.2172,4468.1458
223.408,4575.7625
223.5987,4687.6167
223.7895,4801.5458
223.9802,4919.7292
224.1709,5037.525
224.3616,5162.3375
224.5524,5285.8792
224.743,5413.0542
224.9337,5538.0833
225.1243,5677.4208
225.315,5809.2208
225.5056,5939.7
225.6962,6080.4667
225.8867,6224.4625
226.0773,6366.6375
226.2678,6507.3417
226.4584,6662.2333
226.6489,6809.9333
226.8394,6955.9083
227.0298,7114.6125
227.2203,7277.6
227.4108,7450.2875
227.6012,7618.3083
227.7916,7778.1417
227.982,7947.0542
228.1723,8115.8708
228.3627,8291.2
228.5531,8465.7333
228.7434,8641.0167
228.9337,8824.4833
229.124,9013.0167
229.3143,9202.2042
229.5045,9409.6375
229.6948,9610.5667
229.885,9821.9292
230.0752,10032.0542
230.2654,10244.575
230.4556,10453.4542
230.6457,10663.975
230.8358,10871.925
231.026,11086.6083
231.2161,11301.2833
231.4062,11522.3292
231.5963,11737.1667
231.7863,11963.6417
231.9764,12197.3917
232.1664,12439.8958
232.3564,12690.0167
232.5464,12931.1167
232.7364,13172.8458
232.9263,13413.7875
233.1163,13668.1208
233.3062,13924.5333
233.4961,14200.2292
233.686,14456.225
233.8758,14691.6625
234.0657,14930.2625
234.2555,15197.0458
234.4454,15460.6167
234.6352,15720.7458
234.825,15985.1833
235.0147,16230.7417
235.2045,16492.375
235.3942,16747.4667
235.5839,17011.5125
235.7737,17272.1458
235.9633,17526.2667
236.153,17813.1458
236.3427,18092.5917
236.5323,18361.9917
236.7219,18617.5083
236.9115,18850.5125
237.1011,19108.8292
237.2907,19384.9958
237.4803,19661.9792
237.6698,19916.3792
237.8593,20193.4042
238.0488,20457.9667
238.2383,20730.1625
238.4278,20990.5083
238.6172,21283.2833
238.8066,21553.7875
238.9961,21826.6333
239.1855,22115.7458
239.3748,22382.125
239.5642,22641.6708
239.7536,22914.8
239.9429,23179.3292
240.1322,23427.4625
240.3215,23683.8708
240.5108,23953.3125
240.7001,24224.6292
240.8893,24487.1917
241.0786,24741.1
241.2677,24989.3542
241.457,25272.5458
241.6461,25485.6625
241.8353,25715.05
242.0244,25948.9375
242.2136,26173.2125
242.4027,26416.0083
242.5918,26651.925
242.7809,26868.8458
242.9699,27001.3667
243.159,27173.0917
243.348,27459.1417
243.537,27751.6625
243.726,27999.7833
243.915,28212.6583
244.1039,28423.2958
244.2929,28557.3333
244.4818,28662.0167
244.6707,28894.4417
244.8596,29188.4292
245.0485,29459.2583
245.2373,29730.2375
245.4262,29972.7208
245.615,30185.375
245.8038,30375.4625
245.9926,30598.55
246.1814,30797.525
246.3701,30824.525
246.5589,30911.3458
246.7476,31138.625
246.9363,31435.8292
247.1249,31676.6375
247.3136,31911.4542
247.5023,32134.675
247.6909,32367.7875
247.8795,32573.3875
248.0681,32786.5917
248.2567,32985.75
248.4453,33186.4667
248.6338,33366.5333
248.8224,33436.3208
249.0109,33395.2
249.1994,33562.675
249.3878,33831.4917
249.5763,34059.125
249.7648,34257.5042
249.9532,34458.7417
250.1416,34692.2583
250.33,34906.6333
250.5183,35119.7917
250.7067,35277.6042
250.8951,35432.4292
251.0834,35577.4
251.2717,35727.9208
251.46,35863.1292
251.6483,35985.8333
251.8365,36060.2458
252.0247,36033.6292
252.213,36176.2042
252.4012,36359.825
252.5894,36585.4125
252.7775,36728.2875
252.9657,36866.5542
253.1538,37051.5375
253.3419,37177.6042
253.53,37280.9667
253.7181,37402.6583
253.9062,37522.975
254.0942,37629.0792
254.2823,37708.1792
254.4703,37791.775
254.6583,37893.7083
254.8463,37981.1083
255.0342,38031.3208
255.2222,38090.4875
255.4101,38092.075
255.598,38076.1208
255.7859,38191.2
255.9738,38354.3542
256.1616,38503.1708
256.3495,38664.4042
256.5373,38782.0083
256.7251,38960.7333
256.9129,39059.5208
257.1006,39158.2292
257.2884,39279.2833
257.4761,39402.1375
257.6638,39483.5375
257.8515,39520.6542
258.0392,39586.3583
258.2269,39642.9417
258.4146,39691.2167
258.6022,39763.4125
258.7898,39779.2417
258.9774,39808.5917
259.165,39887.7167
259.3525,39936.85
259.5401,39955.2333
259.7276,40042.9417
259.9151,40113.225
260.1026,40174.4667
260.2901,40258.1792
260.4776,40336.6167
260.665,40467.1958
260.8524,40577.2375
261.0398,40690.0583
261.2272,40734.7125
261.4146,40739.8458
261.6019,40795.3125
261.7893,40856.2083
261.9766,40904.1542
262.1639,40963.6208
262.3512,40963.975
262.5384,40972.3833
262.7257,40981.0458
262.9129,41018.3
263.1001,41036.1625
263.2873,41112.4667
263.4745,41146.7125
263.6617,41087.8542
263.8488,41119.1208
264.0359,41165.575
264.2231,41188.375
264.4101,41224.2042
264.5972,41263.3417
264.7842,41294.3
264.9713,41309.225
265.1583,41307.8792
265.3453,41333.5625
265.5323,41380.7083
265.7193,41413.4708
265.9062,41476.3458
266.0931,41503.5708
266.2801,41508.4625
266.4669,41563.0417
266.6538,41603.2167
266.8407,41658.1583
267.0276,41640.2
267.2143,41624.6583
267.4012,41661.575
267.588,41614.3667
267.7747,41623.8583
267.9615,41644.2708
268.1482,41639.075
268.3349,41654.1458
268.5217,41655.1417
268.7083,41604.4417
268.895,41602.4208
269.0817,41646.5833
269.2682,41633.6375
269.4549,41596.3583
269.6415,41521.5625
269.8281,41509.3708
270.0146,41562.3917
270.2012,41588.0333
270.3877,41616.7458
270.5742,41613.4
270.7607,41617.0875
270.9472,41617.0
271.1336,41613.1208
271.32,41594.2292
271.5065,41575.3125
271.6929,41578.6042
271.8792,41623.4417
272.0656,41629.225
272.252,41654.6625
272.4383,41669.3167
272.6246,41652.575
272.8109,41651.4125
272.9972,41732.4
273.1835,41777.1583
273.3697,41815.9458
273.5559,41837.6708
273.7421,41859.725
273.9283,41862.2792
274.1145,41859.4875
274.3007,41887.4125
274.4868,41911.775
274.6729,41990.9833
274.859,42016.675
275.0451,42028.4667
275.2311,41953.0458
275.4172,41984.725
275.6032,42028.225
275.7892,42090.275
275.9752,42106.0292
276.1612,42155.4167
276.3472,42129.5875
276.5331,42131.1958
276.719,42157.2917
276.9049,42173.6708
277.0908,42164.6667
277.2767,42175.9417
277.4625,42215.5083
277.6484,42218.95
277.8342,42207.8875
278.02,42227.9917
278.2057,42287.3042
278.3915,42364.1
278.5772,42394.3125
278.763,42376.7375
278.9487,42448.325
279.1343,42512.1458
279.32,42521.6833
279.5057,42497.5917
279.6913,42417.625
279.877,42419.8958
280.0625,42436.8917
280.2481,42408.6542
280.4337,42384.35
280.6192,42463.5167
280.8048,42527.8042
280.9903,42523.4292
281.1758,42494.0125
281.3612,42456.85
281.5467,42465.4667
281.7321,42532.6167
281.9175,42572.4708
282.1029,42590.25
282.2884,42619.1333
282.4737,42581.4292
282.6591,42554.7125
282.8444,42585.125
283.0297,42598.0625
283.215,42640.9083
283.4002,42661.8042
283.5855,42633.8875
283.7707,42567.7292
283.956,42570.3208
284.1412,42587.3208
284.3264,42650.8292
284.5115,42732.2708
284.6967,42787.5042
284.8818,42778.5458
285.0669,42736.7708
285.252,42776.95
285.4371,42824.025
285.6222,42811.2792
285.8072,42809.25
285.9922,42814.2875
286.1772,42878.8208
286.3622,42944.95
286.5472,42935.6167
286.7321,42908.3625
286.9171,42988.2875
287.102,43030.8208
287.2869,43110.0458
287.4717,43218.0042
287.6566,43254.8
287.8415,43285.9542
288.0263,43312.2583
288.2111,43260.8875
288.3959,43218.3167
288.5806,43259.4542
288.7654,43313.9292
288.9501,43460.975
289.1348,43518.0083
289.3195,43545.0542
289.5042,43604.3
289.6889,43701.1208
289.8735,43655.3042
290.0581,43667.0917
290.2428,43637.9875
290.4273,43686.8083
290.6119,43788.875
290.7965,43828.4625
290.981,43873.4958
291.1655,43906.2333
291.35,43836.6833
291.5345,43811.6042
291.719,43865.2625
291.9034,43932.7042
292.0878,44037.0792
292.2722,44077.3458
292.4566,44073.9417
292.641,44139.8708
292.8253,44186.6917
293.0096,44201.5
293.194,44269.8083
293.3783,44320.4583
293.5626,44397.3583
293.7468,44456.1125
293.9311,44510.0458
294.1153,44484.9167
294.2995,44396.975
294.4837,44363.0375
294.6678,44354.2167
294.852,44374.9042
295.0361,44444.35
295.2202,44510.4125
295.4043,44594.1708
295.5884,44625.1667
295.7725,44666.4417
295.9565,44693.4083
296.1405,44663.6958
296.3246,44677.2583
296.5085,44788.375
296.6925,44911.6708
296.8764,44954.7708
297.0603,44972.6875
297.2443,44989.5833
297.4282,44978.7167
297.612,44970.9417
297.7959,44972.0417
297.9797,44997.1
298.1635,44982.925
298.3474,45113.975
298.5311,45211.9167
298.7149,45201.425
298.8987,45158.2917
299.0823,45173.1042
299.2661,45144.6917
299.4498,45065.0292
299.6334,45121.9167
299.8171,45185.6833
300.0007,45219.0125
300.1843,45268.4583
300.368,45302.8
300.5515,45313.2208
300.7351,45331.9292
300.9186,45366.6125
301.1021,45363.8667
301.2857,45406.5917
301.4691,45451.7583
301.6526,45529.2292
301.8361,45522.15
302.0195,45522.0333
302.2029,45550.2625
302.3863,45609.6292
302.5697,45602.9417
302.753,45661.8292
302.9364,45751.4792
303.1197,45862.7667
303.303,45894.6458
303.4863,45873.9208
303.6696,45802.5542
303.8528,45775.3958
304.036,45789.7167
304.2192,45865.85
304.4024,45905.9417
304.5856,45885.5458
304.7688,45926.3542
304.9519,45980.2125
305.135,46000.95
305.3181,46021.4167
305.5012,46053.5208
305.6842,46122.2125
305.8673,46169.425
306.0504,46154.225
306.2333,46083.8292
306.4163,46117.8083
306.5993,46116.7833
306.7822,46173.7958
306.9652,46231.5417
307.1481,46218.075
307.331,46227.5792
307.5139,46231.5458
307.6967,46216.7667
307.8796,46222.9042
308.0624,46266.325
308.2452,46239.5542
308.428,46232.65
308.6107,46274.6917
308.7935,46272.9333
308.9762,46286.4417
309.1589,46317.3833
309.3416,46338.1208
309.5243,46353.5833
309.7069,46373.4542
309.8896,46372.4708
310.0721,46389.8708
310.2548,46422.6375
310.4373,46454.6
310.6199,46531.4042
310.8024,46540.8958
310.985,46560.35
311.1674,46514.9292
311.3499,46466.4958
311.5324,46514.2875
311.7148,46614.9583
311.8973,46603.9333
312.0797,46631.7708
312.2621,46680.075
312.4445,46656.4458
312.6268,46646.0833
312.8091,46689.1917
312.9915,46651.6792
313.1738,46648.2208
313.356,46627.8292
313.5383,46607.175
313.7206,46632.3667
313.9027,46606.4542
314.085,46615.9833
314.2672,46651.9417
314.4493,46702.6875
314.6314,46755.8625
314.8136,46809.9667
314.9957,46786.0792
315.1778,46751.6625
315.3598,46785.8792
315.5419,46828.2292
315.724,46868.7875
315.9059,46874.7583
316.088,46882.675
316.2699,46958.0125
316.4519,46998.6792
316.6338,46973.9625
316.8157,46887.2417
316.9977,46897.2792
317.1795,46970.3542
317.3614,47055.1792
317.5432,47110.9417
317.7251,47145.3042
317.9069,47052.3125
318.0887,47031.5542
318.2704,46985.5208
318.4522,47021.1458
318.6339,47079.4542
318.8156,47206.1458
318.9973,47195.7917
319.179,47247.95
319.3607,47317.9583
319.5423,47379.6042
319.7239,47382.6542
319.9055,47371.3458
320.0871,47394.25
320.2687,47424.7375
320.4502,47416.4917
320.6317,47353.3458
320.8132,47411.9917
320.9947,47475.6333
321.1761,47525.1042
321.3576,47543.5792
321.5391,47546.3792
321.7205,47576.6208
321.9019,47613.0625
322.0832,47607.6833
322.2646,47603.4042
322.4459,47613.7708
322.6272,47611.2125
322.8085,47605.7042
322.9898,47617.3583
323.1711,47602.6458
323.3523,47592.0667
323.5335,47588.95
323.7147,47706.6792
323.8959,47862.9625
324.0771,47931.0708
324.2582,47940.1875
324.4393,47968.5583
324.6204,48013.2208
324.8015,48041.7042
324.9826,48132.3917
325.1637,48248.7625
325.3447,48259.2458
325.5257,48261.1208
325.7067,48246.3083
325.8877,48107.5458
326.0686,48054.4667
326.2496,48102.2917
326.4305,48091.0708
326.6114,48140.5042
326.7922,48210.3875
326.9731,48270.5292
327.1539,48311.0792
327.3347,48380.9125
327.5155,48435.0083
327.6963,48527.35
327.8771,48540.1
328.0578,48442.2917
328.2385,48303.4792
328.4193,48318.5917
328.5999,48349.0625
328.7806,48335.2042
328.9613,48378.2417
329.1419,48379.5917
329.3225,48430.2
329.5031,48415.1042
329.6837,48389.3667
329.8642,48366.575
330.0447,48353.5542
330.2252,48342.7292
330.4057,48316.6125
330.5862,48317.7625
330.7667,48348.5292
330.9471,48385.4542
331.1275,48490.1792
331.3079,48543.0042
331.4883,48662.1333
331.6687,48664.15
331.849,48483.4125
332.0293,48391.4
332.2096,48363.9917
332.3899,48397.1417
332.5702,48476.4708
332.7504,48551.9083
332.9306,48633.2917
333.1108,48583.0792
333.291,48499.8583
333.4712,48502.4417
333.6514,48552.6292
333.8315,48540.3042
334.0116,48551.1875
334.1917,48618.625
334.3717,48686.7625
334.5518,48715.3708
334.7318,48648.5542
334.9119,48635.0583
335.0918,48681.7208
335.2718,48725.275
335.4518,48743.5333
335.6317,48782.1833
335.8116,48862.6375
335.9915,48819.9542
336.1714,48689.1583
336.3513,48655.475
336.5311,48695.2542
336.7109,48802.1042
336.8907,48852.9708
337.0705,48695.2542
337.2502,48535.2042
337.43,48477.1125
337.6097,48405.175
337.7894,48403.3375
337.9691,48449.7375
338.1488,48500.6792
338.3284,48549.3292
338.508,48664.0625
338.6877,48780.5458
338.8672,48790.7083
339.0468,48720.0292
339.2263,48685.0875
339.4059,49005.4458
339.5854,49372.5958
339.7649,48969.8958
339.9443,48735.6708
340.1238,48666.45
340.3032,48681.4708
340.4826,48709.8875
340.662,48619.2958
340.8414,48527.9167
341.0207,48546.1208
341.2001,48570.7708
341.3794,48568.4375
341.5587,48643.55
341.738,48686.6625
341.9172,48688.8958
342.0965,48679.7042
342.2757,48555.8125
342.4549,48412.6458
342.6341,48436.6708
342.8132,48492.1375
342.9923,48661.75
343.1715,48846.625
343.3506,48856.9458
343.5296,48607.3542
343.7087,48504.9875
343.8878,48465.5333
344.0668,48485.3083
344.2458,48484.2167
344.4248,48397.8167
344.6037,48370.0625
344.7827,48403.7458
344.9616,48376.2625
345.1405,48388.6333
345.3194,48403.5333
345.4982,48326.5917
345.6771,48277.025
345.8559,48277.7
346.0347,48284.7958
346.2135,48257.25
346.3923,48231.0167
346.571,48178.95
346.7498,48151.1792
346.9285,48235.0333
347.1071,48179.2708
347.2859,48083.6792
347.4645,48141.1125
347.6431,48198.5125
347.8217,48210.6208
348.0003,48123.625
348.1789,48114.7708
348.3574,48107.6875
348.5359,48041.0833
348.7145,47959.8042
348.893,47993.1417
349.0714,48006.65
349.2499,47905.325
349.4283,47805.6625
349.6068,47712.7417
349.7852,47687.3125
349.9635,47719.9667
350.1419,47708.0042
350.3202,47660.4583
350.4985,47559.5917
350.6768,47486.0333
350.8551,47443.425
351.0334,47431.1792
351.2116,47412.2125
351.3898,47421.6458
351.568,47355.9208
351.7462,47349.5208
351.9243,47310.7958
352.1025,47246.6333
352.2806,47163.9042
352.4587,47157.35
352.6368,47098.8833
352.8148,47004.7333
352.9929,46948.0292
353.1709,46992.7417
353.3489,46992.0167
353.5268,46922.9375
353.7048,46849.8833
353.8828,46806.2
354.0607,46725.7917
354.2386,46729.35
354.4165,46686.0583
354.5943,46651.0125
354.7722,46640.8083
354.95,46715.4833
355.1278,46715.075
355.3056,46604.2625
355.4833,46440.4083
355.6611,46294.0208
355.8388,46191.3958
356.0165,46147.3833
356.1942,46189.4583
356.3719,46261.0208
356.5495,46233.6
356.7271,46165.2167
356.9047,46141.575
357.0823,46140.4583
357.2599,46159.1333
357.4374,46093.2917
357.6149,45957.0167
357.7924,45837.0292
357.9699,45839.7875
358.1474,45811.2958
358.3248,45678.9917
358.5023,45650.5708
358.6797,45538.4458
358.8571,45459.7125
359.0344,45402.3083
359.2118,45299.175
359.3891,45313.7833
359.5664,45203.3333
359.7437,45171.8333
359.9209,45137.9833
360.0982,45028.3375
360.2754,44860.1417
360.4526,44913.6208
360.6298,44907.0417
360.807,44857.8583
360.9841,44847.1667
361.1613,44908.8417
361.3383,45186.6417
361.5154,45145.2625
361.6925,45164.4875
361.8695,45067.0083
362.0466,44910.2625
362.2236,44697.7458
362.4005,44520.9708
362.5775,44298.2458
362.7545,44180.9833
362.9314,44079.8042
363.1083,44174.6958
363.2852,44670.975
363.462,44666.9125
363.6389,44420.2625
363.8157,44174.4292
363.9925,43908.5292
364.1693,43781.1042
364.346,43680.9292
364.5228,43775.4458
364.6996,44005.7583
364.8762,44017.8875
365.0529,44092.175
365.2296,44254.7833
365.4062,44108.5792
365.5829,44005.575
365.7595,43998.625
365.9361,43930.0583
366.1126,43848.6083
366.2892,44877.8167
366.4657,46321.1417
366.6422,46647.3708
366.8186,45720.9167
366.9951,45523.1667
367.1716,44874.725
367.348,45654.5625
367.5244,46079.6667
367.7008,45176.1542
367.8772,44545.2375
368.0535,44596.4167
368.2298,46380.7792
368.4061,47534.2292
368.5824,46698.9458
368.7586,45749.1333
368.9349,45228.6542
369.1111,44202.675
369.2873,43525.125
369.4635,43440.05
369.6396,43379.6167
369.8158,43437.0708
369.9919,44070.2208
370.168,45110.8792
370.3441,45072.9708
370.5202,44072.0833
370.6962,43392.5583
370.8722,43032.5083
371.0482,42984.2375
371.2242,43162.5042
371.4002,43638.1417
371.5761,43780.1458
371.752,43474.6625
371.9279,43527.8958
372.1038,43611.1458
372.2796,43469.7583
372.4555,43377.2708
372.6313,43372.5833
372.8071,43143.0583
372.9829,43076.1833
373.1586,43416.8875
373.3344,43443.7625
373.5101,43060.1083
373.6858,42999.4417
373.8615,42808.3042
374.0371,42980.3042
374.2127,43402.7875
374.3884,43156.0875
374.564,42905.7125
374.7395,42789.5042
374.9151,42802.9417
375.0906,43434.9667
375.2661,44047.7167
375.4416,43501.5917
375.6171,43434.35
375.7925,43566.4708
375.968,43639.9042
376.1434,43456.1292
376.3188,43416.3
376.4941,43404.2958
376.6695,43496.2458
376.8448,43661.7583
377.0201,43962.2208
377.1954,44196.0083
377.3707,43941.9042
377.5459,44199.5042
377.7212,44825.825
377.8964,45831.75
378.0715,46070.5875
378.2467,45696.15
378.4218,45124.2292
378.597,44285.475
378.7721,44213.2542
378.9472,44392.1708
379.1222,46138.3917
379.2973,46600.1958
379.4723,47064.875
379.6473,49684.0083
379.8223,50612.6
379.9972,48244.0083
380.1722,46926.5583
380.3471,46690.9875
380.522,45315.2625
380.6969,44531.4458
380.8717,44779.7083
381.0466,44525.1083
381.2214,45034.5208
381.3962,45518.5833
381.571,44938.8292
381.7457,44571.75
381.9204,44626.1542
382.0952,44468.8042
382.2699,44821.5917
382.4445,45545.7167
382.6192,46111.4333
382.7938,46737.3
382.9685,47276.7
383.1431,46596.7417
383.3176,45375.725
383.4922,44684.275
383.6667,45051.2083
383.8412,44888.5417
384.0157,44607.8333
384.1902,44787.2417
384.3646,44676.525
384.5391,44757.5083
384.7134,45749.7625
384.8878,47685.8583
385.0622,48940.3667
385.2365,47135.4333
385.4109,45687.3042
385.5852,45411.1958
385.7594,46936.0542
385.9337,49989.4917
386.1079,51301.7208
386.2822,52633.6708
386.4564,51849.7958
386.6306,48986.5167
386.8047,49469.7083
386.9789,50706.1083
387.153,52617.8833
387.3271,52779.5208
387.5012,50022.7792
387.6752,49902.7917
387.8492,51170.2625
388.0233,50962.9167
388.1972,48439.5417
388.3712,47927.625
388.5452,48004.9167
388.7191,49106.5917
388.893,51934.3833
389.0669,51379.9708
389.2408,46979.9
389.4146,44942.7375
389.5884,43956.3458
389.7623,44117.8667
389.9361,44493.5167
390.1098,44216.8125
390.2835,44240.1833
390.4573,44134.2542
390.631,44135.0083
390.8047,44402.0458
390.9784,44601.7167
391.152,44184.6792
391.3256,44024.5208
391.4992,43929.7625
391.6728,44094.8458
391.8464,45133.9875
392.0199,45145.3042
392.1934,44414.6125
392.3669,44641.3
392.5403,45499.4333
392.7138,46352.9625
392.8873,47027.0958
393.0607,46443.2417
393.2341,46124.95
393.4074,46223.4583
393.5808,45624.2375
393.7542,45626.3708
393.9274,45780.975
394.1007,45285.3375
394.274,46709.2917
394.4472,47666.8792
394.6205,48913.8875
394.7937,49836.8917
394.9668,50039.5542
395.14,49163.4083
395.3131,46619.7958
395.4863,45119.6083
395.6594,45079.9917
395.8325,44906.9833
396.0055,45589.0417
396.1786,46230.0917
396.3516,46861.4625
396.5246,45830.1083
396.6975,44607.4583
396.8705,44906.5333
397.0434,46791.6792
397.2163,45878.375
397.3892,45261.1375
397.5621,45617.7208
397.735,46744.7458
397.9077,47842.4167
398.0806,47700.2
398.2534,48903.3542
398.4261,49458.3542
398.5989,47475.9333
398.7716,48000.0083
398.9443,49104.0042
399.117,52644.2542
399.2896,52953.275
399.4623,49858.3792
399.6349,48173.2083
399.8075,48370.6333
399.9801,46424.9083
400.1526,45467.3792
400.3252,44849.2792
400.4977,44999.7
400.6702,45753.3583
400.8427,44206.9208
401.0151,43608.4833
401.1875,42745.6
401.36,42576.6542
401.5323,42367.85
401.7047,41952.6875
401.877,42373.1583
402.0494,42773.275
402.2216,43587.9458
402.394,43575.1917
402.5662,43789.0292
402.7385,46012.4708
402.9107,45855.0708
403.0829,44386.3667
403.2551,43655.4542
403.4272,43107.6958
403.5994,43238.6417
403.7715,43525.2708
403.9436,44092.2
404.1156,43928.3625
