Timestamp,01/28/2024 15:53:12
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,1805.8125
218.2508,1840.4792
218.442,1874.9083
218.6332,1915.275
218.8244,1950.3167
219.0156,1989.9417
219.2067,2030.8875
219.3979,2071.2417
219.589,2115.8
219.7801,2160.1125
219.9712,2205.4167
220.1623,2252.825
220.3533,2303.5125
220.5444,2353.2667
220.7354,2406.4083
220.9264,2458.1625
221.1174,2515.9083
221.3083,2574.7542
221.4993,2628.1083
221.6902,2687.0958
221.8812,2749.0583
222.0721,2809.8708
222.263,2875.85
222.4538,2943.0958
222.6447,3011.8333
222.8355,3082.6583
223.0264,3153.7875
223.2172,3225.4667
223.408,3302.3458
223.5987,3378.6667
223.7895,3457.7208
223.9802,3540.2125
224.1709,3621.8083
224.3616,3707.2
224.5524,3794.3708
224.743,3883.2708
224.9337,3967.8333
225.1243,4063.9583
225.315,4157.1
225.5056,4247.925
225.6962,4344.5417
225.8867,4444.8542
226.0773,4545.1667
226.2678,4641.7458
226.4584,4746.625
226.6489,4851.5917
226.8394,4952.8
227.0298,5062.7792
227.2203,5174.9667
227.4108,5298.1375
227.6012,5411.9833
227.7916,5524.825
227.982,5644.4667
228.1723,5762.7792
228.3627,5882.4875
228.5531,6004.3708
228.7434,6125.15
228.9337,6253.3542
229.124,6384.4125
229.3143,6520.4458
229.5045,6666.1667
229.6948,6806.9583
229.885,6951.6208
230.0752,7099.8792
230.2654,7248.7583
230.4556,7395.7208
230.6457,7541.45
230.8358,7688.6042
231.026,7838.8833
231.2161,7989.25
231.4062,8141.6375
231.5963,8293.1625
231.7863,8453.65
231.9764,8621.8708
232.1664,8790.7333
232.3564,8962.9125
232.5464,9134.25
232.7364,9307.4333
232.9263,9470.7958
233.1163,9651.7667
233.3062,9834.1458
233.4961,10029.325
233.686,10210.7708
233.8758,10377.4792
234.0657,10545.8042
234.2555,10734.9292
234.4454,10917.1333
234.6352,11106.7917
234.825,11294.8958
235.0147,11471.1083
235.2045,11654.6875
235.3942,11837.675
235.5839,12027.2625
235.7737,12211.55
235.9633,12395.5833
236.153,12599.7458
236.3427,12796.3708
236.5323,12990.65
236.7219,13169.0583
236.9115,13344.2167
237.1011,13522.5167
237.2907,13722.2208
237.4803,13917.2125
237.6698,14105.3708
237.8593,14300.0917
238.0488,14495.9417
238.2383,14689.3
238.4278,14880.1208
238.6172,15088.5792
238.8066,15288.6083
238.9961,15486.2792
239.1855,15691.1625
239.3748,15889.3458
239.5642,16068.1708
239.7536,16271.85
239.9429,16465.9542
240.1322,16643.6083
240.3215,16835.0542
240.5108,17028.3958
240.7001,17228.2417
240.8893,17421.6917
241.0786,17608.1292
241.2677,17792.2208
241.457,17998.5125
241.6461,18157.1
241.8353,18325.3125
242.0244,18498.2625
242.2136,18669.9292
242.4027,18847.25
242.5918,19020.7
242.7809,19178.1083
242.9699,19280.0167
243.159,19407.9833
243.348,19623.7625
243.537,19842.7667
243.726,20022.3667
243.915,20187.2917
244.1039,20339.2625
244.2929,20436.4458
244.4818,20523.0333
244.6707,20696.6292
244.8596,20916.825
245.0485,21115.7083
245.2373,21309.6208
245.4262,21499.5042
245.615,21663.1667
245.8038,21806.8292
245.9926,21968.0167
246.1814,22115.6417
246.3701,22146.8292
246.5589,22214.8833
246.7476,22392.5333
246.9363,22606.9125
247.1249,22791.3083
247.3136,22972.8
247.5023,23136.6458
247.6909,23315.2583
247.8795,23469.0583
248.0681,23632.7792
248.2567,23785.8625
248.4453,23936.525
248.6338,24074.2792
248.8224,24135.5458
249.0109,24110.2208
249.1994,24246.25
249.3878,24444.6708
249.5763,24620.9
249.7648,24777.5417
249.9532,24924.15
250.1416,25103.1375
250.33,25263.3542
250.5183,25428.0542
250.7067,25551.675
250.8951,25673.2083
251.0834,25784.5542
251.2717,25899.9583
251.46,26008.9708
251.6483,26111.0875
251.8365,26170.9375
252.0247,26161.0125
252.213,26277.55
252.4012,26415.25
252.5894,26584.3333
252.7775,26699.1083
252.9657,26805.075
253.1538,26949.975
253.3419,27055.4792
253.53,27139.5917
253.7181,27237.1375
253.9062,27334.6375
254.0942,27416.8083
254.2823,27482.6125
254.4703,27551.7292
254.6583,27628.8167
254.8463,27708.8542
255.0342,27753.9958
255.2222,27808.8167
255.4101,27819.5125
255.598,27815.4125
255.7859,27899.925
255.9738,28032.0625
256.1616,28148.2625
256.3495,28276.0083
256.5373,28367.35
256.7251,28506.325
256.9129,28589.8125
257.1006,28663.6042
257.2884,28765.2542
257.4761,28865.8917
257.6638,28930.9
257.8515,28970.6167
258.0392,29029.7833
258.2269,29074.0208
258.4146,29118.5458
258.6022,29179.1125
258.7898,29199.7125
258.9774,29233.2042
259.165,29295.6417
259.3525,29334.5625
259.5401,29362.8167
259.7276,29433.35
259.9151,29494.1125
260.1026,29540.25
260.2901,29610.0667
260.4776,29678.0208
260.665,29781.3625
260.8524,29873.1667
261.0398,29958.3958
261.2272,30000.7125
261.4146,30007.9292
261.6019,30057.5875
261.7893,30111.9125
261.9766,30155.1333
262.1639,30207.8708
262.3512,30217.1042
262.5384,30226.25
262.7257,30242.4417
262.9129,30269.2917
263.1001,30297.3083
263.2873,30353.5708
263.4745,30392.8375
263.6617,30353.3833
263.8488,30381.9167
264.0359,30422.7458
264.2231,30447.7208
264.4101,30480.2583
264.5972,30518.3333
264.7842,30543.7542
264.9713,30560.1792
265.1583,30561.5167
265.3453,30591.4125
265.5323,30627.8042
265.7193,30665.1125
265.9062,30723.6917
266.0931,30745.1167
266.2801,30748.7542
266.4669,30793.7333
266.6538,30834.0
266.8407,30874.0417
267.0276,30866.3458
267.2143,30860.6708
267.4012,30892.95
267.588,30863.3875
267.7747,30873.4958
267.9615,30893.5542
268.1482,30890.7625
268.3349,30909.6167
268.5217,30908.2
268.7083,30880.7083
268.895,30887.0042
269.0817,30916.775
269.2682,30921.3625
269.4549,30892.8792
269.6415,30837.7792
269.8281,30839.5958
270.0146,30878.825
270.2012,30900.8125
270.3877,30926.225
270.5742,30924.2708
270.7607,30932.6792
270.9472,30936.4958
271.1336,30937.0458
271.32,30929.0542
271.5065,30918.7208
271.6929,30922.7542
271.8792,30960.975
272.0656,30962.7583
272.252,30988.125
272.4383,30997.7833
272.6246,30993.1625
272.8109,30991.3208
272.9972,31058.7375
273.1835,31093.9167
273.3697,31121.475
273.5559,31139.5292
273.7421,31158.4708
273.9283,31161.0375
274.1145,31171.8833
274.3007,31181.3083
274.4868,31211.5542
274.6729,31269.0083
274.859,31289.6542
275.0451,31306.0583
275.2311,31241.9125
275.4172,31268.1042
275.6032,31310.0125
275.7892,31349.1958
275.9752,31364.0917
276.1612,31406.8875
276.3472,31383.7542
276.5331,31387.6917
276.719,31411.2708
276.9049,31419.4583
277.0908,31408.975
277.2767,31423.1583
277.4625,31453.0792
277.6484,31460.5
277.8342,31452.7042
278.02,31471.5458
278.2057,31515.2292
278.3915,31574.9292
278.5772,31590.9667
278.763,31579.6208
278.9487,31630.4875
279.1343,31681.2917
279.32,31684.0792
279.5057,31665.4875
279.6913,31612.3625
279.877,31609.0333
280.0625,31619.725
280.2481,31596.6792
280.4337,31586.35
280.6192,31640.1417
280.8048,31690.0292
280.9903,31684.4292
281.1758,31657.9542
281.3612,31625.1833
281.5467,31635.4167
281.7321,31691.1458
281.9175,31722.275
282.1029,31728.6833
282.2884,31744.0542
282.4737,31726.6167
282.6591,31701.4458
282.8444,31717.8083
283.0297,31734.5917
283.215,31756.2542
283.4002,31769.7083
283.5855,31759.2167
283.7707,31702.2125
283.956,31709.4083
284.1412,31717.525
284.3264,31755.8083
284.5115,31820.55
284.6967,31861.95
284.8818,31847.3625
285.0669,31816.1708
285.252,31836.1667
285.4371,31877.2542
285.6222,31863.5792
285.8072,31860.8583
285.9922,31868.85
286.1772,31914.025
286.3622,31952.2833
286.5472,31947.15
286.7321,31923.4625
286.9171,31983.1333
287.102,32009.9542
287.2869,32067.1375
287.4717,32141.8375
287.6566,32173.6208
287.8415,32193.5542
288.0263,32213.0917
288.2111,32173.2583
288.3959,32137.725
288.5806,32160.7917
288.7654,32203.2
288.9501,32297.425
289.1348,32343.5917
289.3195,32366.325
289.5042,32408.1167
289.6889,32472.3417
289.8735,32438.4292
290.0581,32447.1458
290.2428,32425.3417
290.4273,32455.2833
290.6119,32528.2458
290.7965,32549.8333
290.981,32577.7958
291.1655,32601.6833
291.35,32547.9708
291.5345,32527.9917
291.719,32559.6
291.9034,32601.8375
292.0878,32685.5958
292.2722,32712.2292
292.4566,32703.4667
292.641,32750.9542
292.8253,32778.7458
293.0096,32785.5708
293.194,32833.2792
293.3783,32869.8542
293.5626,32925.25
293.7468,32968.6333
293.9311,33004.5708
294.1153,32980.6917
294.2995,32913.7208
294.4837,32884.7458
294.6678,32877.5833
294.852,32879.5667
295.0361,32928.5625
295.2202,32976.8667
295.4043,33035.8125
295.5884,33056.9458
295.7725,33087.05
295.9565,33104.2917
296.1405,33071.8167
296.3246,33073.9292
296.5085,33169.6458
296.6925,33252.9625
296.8764,33278.7875
297.0603,33290.3542
297.2443,33302.6042
297.4282,33293.9
297.612,33279.7375
297.7959,33275.2292
297.9797,33289.3
298.1635,33280.7958
298.3474,33371.7333
298.5311,33443.8333
298.7149,33426.5875
298.8987,33392.6917
299.0823,33405.8792
299.2661,33378.1458
299.4498,33316.4625
299.6334,33353.9917
299.8171,33403.2667
300.0007,33421.2125
300.1843,33447.4625
300.368,33467.7958
300.5515,33474.8042
300.7351,33489.3042
300.9186,33513.4333
301.1021,33508.4958
301.2857,33541.2125
301.4691,33570.6708
301.6526,33621.2917
301.8361,33618.2917
302.0195,33608.2125
302.2029,33628.9458
302.3863,33668.9042
302.5697,33662.6667
302.753,33706.2458
302.9364,33770.3708
303.1197,33842.4667
303.303,33866.1875
303.4863,33853.2083
303.6696,33793.3375
303.8528,33767.725
304.036,33781.5375
304.2192,33833.8833
304.4024,33862.8583
304.5856,33845.1708
304.7688,33861.4542
304.9519,33906.4833
305.135,33917.3917
305.3181,33925.4458
305.5012,33945.5417
305.6842,33995.1458
305.8673,34024.8292
306.0504,34019.7708
306.2333,33963.2958
306.4163,33983.4
306.5993,33983.4125
306.7822,34019.8708
306.9652,34060.4583
307.1481,34049.2792
307.331,34052.3667
307.5139,34052.9375
307.6967,34040.3542
307.8796,34050.1625
308.0624,34081.5792
308.2452,34059.1
308.428,34047.8083
308.6107,34076.9083
308.7935,34072.2042
308.9762,34079.3917
309.1589,34104.15
309.3416,34116.5042
309.5243,34129.1333
309.7069,34142.1042
309.8896,34138.4875
310.0721,34152.0042
310.2548,34173.7708
310.4373,34202.8125
310.6199,34256.2125
310.8024,34250.0292
310.985,34277.55
311.1674,34237.5875
311.3499,34200.8542
311.5324,34241.225
311.7148,34307.7917
311.8973,34297.975
312.0797,34310.8625
312.2621,34348.7125
312.4445,34337.6583
312.6268,34325.0417
312.8091,34360.6875
312.9915,34333.75
313.1738,34333.2375
313.356,34310.6292
313.5383,34290.375
313.7206,34317.2875
313.9027,34288.6125
314.085,34302.275
314.2672,34325.2833
314.4493,34361.95
314.6314,34410.4875
314.8136,34446.7
314.9957,34424.6042
315.1778,34398.3958
315.3598,34421.075
315.5419,34452.3792
315.724,34487.0958
315.9059,34490.3833
316.088,34494.5375
316.2699,34553.1125
316.4519,34581.7125
316.6338,34565.9667
316.8157,34498.0625
316.9977,34505.5083
317.1795,34565.9542
317.3614,34627.5417
317.5432,34675.65
317.7251,34692.3375
317.9069,34629.6625
318.0887,34617.1792
318.2704,34585.3667
318.4522,34608.95
318.6339,34663.0125
318.8156,34745.4417
318.9973,34745.3458
319.179,34785.5542
319.3607,34838.8583
319.5423,34879.2042
319.7239,34893.575
319.9055,34875.9
320.0871,34895.9625
320.2687,34920.6583
320.4502,34911.8083
320.6317,34875.3833
320.8132,34921.1292
320.9947,34970.2833
321.1761,35007.6958
321.3576,35022.4333
321.5391,35030.6625
321.7205,35058.1792
321.9019,35087.95
322.0832,35074.7875
322.2646,35081.575
322.4459,35091.9083
322.6272,35087.8208
322.8085,35090.5292
322.9898,35099.9458
323.1711,35093.2375
323.3523,35094.1375
323.5335,35083.8625
323.7147,35189.7458
323.8959,35307.5958
324.0771,35359.4042
324.2582,35367.0708
324.4393,35387.1125
324.6204,35434.375
324.8015,35456.2958
324.9826,35520.6
325.1637,35615.7042
325.3447,35622.65
325.5257,35628.5208
325.7067,35616.1417
325.8877,35518.7708
326.0686,35477.4167
326.2496,35515.5625
326.4305,35506.7958
326.6114,35554.7833
326.7922,35605.6792
326.9731,35658.3167
327.1539,35693.1417
327.3347,35749.4667
327.5155,35798.5333
327.6963,35872.225
327.8771,35887.4
328.0578,35811.2042
328.2385,35707.7875
328.4193,35729.425
328.5999,35745.0
328.7806,35742.3125
328.9613,35769.3125
329.1419,35782.1958
329.3225,35830.6042
329.5031,35816.8083
329.6837,35804.9542
329.8642,35790.7292
330.0447,35782.9625
330.2252,35778.4958
330.4057,35760.6833
330.5862,35770.4417
330.7667,35797.5708
330.9471,35832.8042
331.1275,35913.8583
331.3079,35954.4667
331.4883,36045.9458
331.6687,36046.3125
331.849,35917.1667
332.0293,35841.8208
332.2096,35830.925
332.3899,35861.9375
332.5702,35928.4333
332.7504,35991.625
332.9306,36058.875
333.1108,36024.8375
333.291,35963.3458
333.4712,35968.0542
333.6514,36008.0083
333.8315,36010.1208
334.0116,36022.7208
334.1917,36078.9083
334.3717,36128.0958
334.5518,36153.8625
334.7318,36103.6708
334.9119,36103.1917
335.0918,36144.2875
335.2718,36179.2
335.4518,36202.6667
335.6317,36237.0042
335.8116,36297.8042
335.9915,36268.9917
336.1714,36173.0792
336.3513,36159.0417
336.5311,36193.2708
336.7109,36280.7
336.8907,36313.2458
337.0705,36204.275
337.2502,36083.6958
337.43,36052.5958
337.6097,36006.55
337.7894,36017.9667
337.9691,36051.9958
338.1488,36098.9958
338.3284,36135.9917
338.508,36229.9792
338.6877,36316.0292
338.8672,36328.1208
339.0468,36281.2333
339.2263,36255.2667
339.4059,36503.6667
339.5854,36785.8958
339.7649,36485.8667
339.9443,36321.1167
340.1238,36273.9792
340.3032,36294.8
340.4826,36319.8667
340.662,36252.5458
340.8414,36195.7583
341.0207,36211.3542
341.2001,36243.475
341.3794,36243.1208
341.5587,36303.8
341.738,36340.7208
341.9172,36358.1542
342.0965,36355.2333
342.2757,36270.1583
342.4549,36159.4167
342.6341,36188.4042
342.8132,36228.0208
342.9923,36371.725
343.1715,36515.8708
343.3506,36522.4375
343.5296,36338.75
343.7087,36271.825
343.8878,36241.2792
344.0668,36255.7917
344.2458,36276.3875
344.4248,36213.55
344.6037,36194.85
344.7827,36237.9125
344.9616,36217.5375
345.1405,36232.9458
345.3194,36245.6
345.4982,36205.0792
345.6771,36169.2542
345.8559,36175.8083
346.0347,36187.1375
346.2135,36168.4792
346.3923,36160.6417
346.571,36125.15
346.7498,36108.0125
346.9285,36180.7625
347.1071,36143.425
347.2859,36078.2542
347.4645,36125.3167
347.6431,36176.1875
347.8217,36191.55
348.0003,36134.8083
348.1789,36138.0333
348.3574,36127.775
348.5359,36084.35
348.7145,36029.25
348.893,36063.9958
349.0714,36085.1125
349.2499,36009.5542
349.4283,35948.6792
349.6068,35877.875
349.7852,35865.0083
349.9635,35883.7333
350.1419,35882.6292
350.3202,35859.225
350.4985,35790.1833
350.6768,35740.1792
350.8551,35709.8083
351.0334,35716.0667
351.2116,35700.9833
351.3898,35726.2708
351.568,35669.8
351.7462,35677.8333
351.9243,35657.4833
352.1025,35605.6792
352.2806,35556.4458
352.4587,35547.325
352.6368,35517.2167
352.8148,35449.7875
352.9929,35418.0125
353.1709,35460.3875
353.3489,35464.6958
353.5268,35416.8167
353.7048,35364.1375
353.8828,35342.9708
354.0607,35285.1333
354.2386,35291.25
354.4165,35267.125
354.5943,35236.8583
354.7722,35248.1792
354.95,35310.3833
355.1278,35315.3375
355.3056,35228.2458
355.4833,35110.5917
355.6611,35009.45
355.8388,34934.6792
356.0165,34913.1583
356.1942,34953.1708
356.3719,35017.4083
356.5495,34994.2375
356.7271,34953.4292
356.9047,34938.9292
357.0823,34939.3333
357.2599,34968.375
357.4374,34919.7417
357.6149,34820.4542
357.7924,34737.6375
357.9699,34752.7208
358.1474,34723.3917
358.3248,34631.1375
358.5023,34616.4
358.6797,34534.9625
358.8571,34488.6833
359.0344,34453.4208
359.2118,34387.4542
359.3891,34401.0042
359.5664,34319.0625
359.7437,34298.575
359.9209,34278.4375
360.0982,34196.5917
360.2754,34074.0417
360.4526,34122.6292
360.6298,34123.6958
360.807,34091.1417
360.9841,34088.3917
361.1613,34141.5708
361.3383,34371.0542
361.5154,34334.8375
361.6925,34356.4375
361.8695,34290.3958
362.0466,34167.5083
362.2236,34016.5917
362.4005,33890.8125
362.5775,33729.7542
362.7545,33651.2583
362.9314,33573.9542
363.1083,33653.0458
363.2852,34039.7792
363.462,34030.0542
363.6389,33852.2458
363.8157,33676.5958
363.9925,33482.1042
364.1693,33386.2875
364.346,33314.6583
364.5228,33389.1875
364.6996,33572.3958
364.8762,33591.2667
365.0529,33645.1458
365.2296,33792.8667
365.4062,33674.9
365.5829,33608.6542
365.7595,33611.4917
365.9361,33559.325
366.1126,33506.4375
366.2892,34304.6625
366.4657,35418.5583
366.6422,35658.6958
366.8186,34958.7708
366.9951,34822.75
367.1716,34328.2042
367.348,34949.3
367.5244,35265.7792
367.7008,34571.9042
367.8772,34093.3625
368.0535,34142.7125
368.2298,35536.2833
368.4061,36417.2167
368.5824,35767.4333
368.7586,35066.9292
368.9349,34667.9708
369.1111,33873.4
369.2873,33360.1583
369.4635,33312.7
369.6396,33265.4125
369.8158,33309.95
369.9919,33808.975
370.168,34617.6708
370.3441,34577.0875
370.5202,33817.2917
370.6962,33308.8958
370.8722,33039.275
371.0482,33011.175
371.2242,33149.6625
371.4002,33527.7542
371.5761,33633.15
371.752,33404.875
371.9279,33454.5625
372.1038,33515.725
372.2796,33411.6167
372.4555,33355.325
372.6313,33353.225
372.8071,33171.1417
372.9829,33131.6208
373.1586,33405.2917
373.3344,33425.325
373.5101,33136.1708
373.6858,33095.4625
373.8615,32960.4583
374.0371,33101.4583
374.2127,33432.0917
374.3884,33241.9375
374.564,33051.1542
374.7395,32975.1125
374.9151,32988.5625
375.0906,33486.6667
375.2661,33961.1625
375.4416,33533.2875
375.6171,33499.175
375.7925,33608.3583
375.968,33656.8208
376.1434,33528.9458
376.3188,33504.0167
376.4941,33500.9833
376.6695,33580.55
376.8448,33720.1167
377.0201,33952.725
377.1954,34138.375
377.3707,33944.0042
377.5459,34162.4208
377.7212,34664.1917
377.8964,35446.925
378.0715,35627.1208
378.2467,35347.6458
378.4218,34904.4375
378.597,34265.125
378.7721,34220.8667
378.9472,34358.3458
379.1222,35736.3542
379.2973,36069.5167
379.4723,36448.8125
379.6473,38538.2625
379.8223,39212.7292
379.9972,37365.2167
380.1722,36377.1167
380.3471,36207.1125
380.522,35105.1833
380.6969,34525.95
380.8717,34728.8542
381.0466,34514.6417
381.2214,34937.5417
381.3962,35298.1875
381.571,34848.5042
381.7457,34574.9292
381.9204,34639.8667
382.0952,34509.8667
382.2699,34803.5208
382.4445,35365.7417
382.6192,35809.9417
382.7938,36301.2083
382.9685,36724.425
383.1431,36202.5208
383.3176,35250.4667
383.4922,34728.3958
383.6667,35024.225
383.8412,34888.4292
384.0157,34679.8167
384.1902,34835.5417
384.3646,34750.2375
384.5391,34834.3167
384.7134,35613.6583
384.8878,37136.9042
385.0622,38107.45
385.2365,36682.1333
385.4109,35579.6958
385.5852,35369.1417
385.7594,36580.8917
385.9337,38965.9875
386.1079,39998.275
386.2822,41056.7917
386.4564,40418.75
386.6306,38190.225
386.8047,38607.4333
386.9789,39581.2792
387.153,41098.2208
387.3271,41188.2333
387.5012,39018.0292
387.6752,38970.8
387.8492,39987.8125
388.0233,39773.8333
388.1972,37789.7875
388.3712,37427.2542
388.5452,37491.2458
388.7191,38348.1792
388.893,40615.5292
389.0669,40111.6833
389.2408,36656.8292
389.4146,35122.7958
389.5884,34354.1792
389.7623,34479.45
389.9361,34766.2667
390.1098,34547.0208
390.2835,34568.7958
390.4573,34489.4042
390.631,34491.9167
390.8047,34704.6625
390.9784,34855.375
391.152,34533.3958
391.3256,34412.5375
391.4992,34338.1583
391.6728,34474.4167
391.8464,35295.0333
392.0199,35295.8708
392.1934,34722.1667
392.3669,34928.7375
392.5403,35601.075
392.7138,36262.0833
392.8873,36802.2708
393.0607,36325.6708
393.2341,36089.1167
393.4074,36177.3917
393.5808,35684.6792
393.7542,35701.0792
393.9274,35825.2792
394.1007,35447.4667
394.274,36608.2458
394.4472,37345.9833
394.6205,38345.8333
394.7937,39084.5833
394.9668,39238.8375
395.14,38540.3042
395.3131,36526.1
395.4863,35371.4542
395.6594,35348.2417
395.8325,35186.5083
396.0055,35734.7542
396.1786,36238.4917
396.3516,36742.1333
396.5246,35919.0208
396.6975,34969.3458
396.8705,35235.825
397.0434,36724.1208
397.2163,35963.7708
397.3892,35502.9042
397.5621,35816.1625
397.735,36693.5292
397.9077,37566.4667
398.0806,37440.3125
398.2534,38445.6
398.4261,38842.6792
398.5989,37283.2208
398.7716,37719.4833
398.9443,38615.2083
399.117,41428.2125
399.2896,41652.2917
399.4623,39178.1167
399.6349,37912.8667
399.8075,38067.5333
399.9801,36504.5958
400.1526,35751.7583
400.3252,35276.9375
400.4977,35393.8167
400.6702,35978.5625
400.8427,34742.125
401.0151,34291.6833
401.1875,33616.5542
401.36,33493.6792
401.5323,33319.725
401.7047,33002.825
401.877,33343.4042
402.0494,33650.25
402.2216,34308.5208
402.394,34287.6583
402.5662,34470.3042
402.7385,36254.8208
402.9107,36096.7292
403.0829,34943.7083
403.2551,34390.7958
403.4272,33962.8125
403.5994,34051.5333
403.7715,34291.7
403.9436,34736.7875
404.1156,34609.9667
