Timestamp,01/28/2024 21:12:47
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2549.9083
218.2508,2604.1417
218.442,2655.3917
218.6332,2714.1833
218.8244,2771.6542
219.0156,2830.725
219.2067,2893.3708
219.3979,2958.6083
219.589,3023.7917
219.7801,3092.6542
219.9712,3164.8292
220.1623,3235.7
220.3533,3313.4917
220.5444,3393.5542
220.7354,3472.0458
220.9264,3552.3417
221.1174,3642.2
221.3083,3729.2
221.4993,3816.55
221.6902,3903.1917
221.8812,3999.55
222.0721,4096.75
222.263,4193.6583
222.4538,4298.2417
222.6447,4403.9042
222.8355,4512.6667
223.0264,4620.5958
223.2172,4733.2375
223.408,4847.4792
223.5987,4965.2583
223.7895,5085.6667
223.9802,5210.6958
224.1709,5333.2042
224.3616,5467.1875
224.5524,5596.3375
224.743,5732.3167
224.9337,5863.225
225.1243,6010.6125
225.315,6151.2333
225.5056,6290.4875
225.6962,6439.15
225.8867,6590.275
226.0773,6739.5292
226.2678,6893.2542
226.4584,7049.6917
226.6489,7211.2792
226.8394,7366.1125
227.0298,7532.2
227.2203,7707.125
227.4108,7886.6667
227.6012,8061.2583
227.7916,8232.7833
227.982,8410.1292
228.1723,8587.9958
228.3627,8772.7292
228.5531,8955.8833
228.7434,9141.2208
228.9337,9335.1917
229.124,9533.0
229.3143,9733.3
229.5045,9949.9833
229.6948,10163.7167
229.885,10382.4042
230.0752,10605.2792
230.2654,10826.9625
230.4556,11047.3042
230.6457,11268.5458
230.8358,11489.5708
231.026,11713.925
231.2161,11934.1875
231.4062,12166.975
231.5963,12395.725
231.7863,12627.975
231.9764,12879.6542
232.1664,13134.725
232.3564,13391.3083
232.5464,13644.3292
232.7364,13898.7833
232.9263,14146.0958
233.1163,14417.4
233.3062,14686.8625
233.4961,14974.9042
233.686,15239.4375
233.8758,15485.0083
234.0657,15735.85
234.2555,16015.8708
234.4454,16286.8708
234.6352,16564.0458
234.825,16839.975
235.0147,17097.3083
235.2045,17369.4625
235.3942,17638.1417
235.5839,17909.6708
235.7737,18186.8875
235.9633,18448.1375
236.153,18746.4667
236.3427,19033.475
236.5323,19317.8917
236.7219,19584.0792
236.9115,19835.7625
237.1011,20092.9958
237.2907,20386.0625
237.4803,20672.8167
237.6698,20938.5
237.8593,21228.0375
238.0488,21504.0167
238.2383,21780.6667
238.4278,22058.325
238.6172,22358.1667
238.8066,22638.3625
238.9961,22924.4042
239.1855,23223.7083
239.3748,23506.6333
239.5642,23769.7458
239.7536,24058.9333
239.9429,24328.2667
240.1322,24580.7792
240.3215,24858.0167
240.5108,25130.0583
240.7001,25409.1875
240.8893,25680.775
241.0786,25950.125
241.2677,26208.5292
241.457,26500.2167
241.6461,26719.2292
241.8353,26955.6792
242.0244,27191.4625
242.2136,27430.8417
242.4027,27677.8875
242.5918,27920.7125
242.7809,28140.8792
242.9699,28270.6708
243.159,28446.3625
243.348,28752.45
243.537,29053.0792
243.726,29307.8458
243.915,29524.9417
244.1039,29742.0792
244.2929,29859.3417
244.4818,29975.45
244.6707,30214.6208
244.8596,30521.7417
245.0485,30803.5917
245.2373,31069.2792
245.4262,31329.2625
245.615,31547.9292
245.8038,31735.2542
245.9926,31961.2333
246.1814,32161.8125
246.3701,32174.05
246.5589,32267.7542
246.7476,32503.425
246.9363,32808.875
247.1249,33059.8208
247.3136,33311.5375
247.5023,33524.5
247.6909,33763.825
247.8795,33978.7375
248.0681,34194.4542
248.2567,34402.7792
248.4453,34593.0958
248.6338,34780.9208
248.8224,34846.1833
249.0109,34792.025
249.1994,34973.1083
249.3878,35239.8042
249.5763,35479.375
249.7648,35685.9375
249.9532,35885.3
250.1416,36124.0042
250.33,36343.9958
250.5183,36572.8375
250.7067,36726.2458
250.8951,36876.7208
251.0834,37025.375
251.2717,37173.4125
251.46,37306.175
251.6483,37432.4
251.8365,37497.7417
252.0247,37461.6083
252.213,37616.8
252.4012,37794.5208
252.5894,38024.7667
252.7775,38170.7125
252.9657,38309.925
253.1538,38498.4167
253.3419,38636.85
253.53,38738.7417
253.7181,38862.8667
253.9062,38975.9667
254.0942,39082.7833
254.2823,39162.1708
254.4703,39238.9125
254.6583,39338.3875
254.8463,39430.6292
255.0342,39477.1083
255.2222,39534.1125
255.4101,39526.4917
255.598,39507.5417
255.7859,39626.175
255.9738,39781.9917
256.1616,39940.4708
256.3495,40106.9958
256.5373,40224.8167
256.7251,40400.5958
256.9129,40508.4875
257.1006,40598.4958
257.2884,40720.1792
257.4761,40852.0333
257.6638,40933.2542
257.8515,40968.7417
258.0392,41033.6292
258.2269,41079.4708
258.4146,41135.25
258.6022,41198.3333
258.7898,41211.1083
258.9774,41245.0417
259.165,41315.4042
259.3525,41361.9292
259.5401,41387.7125
259.7276,41474.1208
259.9151,41547.2167
260.1026,41611.1
260.2901,41691.1333
260.4776,41761.3167
260.665,41898.9542
260.8524,42009.9917
261.0398,42114.5208
261.2272,42166.9917
261.4146,42174.0625
261.6019,42226.2167
261.7893,42288.4917
261.9766,42340.5625
262.1639,42395.4125
262.3512,42396.45
262.5384,42405.2208
262.7257,42414.8708
262.9129,42443.9542
263.1001,42458.775
263.2873,42536.5917
263.4745,42574.5417
263.6617,42509.5417
263.8488,42539.4
264.0359,42586.4
264.2231,42601.3083
264.4101,42643.1583
264.5972,42682.1
264.7842,42715.2417
264.9713,42721.8958
265.1583,42728.3333
265.3453,42752.0042
265.5323,42789.2875
265.7193,42837.7333
265.9062,42902.4
266.0931,42927.4375
266.2801,42926.9167
266.4669,42985.3208
266.6538,43026.1333
266.8407,43081.1875
267.0276,43062.3208
267.2143,43044.0042
267.4012,43091.1208
267.588,43034.8542
267.7747,43044.3708
267.9615,43056.1458
268.1482,43051.8833
268.3349,43071.2
268.5217,43064.1083
268.7083,43022.8458
268.895,43019.9083
269.0817,43061.875
269.2682,43061.025
269.4549,43020.475
269.6415,42938.0208
269.8281,42933.6375
270.0146,42979.1417
270.2012,43007.6375
270.3877,43035.9042
270.5742,43037.1625
270.7607,43044.7042
270.9472,43047.1958
271.1336,43041.0417
271.32,43021.75
271.5065,43007.1125
271.6929,43006.4625
271.8792,43045.2375
272.0656,43058.5583
272.252,43082.4958
272.4383,43106.1917
272.6246,43097.275
272.8109,43096.3417
272.9972,43177.6458
273.1835,43227.9625
273.3697,43264.2875
273.5559,43291.5792
273.7421,43314.6958
273.9283,43317.3458
274.1145,43325.9958
274.3007,43347.7792
274.4868,43384.1708
274.6729,43462.2292
274.859,43494.4292
275.0451,43508.9167
275.2311,43429.9667
275.4172,43471.6833
275.6032,43517.3458
275.7892,43575.2625
275.9752,43598.1375
276.1612,43650.3792
276.3472,43632.0583
276.5331,43639.225
276.719,43661.0125
276.9049,43684.7458
277.0908,43667.1375
277.2767,43688.9417
277.4625,43734.0375
277.6484,43744.2917
277.8342,43737.4292
278.02,43768.3
278.2057,43826.6833
278.3915,43902.9375
278.5772,43936.5042
278.763,43923.9458
278.9487,43997.4667
279.1343,44066.975
279.32,44079.2625
279.5057,44055.3917
279.6913,43976.6083
279.877,43981.0583
280.0625,44003.2708
280.2481,43977.8958
280.4337,43962.7917
280.6192,44045.75
280.8048,44121.5417
280.9903,44116.0083
281.1758,44093.3292
281.3612,44061.3667
281.5467,44075.1583
281.7321,44149.2875
281.9175,44195.4375
282.1029,44211.8958
282.2884,44251.525
282.4737,44212.6417
282.6591,44197.6333
282.8444,44221.15
283.0297,44248.3958
283.215,44290.2875
283.4002,44318.1833
283.5855,44297.8667
283.7707,44236.2292
283.956,44242.4708
284.1412,44261.6208
284.3264,44330.8583
284.5115,44414.6625
284.6967,44482.3875
284.8818,44479.6208
285.0669,44441.1292
285.252,44480.95
285.4371,44534.5583
285.6222,44528.0292
285.8072,44537.5542
285.9922,44546.5875
286.1772,44614.4833
286.3622,44678.1875
286.5472,44687.0875
286.7321,44657.8417
286.9171,44742.8875
287.102,44793.1708
287.2869,44878.8167
287.4717,44987.9083
287.6566,45038.5458
287.8415,45077.4333
288.0263,45111.1708
288.2111,45059.2625
288.3959,45023.7375
288.5806,45066.6667
288.7654,45132.2375
288.9501,45280.2583
289.1348,45347.1917
289.3195,45390.175
289.5042,45455.3208
289.6889,45553.7542
289.8735,45517.025
290.0581,45537.95
290.2428,45510.3417
290.4273,45567.2292
290.6119,45674.4583
290.7965,45721.2208
290.981,45777.7625
291.1655,45814.925
291.35,45745.7833
291.5345,45719.5083
291.719,45779.0833
291.9034,45848.5708
292.0878,45977.2
292.2722,46012.1208
292.4566,46018.7042
292.641,46082.7083
292.8253,46131.4208
293.0096,46155.9875
293.194,46237.675
293.3783,46295.2125
293.5626,46378.0417
293.7468,46446.8958
293.9311,46502.925
294.1153,46489.45
294.2995,46400.9875
294.4837,46377.0292
294.6678,46359.7042
294.852,46383.5917
295.0361,46459.9125
295.2202,46537.1
295.4043,46626.2875
295.5884,46661.2417
295.7725,46713.1875
295.9565,46746.95
296.1405,46710.0583
296.3246,46725.8792
296.5085,46854.6625
296.6925,46978.3167
296.8764,47021.95
297.0603,47047.7125
297.2443,47073.9167
297.4282,47073.0417
297.612,47065.7625
297.7959,47066.8917
297.9797,47097.6625
298.1635,47085.4375
298.3474,47225.6333
298.5311,47329.6792
298.7149,47321.75
298.8987,47281.3417
299.0823,47306.1667
299.2661,47275.4667
299.4498,47194.9625
299.6334,47255.3083
299.8171,47326.3708
300.0007,47364.6958
300.1843,47421.9583
300.368,47460.3542
300.5515,47468.5792
300.7351,47495.7125
300.9186,47527.3708
301.1021,47528.2083
301.2857,47585.9292
301.4691,47624.7417
301.6526,47708.9083
301.8361,47705.2208
302.0195,47704.6042
302.2029,47743.1167
302.3863,47807.925
302.5697,47797.9167
302.753,47874.9917
302.9364,47966.5083
303.1197,48081.3667
303.303,48115.6833
303.4863,48100.5417
303.6696,48026.9542
303.8528,48004.1583
304.036,48025.1833
304.2192,48103.3042
304.4024,48139.7375
304.5856,48125.7542
304.7688,48164.6417
304.9519,48226.75
305.135,48248.575
305.3181,48265.5125
305.5012,48305.2042
305.6842,48379.875
305.8673,48425.1458
306.0504,48414.775
306.2333,48348.2292
306.4163,48377.1833
306.5993,48382.575
306.7822,48438.275
306.9652,48498.2958
307.1481,48483.2
307.331,48494.2083
307.5139,48498.0792
307.6967,48491.5833
307.8796,48502.8625
308.0624,48551.2292
308.2452,48520.4417
308.428,48514.1292
308.6107,48553.9417
308.7935,48546.3167
308.9762,48563.9333
309.1589,48599.6792
309.3416,48623.6708
309.5243,48634.0708
309.7069,48668.6292
309.8896,48660.4
310.0721,48669.2542
310.2548,48718.3042
310.4373,48757.1333
310.6199,48830.1917
310.8024,48829.9417
310.985,48863.3292
311.1674,48811.0958
311.3499,48761.1958
311.5324,48816.9833
311.7148,48920.8167
311.8973,48902.3958
312.0797,48923.9167
312.2621,48976.2042
312.4445,48956.6708
312.6268,48945.6583
312.8091,48993.7167
312.9915,48953.8042
313.1738,48953.6083
313.356,48936.2708
313.5383,48906.7958
313.7206,48939.7792
313.9027,48908.3458
314.085,48918.2
314.2672,48962.0458
314.4493,49003.0958
314.6314,49056.5375
314.8136,49115.0875
314.9957,49095.4333
315.1778,49052.7708
315.3598,49085.2417
315.5419,49134.6042
315.724,49174.9417
315.9059,49191.8167
316.088,49193.4375
316.2699,49265.8542
316.4519,49306.2375
316.6338,49278.9375
316.8157,49189.9375
316.9977,49195.9083
317.1795,49276.2542
317.3614,49356.5
317.5432,49427.0917
317.7251,49445.3125
317.9069,49355.8042
318.0887,49342.6625
318.2704,49296.3458
318.4522,49325.5
318.6339,49388.7917
318.8156,49510.9542
318.9973,49502.6208
319.179,49556.7542
319.3607,49637.5083
319.5423,49698.0667
319.7239,49697.05
319.9055,49672.025
320.0871,49700.8583
320.2687,49729.3208
320.4502,49724.9667
320.6317,49660.775
320.8132,49719.7708
320.9947,49780.3167
321.1761,49832.6375
321.3576,49849.1958
321.5391,49847.7708
321.7205,49879.3542
321.9019,49912.3875
322.0832,49906.9292
322.2646,49906.6375
322.4459,49914.7125
322.6272,49907.525
322.8085,49896.9125
322.9898,49908.1208
323.1711,49885.7625
323.3523,49878.1042
323.5335,49865.9292
323.7147,49989.7333
323.8959,50156.4042
324.0771,50220.2042
324.2582,50229.7125
324.4393,50255.3458
324.6204,50307.5167
324.8015,50337.575
324.9826,50427.8125
325.1637,50549.7708
325.3447,50549.6792
325.5257,50554.4042
325.7067,50525.75
325.8877,50395.0458
326.0686,50343.25
326.2496,50392.3667
326.4305,50379.8042
326.6114,50427.1042
326.7922,50490.1542
326.9731,50541.9458
327.1539,50578.1917
327.3347,50638.8083
327.5155,50688.6667
327.6963,50794.025
327.8771,50816.1708
328.0578,50718.8417
328.2385,50575.0875
328.4193,50592.4375
328.5999,50614.3958
328.7806,50600.825
328.9613,50624.325
329.1419,50619.0458
329.3225,50674.6375
329.5031,50651.3417
329.6837,50630.4625
329.8642,50602.0417
330.0447,50587.4292
330.2252,50577.4083
330.4057,50531.5125
330.5862,50545.7125
330.7667,50582.6417
330.9471,50624.3708
331.1275,50739.5833
331.3079,50801.2292
331.4883,50913.4667
331.6687,50889.1375
331.849,50719.2667
332.0293,50620.5208
332.2096,50576.3667
332.3899,50607.7458
332.5702,50689.3958
332.7504,50767.525
332.9306,50848.9042
333.1108,50798.8458
333.291,50706.6667
333.4712,50707.6
333.6514,50763.4375
333.8315,50753.5833
334.0116,50758.35
334.1917,50827.0417
334.3717,50891.775
334.5518,50917.3375
334.7318,50848.2833
334.9119,50824.4333
335.0918,50876.5
335.2718,50922.9042
335.4518,50935.6708
335.6317,50979.1958
335.8116,51056.0917
335.9915,50997.6667
336.1714,50868.3917
336.3513,50840.8875
336.5311,50879.2208
336.7109,50981.6
336.8907,51029.8667
337.0705,50868.8208
337.2502,50700.6875
337.43,50642.7
337.6097,50573.8708
337.7894,50570.3167
337.9691,50616.65
338.1488,50661.8667
338.3284,50706.4792
338.508,50819.6167
338.6877,50936.55
338.8672,50936.7667
339.0468,50865.25
339.2263,50834.9833
339.4059,51193.925
339.5854,51523.3208
339.7649,51097.95
339.9443,50903.4333
340.1238,50819.0083
340.3032,50828.4792
340.4826,50844.8042
340.662,50748.0
340.8414,50667.9833
341.0207,50678.3083
341.2001,50701.45
341.3794,50696.1292
341.5587,50766.5
341.738,50799.5458
341.9172,50809.5042
342.0965,50789.4083
342.2757,50668.3417
342.4549,50516.6958
342.6341,50542.6083
342.8132,50588.025
342.9923,50773.9667
343.1715,50952.7417
343.3506,50936.8042
343.5296,50696.9917
343.7087,50609.4375
343.8878,50543.4542
344.0668,50557.9458
344.2458,50560.0125
344.4248,50470.5708
344.6037,50432.8833
344.7827,50471.1708
344.9616,50440.8292
345.1405,50454.5583
345.3194,50451.8833
345.4982,50379.7542
345.6771,50326.9875
345.8559,50326.5542
346.0347,50333.9458
346.2135,50299.2083
346.3923,50268.9708
346.571,50218.6125
346.7498,50188.6042
346.9285,50261.3875
347.1071,50208.9417
347.2859,50106.7917
347.4645,50156.4375
347.6431,50213.8375
347.8217,50226.5125
348.0003,50138.9333
348.1789,50126.0583
348.3574,50113.1375
348.5359,50049.7667
348.7145,49957.125
348.893,49992.9208
349.0714,49997.6125
349.2499,49890.475
349.4283,49799.1333
349.6068,49693.9667
349.7852,49662.0042
349.9635,49689.6667
350.1419,49669.3292
350.3202,49622.8583
350.4985,49511.9
350.6768,49434.6208
350.8551,49385.4792
351.0334,49378.2833
351.2116,49356.0208
351.3898,49358.45
351.568,49281.9292
351.7462,49276.2333
351.9243,49237.6042
352.1025,49157.8
352.2806,49088.1833
352.4587,49061.3708
352.6368,48998.8125
352.8148,48902.8292
352.9929,48846.5208
353.1709,48893.7
353.3489,48893.2333
353.5268,48814.4917
353.7048,48737.9042
353.8828,48689.1792
354.0607,48609.5333
354.2386,48596.95
354.4165,48560.2875
354.5943,48511.625
354.7722,48500.9958
354.95,48577.5833
355.1278,48568.7083
355.3056,48447.8417
355.4833,48280.5667
355.6611,48128.4417
355.8388,48027.5375
356.0165,47988.4625
356.1942,48020.1542
356.3719,48089.8
356.5495,48057.6167
356.7271,47991.7417
356.9047,47948.9958
357.0823,47946.2542
357.2599,47968.6083
357.4374,47890.6
357.6149,47753.975
357.7924,47628.8333
357.9699,47640.0917
358.1474,47586.9375
358.3248,47458.85
358.5023,47417.2083
358.6797,47293.2708
358.8571,47223.5833
359.0344,47162.5375
359.2118,47058.4417
359.3891,47070.4083
359.5664,46947.4083
359.7437,46913.1042
359.9209,46880.5708
360.0982,46743.5125
360.2754,46580.2625
360.4526,46646.4833
360.6298,46622.6917
360.807,46568.3958
360.9841,46567.6167
361.1613,46630.9083
361.3383,46898.7292
361.5154,46845.3167
361.6925,46873.3333
361.8695,46765.3417
362.0466,46600.3875
362.2236,46394.7042
362.4005,46201.775
362.5775,45980.9
362.7545,45860.3208
362.9314,45749.3
363.1083,45853.9083
363.2852,46368.6708
363.462,46281.9042
363.6389,46066.0417
363.8157,45829.0167
363.9925,45566.1333
364.1693,45427.1667
364.346,45310.4
364.5228,45419.9958
364.6996,45647.6833
364.8762,45648.7875
365.0529,45713.9917
365.2296,45892.5917
365.4062,45695.0375
365.5829,45629.4083
365.7595,45624.4583
365.9361,45512.9833
366.1126,45470.3833
366.2892,46597.025
366.4657,47993.6708
366.6422,48179.4333
366.8186,47362.2917
366.9951,47184.0458
367.1716,46521.0583
367.348,47414.4333
367.5244,47641.9167
367.7008,46763.675
367.8772,46155.7792
368.0535,46320.4833
368.2298,48123.2833
368.4061,49162.6917
368.5824,48168.4792
368.7586,47440.9708
368.9349,46895.2333
369.1111,45769.2208
369.2873,45133.6333
369.4635,45064.9292
369.6396,44938.7792
369.8158,44995.4917
369.9919,45671.6708
370.168,46730.9
370.3441,46524.3917
370.5202,45601.1958
370.6962,44983.1667
370.8722,44607.2042
371.0482,44528.8125
371.2242,44703.1792
371.4002,45195.7667
371.5761,45281.225
371.752,45006.8833
371.9279,45087.9083
372.1038,45160.1792
372.2796,44979.1625
372.4555,44925.3417
372.6313,44893.9292
372.8071,44652.2333
372.9829,44606.975
373.1586,44975.4167
373.3344,44907.9375
373.5101,44554.7708
373.6858,44512.375
373.8615,44319.8667
374.0371,44512.3625
374.2127,44907.5292
374.3884,44608.0083
374.564,44400.2292
374.7395,44303.3458
374.9151,44304.9083
375.0906,44993.4125
375.2661,45500.6375
375.4416,44930.0375
375.6171,44953.1667
375.7925,45092.4875
375.968,45118.7708
376.1434,44914.3208
376.3188,44916.9042
376.4941,44902.5333
376.6695,44989.9917
376.8448,45175.5625
377.0201,45462.5792
377.1954,45671.5042
377.3707,45418.75
377.5459,45729.7833
377.7212,46390.0167
377.8964,47387.2083
378.0715,47517.2792
378.2467,47208.9708
378.4218,46635.5333
378.597,45796.8833
378.7721,45770.9708
378.9472,45926.2875
379.1222,47773.6333
379.2973,47980.2042
379.4723,48640.6375
379.6473,51509.5958
379.8223,51973.6292
379.9972,49656.2042
380.1722,48596.1042
380.3471,48377.475
380.522,46766.6125
380.6969,46099.6042
380.8717,46384.0958
381.0466,45964.1875
381.2214,46634.1083
381.3962,46970.4583
381.571,46414.6958
381.7457,46066.9417
381.9204,46201.875
382.0952,45939.4042
382.2699,46411.7292
382.4445,47072.2
382.6192,47671.2667
382.7938,48304.05
382.9685,48815.1292
383.1431,48103.35
383.3176,46907.0208
383.4922,46329.7625
383.6667,46695.2583
383.8412,46391.2167
384.0157,46153.2625
384.1902,46361.3208
384.3646,46182.0833
384.5391,46333.3625
384.7134,47323.4042
384.8878,49358.7667
385.0622,50352.4208
385.2365,48479.9458
385.4109,47297.325
385.5852,47052.8625
385.7594,48691.1583
385.9337,51558.3292
386.1079,52836.6333
386.2822,54254.7833
386.4564,53244.825
386.6306,50652.9083
386.8047,51340.2833
386.9789,52497.3458
387.153,54376.6833
387.3271,54175.2417
387.5012,51646.8333
387.6752,51730.8708
387.8492,53043.5583
388.0233,52380.2583
388.1972,49987.7292
388.3712,49682.9417
388.5452,49760.7583
388.7191,50794.8958
388.893,53771.1958
389.0669,52582.7542
389.2408,48423.2292
389.4146,46675.1125
389.5884,45624.075
389.7623,45690.0208
389.9361,45911.1
390.1098,45639.2208
390.2835,45719.7292
390.4573,45611.6
390.631,45616.9125
390.8047,45908.7875
390.9784,46061.4167
391.152,45641.7875
391.3256,45536.7208
391.4992,45396.6667
391.6728,45618.2208
391.8464,46664.6958
392.0199,46549.425
392.1934,45839.7208
392.3669,46243.175
392.5403,47028.325
392.7138,47877.2042
392.8873,48483.5417
393.0607,47884.6958
393.2341,47678.0708
393.4074,47774.1792
393.5808,47099.475
393.7542,47172.0458
393.9274,47260.9917
394.1007,46798.375
394.274,48317.1333
394.4472,49153.1333
394.6205,50387.075
394.7937,51323.15
394.9668,51505.475
395.14,50545.8292
395.3131,48025.3458
395.4863,46724.9667
395.6594,46674.2042
395.8325,46322.9875
396.0055,47063.75
396.1786,47654.2542
396.3516,48275.3625
396.5246,47152.8625
396.6975,45999.9042
396.8705,46549.0833
397.0434,48223.9417
397.2163,47148.5292
397.3892,46644.6625
397.5621,47184.825
397.735,48232.3958
397.9077,49247.9083
398.0806,48989.1875
398.2534,50585.1292
398.4261,50659.4
398.5989,48935.9
398.7716,49451.9875
398.9443,50813.25
399.117,54058.2625
399.2896,54222.6917
399.4623,51070.4125
399.6349,49864.4042
399.8075,49923.7375
399.9801,47779.4542
400.1526,46828.025
400.3252,46319.425
400.4977,46435.9208
400.6702,47026.875
400.8427,45448.05
401.0151,44941.8458
401.1875,44113.0875
401.36,43928.3125
401.5323,43612.0792
401.7047,43245.7833
401.877,43685.6375
402.0494,44058.8333
402.2216,44876.2375
402.394,44801.25
402.5662,45145.775
402.7385,47367.825
402.9107,47002.3
403.0829,45610.9333
403.2551,45021.5333
403.4272,44522.6458
403.5994,44506.4542
403.7715,44831.3167
403.9436,45291.5667
404.1156,45194.3958
