Timestamp,01/28/2024 00:28:35
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2429.325
218.2508,2478.8625
218.442,2528.4625
218.6332,2583.1458
218.8244,2637.4208
219.0156,2693.8208
219.2067,2754.75
219.3979,2813.875
219.589,2877.8333
219.7801,2942.5333
219.9712,3008.2083
220.1623,3079.575
220.3533,3151.45
220.5444,3226.0875
220.7354,3302.3292
220.9264,3378.1125
221.1174,3460.7417
221.3083,3547.2583
221.4993,3626.3125
221.6902,3710.1625
221.8812,3801.2583
222.0721,3893.9083
222.263,3987.6125
222.4538,4085.7208
222.6447,4186.6
222.8355,4289.8875
223.0264,4390.6417
223.2172,4496.4958
223.408,4609.025
223.5987,4719.4292
223.7895,4833.1375
223.9802,4953.1292
224.1709,5070.9583
224.3616,5194.7208
224.5524,5320.8375
224.743,5451.85
224.9337,5575.8833
225.1243,5714.575
225.315,5848.7917
225.5056,5979.8792
225.6962,6120.75
225.8867,6264.7208
226.0773,6408.7583
226.2678,6556.3542
226.4584,6706.0792
226.6489,6856.6667
226.8394,7003.1458
227.0298,7162.4333
227.2203,7326.8292
227.4108,7499.975
227.6012,7672.2167
227.7916,7834.3917
227.982,8003.8875
228.1723,8172.575
228.3627,8349.6458
228.5531,8524.6208
228.7434,8701.55
228.9337,8885.8625
229.124,9076.5875
229.3143,9267.6917
229.5045,9478.475
229.6948,9680.0417
229.885,9890.5167
230.0752,10104.1792
230.2654,10317.2417
230.4556,10526.75
230.6457,10739.4375
230.8358,10945.9833
231.026,11165.6958
231.2161,11375.8083
231.4062,11600.4708
231.5963,11820.7042
231.7863,12042.3417
231.9764,12283.2125
232.1664,12527.0833
232.3564,12777.6625
232.5464,13018.1875
232.7364,13265.2042
232.9263,13501.7375
233.1163,13757.2833
233.3062,14018.4375
233.4961,14297.2958
233.686,14551.8875
233.8758,14790.9542
234.0657,15031.8375
234.2555,15299.6958
234.4454,15560.2917
234.6352,15824.1625
234.825,16083.3417
235.0147,16338.5208
235.2045,16602.05
235.3942,16858.0375
235.5839,17122.7083
235.7737,17383.925
235.9633,17640.6167
236.153,17933.0458
236.3427,18209.1917
236.5323,18480.1708
236.7219,18737.9083
236.9115,18975.9208
237.1011,19228.6583
237.2907,19507.6875
237.4803,19787.7375
237.6698,20048.4542
237.8593,20318.3333
238.0488,20587.0167
238.2383,20860.1208
238.4278,21124.9167
238.6172,21416.9
238.8066,21689.1625
238.9961,21965.7042
239.1855,22256.5167
239.3748,22519.4125
239.5642,22779.1458
239.7536,23056.8958
239.9429,23324.6583
240.1322,23567.9792
240.3215,23828.9167
240.5108,24098.0833
240.7001,24371.9792
240.8893,24630.1958
241.0786,24887.5792
241.2677,25140.775
241.457,25421.4542
241.6461,25641.1833
241.8353,25866.6042
242.0244,26101.0375
242.2136,26331.4875
242.4027,26575.1958
242.5918,26806.7
242.7809,27023.6708
242.9699,27156.25
243.159,27332.4167
243.348,27623.625
243.537,27917.1
243.726,28159.925
243.915,28376.6625
244.1039,28586.575
244.2929,28717.8042
244.4818,28822.1625
244.6707,29057.9667
244.8596,29350.5667
245.0485,29627.2458
245.2373,29893.7708
245.4262,30141.9792
245.615,30357.6125
245.8038,30545.1125
245.9926,30768.1375
246.1814,30960.2083
246.3701,30994.1042
246.5589,31077.55
246.7476,31309.55
246.9363,31606.6125
247.1249,31851.8125
247.3136,32091.3583
247.5023,32307.5292
247.6909,32546.4792
247.8795,32751.6167
248.0681,32962.3208
248.2567,33163.575
248.4453,33357.7042
248.6338,33541.9208
248.8224,33615.6
249.0109,33572.1917
249.1994,33742.7833
249.3878,34008.2708
249.5763,34242.3333
249.7648,34440.0792
249.9532,34640.0917
250.1416,34873.2917
250.33,35083.5833
250.5183,35301.9667
250.7067,35459.4083
250.8951,35616.1333
251.0834,35763.5583
251.2717,35909.8875
251.46,36041.7458
251.6483,36177.3625
251.8365,36242.75
252.0247,36219.2667
252.213,36362.0042
252.4012,36541.375
252.5894,36767.5083
252.7775,36915.5208
252.9657,37054.7208
253.1538,37229.8583
253.3419,37367.9583
253.53,37467.7208
253.7181,37583.4333
253.9062,37711.3708
254.0942,37813.3083
254.2823,37899.975
254.4703,37980.0208
254.6583,38073.7542
254.8463,38170.1
255.0342,38220.5083
255.2222,38277.4792
255.4101,38279.9958
255.598,38257.9
255.7859,38373.075
255.9738,38539.1583
256.1616,38689.7292
256.3495,38852.7708
256.5373,38969.3
256.7251,39147.1125
256.9129,39252.3542
257.1006,39339.125
257.2884,39463.025
257.4761,39584.8583
257.6638,39670.5583
257.8515,39712.7667
258.0392,39777.6958
258.2269,39832.7333
258.4146,39875.0417
258.6022,39949.5542
258.7898,39953.9208
258.9774,39996.8417
259.165,40072.5333
259.3525,40118.9833
259.5401,40144.5875
259.7276,40228.3083
259.9151,40302.625
260.1026,40358.375
260.2901,40444.0375
260.4776,40519.7375
260.665,40654.025
260.8524,40764.0708
261.0398,40875.3333
261.2272,40918.45
261.4146,40929.35
261.6019,40978.9
261.7893,41046.0375
261.9766,41085.4583
262.1639,41155.4667
262.3512,41151.6875
262.5384,41155.7917
262.7257,41173.1417
262.9129,41200.5583
263.1001,41223.675
263.2873,41297.475
263.4745,41335.7333
263.6617,41276.7167
263.8488,41308.8833
264.0359,41350.6208
264.2231,41371.45
264.4101,41408.1958
264.5972,41446.9292
264.7842,41475.4
264.9713,41489.0708
265.1583,41492.025
265.3453,41521.6042
265.5323,41563.4417
265.7193,41601.1
265.9062,41664.0458
266.0931,41691.2458
266.2801,41692.1292
266.4669,41746.3583
266.6538,41790.55
266.8407,41842.9667
267.0276,41818.0875
267.2143,41811.9292
267.4012,41848.7958
267.588,41801.65
267.7747,41808.7958
267.9615,41819.6125
268.1482,41819.8375
268.3349,41841.0875
268.5217,41829.4167
268.7083,41793.1
268.895,41787.1125
269.0817,41828.0667
269.2682,41827.25
269.4549,41780.7375
269.6415,41705.625
269.8281,41700.6042
270.0146,41745.7417
270.2012,41765.3875
270.3877,41803.5167
270.5742,41802.4
270.7607,41804.8583
270.9472,41808.6125
271.1336,41797.6417
271.32,41780.3708
271.5065,41763.1375
271.6929,41762.9583
271.8792,41805.6417
272.0656,41808.8458
272.252,41838.4417
272.4383,41851.7625
272.6246,41840.575
272.8109,41834.7792
272.9972,41919.5458
273.1835,41963.375
273.3697,42000.2208
273.5559,42030.4792
273.7421,42042.625
273.9283,42050.8042
274.1145,42055.1458
274.3007,42074.2875
274.4868,42108.3333
274.6729,42180.1042
274.859,42210.0458
275.0451,42221.25
275.2311,42137.1167
275.4172,42173.4375
275.6032,42220.9792
275.7892,42274.7792
275.9752,42298.9833
276.1612,42347.6625
276.3472,42324.9208
276.5331,42329.575
276.719,42349.9208
276.9049,42365.825
277.0908,42348.2458
277.2767,42368.525
277.4625,42405.1583
277.6484,42416.6833
277.8342,42407.95
278.02,42429.8208
278.2057,42479.1
278.3915,42562.0792
278.5772,42594.825
278.763,42575.4458
278.9487,42640.6833
279.1343,42711.4833
279.32,42719.2958
279.5057,42692.1042
279.6913,42610.9
279.877,42619.4125
280.0625,42636.325
280.2481,42607.1167
280.4337,42577.8708
280.6192,42656.5083
280.8048,42727.7
280.9903,42717.5542
281.1758,42689.3708
281.3612,42656.2292
281.5467,42664.9625
281.7321,42733.0833
281.9175,42773.2417
282.1029,42798.2875
282.2884,42822.5833
282.4737,42784.0667
282.6591,42764.25
282.8444,42789.8042
283.0297,42808.6292
283.215,42845.7583
283.4002,42862.6917
283.5855,42847.075
283.7707,42775.7375
283.956,42784.3458
284.1412,42790.425
284.3264,42858.775
284.5115,42945.4333
284.6967,43007.6542
284.8818,42992.4917
285.0669,42947.3083
285.252,42987.0083
285.4371,43035.2417
285.6222,43020.35
285.8072,43024.1583
285.9922,43028.725
286.1772,43090.2125
286.3622,43169.2208
286.5472,43150.4125
286.7321,43125.0667
286.9171,43207.8542
287.102,43253.1
287.2869,43326.9542
287.4717,43432.7958
287.6566,43470.3833
287.8415,43511.1583
288.0263,43541.4375
288.2111,43486.4458
288.3959,43441.2
288.5806,43475.025
288.7654,43530.0375
288.9501,43675.8708
289.1348,43741.0583
289.3195,43779.4417
289.5042,43829.0542
289.6889,43931.5167
289.8735,43888.1292
290.0581,43905.1958
290.2428,43869.175
290.4273,43920.0875
290.6119,44020.0875
290.7965,44063.1333
290.981,44105.2167
291.1655,44138.3417
291.35,44072.075
291.5345,44047.15
291.719,44102.5042
291.9034,44160.0667
292.0878,44278.7
292.2722,44319.8542
292.4566,44316.4583
292.641,44372.8917
292.8253,44423.2208
293.0096,44435.0667
293.194,44506.3167
293.3783,44557.7667
293.5626,44634.3458
293.7468,44701.9292
293.9311,44753.1
294.1153,44729.6083
294.2995,44641.4375
294.4837,44608.7708
294.6678,44604.2958
294.852,44617.3417
295.0361,44687.8625
295.2202,44751.1625
295.4043,44844.5042
295.5884,44869.3917
295.7725,44918.2542
295.9565,44946.9167
296.1405,44904.9875
296.3246,44927.35
296.5085,45041.3583
296.6925,45167.2708
296.8764,45207.3333
297.0603,45224.3458
297.2443,45247.8458
297.4282,45236.4458
297.612,45227.1833
297.7959,45229.4
297.9797,45258.1917
298.1635,45237.8792
298.3474,45363.9125
298.5311,45465.525
298.7149,45453.1583
298.8987,45412.6083
299.0823,45430.3125
299.2661,45397.2167
299.4498,45320.8
299.6334,45379.9042
299.8171,45451.0125
300.0007,45479.0208
300.1843,45526.5417
300.368,45561.4958
300.5515,45572.5
300.7351,45591.5958
300.9186,45619.5583
301.1021,45626.7375
301.2857,45671.8167
301.4691,45715.8083
301.6526,45794.6208
301.8361,45789.975
302.0195,45788.9375
302.2029,45813.0042
302.3863,45870.775
302.5697,45869.4167
302.753,45933.1583
302.9364,46024.15
303.1197,46137.7208
303.303,46157.7292
303.4863,46143.25
303.6696,46070.2875
303.8528,46036.3417
304.036,46056.2333
304.2192,46137.4667
304.4024,46178.8
304.5856,46163.6958
304.7688,46196.0083
304.9519,46248.9875
305.135,46271.6833
305.3181,46292.8917
305.5012,46325.4625
305.6842,46396.1542
305.8673,46440.7208
306.0504,46431.0542
306.2333,46355.45
306.4163,46386.6458
306.5993,46386.3958
306.7822,46447.1958
306.9652,46505.6917
307.1481,46490.85
307.331,46498.425
307.5139,46504.4708
307.6967,46491.9792
307.8796,46502.7
308.0624,46542.9708
308.2452,46512.45
308.428,46502.0333
308.6107,46547.8792
308.7935,46546.25
308.9762,46561.4083
309.1589,46596.0167
309.3416,46620.5792
309.5243,46629.4042
309.7069,46652.875
309.8896,46647.0083
310.0721,46662.5167
310.2548,46704.425
310.4373,46738.05
310.6199,46816.125
310.8024,46814.3917
310.985,46843.9083
311.1674,46797.6083
311.3499,46741.8708
311.5324,46802.2708
311.7148,46897.4125
311.8973,46883.5292
312.0797,46906.3875
312.2621,46951.6875
312.4445,46940.5708
312.6268,46926.7625
312.8091,46965.9417
312.9915,46924.35
313.1738,46928.8917
313.356,46905.2875
313.5383,46889.4917
313.7206,46908.1917
313.9027,46881.4375
314.085,46896.3542
314.2672,46936.7708
314.4493,46980.3458
314.6314,47039.2542
314.8136,47086.6708
314.9957,47060.8417
315.1778,47032.7917
315.3598,47063.0
315.5419,47110.3375
315.724,47148.7708
315.9059,47153.7125
316.088,47161.725
316.2699,47238.7667
316.4519,47279.4042
316.6338,47252.3542
316.8157,47165.3292
316.9977,47173.7
317.1795,47255.3292
317.3614,47336.4458
317.5432,47396.1667
317.7251,47422.1833
317.9069,47336.4958
318.0887,47313.5208
318.2704,47265.025
318.4522,47296.7833
318.6339,47364.3875
318.8156,47483.1458
318.9973,47475.95
319.179,47532.0
319.3607,47598.825
319.5423,47659.4
319.7239,47671.125
319.9055,47649.1625
320.0871,47677.8583
320.2687,47706.2083
320.4502,47700.9667
320.6317,47637.5167
320.8132,47696.95
320.9947,47756.1
321.1761,47811.6375
321.3576,47815.4583
321.5391,47830.7833
321.7205,47863.2708
321.9019,47892.1125
322.0832,47891.6417
322.2646,47887.8917
322.4459,47891.9708
322.6272,47894.2833
322.8085,47887.4917
322.9898,47903.2208
323.1711,47879.5542
323.3523,47876.2
323.5335,47863.1125
323.7147,47997.8833
323.8959,48147.2917
324.0771,48219.6458
324.2582,48219.1083
324.4393,48255.0625
324.6204,48308.7958
324.8015,48331.0917
324.9826,48409.3542
325.1637,48533.5167
325.3447,48535.5917
325.5257,48542.1417
325.7067,48523.8542
325.8877,48394.0958
326.0686,48332.7875
326.2496,48377.3458
326.4305,48367.925
326.6114,48427.0
326.7922,48487.1583
326.9731,48549.0792
327.1539,48598.3333
327.3347,48666.4292
327.5155,48712.9875
327.6963,48812.7083
327.8771,48822.225
328.0578,48723.0125
328.2385,48581.5917
328.4193,48599.5458
328.5999,48631.6917
328.7806,48616.9292
328.9613,48660.325
329.1419,48659.7042
329.3225,48713.1333
329.5031,48692.8
329.6837,48670.1792
329.8642,48644.7542
330.0447,48636.4458
330.2252,48620.6583
330.4057,48596.6917
330.5862,48600.6792
330.7667,48624.7083
330.9471,48662.6208
331.1275,48764.6583
331.3079,48819.625
331.4883,48938.0917
331.6687,48941.8917
331.849,48763.8333
332.0293,48665.4167
332.2096,48643.8042
332.3899,48670.7083
332.5702,48754.8583
332.7504,48829.5
332.9306,48911.2208
333.1108,48857.8458
333.291,48772.2208
333.4712,48777.3375
333.6514,48821.7708
333.8315,48816.1292
334.0116,48822.9958
334.1917,48897.8792
334.3717,48965.3542
334.5518,48990.5792
334.7318,48926.7375
334.9119,48910.2208
335.0918,48953.9375
335.2718,49001.6625
335.4518,49023.475
335.6317,49064.2958
335.8116,49142.1167
335.9915,49101.1792
336.1714,48955.6708
336.3513,48927.9875
336.5311,48970.7542
336.7109,49080.9292
336.8907,49127.8333
337.0705,48974.0667
337.2502,48799.0708
337.43,48745.7417
337.6097,48678.1375
337.7894,48675.6792
337.9691,48722.0583
338.1488,48770.6167
338.3284,48818.3958
338.508,48931.8625
338.6877,49049.4333
338.8672,49058.4375
339.0468,48992.8833
339.2263,48953.3
339.4059,49277.5083
339.5854,49651.3875
339.7649,49249.0
339.9443,49003.0
340.1238,48936.2042
340.3032,48950.3958
340.4826,48979.9042
340.662,48877.4458
340.8414,48789.9333
341.0207,48812.9625
341.2001,48843.45
341.3794,48841.375
341.5587,48912.8667
341.738,48947.7708
341.9172,48959.6583
342.0965,48943.7125
342.2757,48825.325
342.4549,48680.9083
342.6341,48702.9167
342.8132,48750.8458
342.9923,48933.5375
343.1715,49117.6583
343.3506,49122.175
343.5296,48870.8208
343.7087,48771.9792
343.8878,48726.375
344.0668,48743.5458
344.2458,48748.175
344.4248,48657.75
344.6037,48629.825
344.7827,48665.5875
344.9616,48645.4083
345.1405,48650.3792
345.3194,48661.2625
345.4982,48593.4125
345.6771,48534.4208
345.8559,48536.8542
346.0347,48543.0667
346.2135,48514.9667
346.3923,48497.2625
346.571,48440.6458
346.7498,48412.6833
346.9285,48488.375
347.1071,48430.6625
347.2859,48347.8458
347.4645,48394.9042
347.6431,48460.3583
347.8217,48466.8042
348.0003,48388.8083
348.1789,48378.3917
348.3574,48361.0625
348.5359,48293.6708
348.7145,48214.5917
348.893,48247.2
349.0714,48260.8208
349.2499,48156.9833
349.4283,48059.8167
349.6068,47961.1833
349.7852,47939.975
349.9635,47971.55
350.1419,47957.1042
350.3202,47902.6792
350.4985,47808.2208
350.6768,47733.1042
350.8551,47690.5833
351.0334,47686.5083
351.2116,47660.1
351.3898,47674.6417
351.568,47599.6958
351.7462,47597.1125
351.9243,47556.2625
352.1025,47482.6333
352.2806,47421.9708
352.4587,47398.4
352.6368,47346.0042
352.8148,47250.7917
352.9929,47196.3625
353.1709,47236.325
353.3489,47236.5708
353.5268,47164.6792
353.7048,47092.0125
353.8828,47047.1958
354.0607,46966.7042
354.2386,46967.6542
354.4165,46928.9625
354.5943,46886.7417
354.7722,46883.6417
354.95,46963.0875
355.1278,46960.0125
355.3056,46844.2792
355.4833,46679.575
355.6611,46536.4792
355.8388,46424.9458
356.0165,46384.2583
356.1942,46425.5167
356.3719,46500.8792
356.5495,46466.6417
356.7271,46401.1583
356.9047,46373.2083
357.0823,46373.8958
357.2599,46392.5208
357.4374,46328.175
357.6149,46192.2583
357.7924,46073.6042
357.9699,46076.2875
358.1474,46043.3042
358.3248,45917.6958
358.5023,45878.3917
358.6797,45772.0833
358.8571,45695.8792
359.0344,45632.6208
359.2118,45527.9375
359.3891,45546.6833
359.5664,45439.0292
359.7437,45402.5583
359.9209,45371.3125
360.0982,45251.2375
360.2754,45089.4
360.4526,45147.25
360.6298,45131.7792
360.807,45091.8167
360.9841,45073.0792
361.1613,45134.2417
361.3383,45414.6375
361.5154,45373.7958
361.6925,45393.1792
361.8695,45291.6083
362.0466,45128.4208
362.2236,44924.3958
362.4005,44743.4583
362.5775,44521.4292
362.7545,44407.7542
362.9314,44302.0208
363.1083,44398.6625
363.2852,44898.825
363.462,44890.2125
363.6389,44644.4583
363.8157,44390.3667
363.9925,44129.0042
364.1693,44001.4958
364.346,43901.3125
364.5228,44001.05
364.6996,44225.9333
364.8762,44237.6833
365.0529,44311.8
365.2296,44478.7958
365.4062,44334.0792
365.5829,44223.2417
365.7595,44223.1167
365.9361,44148.7583
366.1126,44070.8542
366.2892,45098.9833
366.4657,46548.9458
366.6422,46879.8792
366.8186,45950.1542
366.9951,45747.7333
367.1716,45103.7083
367.348,45869.9417
367.5244,46313.3708
367.7008,45403.8167
367.8772,44770.1792
368.0535,44812.8583
368.2298,46600.15
368.4061,47767.8792
368.5824,46929.3292
368.7586,45968.4125
368.9349,45441.65
369.1111,44420.05
369.2873,43741.7
369.4635,43657.1125
369.6396,43597.1875
369.8158,43648.7375
369.9919,44288.7208
370.168,45329.6417
370.3441,45291.8417
370.5202,44290.0625
370.6962,43607.4917
370.8722,43245.1333
371.0482,43193.7833
371.2242,43375.5708
371.4002,43853.3917
371.5761,43993.3375
371.752,43692.1417
371.9279,43740.8167
372.1038,43821.9708
372.2796,43685.075
372.4555,43588.9
372.6313,43585.7708
372.8071,43354.6333
372.9829,43278.0833
373.1586,43626.825
373.3344,43657.2458
373.5101,43271.2042
373.6858,43201.0458
373.8615,43012.9333
374.0371,43186.6917
374.2127,43609.3417
374.3884,43371.8875
374.564,43108.0667
374.7395,43004.1417
374.9151,43010.2583
375.0906,43647.8708
375.2661,44263.8125
375.4416,43707.6583
375.6171,43644.2917
375.7925,43774.5667
375.968,43847.6458
376.1434,43664.7708
376.3188,43620.3292
376.4941,43605.5333
376.6695,43702.5833
376.8448,43879.8167
377.0201,44182.7833
377.1954,44403.3875
377.3707,44149.275
377.5459,44408.0833
377.7212,45040.2417
377.8964,46058.825
378.0715,46298.4875
378.2467,45922.1875
378.4218,45343.0542
378.597,44493.3833
378.7721,44426.6792
378.9472,44595.5417
379.1222,46356.4167
379.2973,46824.8792
379.4723,47284.6667
379.6473,49920.8542
379.8223,50855.6917
379.9972,48474.4583
380.1722,47146.1042
380.3471,46914.2
380.522,45521.9792
380.6969,44740.8625
380.8717,44989.4125
381.0466,44728.5292
381.2214,45246.275
381.3962,45736.1167
381.571,45147.95
381.7457,44774.75
381.9204,44838.8083
382.0952,44680.3667
382.2699,45027.4458
382.4445,45763.6625
382.6192,46329.5292
382.7938,46958.9333
382.9685,47491.4708
383.1431,46824.5958
383.3176,45585.4833
383.4922,44890.25
383.6667,45260.3542
383.8412,45100.8375
384.0157,44821.75
384.1902,44999.6208
384.3646,44882.2917
384.5391,44970.4042
384.7134,45963.175
384.8878,47903.1625
385.0622,49168.675
385.2365,47354.425
385.4109,45898.4
385.5852,45612.55
385.7594,47154.2542
385.9337,50219.7083
386.1079,51540.9458
386.2822,52868.9542
386.4564,52086.275
386.6306,49205.2792
386.8047,49690.0292
386.9789,50944.0583
387.153,52858.1583
387.3271,53023.4417
387.5012,50250.0958
387.6752,50133.5375
387.8492,51409.8333
388.0233,51201.2542
388.1972,48664.2458
388.3712,48141.4458
388.5452,48224.0042
388.7191,49323.8958
388.893,52168.4958
389.0669,51614.9792
389.2408,47186.0208
389.4146,45149.5792
389.5884,44154.2792
389.7623,44316.0083
389.9361,44709.2083
390.1098,44423.075
390.2835,44438.9583
390.4573,44339.1042
390.631,44334.6208
390.8047,44599.55
390.9784,44806.6375
391.152,44390.9542
391.3256,44221.3083
391.4992,44125.4917
391.6728,44297.2458
391.8464,45344.125
392.0199,45353.4333
392.1934,44612.4125
392.3669,44840.6375
392.5403,45700.4333
392.7138,46560.6625
392.8873,47242.0417
393.0607,46652.7833
393.2341,46333.1167
393.4074,46440.125
393.5808,45821.2292
393.7542,45830.3833
393.9274,45987.625
394.1007,45498.0708
394.274,46935.9417
394.4472,47880.8417
394.6205,49137.5833
394.7937,50052.6917
394.9668,50270.8875
395.14,49389.225
395.3131,46833.2625
395.4863,45315.7167
395.6594,45284.8458
395.8325,45115.6833
396.0055,45794.6458
396.1786,46444.0458
396.3516,47076.1333
396.5246,46037.25
396.6975,44803.9583
396.8705,45106.8958
397.0434,47000.8375
397.2163,46080.6208
397.3892,45460.925
397.5621,45826.8042
397.735,46954.025
397.9077,48064.1208
398.0806,47920.6458
398.2534,49126.0417
398.4261,49686.0833
398.5989,47690.7708
398.7716,48223.5458
398.9443,49326.6292
399.117,52892.7625
399.2896,53195.025
399.4623,50087.0125
399.6349,48385.6
399.8075,48586.2958
399.9801,46640.4417
400.1526,45673.7583
400.3252,45044.3167
400.4977,45203.3375
400.6702,45958.3167
400.8427,44401.275
401.0151,43810.7458
401.1875,42941.0208
401.36,42768.8083
401.5323,42563.225
401.7047,42144.5208
401.877,42570.525
402.0494,42961.5875
402.2216,43790.6708
402.394,43776.8708
402.5662,43985.1208
402.7385,46215.5167
402.9107,46064.1792
403.0829,44594.0917
403.2551,43846.9708
403.4272,43303.5875
403.5994,43436.6042
403.7715,43726.2042
403.9436,44296.5
404.1156,44124.0208
