Timestamp,01/28/2024 04:25:44
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2381.2417
218.2508,2430.125
218.442,2478.4208
218.6332,2532.275
218.8244,2583.775
219.0156,2639.7375
219.2067,2698.675
219.3979,2758.4917
219.589,2819.3417
219.7801,2882.9292
219.9712,2946.6042
220.1623,3016.925
220.3533,3087.55
220.5444,3159.4958
220.7354,3232.725
220.9264,3306.7458
221.1174,3389.65
221.3083,3473.2292
221.4993,3551.1042
221.6902,3632.1042
221.8812,3722.1458
222.0721,3810.3417
222.263,3903.7042
222.4538,3997.9167
222.6447,4095.3125
222.8355,4196.8333
223.0264,4298.4292
223.2172,4402.5667
223.408,4509.0333
223.5987,4615.4958
223.7895,4729.3917
223.9802,4845.975
224.1709,4959.7042
224.3616,5081.7042
224.5524,5205.2333
224.743,5328.05
224.9337,5453.9833
225.1243,5591.0833
225.315,5720.6333
225.5056,5848.1083
225.6962,5988.1083
225.8867,6128.9875
226.0773,6269.2417
226.2678,6411.5792
226.4584,6558.5667
226.6489,6707.2292
226.8394,6848.8667
227.0298,7004.9167
227.2203,7166.9875
227.4108,7334.325
227.6012,7502.4708
227.7916,7659.0875
227.982,7826.2167
228.1723,7993.0083
228.3627,8166.9042
228.5531,8336.4167
228.7434,8508.2875
228.9337,8691.5917
229.124,8875.5333
229.3143,9063.5917
229.5045,9264.8667
229.6948,9466.1292
229.885,9670.8833
230.0752,9876.7917
230.2654,10085.9333
230.4556,10293.3833
230.6457,10498.675
230.8358,10708.5958
231.026,10916.5917
231.2161,11128.2208
231.4062,11343.875
231.5963,11554.0708
231.7863,11775.925
231.9764,12015.1125
232.1664,12253.7667
232.3564,12492.4667
232.5464,12729.4167
232.7364,12974.8583
232.9263,13207.8458
233.1163,13455.2667
233.3062,13715.7167
233.4961,13984.9625
233.686,14234.2042
233.8758,14468.0875
234.0657,14704.4417
234.2555,14967.3333
234.4454,15226.7708
234.6352,15483.05
234.825,15738.8542
235.0147,15988.575
235.2045,16242.8167
235.3942,16496.8917
235.5839,16757.5792
235.7737,17012.8042
235.9633,17264.4667
236.153,17543.9292
236.3427,17817.4583
236.5323,18083.725
236.7219,18335.3542
236.9115,18570.5917
237.1011,18817.9667
237.2907,19095.3583
237.4803,19367.1417
237.6698,19622.7417
237.8593,19885.4792
238.0488,20150.1833
238.2383,20415.6167
238.4278,20679.9292
238.6172,20965.7
238.8066,21235.2583
238.9961,21502.9125
239.1855,21790.2125
239.3748,22056.275
239.5642,22308.2542
239.7536,22580.8833
239.9429,22841.0292
240.1322,23081.6625
240.3215,23340.0792
240.5108,23600.0083
240.7001,23869.3
240.8893,24127.5833
241.0786,24381.6792
241.2677,24629.0833
241.457,24908.5917
241.6461,25117.3875
241.8353,25347.2625
242.0244,25571.6917
242.2136,25804.4458
242.4027,26040.5875
242.5918,26273.975
242.7809,26485.4125
242.9699,26620.6208
243.159,26785.6833
243.348,27074.9208
243.537,27365.8292
243.726,27606.4375
243.915,27818.9542
244.1039,28026.0625
244.2929,28156.3
244.4818,28266.7333
244.6707,28489.575
244.8596,28787.3208
245.0485,29054.4917
245.2373,29318.8208
245.4262,29566.8542
245.615,29780.75
245.8038,29959.4042
245.9926,30181.2833
246.1814,30373.0667
246.3701,30410.1292
246.5589,30488.0833
246.7476,30716.4958
246.9363,31011.35
247.1249,31250.6625
247.3136,31490.5708
247.5023,31708.8292
247.6909,31935.9333
247.8795,32146.2542
248.0681,32354.2125
248.2567,32548.375
248.4453,32740.7458
248.6338,32926.1333
248.8224,32995.7583
249.0109,32957.9792
249.1994,33130.0083
249.3878,33385.7
249.5763,33615.475
249.7648,33814.6917
249.9532,34006.1417
250.1416,34240.4333
250.33,34455.9208
250.5183,34671.6
250.7067,34822.9208
250.8951,34975.8958
251.0834,35114.4042
251.2717,35268.1667
251.46,35398.7042
251.6483,35528.8
251.8365,35602.7542
252.0247,35577.35
252.213,35720.2375
252.4012,35890.5542
252.5894,36113.8083
252.7775,36261.8083
252.9657,36394.4125
253.1538,36572.8042
253.3419,36717.9833
253.53,36818.7417
253.7181,36933.9833
253.9062,37052.4583
254.0942,37157.0583
254.2823,37237.65
254.4703,37317.6208
254.6583,37418.4875
254.8463,37505.8292
255.0342,37566.5958
255.2222,37616.4083
255.4101,37631.6375
255.598,37608.7917
255.7859,37725.3833
255.9738,37881.7625
256.1616,38026.075
256.3495,38186.025
256.5373,38304.3
256.7251,38477.75
256.9129,38581.3875
257.1006,38672.5417
257.2884,38788.4625
257.4761,38919.1875
257.6638,38995.4708
257.8515,39041.4583
258.0392,39099.2625
258.2269,39156.2708
258.4146,39213.1667
258.6022,39276.1583
258.7898,39296.5708
258.9774,39326.9667
259.165,39394.4208
259.3525,39439.425
259.5401,39463.8375
259.7276,39546.5125
259.9151,39620.6125
260.1026,39670.3083
260.2901,39757.4542
260.4776,39833.5167
260.665,39973.1417
260.8524,40083.2625
261.0398,40184.3708
261.2272,40219.9375
261.4146,40229.0667
261.6019,40278.2375
261.7893,40348.0667
261.9766,40386.8708
262.1639,40457.9875
262.3512,40452.35
262.5384,40463.8167
262.7257,40465.5458
262.9129,40497.3125
263.1001,40513.075
263.2873,40579.3292
263.4745,40627.5875
263.6617,40562.9125
263.8488,40595.6125
264.0359,40643.2333
264.2231,40670.4042
264.4101,40706.45
264.5972,40735.8417
264.7842,40769.8125
264.9713,40771.9
265.1583,40777.4958
265.3453,40800.4875
265.5323,40846.3042
265.7193,40884.0292
265.9062,40942.9417
266.0931,40964.325
266.2801,40972.0542
266.4669,41022.475
266.6538,41063.1458
266.8407,41113.6542
267.0276,41090.3917
267.2143,41075.1167
267.4012,41117.4875
267.588,41064.8208
267.7747,41070.2125
267.9615,41091.6167
268.1482,41090.1708
268.3349,41103.0333
268.5217,41095.9833
268.7083,41049.5375
268.895,41046.075
269.0817,41082.9333
269.2682,41085.4375
269.4549,41038.9708
269.6415,40962.3625
269.8281,40961.4125
270.0146,41002.5208
270.2012,41025.0083
270.3877,41050.2167
270.5742,41044.5583
270.7607,41048.65
270.9472,41050.2958
271.1336,41045.0333
271.32,41028.1667
271.5065,41002.5125
271.6929,41003.6542
271.8792,41045.5875
272.0656,41054.7458
272.252,41074.9208
272.4383,41087.4542
272.6246,41081.1125
272.8109,41076.8125
272.9972,41150.7292
273.1835,41194.9417
273.3697,41229.3792
273.5559,41253.2667
273.7421,41262.9917
273.9283,41270.6917
274.1145,41275.1417
274.3007,41285.6042
274.4868,41318.3125
274.6729,41394.475
274.859,41417.9917
275.0451,41436.8042
275.2311,41354.4917
275.4172,41387.4333
275.6032,41424.5333
275.7892,41483.5917
275.9752,41496.7167
276.1612,41550.1375
276.3472,41527.3458
276.5331,41527.8292
276.719,41548.2708
276.9049,41560.7833
277.0908,41545.8292
277.2767,41551.8042
277.4625,41599.5917
277.6484,41605.2292
277.8342,41588.4333
278.02,41612.2083
278.2057,41664.1
278.3915,41740.6792
278.5772,41770.4167
278.763,41737.4542
278.9487,41815.4917
279.1343,41881.6167
279.32,41887.4125
279.5057,41861.2458
279.6913,41778.125
279.877,41780.6083
280.0625,41795.3875
280.2481,41766.2083
280.4337,41742.4667
280.6192,41819.6375
280.8048,41881.6625
280.9903,41874.2042
281.1758,41847.6708
281.3612,41807.1083
281.5467,41811.5708
281.7321,41882.575
281.9175,41924.6583
282.1029,41932.5583
282.2884,41962.4333
282.4737,41928.4333
282.6591,41900.3792
282.8444,41927.525
283.0297,41944.0375
283.215,41975.4042
283.4002,42002.7792
283.5855,41974.2833
283.7707,41909.975
283.956,41911.5583
284.1412,41925.1833
284.3264,41980.7667
284.5115,42063.275
284.6967,42121.4042
284.8818,42111.275
285.0669,42072.6875
285.252,42100.2875
285.4371,42146.1625
285.6222,42132.9333
285.8072,42137.0083
285.9922,42145.3083
286.1772,42201.2667
286.3622,42263.0583
286.5472,42257.1292
286.7321,42226.0292
286.9171,42303.1958
287.102,42345.125
287.2869,42427.875
287.4717,42529.5625
287.6566,42559.5708
287.8415,42603.5167
288.0263,42615.3167
288.2111,42576.05
288.3959,42529.225
288.5806,42566.325
288.7654,42614.6917
288.9501,42755.6417
289.1348,42814.5333
289.3195,42850.6708
289.5042,42906.5083
289.6889,42989.1875
289.8735,42951.5458
290.0581,42970.5208
290.2428,42933.475
290.4273,42983.9792
290.6119,43080.6
290.7965,43114.8292
290.981,43162.8792
291.1655,43191.0833
291.35,43127.1542
291.5345,43102.1958
291.719,43153.9208
291.9034,43212.8375
292.0878,43327.2292
292.2722,43355.4875
292.4566,43351.2583
292.641,43412.8833
292.8253,43461.4708
293.0096,43473.6583
293.194,43536.1542
293.3783,43588.2958
293.5626,43661.9125
293.7468,43726.1208
293.9311,43779.8375
294.1153,43751.1333
294.2995,43668.775
294.4837,43637.825
294.6678,43624.1792
294.852,43637.925
295.0361,43711.1875
295.2202,43779.6417
295.4043,43856.6875
295.5884,43885.4625
295.7725,43928.0167
295.9565,43956.1
296.1405,43917.6708
296.3246,43930.6375
296.5085,44054.5875
296.6925,44167.1
296.8764,44207.2
297.0603,44220.3542
297.2443,44238.7792
297.4282,44229.7958
297.612,44221.1167
297.7959,44224.575
297.9797,44252.6333
298.1635,44231.25
298.3474,44348.7667
298.5311,44459.85
298.7149,44442.9542
298.8987,44406.2958
299.0823,44416.6208
299.2661,44385.1792
299.4498,44310.7375
299.6334,44366.2958
299.8171,44428.9208
300.0007,44464.5042
300.1843,44507.925
300.368,44544.7625
300.5515,44549.7083
300.7351,44570.8083
300.9186,44602.1458
301.1021,44596.5583
301.2857,44647.025
301.4691,44683.2542
301.6526,44765.2083
301.8361,44761.2917
302.0195,44752.0125
302.2029,44791.3542
302.3863,44839.6292
302.5697,44832.9208
302.753,44900.475
302.9364,44984.1542
303.1197,45087.1292
303.303,45123.425
303.4863,45098.5833
303.6696,45033.6625
303.8528,45004.225
304.036,45023.8625
304.2192,45096.9
304.4024,45130.7333
304.5856,45113.9583
304.7688,45142.8083
304.9519,45197.3042
305.135,45222.1167
305.3181,45241.0833
305.5012,45271.3458
305.6842,45341.4792
305.8673,45387.55
306.0504,45369.5917
306.2333,45302.3542
306.4163,45326.225
306.5993,45335.1625
306.7822,45389.25
306.9652,45448.2375
307.1481,45427.8833
307.331,45436.3583
307.5139,45442.325
307.6967,45434.5167
307.8796,45440.1417
308.0624,45484.1167
308.2452,45453.7333
308.428,45436.8833
308.6107,45482.8542
308.7935,45484.3125
308.9762,45491.9875
309.1589,45533.7583
309.3416,45546.55
309.5243,45557.6208
309.7069,45584.8
309.8896,45576.5042
310.0721,45592.0375
310.2548,45630.5375
310.4373,45662.1625
310.6199,45735.4708
310.8024,45738.025
310.985,45768.0417
311.1674,45713.45
311.3499,45673.5208
311.5324,45719.5042
311.7148,45819.7208
311.8973,45807.4083
312.0797,45823.525
312.2621,45878.7667
312.4445,45861.1417
312.6268,45843.9208
312.8091,45887.6125
312.9915,45845.1542
313.1738,45848.1875
313.356,45828.7583
313.5383,45806.5792
313.7206,45831.6125
313.9027,45802.1833
314.085,45818.475
314.2672,45852.9417
314.4493,45897.4833
314.6314,45956.2667
314.8136,46005.9583
314.9957,45976.4708
315.1778,45942.25
315.3598,45973.6833
315.5419,46022.9125
315.724,46063.3417
315.9059,46071.9125
316.088,46077.2417
316.2699,46147.1875
316.4519,46183.8167
316.6338,46156.7958
316.8157,46072.6
316.9977,46083.5833
317.1795,46161.3125
317.3614,46239.9417
317.5432,46299.3708
317.7251,46319.7458
317.9069,46247.4583
318.0887,46220.6292
318.2704,46183.2708
318.4522,46203.0208
318.6339,46265.3167
318.8156,46388.8167
318.9973,46378.4042
319.179,46431.4333
319.3607,46504.8417
319.5423,46560.1208
319.7239,46566.0458
319.9055,46544.9792
320.0871,46574.7292
320.2687,46598.5042
320.4502,46593.45
320.6317,46535.7042
320.8132,46588.85
320.9947,46651.875
321.1761,46704.3458
321.3576,46712.6083
321.5391,46726.1792
321.7205,46755.7917
321.9019,46784.3958
322.0832,46779.3917
322.2646,46780.9667
322.4459,46784.4083
322.6272,46785.2625
322.8085,46783.5083
322.9898,46794.9
323.1711,46771.275
323.3523,46765.2375
323.5335,46758.2292
323.7147,46879.2667
323.8959,47039.5208
324.0771,47099.6083
324.2582,47107.8208
324.4393,47129.9042
324.6204,47184.3458
324.8015,47202.9375
324.9826,47289.8542
325.1637,47412.7625
325.3447,47419.6625
325.5257,47425.8625
325.7067,47402.9667
325.8877,47271.2375
326.0686,47217.1333
326.2496,47266.8667
326.4305,47252.9833
326.6114,47309.0042
326.7922,47368.1208
326.9731,47429.6792
327.1539,47471.6042
327.3347,47533.1583
327.5155,47584.125
327.6963,47682.1458
327.8771,47690.1958
328.0578,47591.5375
328.2385,47458.9458
328.4193,47476.325
328.5999,47500.6
328.7806,47490.8333
328.9613,47533.225
329.1419,47531.9
329.3225,47587.3917
329.5031,47567.425
329.6837,47545.0208
329.8642,47515.375
330.0447,47508.6375
330.2252,47494.5875
330.4057,47473.0792
330.5862,47470.4958
330.7667,47495.8583
330.9471,47539.3667
331.1275,47648.9125
331.3079,47697.2792
331.4883,47815.2542
331.6687,47810.125
331.849,47639.2208
332.0293,47542.1458
332.2096,47513.4833
332.3899,47547.7333
332.5702,47621.75
332.7504,47701.9542
332.9306,47782.8375
333.1108,47734.3917
333.291,47649.6667
333.4712,47656.4958
333.6514,47699.0583
333.8315,47695.4667
334.0116,47704.5583
334.1917,47764.6875
334.3717,47830.8208
334.5518,47858.3833
334.7318,47790.7667
334.9119,47780.7333
335.0918,47822.5833
335.2718,47871.3833
335.4518,47890.3708
335.6317,47924.7958
335.8116,48007.3667
335.9915,47960.7875
336.1714,47830.2625
336.3513,47797.7542
336.5311,47844.525
336.7109,47943.25
336.8907,47989.425
337.0705,47833.65
337.2502,47665.2333
337.43,47621.2708
337.6097,47552.5958
337.7894,47551.4875
337.9691,47598.1625
338.1488,47647.5708
338.3284,47695.2833
338.508,47812.85
338.6877,47920.0125
338.8672,47924.2042
339.0468,47859.4583
339.2263,47822.4542
339.4059,48138.1625
339.5854,48499.6208
339.7649,48099.45
339.9443,47869.45
340.1238,47804.8458
340.3032,47828.4375
340.4826,47851.1125
340.662,47760.6208
340.8414,47671.4042
341.0207,47696.2208
341.2001,47715.5417
341.3794,47712.1958
341.5587,47785.9333
341.738,47822.2208
341.9172,47827.3958
342.0965,47816.15
342.2757,47699.8958
342.4549,47560.4875
342.6341,47584.6208
342.8132,47630.8833
342.9923,47803.8792
343.1715,47992.8625
343.3506,47991.4458
343.5296,47750.2083
343.7087,47648.9375
343.8878,47607.1
344.0668,47622.85
344.2458,47629.675
344.4248,47537.3083
344.6037,47509.3833
344.7827,47546.9458
344.9616,47520.0208
345.1405,47534.4625
345.3194,47543.625
345.4982,47480.7875
345.6771,47428.2708
345.8559,47426.3125
346.0347,47433.3833
346.2135,47402.4708
346.3923,47380.0
346.571,47324.775
346.7498,47296.4167
346.9285,47372.4917
347.1071,47321.2042
347.2859,47232.2125
347.4645,47289.0875
347.6431,47348.9375
347.8217,47356.7125
348.0003,47274.275
348.1789,47265.2125
348.3574,47252.1708
348.5359,47180.8667
348.7145,47112.2083
348.893,47138.8167
349.0714,47153.7083
349.2499,47049.6125
349.4283,46963.2708
349.6068,46866.7792
349.7852,46841.1875
349.9635,46869.5125
350.1419,46856.5875
350.3202,46807.025
350.4985,46717.6
350.6768,46638.2375
350.8551,46589.2
351.0334,46585.2208
351.2116,46567.0708
351.3898,46583.4208
351.568,46511.1833
351.7462,46505.3417
351.9243,46465.1875
352.1025,46399.8917
352.2806,46325.775
352.4587,46308.2667
352.6368,46260.15
352.8148,46163.4542
352.9929,46111.2583
353.1709,46153.7167
353.3489,46152.2958
353.5268,46085.2458
353.7048,46012.2583
353.8828,45970.3125
354.0607,45891.6542
354.2386,45894.7167
354.4165,45855.7958
354.5943,45812.9125
354.7722,45804.5958
354.95,45888.5333
355.1278,45882.2875
355.3056,45772.35
355.4833,45609.1542
355.6611,45462.2167
355.8388,45360.7375
356.0165,45321.6708
356.1942,45362.8375
356.3719,45428.3167
356.5495,45401.7708
356.7271,45337.45
356.9047,45315.5458
357.0823,45313.9042
357.2599,45330.8458
357.4374,45268.4083
357.6149,45129.7625
357.7924,45022.0708
357.9699,45025.7958
358.1474,44985.6
358.3248,44860.2708
358.5023,44819.5208
358.6797,44714.7208
358.8571,44646.6333
359.0344,44592.5
359.2118,44483.4583
359.3891,44514.4083
359.5664,44387.8833
359.7437,44367.2708
359.9209,44333.0667
360.0982,44216.4417
360.2754,44047.8417
360.4526,44105.05
360.6298,44099.1208
360.807,44043.8958
360.9841,44035.725
361.1613,44093.1292
361.3383,44378.6542
361.5154,44329.0958
361.6925,44350.3292
361.8695,44252.4625
362.0466,44096.4958
362.2236,43893.6708
362.4005,43715.4708
362.5775,43499.7792
362.7545,43393.6
362.9314,43280.4
363.1083,43379.2083
363.2852,43871.0708
363.462,43854.1708
363.6389,43615.3833
363.8157,43377.2875
363.9925,43113.8167
364.1693,42996.9375
364.346,42889.3875
364.5228,42989.2083
364.6996,43211.5458
364.8762,43225.8625
365.0529,43295.9875
365.2296,43463.9417
365.4062,43310.3333
365.5829,43210.8417
365.7595,43210.0167
365.9361,43132.3833
366.1126,43060.5125
366.2892,44074.7208
366.4657,45480.5875
366.6422,45797.9958
366.8186,44899.1083
366.9951,44703.6375
367.1716,44063.8917
367.348,44840.6125
367.5244,45240.475
367.7008,44356.1083
367.8772,43741.875
368.0535,43796.8042
368.2298,45552.4042
368.4061,46670.1417
368.5824,45842.2458
368.7586,44929.3125
368.9349,44412.4625
369.1111,43402.0375
369.2873,42744.2292
369.4635,42662.5167
369.6396,42598.8375
369.8158,42653.35
369.9919,43282.5417
370.168,44298.5542
370.3441,44239.7917
370.5202,43273.7
370.6962,42617.8667
370.8722,42256.6917
371.0482,42212.3375
371.2242,42382.2542
371.4002,42849.5125
371.5761,42983.8792
371.752,42690.55
371.9279,42744.0375
372.1038,42828.8583
372.2796,42684.9958
372.4555,42603.9833
372.6313,42595.3
372.8071,42358.4542
372.9829,42289.5708
373.1586,42628.4333
373.3344,42660.6375
373.5101,42281.0875
373.6858,42219.4167
373.8615,42033.675
374.0371,42211.6
374.2127,42610.6458
374.3884,42374.2958
374.564,42123.3917
374.7395,42018.5375
374.9151,42034.9042
375.0906,42660.2583
375.2661,43242.1
375.4416,42702.3417
375.6171,42652.8542
375.7925,42776.8167
375.968,42844.3167
376.1434,42661.5292
376.3188,42630.375
376.4941,42616.2958
376.6695,42706.2
376.8448,42876.2708
377.0201,43169.2042
377.1954,43393.0708
377.3707,43143.0875
377.5459,43399.7458
377.7212,44029.2917
377.8964,45009.4292
378.0715,45234.0417
378.2467,44873.4667
378.4218,44310.7292
378.597,43488.0125
378.7721,43425.6083
378.9472,43582.15
379.1222,45313.4333
379.2973,45743.1167
379.4723,46212.0583
379.6473,48810.0208
379.8223,49678.875
379.9972,47359.775
380.1722,46091.3208
380.3471,45868.0583
380.522,44482.9125
380.6969,43729.8792
380.8717,43984.9333
381.0466,43707.6042
381.2214,44232.8958
381.3962,44694.5458
381.571,44116.1
381.7457,43762.0625
381.9204,43825.6917
382.0952,43662.15
382.2699,44014.1625
382.4445,44721.9
382.6192,45275.95
382.7938,45897.3333
382.9685,46427.8333
383.1431,45761.3458
383.3176,44553.2333
383.4922,43893.8125
383.6667,44250.7708
383.8412,44077.0333
384.0157,43809.525
384.1902,43989.6542
384.3646,43871.3125
384.5391,43960.7375
384.7134,44935.2042
384.8878,46839.3083
385.0622,48047.8083
385.2365,46268.5583
385.4109,44873.4042
385.5852,44608.4417
385.7594,46116.5667
385.9337,49083.1333
386.1079,50377.0083
386.2822,51689.175
386.4564,50902.8708
386.6306,48111.8167
386.8047,48607.875
386.9789,49814.7208
387.153,51684.8208
387.3271,51816.9958
387.5012,49117.0375
387.6752,49033.8083
387.8492,50287.9042
388.0233,50038.6833
388.1972,47565.7583
388.3712,47084.7417
388.5452,47160.7
388.7191,48225.8917
388.893,51028.0
389.0669,50424.8
389.2408,46109.8792
389.4146,44160.5333
389.5884,43185.4667
389.7623,43322.8958
389.9361,43696.8
390.1098,43414.7625
390.2835,43444.875
390.4573,43338.7125
390.631,43340.9375
390.8047,43605.6917
390.9784,43790.175
391.152,43384.1917
391.3256,43229.05
391.4992,43137.4875
391.6728,43300.3875
391.8464,44326.6292
392.0199,44328.2417
392.1934,43595.4375
392.3669,43851.0625
392.5403,44680.9583
392.7138,45511.5708
392.8873,46184.6375
393.0607,45595.0792
393.2341,45300.225
393.4074,45407.4583
393.5808,44794.3542
393.7542,44811.775
393.9274,44963.1583
394.1007,44480.4042
394.274,45889.6
394.4472,46803.8833
394.6205,48024.1708
394.7937,48934.775
394.9668,49141.025
395.14,48273.6125
395.3131,45781.2458
395.4863,44331.1292
395.6594,44291.625
395.8325,44106.0083
396.0055,44773.8583
396.1786,45397.5875
396.3516,46018.9458
396.5246,45003.0125
396.6975,43804.25
396.8705,44121.3333
397.0434,45953.7792
397.2163,45035.2375
397.3892,44443.9708
397.5621,44813.5542
397.735,45908.0167
397.9077,46981.4667
398.0806,46822.2167
398.2534,48057.0125
398.4261,48558.1167
398.5989,46630.6417
398.7716,47148.0625
398.9443,48257.275
399.117,51708.9958
399.2896,51996.7708
399.4623,48944.9417
399.6349,47338.7167
399.8075,47522.3167
399.9801,45590.4875
400.1526,44652.2958
400.3252,44056.125
400.4977,44198.1417
400.6702,44928.25
400.8427,43404.5708
401.0151,42832.3583
401.1875,41990.1042
401.36,41817.7917
401.5323,41610.4708
401.7047,41210.2
401.877,41617.8875
402.0494,42003.2667
402.2216,42806.1417
402.394,42787.3208
402.5662,43010.4542
402.7385,45201.1333
402.9107,45020.6833
403.0829,43580.9
403.2551,42890.7292
403.4272,42351.0667
403.5994,42461.025
403.7715,42752.0333
403.9436,43292.7083
404.1156,43135.7083
