Timestamp,01/28/2024 21:45:57
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2542.3167
218.2508,2595.2125
218.442,2648.8917
218.6332,2706.9542
218.8244,2761.425
219.0156,2821.8167
219.2067,2884.5458
219.3979,2949.5333
219.589,3014.875
219.7801,3083.3375
219.9712,3152.5208
220.1623,3226.1667
220.3533,3304.0833
220.5444,3381.1583
220.7354,3459.4208
220.9264,3542.2375
221.1174,3629.3958
221.3083,3717.05
221.4993,3802.5042
221.6902,3890.2875
221.8812,3986.4292
222.0721,4082.9458
222.263,4180.0583
222.4538,4283.875
222.6447,4389.6042
222.8355,4497.8333
223.0264,4604.6667
223.2172,4714.9042
223.408,4829.6958
223.5987,4950.7042
223.7895,5069.4333
223.9802,5192.5625
224.1709,5315.5667
224.3616,5447.3917
224.5524,5580.3958
224.743,5713.9792
224.9337,5844.2708
225.1243,5989.8042
225.315,6130.5958
225.5056,6265.8417
225.6962,6414.6583
225.8867,6568.5417
226.0773,6716.4708
226.2678,6868.6375
226.4584,7026.4
226.6489,7186.2917
226.8394,7335.7667
227.0298,7502.8917
227.2203,7677.4125
227.4108,7859.8625
227.6012,8032.8
227.7916,8203.1167
227.982,8380.375
228.1723,8559.8708
228.3627,8744.7708
228.5531,8924.4958
228.7434,9107.7583
228.9337,9302.6958
229.124,9502.5917
229.3143,9698.5542
229.5045,9914.3417
229.6948,10126.4708
229.885,10344.7125
230.0752,10567.7667
230.2654,10789.9375
230.4556,11007.3
230.6457,11228.5792
230.8358,11447.475
231.026,11672.7625
231.2161,11893.4417
231.4062,12127.2083
231.5963,12348.6625
231.7863,12587.075
231.9764,12836.1125
232.1664,13087.3208
232.3564,13343.4792
232.5464,13596.7542
232.7364,13853.2042
232.9263,14097.8417
233.1163,14359.5167
233.3062,14635.2792
233.4961,14915.8583
233.686,15185.6375
233.8758,15429.4833
234.0657,15684.3042
234.2555,15956.8958
234.4454,16231.0167
234.6352,16500.1583
234.825,16773.1958
235.0147,17037.5958
235.2045,17301.4542
235.3942,17573.975
235.5839,17845.275
235.7737,18114.7917
235.9633,18381.1417
236.153,18679.2125
236.3427,18963.9208
236.5323,19241.9958
236.7219,19513.0292
236.9115,19760.7083
237.1011,20019.2042
237.2907,20310.3708
237.4803,20595.0708
237.6698,20858.8625
237.8593,21145.3417
238.0488,21421.2333
238.2383,21700.8167
238.4278,21974.6458
238.6172,22268.0083
238.8066,22551.7208
238.9961,22833.85
239.1855,23137.45
239.3748,23411.4042
239.5642,23677.1708
239.7536,23965.6583
239.9429,24234.45
240.1322,24489.7792
240.3215,24759.35
240.5108,25030.9
240.7001,25315.6625
240.8893,25581.9458
241.0786,25847.3792
241.2677,26108.7417
241.457,26394.4708
241.6461,26615.2417
241.8353,26851.1417
242.0244,27085.9958
242.2136,27321.1833
242.4027,27572.1875
242.5918,27814.025
242.7809,28027.0833
242.9699,28161.05
243.159,28338.2833
243.348,28632.9375
243.537,28934.0542
243.726,29187.1625
243.915,29407.8667
244.1039,29622.1042
244.2929,29743.7708
244.4818,29860.35
244.6707,30091.8958
244.8596,30401.6125
245.0485,30676.1875
245.2373,30946.5667
245.4262,31200.1417
245.615,31423.1
245.8038,31609.0917
245.9926,31840.4875
246.1814,32032.3625
246.3701,32053.7542
246.5589,32140.6125
246.7476,32372.8875
246.9363,32678.2
247.1249,32931.8667
247.3136,33176.0833
247.5023,33398.1
247.6909,33630.075
247.8795,33847.0583
248.0681,34056.9125
248.2567,34265.8042
248.4453,34463.5333
248.6338,34642.2083
248.8224,34701.2833
249.0109,34660.8583
249.1994,34836.725
249.3878,35100.175
249.5763,35341.275
249.7648,35550.9833
249.9532,35743.4542
250.1416,35983.5583
250.33,36209.1625
250.5183,36423.1083
250.7067,36579.6167
250.8951,36729.1042
251.0834,36875.2875
251.2717,37028.075
251.46,37161.7042
251.6483,37289.5875
251.8365,37347.9125
252.0247,37312.9792
252.213,37471.2125
252.4012,37646.1458
252.5894,37869.8208
252.7775,38018.7833
252.9657,38154.6875
253.1538,38345.9583
253.3419,38483.3958
253.53,38578.6333
253.7181,38699.5042
253.9062,38817.0792
254.0942,38922.5958
254.2823,39003.6042
254.4703,39089.6917
254.6583,39180.225
254.8463,39270.5333
255.0342,39320.6292
255.2222,39372.9625
255.4101,39376.8583
255.598,39350.9167
255.7859,39470.15
255.9738,39628.2625
256.1616,39781.1458
256.3495,39945.6833
256.5373,40064.4875
256.7251,40244.6875
256.9129,40349.8792
257.1006,40433.1625
257.2884,40554.2458
257.4761,40694.9875
257.6638,40765.1417
257.8515,40805.0875
258.0392,40870.1708
258.2269,40918.7375
258.4146,40969.6542
258.6022,41033.6625
258.7898,41042.7833
258.9774,41079.6375
259.165,41154.3583
259.3525,41196.7208
259.5401,41226.2583
259.7276,41305.1125
259.9151,41381.0292
260.1026,41443.9167
260.2901,41523.9667
260.4776,41599.7458
260.665,41731.0292
260.8524,41844.5083
261.0398,41949.7917
261.2272,41996.3417
261.4146,41997.5458
261.6019,42054.8292
261.7893,42120.1292
261.9766,42159.9708
262.1639,42225.5792
262.3512,42217.4292
262.5384,42225.8583
262.7257,42239.0125
262.9129,42271.7458
263.1001,42287.9083
263.2873,42359.7833
263.4745,42401.3875
263.6617,42337.0083
263.8488,42373.125
264.0359,42413.05
264.2231,42431.475
264.4101,42474.025
264.5972,42515.4208
264.7842,42538.4167
264.9713,42554.275
265.1583,42551.5833
265.3453,42576.9125
265.5323,42625.1542
265.7193,42658.05
265.9062,42726.6875
266.0931,42746.4
266.2801,42748.025
266.4669,42800.6542
266.6538,42845.2083
266.8407,42903.1917
267.0276,42886.525
267.2143,42862.6208
267.4012,42907.2333
267.588,42860.9417
267.7747,42860.0125
267.9615,42878.4958
268.1482,42876.9833
268.3349,42898.4958
268.5217,42886.2417
268.7083,42845.9083
268.895,42844.6667
269.0817,42888.3875
269.2682,42889.2917
269.4549,42839.0125
269.6415,42760.8958
269.8281,42754.725
270.0146,42799.9958
270.2012,42826.0583
270.3877,42857.5792
270.5742,42860.7042
270.7607,42861.4
270.9472,42870.7208
271.1336,42857.4625
271.32,42846.3375
271.5065,42824.3542
271.6929,42828.7167
271.8792,42871.7167
272.0656,42871.5792
272.252,42905.0292
272.4383,42918.9625
272.6246,42912.5958
272.8109,42913.1208
272.9972,42997.8875
273.1835,43040.0875
273.3697,43078.75
273.5559,43104.6208
273.7421,43123.0042
273.9283,43139.6625
274.1145,43141.8542
274.3007,43160.1333
274.4868,43200.4583
274.6729,43285.0833
274.859,43312.4708
275.0451,43328.6458
275.2311,43246.5708
275.4172,43283.175
275.6032,43333.1625
275.7892,43392.575
275.9752,43408.15
276.1612,43472.3667
276.3472,43443.3167
276.5331,43452.0
276.719,43475.0625
276.9049,43498.55
277.0908,43481.375
277.2767,43500.3333
277.4625,43545.5083
277.6484,43558.2125
277.8342,43549.075
278.02,43574.1875
278.2057,43637.2833
278.3915,43718.3
278.5772,43749.6458
278.763,43727.7083
278.9487,43807.8167
279.1343,43882.5875
279.32,43895.8667
279.5057,43868.3583
279.6913,43791.05
279.877,43789.975
280.0625,43819.9458
280.2481,43794.325
280.4337,43776.925
280.6192,43852.6458
280.8048,43934.1542
280.9903,43926.325
281.1758,43899.8667
281.3612,43871.9417
281.5467,43879.3458
281.7321,43961.45
281.9175,44009.9375
282.1029,44027.2833
282.2884,44052.6125
282.4737,44021.2167
282.6591,44005.9542
282.8444,44035.7167
283.0297,44056.8583
283.215,44102.0542
283.4002,44126.925
283.5855,44105.2958
283.7707,44048.5208
283.956,44053.4792
284.1412,44077.9917
284.3264,44133.7667
284.5115,44224.5833
284.6967,44284.7792
284.8818,44280.475
285.0669,44250.9458
285.252,44290.2708
285.4371,44340.8333
285.6222,44328.9792
285.8072,44342.7542
285.9922,44359.625
286.1772,44425.2542
286.3622,44496.8917
286.5472,44485.9917
286.7321,44464.3375
286.9171,44549.1625
287.102,44604.0042
287.2869,44679.4375
287.4717,44787.45
287.6566,44834.4292
287.8415,44886.0958
288.0263,44908.7083
288.2111,44870.375
288.3959,44829.025
288.5806,44879.475
288.7654,44931.5292
288.9501,45085.8208
289.1348,45153.0458
289.3195,45192.4333
289.5042,45255.8875
289.6889,45352.8167
289.8735,45317.1833
290.0581,45339.6458
290.2428,45310.7
290.4273,45367.65
290.6119,45470.45
290.7965,45518.9542
290.981,45577.8542
291.1655,45612.5417
291.35,45545.9917
291.5345,45525.5458
291.719,45579.5208
291.9034,45649.9083
292.0878,45772.6583
292.2722,45811.9625
292.4566,45824.075
292.641,45882.9
292.8253,45929.9375
293.0096,45957.2958
293.194,46031.6333
293.3783,46093.0083
293.5626,46173.7083
293.7468,46244.4083
293.9311,46305.0083
294.1153,46278.6875
294.2995,46195.9625
294.4837,46170.325
294.6678,46149.3833
294.852,46177.8208
295.0361,46260.25
295.2202,46333.9375
295.4043,46419.6917
295.5884,46456.0583
295.7725,46505.5083
295.9565,46539.8958
296.1405,46501.425
296.3246,46529.675
296.5085,46653.725
296.6925,46777.1208
296.8764,46822.6958
297.0603,46842.1125
297.2443,46872.1333
297.4282,46865.1458
297.612,46856.6375
297.7959,46860.725
297.9797,46898.8583
298.1635,46884.5958
298.3474,47015.0
298.5311,47122.8667
298.7149,47111.1167
298.8987,47071.6583
299.0823,47097.05
299.2661,47069.8417
299.4498,46992.4125
299.6334,47047.2958
299.8171,47115.2958
300.0007,47161.2167
300.1843,47216.6167
300.368,47250.7917
300.5515,47269.2875
300.7351,47290.2083
300.9186,47318.85
301.1021,47322.5
301.2857,47379.3333
301.4691,47420.6833
301.6526,47499.8417
301.8361,47496.0708
302.0195,47499.4042
302.2029,47531.0625
302.3863,47597.7792
302.5697,47592.1708
302.753,47669.0125
302.9364,47757.5542
303.1197,47875.0542
303.303,47903.7833
303.4863,47889.375
303.6696,47822.475
303.8528,47794.4208
304.036,47812.475
304.2192,47893.2083
304.4024,47936.8875
304.5856,47918.2208
304.7688,47953.8875
304.9519,48014.5708
305.135,48038.6458
305.3181,48063.9333
305.5012,48094.1958
305.6842,48166.0792
305.8673,48214.8625
306.0504,48202.1292
306.2333,48133.6625
306.4163,48165.1292
306.5993,48176.8333
306.7822,48227.9042
306.9652,48281.9208
307.1481,48273.8542
307.331,48280.4458
307.5139,48291.2583
307.6967,48278.9833
307.8796,48290.1542
308.0624,48336.825
308.2452,48306.5417
308.428,48301.1208
308.6107,48339.6125
308.7935,48334.5583
308.9762,48353.7583
309.1589,48392.625
309.3416,48410.9458
309.5243,48427.1833
309.7069,48454.975
309.8896,48451.5125
310.0721,48462.7
310.2548,48500.3042
310.4373,48538.9625
310.6199,48612.675
310.8024,48618.0833
310.985,48657.2833
311.1674,48604.4083
311.3499,48558.2208
311.5324,48606.8667
311.7148,48716.05
311.8973,48696.5333
312.0797,48720.0458
312.2621,48772.1625
312.4445,48749.4958
312.6268,48739.0583
312.8091,48784.2042
312.9915,48737.975
313.1738,48742.0083
313.356,48724.8292
313.5383,48697.7
313.7206,48735.5375
313.9027,48695.55
314.085,48711.7208
314.2672,48748.9583
314.4493,48792.3
314.6314,48857.8333
314.8136,48911.975
314.9957,48882.2958
315.1778,48838.6792
315.3598,48871.4625
315.5419,48927.2208
315.724,48970.375
315.9059,48984.5792
316.088,48982.4292
316.2699,49057.3708
316.4519,49090.5375
316.6338,49065.2708
316.8157,48979.6583
316.9977,48988.9333
317.1795,49070.4917
317.3614,49150.9375
317.5432,49216.8375
317.7251,49238.6458
317.9069,49148.8375
318.0887,49136.0167
318.2704,49079.5875
318.4522,49116.625
318.6339,49185.4875
318.8156,49302.5333
318.9973,49294.5917
319.179,49356.9917
319.3607,49428.4708
319.5423,49488.2292
319.7239,49487.9417
319.9055,49468.7375
320.0871,49493.05
320.2687,49518.1042
320.4502,49515.6167
320.6317,49451.2875
320.8132,49512.3875
320.9947,49576.1792
321.1761,49622.1583
321.3576,49638.1667
321.5391,49640.1125
321.7205,49677.075
321.9019,49699.4125
322.0832,49694.7167
322.2646,49691.6
322.4459,49700.1375
322.6272,49702.5417
322.8085,49696.65
322.9898,49698.0792
323.1711,49673.8625
323.3523,49668.4292
323.5335,49653.5208
323.7147,49781.9292
323.8959,49944.7042
324.0771,50008.4625
324.2582,50019.25
324.4393,50046.8333
324.6204,50095.5167
324.8015,50130.5292
324.9826,50216.3917
325.1637,50341.2667
325.3447,50341.2042
325.5257,50344.275
325.7067,50320.4625
325.8877,50185.0667
326.0686,50136.8458
326.2496,50188.0708
326.4305,50171.2792
326.6114,50222.3208
326.7922,50282.2125
326.9731,50338.2125
327.1539,50367.4125
327.3347,50431.85
327.5155,50482.3667
327.6963,50587.6917
327.8771,50612.0667
328.0578,50508.1833
328.2385,50368.5458
328.4193,50382.4083
328.5999,50411.4375
328.7806,50390.025
328.9613,50415.4
329.1419,50412.425
329.3225,50458.6292
329.5031,50443.5
329.6837,50426.4667
329.8642,50386.975
330.0447,50378.3875
330.2252,50362.9375
330.4057,50330.6458
330.5862,50337.1083
330.7667,50373.6083
330.9471,50426.375
331.1275,50530.1542
331.3079,50594.4667
331.4883,50708.5875
331.6687,50682.5833
331.849,50509.7
332.0293,50415.0375
332.2096,50371.0542
332.3899,50408.0458
332.5702,50487.9083
332.7504,50563.975
332.9306,50644.1042
333.1108,50591.5458
333.291,50500.9625
333.4712,50506.3583
333.6514,50557.7125
333.8315,50547.1583
334.0116,50558.6417
334.1917,50622.0375
334.3717,50687.5083
334.5518,50707.1
334.7318,50637.4292
334.9119,50626.3833
335.0918,50670.3667
335.2718,50714.4833
335.4518,50734.5458
335.6317,50768.8292
335.8116,50850.3708
335.9915,50789.15
336.1714,50664.6125
336.3513,50640.2792
336.5311,50672.85
336.7109,50778.5917
336.8907,50822.9625
337.0705,50662.225
337.2502,50499.6292
337.43,50446.5208
337.6097,50369.7292
337.7894,50368.3083
337.9691,50411.525
338.1488,50468.9333
338.3284,50506.3708
338.508,50622.7292
338.6877,50727.1667
338.8672,50733.0292
339.0468,50666.0083
339.2263,50640.3208
339.4059,50987.5875
339.5854,51322.3042
339.7649,50897.6833
339.9443,50695.85
340.1238,50619.9625
340.3032,50622.15
340.4826,50644.6
340.662,50545.0583
340.8414,50458.4833
341.0207,50481.2083
341.2001,50499.15
341.3794,50494.1292
341.5587,50557.7208
341.738,50595.5875
341.9172,50607.5417
342.0965,50588.6083
342.2757,50469.1208
342.4549,50314.7417
342.6341,50344.3375
342.8132,50388.575
342.9923,50575.5458
343.1715,50762.725
343.3506,50739.9292
343.5296,50495.4833
343.7087,50402.8417
343.8878,50353.2667
344.0668,50361.5667
344.2458,50367.8333
344.4248,50262.85
344.6037,50238.5458
344.7827,50275.1792
344.9616,50245.9417
345.1405,50253.6125
345.3194,50252.5958
345.4982,50184.9583
345.6771,50129.7458
345.8559,50134.375
346.0347,50131.3375
346.2135,50102.1042
346.3923,50075.7333
346.571,50019.3875
346.7498,49985.5917
346.9285,50067.2875
347.1071,50009.1167
347.2859,49910.6708
347.4645,49956.7833
347.6431,50019.2833
347.8217,50030.5458
348.0003,49941.7958
348.1789,49927.4125
348.3574,49915.8417
348.5359,49852.9
348.7145,49766.7958
348.893,49795.9292
349.0714,49803.9333
349.2499,49699.2833
349.4283,49598.025
349.6068,49496.7125
349.7852,49465.3458
349.9635,49496.3
350.1419,49474.1292
350.3202,49428.3333
350.4985,49326.9583
350.6768,49247.575
350.8551,49192.7125
351.0334,49188.1667
351.2116,49157.275
351.3898,49166.9375
351.568,49090.825
351.7462,49082.3167
351.9243,49047.2708
352.1025,48968.5042
352.2806,48894.2542
352.4587,48875.3958
352.6368,48818.9875
352.8148,48716.5542
352.9929,48654.7208
353.1709,48701.9917
353.3489,48699.0042
353.5268,48627.3792
353.7048,48552.1167
353.8828,48502.525
354.0607,48415.4042
354.2386,48413.2
354.4165,48371.025
354.5943,48319.8583
354.7722,48306.8042
354.95,48387.0
355.1278,48379.7708
355.3056,48253.9917
355.4833,48081.5958
355.6611,47939.8292
355.8388,47839.525
356.0165,47800.075
356.1942,47836.7208
356.3719,47904.2375
356.5495,47861.9625
356.7271,47801.2667
356.9047,47765.9083
357.0823,47758.3708
357.2599,47775.0625
357.4374,47705.7708
357.6149,47564.95
357.7924,47446.9375
357.9699,47450.525
358.1474,47403.3375
358.3248,47275.6292
358.5023,47236.5
358.6797,47109.8708
358.8571,47046.4625
359.0344,46975.9625
359.2118,46878.7125
359.3891,46887.1792
359.5664,46758.9167
359.7437,46738.55
359.9209,46699.5083
360.0982,46560.175
360.2754,46396.0167
360.4526,46464.9583
360.6298,46447.1333
360.807,46387.5625
360.9841,46378.725
361.1613,46449.125
361.3383,46714.8125
361.5154,46656.2833
361.6925,46693.25
361.8695,46588.475
362.0466,46418.9833
362.2236,46216.4625
362.4005,46024.7708
362.5775,45802.575
362.7545,45679.7583
362.9314,45573.2667
363.1083,45676.6833
363.2852,46188.6583
363.462,46098.7083
363.6389,45883.1958
363.8157,45648.0
363.9925,45379.2833
364.1693,45245.9375
364.346,45131.2625
364.5228,45239.7333
364.6996,45468.7917
364.8762,45463.7917
365.0529,45532.1125
365.2296,45716.05
365.4062,45513.3417
365.5829,45452.2083
365.7595,45449.95
365.9361,45338.1917
366.1126,45294.5
366.2892,46412.4208
366.4657,47804.1542
366.6422,47989.8375
366.8186,47172.275
366.9951,47003.2792
367.1716,46334.4125
367.348,47224.525
367.5244,47454.8333
367.7008,46575.5083
367.8772,45974.3833
368.0535,46141.9625
368.2298,47934.8375
368.4061,48970.4833
368.5824,47969.625
368.7586,47249.1375
368.9349,46718.6417
369.1111,45587.2417
369.2873,44949.2708
369.4635,44883.8292
369.6396,44763.7208
369.8158,44823.8458
369.9919,45494.4
370.168,46548.7667
370.3441,46334.2667
370.5202,45422.1792
370.6962,44810.4208
370.8722,44441.5208
371.0482,44355.2083
371.2242,44531.5167
371.4002,45019.0833
371.5761,45110.325
371.752,44828.1875
371.9279,44911.8208
372.1038,44979.3458
372.2796,44797.6917
372.4555,44749.1167
372.6313,44716.3208
372.8071,44471.4
372.9829,44428.0667
373.1586,44797.0083
373.3344,44730.1167
373.5101,44380.5833
373.6858,44336.6458
373.8615,44147.2667
374.0371,44338.4792
374.2127,44725.1625
374.3884,44426.375
374.564,44217.2917
374.7395,44130.3292
374.9151,44123.0292
375.0906,44809.8542
375.2661,45321.2208
375.4416,44752.5333
375.6171,44777.7208
375.7925,44917.9083
375.968,44941.475
376.1434,44737.9875
376.3188,44738.7708
376.4941,44724.1208
376.6695,44805.0917
376.8448,44996.375
377.0201,45277.8125
377.1954,45488.2792
377.3707,45236.7542
377.5459,45557.8083
377.7212,46204.4333
377.8964,47202.775
378.0715,47329.1042
378.2467,47021.2542
378.4218,46442.9167
378.597,45610.8417
378.7721,45591.5833
378.9472,45743.1417
379.1222,47586.8667
379.2973,47791.1208
379.4723,48450.5583
379.6473,51306.6917
379.8223,51766.9583
379.9972,49452.85
380.1722,48401.5125
380.3471,48186.3875
380.522,46579.3625
380.6969,45915.7292
380.8717,46208.2958
381.0466,45783.675
381.2214,46438.75
381.3962,46784.85
381.571,46227.6583
381.7457,45880.475
381.9204,46017.0792
382.0952,45754.0125
382.2699,46232.1208
382.4445,46883.8958
382.6192,47486.1583
382.7938,48111.4083
382.9685,48616.7625
383.1431,47913.575
383.3176,46718.8958
383.4922,46147.7833
383.6667,46507.6458
383.8412,46201.3208
384.0157,45959.4292
384.1902,46181.4458
384.3646,46001.05
384.5391,46146.6583
384.7134,47134.4375
384.8878,49163.7042
385.0622,50146.15
385.2365,48274.5042
385.4109,47107.5125
385.5852,46865.5667
385.7594,48501.7125
385.9337,51359.9042
386.1079,52628.1417
386.2822,54040.9958
386.4564,53030.8583
386.6306,50452.3458
386.8047,51137.625
386.9789,52286.8
387.153,54165.4125
387.3271,53951.8292
387.5012,51439.125
387.6752,51523.8125
387.8492,52834.875
388.0233,52165.1292
388.1972,49790.3458
388.3712,49483.875
388.5452,49555.0042
388.7191,50592.5458
388.893,53562.1417
389.0669,52362.5208
389.2408,48230.2875
389.4146,46484.5125
389.5884,45447.8375
389.7623,45505.425
389.9361,45722.225
390.1098,45459.8208
390.2835,45533.2875
390.4573,45422.1167
390.631,45434.9
390.8047,45714.9458
390.9784,45869.9625
391.152,45461.4
391.3256,45353.7375
391.4992,45222.6583
391.6728,45439.4167
391.8464,46476.4167
392.0199,46356.4458
392.1934,45655.5625
392.3669,46059.1542
392.5403,46840.7417
392.7138,47687.6958
392.8873,48289.1458
393.0607,47693.3667
393.2341,47478.5583
393.4074,47574.4375
393.5808,46915.225
393.7542,46987.7292
393.9274,47067.2625
394.1007,46607.8708
394.274,48114.0333
394.4472,48961.2875
394.6205,50179.3667
394.7937,51114.2458
394.9668,51300.45
395.14,50340.6375
395.3131,47827.2542
395.4863,46540.7958
395.6594,46484.8667
395.8325,46135.8792
396.0055,46881.7792
396.1786,47465.4458
396.3516,48085.6292
396.5246,46960.1083
396.6975,45816.7125
396.8705,46362.95
397.0434,48034.325
397.2163,46953.8458
397.3892,46457.3167
397.5621,46996.6958
397.735,48041.8042
397.9077,49050.675
398.0806,48791.6167
398.2534,50385.4583
398.4261,50458.1417
398.5989,48744.5
398.7716,49262.875
398.9443,50616.0083
399.117,53844.5042
399.2896,54000.8417
399.4623,50865.8375
399.6349,49672.0125
399.8075,49727.5167
399.9801,47595.2
400.1526,46637.0583
400.3252,46130.9917
400.4977,46248.3542
400.6702,46840.3583
400.8427,45268.4
401.0151,44761.325
401.1875,43937.8625
401.36,43754.1
401.5323,43444.0792
401.7047,43074.2125
401.877,43513.2875
402.0494,43887.275
402.2216,44702.1167
402.394,44617.6542
402.5662,44969.45
402.7385,47179.9167
402.9107,46814.8667
403.0829,45425.0
403.2551,44838.95
403.4272,44343.6875
403.5994,44332.8167
403.7715,44657.3833
403.9436,45117.2708
404.1156,45018.4417
