Timestamp,01/28/2024 10:25:35
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2582.0875
218.2508,2638.9542
218.442,2691.2583
218.6332,2753.0042
218.8244,2808.4583
219.0156,2869.2875
219.2067,2935.0292
219.3979,3000.0125
219.589,3066.5833
219.7801,3136.35
219.9712,3206.0667
220.1623,3280.85
220.3533,3362.0333
220.5444,3441.8042
220.7354,3521.8833
220.9264,3605.6083
221.1174,3695.2917
221.3083,3787.8583
221.4993,3873.9917
221.6902,3962.8042
221.8812,4060.6667
222.0721,4159.3042
222.263,4259.1583
222.4538,4363.6417
222.6447,4473.0
222.8355,4584.7458
223.0264,4695.1875
223.2172,4805.875
223.408,4926.8167
223.5987,5046.0
223.7895,5167.5542
223.9802,5295.775
224.1709,5423.8583
224.3616,5555.9042
224.5524,5691.8875
224.743,5829.3667
224.9337,5960.5375
225.1243,6113.5875
225.315,6254.9083
225.5056,6396.9958
225.6962,6548.8
225.8867,6699.6
226.0773,6855.7
226.2678,7010.8542
226.4584,7173.7458
226.6489,7333.3208
226.8394,7489.1333
227.0298,7660.9625
227.2203,7839.7667
227.4108,8023.6917
227.6012,8205.8708
227.7916,8377.7083
227.982,8560.325
228.1723,8742.6292
228.3627,8930.1958
228.5531,9114.8042
228.7434,9308.225
228.9337,9503.0958
229.124,9705.2792
229.3143,9911.6458
229.5045,10130.1292
229.6948,10348.675
229.885,10571.7542
230.0752,10798.0833
230.2654,11029.5875
230.4556,11250.8875
230.6457,11476.6708
230.8358,11702.675
231.026,11931.975
231.2161,12159.8125
231.4062,12395.9083
231.5963,12628.0208
231.7863,12867.9333
231.9764,13125.3833
232.1664,13381.2208
232.3564,13648.4917
232.5464,13903.7458
232.7364,14166.8875
232.9263,14421.1458
233.1163,14692.2708
233.3062,14966.4375
233.4961,15260.9583
233.686,15531.5083
233.8758,15785.5083
234.0657,16040.8708
234.2555,16327.5
234.4454,16611.2417
234.6352,16888.0
234.825,17164.5667
235.0147,17433.7208
235.2045,17706.0167
235.3942,17980.8417
235.5839,18268.0292
235.7737,18538.325
235.9633,18816.6458
236.153,19123.5833
236.3427,19412.0042
236.5323,19698.7958
236.7219,19971.8875
236.9115,20223.1958
237.1011,20491.05
237.2907,20789.0208
237.4803,21083.1375
237.6698,21357.5167
237.8593,21641.3042
238.0488,21932.0375
238.2383,22215.4542
238.4278,22497.725
238.6172,22805.0208
238.8066,23090.75
238.9961,23381.2708
239.1855,23691.525
239.3748,23973.25
239.5642,24244.3
239.7536,24537.5375
239.9429,24816.6208
240.1322,25077.5
240.3215,25351.5042
240.5108,25632.1958
240.7001,25920.1667
240.8893,26199.2083
241.0786,26467.2375
241.2677,26729.7708
241.457,27026.6667
241.6461,27253.95
241.8353,27492.6708
242.0244,27740.0458
242.2136,27981.4
242.4027,28234.5042
242.5918,28476.225
242.7809,28702.7875
242.9699,28841.1625
243.159,29029.6167
243.348,29325.225
243.537,29635.35
243.726,29890.5667
243.915,30121.05
244.1039,30335.675
244.2929,30470.1625
244.4818,30584.6333
244.6707,30824.3958
244.8596,31138.0875
245.0485,31423.9542
245.2373,31702.8042
245.4262,31965.9708
245.615,32188.7583
245.8038,32379.3625
245.9926,32611.0958
246.1814,32811.9583
246.3701,32841.5458
246.5589,32933.7417
246.7476,33172.6542
246.9363,33481.3208
247.1249,33741.075
247.3136,33985.8417
247.5023,34208.5625
247.6909,34458.5542
247.8795,34665.6958
248.0681,34894.2458
248.2567,35104.25
248.4453,35303.4292
248.6338,35494.9833
248.8224,35565.9667
249.0109,35519.7292
249.1994,35700.4083
249.3878,35970.6958
249.5763,36207.7167
249.7648,36415.8542
249.9532,36623.9958
250.1416,36863.1875
250.33,37090.55
250.5183,37312.7125
250.7067,37474.2792
250.8951,37628.2792
251.0834,37779.5375
251.2717,37934.6417
251.46,38069.2042
251.6483,38203.8458
251.8365,38274.5042
252.0247,38245.3042
252.213,38396.6958
252.4012,38577.9708
252.5894,38811.675
252.7775,38963.8625
252.9657,39102.1208
253.1538,39287.75
253.3419,39425.7708
253.53,39528.7042
253.7181,39655.7417
253.9062,39776.3042
254.0942,39879.15
254.2823,39962.2208
254.4703,40045.4875
254.6583,40140.425
254.8463,40231.3417
255.0342,40286.5833
255.2222,40344.3083
255.4101,40350.075
255.598,40327.0875
255.7859,40441.2708
255.9738,40606.2833
256.1616,40762.775
256.3495,40928.2
256.5373,41040.1125
256.7251,41229.5167
256.9129,41331.1333
257.1006,41421.5458
257.2884,41546.1167
257.4761,41679.1875
257.6638,41759.7667
257.8515,41798.1708
258.0392,41860.6542
258.2269,41911.1792
258.4146,41965.4583
258.6022,42039.6167
258.7898,42045.45
258.9774,42078.1292
259.165,42150.4167
259.3525,42192.4875
259.5401,42217.075
259.7276,42305.3958
259.9151,42382.3667
260.1026,42440.6792
260.2901,42525.2667
260.4776,42597.0292
260.665,42737.35
260.8524,42854.6542
261.0398,42956.0333
261.2272,43009.2542
261.4146,43005.3958
261.6019,43058.0375
261.7893,43122.0875
261.9766,43170.8125
262.1639,43233.6625
262.3512,43230.2667
262.5384,43231.4167
262.7257,43242.4125
262.9129,43269.9583
263.1001,43291.2917
263.2873,43361.8042
263.4745,43400.0
263.6617,43330.7583
263.8488,43361.075
264.0359,43413.2292
264.2231,43436.9958
264.4101,43467.1292
264.5972,43506.675
264.7842,43529.6542
264.9713,43541.6583
265.1583,43541.475
265.3453,43565.3542
265.5323,43604.4208
265.7193,43647.8208
265.9062,43708.1917
266.0931,43736.6667
266.2801,43735.2792
266.4669,43790.5167
266.6538,43834.1458
266.8407,43883.8375
267.0276,43864.7708
267.2143,43842.2167
267.4012,43885.9458
267.588,43829.9583
267.7747,43832.9875
267.9615,43852.8
268.1482,43844.1125
268.3349,43859.3667
268.5217,43848.2417
268.7083,43809.95
268.895,43796.35
269.0817,43847.1958
269.2682,43834.9583
269.4549,43789.225
269.6415,43703.6375
269.8281,43698.6708
270.0146,43744.6
270.2012,43771.6625
270.3877,43796.0292
270.5742,43799.0583
270.7607,43796.8
270.9472,43799.9292
271.1336,43794.1
271.32,43767.8042
271.5065,43744.5875
271.6929,43751.2792
271.8792,43795.025
272.0656,43801.7208
272.252,43822.0625
272.4383,43841.5333
272.6246,43821.8708
272.8109,43818.2792
272.9972,43903.3917
273.1835,43953.4542
273.3697,43979.5333
273.5559,44002.4208
273.7421,44025.5042
273.9283,44030.7208
274.1145,44034.1375
274.3007,44045.4042
274.4868,44087.3
274.6729,44163.8
274.859,44189.9667
275.0451,44205.8917
275.2311,44120.9542
275.4172,44157.0875
275.6032,44200.3125
275.7892,44259.5167
275.9752,44279.5875
276.1612,44329.7333
276.3472,44304.8083
276.5331,44311.325
276.719,44328.9167
276.9049,44348.4042
277.0908,44333.625
277.2767,44342.5875
277.4625,44380.6792
277.6484,44401.325
277.8342,44384.4792
278.02,44411.7
278.2057,44478.4875
278.3915,44543.65
278.5772,44579.175
278.763,44561.55
278.9487,44633.6625
279.1343,44702.4792
279.32,44711.3625
279.5057,44687.3042
279.6913,44604.075
279.877,44601.3875
280.0625,44625.2125
280.2481,44590.4333
280.4337,44566.1208
280.6192,44648.9167
280.8048,44721.2167
280.9903,44711.2375
281.1758,44685.8875
281.3612,44644.0208
281.5467,44653.0167
281.7321,44728.9542
281.9175,44773.0042
282.1029,44790.35
282.2884,44818.0583
282.4737,44781.05
282.6591,44754.2625
282.8444,44780.7958
283.0297,44800.7042
283.215,44840.3333
283.4002,44864.275
283.5855,44844.1708
283.7707,44772.2042
283.956,44770.1292
284.1412,44786.5667
284.3264,44857.325
284.5115,44947.1333
284.6967,45004.1792
284.8818,44988.6333
285.0669,44958.35
285.252,44987.8958
285.4371,45039.9542
285.6222,45024.2625
285.8072,45033.5
285.9922,45037.1833
286.1772,45107.1042
286.3622,45174.1583
286.5472,45161.1167
286.7321,45138.2958
286.9171,45224.6417
287.102,45267.5875
287.2869,45348.15
287.4717,45461.725
287.6566,45507.2458
287.8415,45541.6667
288.0263,45570.0292
288.2111,45520.8458
288.3959,45470.4875
288.5806,45513.7375
288.7654,45573.2375
288.9501,45719.0708
289.1348,45789.0375
289.3195,45817.75
289.5042,45879.7
289.6889,45979.025
289.8735,45938.5625
290.0581,45959.0958
290.2428,45920.6667
290.4273,45978.275
290.6119,46083.5458
290.7965,46116.4917
290.981,46168.5792
291.1655,46201.9542
291.35,46133.4625
291.5345,46108.7375
291.719,46158.3667
291.9034,46227.6083
292.0878,46345.4292
292.2722,46385.8125
292.4566,46387.6958
292.641,46457.8
292.8253,46498.9583
293.0096,46516.95
293.194,46588.925
293.3783,46647.8833
293.5626,46731.1583
293.7468,46788.8125
293.9311,46850.7958
294.1153,46823.2625
294.2995,46724.0458
294.4837,46693.6625
294.6678,46683.2958
294.852,46699.7708
295.0361,46778.5042
295.2202,46848.1292
295.4043,46935.5625
295.5884,46965.8125
295.7725,47017.5333
295.9565,47049.6958
296.1405,47009.9875
296.3246,47024.1542
296.5085,47154.725
296.6925,47270.5042
296.8764,47318.0375
297.0603,47339.6167
297.2443,47352.4375
297.4282,47343.8708
297.612,47329.9542
297.7959,47335.6
297.9797,47366.4542
298.1635,47353.0583
298.3474,47482.2917
298.5311,47591.7375
298.7149,47570.8375
298.8987,47530.3292
299.0823,47554.0625
299.2661,47517.8042
299.4498,47427.8833
299.6334,47484.7375
299.8171,47552.4875
300.0007,47596.1417
300.1843,47642.8792
300.368,47679.0
300.5515,47686.3375
300.7351,47712.975
300.9186,47742.0625
301.1021,47747.05
301.2857,47792.5
301.4691,47830.3542
301.6526,47911.5875
301.8361,47907.4833
302.0195,47907.025
302.2029,47935.475
302.3863,47989.3375
302.5697,47983.5167
302.753,48058.4875
302.9364,48154.0417
303.1197,48265.475
303.303,48293.3
303.4863,48266.4208
303.6696,48192.7708
303.8528,48164.5292
304.036,48180.1917
304.2192,48266.9792
304.4024,48299.1292
304.5856,48283.6958
304.7688,48318.0792
304.9519,48375.6083
305.135,48395.5167
305.3181,48419.3
305.5012,48450.1917
305.6842,48523.2458
305.8673,48563.85
306.0504,48551.3583
306.2333,48477.4042
306.4163,48509.9833
306.5993,48511.025
306.7822,48571.3083
306.9652,48622.4042
307.1481,48609.3042
307.331,48618.8542
307.5139,48617.5042
307.6967,48607.8667
307.8796,48614.7875
308.0624,48655.0625
308.2452,48625.3
308.428,48607.7208
308.6107,48658.1167
308.7935,48655.925
308.9762,48662.0833
309.1589,48698.4125
309.3416,48721.475
309.5243,48729.6542
309.7069,48759.6583
309.8896,48744.9
310.0721,48752.0708
310.2548,48799.7292
310.4373,48832.725
310.6199,48912.2458
310.8024,48907.6333
310.985,48935.7125
311.1674,48886.2542
311.3499,48844.0875
311.5324,48889.0917
311.7148,48995.05
311.8973,48975.5708
312.0797,48994.8083
312.2621,49053.7708
312.4445,49023.4375
312.6268,49006.4333
312.8091,49055.0917
312.9915,49012.2792
313.1738,49007.2292
313.356,48976.1792
313.5383,48953.1375
313.7206,48988.6458
313.9027,48953.275
314.085,48962.2542
314.2672,49006.9208
314.4493,49037.7542
314.6314,49101.675
314.8136,49162.65
314.9957,49132.0417
315.1778,49092.8958
315.3598,49127.375
315.5419,49163.675
315.724,49205.0125
315.9059,49218.6292
316.088,49214.2792
316.2699,49294.375
316.4519,49336.6042
316.6338,49303.4208
316.8157,49206.1583
316.9977,49213.6167
317.1795,49295.7917
317.3614,49383.3875
317.5432,49445.6792
317.7251,49466.1125
317.9069,49378.1458
318.0887,49343.9125
318.2704,49299.9167
318.4522,49329.7792
318.6339,49399.0167
318.8156,49521.4958
318.9973,49510.4375
319.179,49564.075
319.3607,49637.7167
319.5423,49697.4458
319.7239,49700.0333
319.9055,49676.7958
320.0871,49706.8583
320.2687,49732.6167
320.4502,49724.1042
320.6317,49658.1875
320.8132,49710.4375
320.9947,49773.6375
321.1761,49826.2875
321.3576,49838.8708
321.5391,49840.525
321.7205,49878.5667
321.9019,49907.6
322.0832,49894.85
322.2646,49889.6167
322.4459,49894.5458
322.6272,49888.7542
322.8085,49880.9167
322.9898,49891.2042
323.1711,49865.8792
323.3523,49863.825
323.5335,49848.2083
323.7147,49975.9333
323.8959,50141.7125
324.0771,50199.825
324.2582,50207.725
324.4393,50233.5208
324.6204,50281.9792
324.8015,50308.4958
324.9826,50392.8208
325.1637,50515.6083
325.3447,50525.7667
325.5257,50530.8208
325.7067,50499.05
325.8877,50363.7458
326.0686,50304.1
326.2496,50354.8625
326.4305,50340.8042
326.6114,50388.0292
326.7922,50454.4833
326.9731,50517.5667
327.1539,50554.4375
327.3347,50627.8125
327.5155,50678.3208
327.6963,50770.9375
327.8771,50796.3083
328.0578,50676.3375
328.2385,50534.0792
328.4193,50550.5875
328.5999,50575.3
328.7806,50562.4292
328.9613,50603.4458
329.1419,50608.025
329.3225,50656.3625
329.5031,50627.8625
329.6837,50600.4333
329.8642,50572.6667
330.0447,50556.6292
330.2252,50542.0875
330.4057,50507.0208
330.5862,50511.1708
330.7667,50534.7583
330.9471,50569.4
331.1275,50674.3125
331.3079,50734.4375
331.4883,50850.4667
331.6687,50861.35
331.849,50667.375
332.0293,50562.6375
332.2096,50524.35
332.3899,50563.9458
332.5702,50643.1542
332.7504,50720.4417
332.9306,50807.5792
333.1108,50748.7958
333.291,50656.3875
333.4712,50653.6667
333.6514,50701.2042
333.8315,50685.9417
334.0116,50694.6125
334.1917,50764.7792
334.3717,50840.1667
334.5518,50862.4542
334.7318,50781.3625
334.9119,50769.3
335.0918,50816.4083
335.2718,50860.9208
335.4518,50877.875
335.6317,50916.2
335.8116,50994.6375
335.9915,50937.6458
336.1714,50790.3
336.3513,50765.8875
336.5311,50808.9833
336.7109,50923.3875
336.8907,50961.0708
337.0705,50796.7625
337.2502,50621.9708
337.43,50567.8333
337.6097,50493.1375
337.7894,50495.9208
337.9691,50525.9917
338.1488,50581.3417
338.3284,50620.9417
338.508,50746.9917
338.6877,50861.8917
338.8672,50865.7292
339.0468,50795.2167
339.2263,50753.725
339.4059,51081.3625
339.5854,51463.4917
339.7649,51046.9375
339.9443,50800.3917
340.1238,50723.225
340.3032,50740.9292
340.4826,50760.5292
340.662,50660.875
340.8414,50567.9917
341.0207,50581.9417
341.2001,50612.1958
341.3794,50609.1625
341.5587,50677.0917
341.738,50720.9542
341.9172,50722.4292
342.0965,50710.8542
342.2757,50585.9458
342.4549,50427.5125
342.6341,50454.2125
342.8132,50500.2042
342.9923,50685.6667
343.1715,50874.0875
343.3506,50865.5
343.5296,50613.5583
343.7087,50506.4125
343.8878,50446.525
344.0668,50456.5542
344.2458,50468.1583
344.4248,50372.7292
344.6037,50338.7125
344.7827,50375.4833
344.9616,50348.7375
345.1405,50362.5542
345.3194,50369.75
345.4982,50296.2958
345.6771,50231.25
345.8559,50233.4833
346.0347,50233.3875
346.2135,50203.8208
346.3923,50180.9833
346.571,50120.5417
346.7498,50096.4417
346.9285,50173.7875
347.1071,50114.5833
347.2859,50008.3958
347.4645,50061.1458
347.6431,50124.0875
347.8217,50133.575
348.0003,50048.5833
348.1789,50038.2375
348.3574,50023.475
348.5359,49951.1417
348.7145,49871.2083
348.893,49896.0708
349.0714,49904.0792
349.2499,49793.6875
349.4283,49698.6792
349.6068,49597.2458
349.7852,49566.7083
349.9635,49599.7333
350.1419,49584.7292
350.3202,49535.6333
350.4985,49430.3583
350.6768,49353.2875
350.8551,49302.9917
351.0334,49288.0042
351.2116,49268.9583
351.3898,49281.8125
351.568,49200.4167
351.7462,49197.1417
351.9243,49153.6167
352.1025,49072.7333
352.2806,49004.4167
352.4587,48981.8958
352.6368,48920.2667
352.8148,48825.1917
352.9929,48765.2958
353.1709,48814.3875
353.3489,48808.0917
353.5268,48732.3208
353.7048,48651.6417
353.8828,48611.2125
354.0607,48526.4125
354.2386,48524.7875
354.4165,48474.4708
354.5943,48431.3458
354.7722,48431.6917
354.95,48510.1208
355.1278,48503.9042
355.3056,48382.1125
355.4833,48211.4667
355.6611,48053.5292
355.8388,47941.725
356.0165,47899.2833
356.1942,47942.3958
356.3719,48016.0208
356.5495,47973.6875
356.7271,47907.5542
356.9047,47875.8083
357.0823,47873.525
357.2599,47893.9583
357.4374,47826.0375
357.6149,47678.9333
357.7924,47557.625
357.9699,47551.0375
358.1474,47507.3708
358.3248,47373.05
358.5023,47336.6708
358.6797,47226.2917
358.8571,47150.0917
359.0344,47099.8958
359.2118,46991.2333
359.3891,47014.6875
359.5664,46892.2583
359.7437,46852.2333
359.9209,46816.7958
360.0982,46699.7917
360.2754,46518.1042
360.4526,46575.0375
360.6298,46558.3
360.807,46508.2
360.9841,46491.525
361.1613,46554.225
361.3383,46850.1625
361.5154,46804.0958
361.6925,46828.5125
361.8695,46718.9458
362.0466,46551.1792
362.2236,46333.6
362.4005,46148.075
362.5775,45927.1625
362.7545,45815.8917
362.9314,45700.6
363.1083,45783.9667
363.2852,46295.2417
363.462,46296.0375
363.6389,46039.8583
363.8157,45781.0042
363.9925,45510.8958
364.1693,45379.5833
364.346,45267.0417
364.5228,45363.1667
364.6996,45596.0333
364.8762,45606.4125
365.0529,45674.4625
365.2296,45860.0208
365.4062,45704.9542
365.5829,45600.9458
365.7595,45595.5458
365.9361,45516.8917
366.1126,45434.6292
366.2892,46488.175
366.4657,47976.9583
366.6422,48323.4042
366.8186,47364.6125
366.9951,47156.0125
367.1716,46488.6708
367.348,47290.7333
367.5244,47735.35
367.7008,46795.1125
367.8772,46139.0208
368.0535,46178.8292
368.2298,48027.4083
368.4061,49220.6667
368.5824,48358.825
368.7586,47382.1333
368.9349,46840.2208
369.1111,45782.9208
369.2873,45079.1708
369.4635,44988.6125
369.6396,44922.0542
369.8158,44982.4083
369.9919,45632.5667
370.168,46709.0417
370.3441,46667.4667
370.5202,45629.0833
370.6962,44924.5625
370.8722,44545.9708
371.0482,44499.9125
371.2242,44681.4042
371.4002,45182.175
371.5761,45325.825
371.752,45006.9125
371.9279,45056.7542
372.1038,45129.1083
372.2796,44981.9917
372.4555,44894.9542
372.6313,44894.0042
372.8071,44644.6542
372.9829,44572.5708
373.1586,44919.9708
373.3344,44949.975
373.5101,44539.4792
373.6858,44475.1125
373.8615,44284.6667
374.0371,44472.6542
374.2127,44901.1917
374.3884,44653.3625
374.564,44377.8625
374.7395,44266.9583
374.9151,44268.5333
375.0906,44915.8708
375.2661,45561.5167
375.4416,44999.6917
375.6171,44942.9167
375.7925,45055.5458
375.968,45133.4167
376.1434,44946.1667
376.3188,44912.9875
376.4941,44891.8958
376.6695,44986.6625
376.8448,45162.2625
377.0201,45465.7292
377.1954,45716.5667
377.3707,45447.4167
377.5459,45717.8917
377.7212,46362.2708
377.8964,47405.7125
378.0715,47659.2125
378.2467,47273.8542
378.4218,46687.7583
378.597,45809.075
378.7721,45727.1708
378.9472,45894.1
379.1222,47707.0125
379.2973,48180.5875
379.4723,48645.9042
379.6473,51368.3292
379.8223,52329.5875
379.9972,49881.8042
380.1722,48530.3958
380.3471,48296.3458
380.522,46848.4208
380.6969,46051.7375
380.8717,46302.9125
381.0466,46027.8708
381.2214,46560.8958
381.3962,47055.2042
381.571,46445.9917
381.7457,46065.6333
381.9204,46134.2167
382.0952,45962.9292
382.2699,46321.5917
382.4445,47071.9083
382.6192,47649.4792
382.7938,48297.1292
382.9685,48853.9208
383.1431,48168.0458
383.3176,46895.9833
383.4922,46178.85
383.6667,46556.5833
383.8412,46386.0167
384.0157,46097.5833
384.1902,46292.7583
384.3646,46179.8792
384.5391,46256.775
384.7134,47273.6667
384.8878,49254.9458
385.0622,50560.8292
385.2365,48715.2792
385.4109,47225.4375
385.5852,46931.7417
385.7594,48476.1708
385.9337,51622.1667
386.1079,52972.9667
386.2822,54361.3667
386.4564,53586.8125
386.6306,50628.1708
386.8047,51123.4917
386.9789,52384.0208
387.153,54344.075
387.3271,54541.0167
387.5012,51696.6708
387.6752,51580.0875
387.8492,52874.5792
388.0233,52674.6167
388.1972,50063.7458
388.3712,49537.9
388.5452,49612.7625
388.7191,50719.4833
388.893,53640.2875
389.0669,53107.7333
389.2408,48570.2583
389.4146,46477.2625
389.5884,45432.8458
389.7623,45588.5625
389.9361,45983.4542
390.1098,45691.1917
390.2835,45721.9167
390.4573,45606.7375
390.631,45613.7167
390.8047,45884.4667
390.9784,46110.7708
391.152,45684.2958
391.3256,45519.7042
391.4992,45418.9375
391.6728,45579.1708
391.8464,46654.2333
392.0199,46666.7542
392.1934,45899.7458
392.3669,46137.6083
392.5403,47007.5333
392.7138,47886.3333
392.8873,48592.2875
393.0607,47981.3208
393.2341,47647.8375
393.4074,47758.625
393.5808,47122.8375
393.7542,47130.7375
393.9274,47310.8583
394.1007,46795.3958
394.274,48273.0542
394.4472,49228.1875
394.6205,50522.1125
394.7937,51482.275
394.9668,51704.6125
395.14,50830.4667
395.3131,48209.6417
395.4863,46658.4833
395.6594,46613.925
395.8325,46421.9667
396.0055,47117.0375
396.1786,47773.1708
396.3516,48426.6375
396.5246,47358.4333
396.6975,46081.7667
396.8705,46361.4125
397.0434,48324.2625
397.2163,47381.1042
397.3892,46765.2208
397.5621,47135.0083
397.735,48296.9042
397.9077,49443.3917
398.0806,49310.775
398.2534,50547.925
398.4261,51142.4333
398.5989,49085.4542
398.7716,49644.5125
398.9443,50748.7083
399.117,54403.1417
399.2896,54751.0083
399.4623,51572.7958
399.6349,49825.9208
399.8075,50031.0917
399.9801,48023.5833
400.1526,47029.0458
400.3252,46395.2667
400.4977,46526.35
400.6702,47308.6375
400.8427,45718.5
401.0151,45116.1125
401.1875,44234.0083
401.36,44045.3333
401.5323,43840.0083
401.7047,43406.9375
401.877,43835.9167
402.0494,44240.6417
402.2216,45092.2958
402.394,45082.0875
402.5662,45285.5042
402.7385,47582.9167
402.9107,47435.2083
403.0829,45919.925
403.2551,45173.3667
403.4272,44604.8292
403.5994,44725.4917
403.7715,45020.7667
403.9436,45624.8417
404.1156,45447.2833
