Timestamp,01/28/2024 00:17:32
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2434.3917
218.2508,2484.6667
218.442,2535.6583
218.6332,2592.1
218.8244,2643.55
219.0156,2701.4458
219.2067,2761.925
219.3979,2822.2708
219.589,2885.325
219.7801,2951.2417
219.9712,3018.3292
220.1623,3085.9667
220.3533,3161.0875
220.5444,3234.7208
220.7354,3312.5625
220.9264,3387.2833
221.1174,3472.925
221.3083,3556.0917
221.4993,3638.1042
221.6902,3721.0708
221.8812,3812.5
222.0721,3906.85
222.263,4001.0292
222.4538,4099.5375
222.6447,4199.3167
222.8355,4300.5292
223.0264,4405.7792
223.2172,4510.0792
223.408,4622.0917
223.5987,4735.6125
223.7895,4846.4917
223.9802,4968.775
224.1709,5087.4583
224.3616,5213.825
224.5524,5339.625
224.743,5466.9083
224.9337,5590.9083
225.1243,5736.1792
225.315,5868.55
225.5056,5999.8875
225.6962,6140.7083
225.8867,6283.7167
226.0773,6430.6958
226.2678,6578.5458
226.4584,6726.2083
226.6489,6880.175
226.8394,7027.2208
227.0298,7187.4958
227.2203,7355.0542
227.4108,7525.0958
227.6012,7695.1
227.7916,7860.5083
227.982,8029.1333
228.1723,8199.1833
228.3627,8378.5167
228.5531,8552.8625
228.7434,8732.325
228.9337,8915.325
229.124,9107.9792
229.3143,9301.5542
229.5045,9506.4292
229.6948,9710.875
229.885,9922.6583
230.0752,10136.9208
230.2654,10348.525
230.4556,10561.6542
230.6457,10771.3667
230.8358,10981.6833
231.026,11200.2792
231.2161,11414.7083
231.4062,11638.1
231.5963,11855.3042
231.7863,12082.7917
231.9764,12325.5958
232.1664,12566.0125
232.3564,12816.125
232.5464,13061.9292
232.7364,13305.4958
232.9263,13545.4458
233.1163,13800.9208
233.3062,14062.6292
233.4961,14340.1958
233.686,14598.9125
233.8758,14836.9875
234.0657,15075.6208
234.2555,15345.475
234.4454,15615.7125
234.6352,15872.9083
234.825,16138.9958
235.0147,16390.6833
235.2045,16654.0542
235.3942,16913.1875
235.5839,17179.4458
235.7737,17440.2
235.9633,17698.7
236.153,17985.3
236.3427,18268.7667
236.5323,18532.0417
236.7219,18794.4083
236.9115,19031.9167
237.1011,19286.7375
237.2907,19568.1708
237.4803,19842.925
237.6698,20109.975
237.8593,20379.3458
238.0488,20651.6333
238.2383,20921.2833
238.4278,21189.5292
238.6172,21479.5917
238.8066,21754.3542
238.9961,22028.9583
239.1855,22318.5708
239.3748,22590.6208
239.5642,22845.375
239.7536,23123.8125
239.9429,23390.4667
240.1322,23632.7167
240.3215,23898.2625
240.5108,24165.2875
240.7001,24441.4708
240.8893,24702.725
241.0786,24964.3667
241.2677,25216.6
241.457,25501.2958
241.6461,25714.4292
241.8353,25941.2042
242.0244,26176.0667
242.2136,26408.0167
242.4027,26648.225
242.5918,26884.5708
242.7809,27101.6208
242.9699,27232.8625
243.159,27408.2708
243.348,27695.3792
243.537,27994.7792
243.726,28237.5583
243.915,28452.2917
244.1039,28664.8083
244.2929,28795.9458
244.4818,28903.9208
244.6707,29139.3708
244.8596,29433.1042
245.0485,29706.2708
245.2373,29973.4167
245.4262,30218.5042
245.615,30437.8125
245.8038,30626.6208
245.9926,30850.4458
246.1814,31047.625
246.3701,31078.5417
246.5589,31156.4167
246.7476,31390.8625
246.9363,31682.7583
247.1249,31926.8583
247.3136,32172.575
247.5023,32385.0125
247.6909,32626.9542
247.8795,32831.1375
248.0681,33040.9417
248.2567,33242.1875
248.4453,33444.6208
248.6338,33618.55
248.8224,33700.3917
249.0109,33655.2333
249.1994,33825.9958
249.3878,34089.2625
249.5763,34318.4292
249.7648,34524.4
249.9532,34723.975
250.1416,34952.0292
250.33,35172.2292
250.5183,35388.0625
250.7067,35543.8708
250.8951,35692.725
251.0834,35841.3
251.2717,35995.5083
251.46,36129.5083
251.6483,36249.2167
251.8365,36321.875
252.0247,36295.1792
252.213,36441.95
252.4012,36625.0083
252.5894,36849.0083
252.7775,36993.7125
252.9657,37130.6
253.1538,37314.2417
253.3419,37453.6625
253.53,37541.9542
253.7181,37664.8375
253.9062,37789.9833
254.0942,37894.6
254.2823,37976.45
254.4703,38057.475
254.6583,38152.6875
254.8463,38253.45
255.0342,38299.7542
255.2222,38352.6083
255.4101,38360.4417
255.598,38344.4583
255.7859,38456.3417
255.9738,38616.3333
256.1616,38768.725
256.3495,38929.9875
256.5373,39049.9
256.7251,39221.7833
256.9129,39325.2333
257.1006,39416.05
257.2884,39534.4708
257.4761,39666.2917
257.6638,39749.6042
257.8515,39792.4708
258.0392,39853.125
258.2269,39904.7458
258.4146,39957.1208
258.6022,40025.9208
258.7898,40031.4167
258.9774,40072.2792
259.165,40142.2208
259.3525,40196.3625
259.5401,40215.9208
259.7276,40307.8792
259.9151,40377.7083
260.1026,40435.4458
260.2901,40522.4792
260.4776,40590.8875
260.665,40728.4583
260.8524,40834.775
261.0398,40946.5042
261.2272,40991.7458
261.4146,40999.1292
261.6019,41054.9833
261.7893,41118.0917
261.9766,41161.5625
262.1639,41229.3792
262.3512,41223.2708
262.5384,41228.0708
262.7257,41242.125
262.9129,41273.9917
263.1001,41290.3042
263.2873,41362.8042
263.4745,41407.6333
263.6617,41342.5083
263.8488,41374.6
264.0359,41424.3667
264.2231,41440.5458
264.4101,41482.2292
264.5972,41522.4292
264.7842,41548.125
264.9713,41564.675
265.1583,41564.4333
265.3453,41591.4083
265.5323,41631.125
265.7193,41667.6083
265.9062,41737.7292
266.0931,41759.425
266.2801,41766.675
266.4669,41815.3667
266.6538,41860.3292
266.8407,41908.2875
267.0276,41892.9625
267.2143,41880.5792
267.4012,41915.975
267.588,41871.5708
267.7747,41878.075
267.9615,41893.7958
268.1482,41888.3292
268.3349,41909.8542
268.5217,41899.425
268.7083,41855.6625
268.895,41857.6417
269.0817,41897.1583
269.2682,41892.9417
269.4549,41849.6667
269.6415,41772.7167
269.8281,41761.3125
270.0146,41818.0667
270.2012,41836.7167
270.3877,41868.8708
270.5742,41865.55
270.7607,41872.9042
270.9472,41870.2042
271.1336,41859.9667
271.32,41847.375
271.5065,41828.8042
271.6929,41834.4
271.8792,41872.8417
272.0656,41875.6167
272.252,41905.1667
272.4383,41919.25
272.6246,41906.9708
272.8109,41905.8167
272.9972,41978.9708
273.1835,42035.1917
273.3697,42072.2417
273.5559,42092.7917
273.7421,42112.5542
273.9283,42113.3917
274.1145,42123.3333
274.3007,42135.9458
274.4868,42178.2167
274.6729,42248.9208
274.859,42276.9708
275.0451,42289.5292
275.2311,42207.0333
275.4172,42245.2542
275.6032,42287.6667
275.7892,42349.75
275.9752,42367.0083
276.1612,42418.0833
276.3472,42389.175
276.5331,42392.375
276.719,42410.975
276.9049,42438.8042
277.0908,42416.8917
277.2767,42436.3125
277.4625,42474.825
277.6484,42485.3667
277.8342,42474.5708
278.02,42498.65
278.2057,42556.2583
278.3915,42631.2083
278.5772,42658.125
278.763,42638.5
278.9487,42713.4875
279.1343,42783.65
279.32,42792.8542
279.5057,42761.5125
279.6913,42683.6583
279.877,42694.6417
280.0625,42708.1833
280.2481,42670.4
280.4337,42650.975
280.6192,42730.3125
280.8048,42802.875
280.9903,42795.1792
281.1758,42761.4583
281.3612,42729.5625
281.5467,42736.8375
281.7321,42804.9917
281.9175,42851.6042
282.1029,42865.8625
282.2884,42898.0458
282.4737,42864.8625
282.6591,42838.0167
282.8444,42860.7292
283.0297,42883.075
283.215,42916.3583
283.4002,42936.2333
283.5855,42917.6792
283.7707,42851.55
283.956,42856.5833
284.1412,42871.2917
284.3264,42925.5667
284.5115,43015.2833
284.6967,43078.8417
284.8818,43060.4625
285.0669,43030.525
285.252,43060.8417
285.4371,43111.0167
285.6222,43102.5625
285.8072,43097.2583
285.9922,43110.6667
286.1772,43175.6917
286.3622,43244.3125
286.5472,43223.5958
286.7321,43200.5417
286.9171,43282.0917
287.102,43329.6583
287.2869,43406.8583
287.4717,43519.7292
287.6566,43556.5792
287.8415,43596.3583
288.0263,43615.6
288.2111,43562.9125
288.3959,43523.2833
288.5806,43562.6833
288.7654,43621.3375
288.9501,43759.1208
289.1348,43822.45
289.3195,43861.4917
289.5042,43919.6875
289.6889,44010.1792
289.8735,43979.7542
290.0581,43985.3875
290.2428,43950.3
290.4273,43997.8667
290.6119,44101.3042
290.7965,44145.0917
290.981,44192.2208
291.1655,44223.9
291.35,44154.8792
291.5345,44132.2583
291.719,44187.05
291.9034,44253.0458
292.0878,44363.7792
292.2722,44404.0458
292.4566,44398.9292
292.641,44462.9208
292.8253,44510.5
293.0096,44523.7583
293.194,44595.0083
293.3783,44647.3042
293.5626,44728.425
293.7468,44788.5667
293.9311,44842.8625
294.1153,44820.7542
294.2995,44728.2667
294.4837,44699.8833
294.6678,44691.25
294.852,44705.9042
295.0361,44779.6083
295.2202,44849.4625
295.4043,44937.4208
295.5884,44963.4458
295.7725,45009.5833
295.9565,45044.6125
296.1405,45008.3792
296.3246,45018.975
296.5085,45143.4583
296.6925,45258.7167
296.8764,45306.0208
297.0603,45327.275
297.2443,45342.075
297.4282,45330.8208
297.612,45324.3542
297.7959,45320.2
297.9797,45347.9667
298.1635,45337.85
298.3474,45465.425
298.5311,45568.275
298.7149,45551.6083
298.8987,45509.9958
299.0823,45530.3125
299.2661,45498.7292
299.4498,45423.2333
299.6334,45480.6917
299.8171,45546.1667
300.0007,45579.4167
300.1843,45631.1083
300.368,45664.2542
300.5515,45675.9875
300.7351,45695.825
300.9186,45725.5167
301.1021,45729.4
301.2857,45774.2667
301.4691,45815.3125
301.6526,45892.725
301.8361,45896.325
302.0195,45889.7667
302.2029,45918.3583
302.3863,45974.2792
302.5697,45970.4708
302.753,46037.1958
302.9364,46127.125
303.1197,46234.8875
303.303,46266.7875
303.4863,46245.2542
303.6696,46182.1958
303.8528,46144.3583
304.036,46166.3042
304.2192,46248.1708
304.4024,46279.6208
304.5856,46265.425
304.7688,46297.8958
304.9519,46361.1167
305.135,46381.6292
305.3181,46399.1792
305.5012,46433.3208
305.6842,46506.8875
305.8673,46551.7417
306.0504,46531.8375
306.2333,46467.7375
306.4163,46492.1542
306.5993,46499.7125
306.7822,46553.5458
306.9652,46616.3708
307.1481,46600.2583
307.331,46604.6083
307.5139,46614.6917
307.6967,46604.725
307.8796,46608.7208
308.0624,46649.6583
308.2452,46623.2667
308.428,46613.1167
308.6107,46661.0042
308.7935,46655.3292
308.9762,46666.6
309.1589,46709.375
309.3416,46728.0292
309.5243,46730.1917
309.7069,46762.4458
309.8896,46755.3583
310.0721,46773.5125
310.2548,46810.4417
310.4373,46847.3042
310.6199,46922.3208
310.8024,46928.0708
310.985,46952.2125
311.1674,46905.7125
311.3499,46854.7458
311.5324,46905.9125
311.7148,47008.8625
311.8973,46996.8375
312.0797,47017.2667
312.2621,47071.7958
312.4445,47053.8
312.6268,47034.575
312.8091,47083.8167
312.9915,47039.65
313.1738,47042.4958
313.356,47016.675
313.5383,46998.8417
313.7206,47024.7958
313.9027,46999.1708
314.085,47006.6042
314.2672,47045.3083
314.4493,47088.9042
314.6314,47150.675
314.8136,47207.9583
314.9957,47170.4458
315.1778,47141.3125
315.3598,47172.85
315.5419,47222.0792
315.724,47261.4042
315.9059,47272.3208
316.088,47275.0417
316.2699,47350.7458
316.4519,47384.975
316.6338,47366.5458
316.8157,47272.75
316.9977,47283.5292
317.1795,47362.475
317.3614,47446.7125
317.5432,47504.9792
317.7251,47529.3208
317.9069,47449.3125
318.0887,47426.0417
318.2704,47379.0292
318.4522,47407.8333
318.6339,47468.2208
318.8156,47596.7958
318.9973,47586.225
319.179,47638.2958
319.3607,47712.6792
319.5423,47767.85
319.7239,47783.7167
319.9055,47757.625
320.0871,47787.4708
320.2687,47817.4875
320.4502,47805.85
320.6317,47748.1625
320.8132,47812.6708
320.9947,47870.7875
321.1761,47918.5708
321.3576,47934.4
321.5391,47936.7167
321.7205,47978.075
321.9019,47999.6708
322.0832,48000.7083
322.2646,47994.9333
322.4459,48006.1333
322.6272,47998.3208
322.8085,47998.35
322.9898,48008.4875
323.1711,47991.4917
323.3523,47982.6125
323.5335,47974.0042
323.7147,48102.1042
323.8959,48264.4875
324.0771,48323.4125
324.2582,48330.8208
324.4393,48361.5417
324.6204,48412.2458
324.8015,48437.0042
324.9826,48522.9125
325.1637,48646.3292
325.3447,48650.5542
325.5257,48652.3125
325.7067,48636.9417
325.8877,48500.7542
326.0686,48442.6542
326.2496,48489.6542
326.4305,48480.5417
326.6114,48529.1917
326.7922,48597.3083
326.9731,48660.2583
327.1539,48697.5667
327.3347,48775.6208
327.5155,48823.2375
327.6963,48919.1083
327.8771,48936.9625
328.0578,48827.6042
328.2385,48686.6
328.4193,48713.0333
328.5999,48737.5833
328.7806,48723.6917
328.9613,48762.525
329.1419,48768.7042
329.3225,48820.7708
329.5031,48798.1417
329.6837,48775.2917
329.8642,48750.6042
330.0447,48738.0333
330.2252,48725.6125
330.4057,48697.6833
330.5862,48695.0667
330.7667,48730.9
330.9471,48766.7167
331.1275,48870.675
331.3079,48928.8708
331.4883,49047.8542
331.6687,49043.1708
331.849,48865.7042
332.0293,48771.0667
332.2096,48737.8
332.3899,48773.9417
332.5702,48859.575
332.7504,48931.0542
332.9306,49021.1958
333.1108,48965.5583
333.291,48883.1167
333.4712,48875.0875
333.6514,48923.3083
333.8315,48916.25
334.0116,48920.5583
334.1917,48992.925
334.3717,49061.225
334.5518,49095.4833
334.7318,49027.0458
334.9119,49010.9
335.0918,49053.4708
335.2718,49105.8708
335.4518,49127.6667
335.6317,49158.1667
335.8116,49236.2875
335.9915,49192.8
336.1714,49059.1583
336.3513,49033.6292
336.5311,49076.0458
336.7109,49177.9583
336.8907,49226.8125
337.0705,49071.7833
337.2502,48903.9833
337.43,48842.3333
337.6097,48770.2542
337.7894,48769.05
337.9691,48817.325
338.1488,48864.05
338.3284,48911.6375
338.508,49029.8042
338.6877,49147.6958
338.8672,49160.0125
339.0468,49087.475
339.2263,49049.0792
339.4059,49375.1583
339.5854,49744.6917
339.7649,49336.5
339.9443,49092.05
340.1238,49032.0083
340.3032,49046.4667
340.4826,49068.2167
340.662,48975.4875
340.8414,48878.9042
341.0207,48906.8208
341.2001,48931.9292
341.3794,48924.7167
341.5587,49002.5833
341.738,49042.4458
341.9172,49047.0167
342.0965,49043.9875
342.2757,48917.8625
342.4549,48766.1167
342.6341,48791.6667
342.8132,48841.2667
342.9923,49017.675
343.1715,49207.675
343.3506,49215.3708
343.5296,48960.25
343.7087,48862.3
343.8878,48821.4042
344.0668,48829.05
344.2458,48840.6917
344.4248,48745.9667
344.6037,48719.3958
344.7827,48754.0042
344.9616,48728.5583
345.1405,48744.2625
345.3194,48749.8083
345.4982,48675.1125
345.6771,48627.525
345.8559,48625.35
346.0347,48637.4167
346.2135,48606.0458
346.3923,48577.8
346.571,48520.4417
346.7498,48494.6167
346.9285,48571.1167
347.1071,48523.4125
347.2859,48424.1083
347.4645,48485.725
347.6431,48545.0667
347.8217,48550.9208
348.0003,48467.1208
348.1789,48462.7208
348.3574,48443.9667
348.5359,48376.5875
348.7145,48297.8792
348.893,48327.9417
349.0714,48339.2083
349.2499,48241.1667
349.4283,48140.9708
349.6068,48043.8458
349.7852,48016.1667
349.9635,48049.2667
350.1419,48034.2333
350.3202,47994.3583
350.4985,47888.3458
350.6768,47816.8792
350.8551,47768.1875
351.0334,47761.875
351.2116,47742.2
351.3898,47754.2625
351.568,47678.0792
351.7462,47676.6208
351.9243,47635.3917
352.1025,47566.7375
352.2806,47499.3375
352.4587,47478.8292
352.6368,47421.2333
352.8148,47329.4667
352.9929,47272.7958
353.1709,47315.275
353.3489,47316.2458
353.5268,47240.7417
353.7048,47172.4792
353.8828,47124.4417
354.0607,47041.7333
354.2386,47046.1417
354.4165,46995.6417
354.5943,46961.7083
354.7722,46956.8333
354.95,47030.2125
355.1278,47032.3083
355.3056,46921.9625
355.4833,46754.2375
355.6611,46601.2167
355.8388,46498.0917
356.0165,46456.8792
356.1942,46500.5708
356.3719,46574.0
356.5495,46538.8542
356.7271,46470.4042
356.9047,46446.8583
357.0823,46446.5667
357.2599,46463.9083
357.4374,46403.5
357.6149,46257.9333
357.7924,46140.5792
357.9699,46145.8333
358.1474,46104.0917
358.3248,45982.9625
358.5023,45947.4042
358.6797,45839.8542
358.8571,45767.5583
359.0344,45706.6167
359.2118,45599.2875
359.3891,45616.85
359.5664,45500.5
359.7437,45469.2042
359.9209,45435.7042
360.0982,45318.5917
360.2754,45150.4875
360.4526,45211.1542
360.6298,45198.1625
360.807,45151.2292
360.9841,45139.4625
361.1613,45197.3208
361.3383,45479.5833
361.5154,45437.025
361.6925,45453.2375
361.8695,45362.1
362.0466,45198.3833
362.2236,44985.1375
362.4005,44806.65
362.5775,44585.9208
362.7545,44470.2708
362.9314,44359.7875
363.1083,44458.2
363.2852,44956.2333
363.462,44958.6083
363.6389,44708.2083
363.8157,44454.9708
363.9925,44187.7167
364.1693,44064.0
364.346,43956.225
364.5228,44053.8542
364.6996,44279.7
364.8762,44304.3167
365.0529,44365.15
365.2296,44542.8
365.4062,44390.7
365.5829,44284.1542
365.7595,44282.125
365.9361,44206.0667
366.1126,44126.775
366.2892,45153.6917
366.4657,46607.2083
366.6422,46942.0375
366.8186,46008.75
366.9951,45800.2542
367.1716,45158.6292
367.348,45940.3417
367.5244,46366.4
367.7008,45464.0583
367.8772,44825.6333
368.0535,44867.9542
368.2298,46664.4583
368.4061,47829.3542
368.5824,46996.7917
368.7586,46035.3333
368.9349,45503.4583
369.1111,44478.9417
369.2873,43796.6625
369.4635,43709.025
369.6396,43652.4625
369.8158,43703.8792
369.9919,44340.5875
370.168,45382.4583
370.3441,45350.075
370.5202,44343.6
370.6962,43661.4083
370.8722,43293.95
371.0482,43254.4458
371.2242,43427.375
371.4002,43905.6083
371.5761,44050.7375
371.752,43743.3292
371.9279,43791.4917
372.1038,43878.4792
372.2796,43736.7958
372.4555,43643.6167
372.6313,43641.7333
372.8071,43408.2208
372.9829,43329.1167
373.1586,43669.2958
373.3344,43713.3
373.5101,43321.4542
373.6858,43260.5125
373.8615,43063.2917
374.0371,43241.5792
374.2127,43655.775
374.3884,43415.775
374.564,43156.35
374.7395,43050.9583
374.9151,43060.7792
375.0906,43693.9833
375.2661,44314.275
375.4416,43757.9792
375.6171,43697.1333
375.7925,43821.925
375.968,43896.4042
376.1434,43716.4417
376.3188,43671.0042
376.4941,43657.9292
376.6695,43754.2
376.8448,43930.0667
377.0201,44229.4042
377.1954,44457.4208
377.3707,44200.1208
377.5459,44462.525
377.7212,45086.9583
377.8964,46105.1458
378.0715,46355.6333
378.2467,45967.5083
378.4218,45403.7667
378.597,44551.5208
378.7721,44473.0292
378.9472,44648.6833
379.1222,46409.3417
379.2973,46879.0875
379.4723,47335.175
379.6473,49965.6375
379.8223,50910.3417
379.9972,48538.8
380.1722,47199.2917
380.3471,46962.7125
380.522,45575.9958
380.6969,44789.8375
380.8717,45033.35
381.0466,44780.4917
381.2214,45288.95
381.3962,45782.2833
381.571,45198.5542
381.7457,44822.3625
381.9204,44883.4667
382.0952,44728.6125
382.2699,45076.4375
382.4445,45810.3042
382.6192,46380.3792
382.7938,47008.8042
382.9685,47549.5208
383.1431,46871.8333
383.3176,45633.2542
383.4922,44934.1083
383.6667,45304.0625
383.8412,45147.3833
384.0157,44864.4583
384.1902,45041.0292
384.3646,44927.2
384.5391,45011.075
384.7134,46003.3583
384.8878,47948.2708
385.0622,49221.775
385.2365,47408.2667
385.4109,45941.5833
385.5852,45664.5083
385.7594,47195.2542
385.9337,50260.4042
386.1079,51590.875
386.2822,52926.75
386.4564,52144.7458
386.6306,49260.7208
386.8047,49734.8208
386.9789,50982.7167
387.153,52910.0125
387.3271,53077.15
387.5012,50302.5208
387.6752,50182.6375
387.8492,51447.1833
388.0233,51265.9333
388.1972,48715.025
388.3712,48187.8667
388.5452,48262.1417
388.7191,49374.0583
388.893,52214.2208
389.0669,51672.0125
389.2408,47242.4
389.4146,45190.6417
389.5884,44196.1042
389.7623,44359.525
389.9361,44748.8917
390.1098,44463.05
390.2835,44479.8417
390.4573,44378.2708
390.631,44375.825
390.8047,44643.2875
390.9784,44846.2167
391.152,44432.55
391.3256,44265.2
391.4992,44169.8042
391.6728,44333.8667
391.8464,45379.4625
392.0199,45401.7208
392.1934,44651.1167
392.3669,44886.2875
392.5403,45741.6875
392.7138,46597.5375
392.8873,47291.2083
393.0607,46694.7708
393.2341,46377.1708
393.4074,46479.325
393.5808,45863.5
393.7542,45875.2917
393.9274,46030.3292
394.1007,45530.6125
394.274,46964.7
394.4472,47922.7292
394.6205,49176.3917
394.7937,50101.2333
394.9668,50303.55
395.14,49427.2
395.3131,46881.2125
395.4863,45351.975
395.6594,45317.6292
395.8325,45155.1958
396.0055,45832.0083
396.1786,46479.7708
396.3516,47113.875
396.5246,46081.2042
396.6975,44847.5125
396.8705,45143.1042
397.0434,47040.2
397.2163,46126.5792
397.3892,45505.3958
397.5621,45856.05
397.735,46993.8875
397.9077,48102.5042
398.0806,47959.0083
398.2534,49155.4042
398.4261,49731.9958
398.5989,47727.0792
398.7716,48258.3917
398.9443,49354.8292
399.117,52927.1958
399.2896,53240.9708
399.4623,50124.1667
399.6349,48420.7208
399.8075,48619.875
399.9801,46677.3
400.1526,45706.1708
400.3252,45078.2
400.4977,45230.2333
400.6702,45992.3125
400.8427,44438.4667
401.0151,43831.4083
401.1875,42966.65
401.36,42804.7917
401.5323,42590.9875
401.7047,42178.3792
401.877,42598.7417
402.0494,42990.1
402.2216,43821.6917
402.394,43809.6292
402.5662,44013.0542
402.7385,46249.725
402.9107,46097.8708
403.0829,44624.3667
403.2551,43882.3958
403.4272,43334.3292
403.5994,43459.8917
403.7715,43746.8792
403.9436,44321.1042
404.1156,44156.2
