Timestamp,01/28/2024 12:15:08
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2526.1208
218.2508,2580.6417
218.442,2631.7208
218.6332,2689.6125
218.8244,2747.2583
219.0156,2804.2917
219.2067,2868.2042
219.3979,2932.1208
219.589,2996.3667
219.7801,3065.1
219.9712,3134.0125
220.1623,3207.1625
220.3533,3283.9542
220.5444,3360.1125
220.7354,3439.9042
220.9264,3521.7167
221.1174,3608.5333
221.3083,3697.1167
221.4993,3782.9042
221.6902,3866.6667
221.8812,3962.3625
222.0721,4061.2208
222.263,4157.325
222.4538,4260.6083
222.6447,4365.3333
222.8355,4472.1875
223.0264,4582.9708
223.2172,4689.5333
223.408,4806.8917
223.5987,4924.1
223.7895,5042.4625
223.9802,5167.4292
224.1709,5289.1042
224.3616,5420.1125
224.5524,5552.4375
224.743,5686.05
224.9337,5816.7625
225.1243,5963.5542
225.315,6100.0833
225.5056,6238.2583
225.6962,6387.8917
225.8867,6536.2917
226.0773,6687.6625
226.2678,6840.4
226.4584,6995.4125
226.6489,7152.1292
226.8394,7306.4875
227.0298,7469.375
227.2203,7645.05
227.4108,7823.3667
227.6012,7999.1
227.7916,8168.8292
227.982,8345.1333
228.1723,8520.6292
228.3627,8706.5458
228.5531,8887.4083
228.7434,9072.9792
228.9337,9263.3125
229.124,9461.4417
229.3143,9660.4083
229.5045,9875.6375
229.6948,10088.2167
229.885,10307.6292
230.0752,10528.9792
230.2654,10751.1875
230.4556,10969.1333
230.6457,11183.7417
230.8358,11406.2542
231.026,11633.1708
231.2161,11853.7208
231.4062,12082.4417
231.5963,12304.0667
231.7863,12539.8125
231.9764,12791.4083
232.1664,13042.6375
232.3564,13302.7083
232.5464,13553.6875
232.7364,13807.0583
232.9263,14053.8542
233.1163,14318.5208
233.3062,14585.8542
233.4961,14874.0125
233.686,15138.0583
233.8758,15385.0708
234.0657,15633.4458
234.2555,15907.6083
234.4454,16182.7917
234.6352,16458.4625
234.825,16728.5917
235.0147,16987.3458
235.2045,17256.2542
235.3942,17523.9833
235.5839,17800.7417
235.7737,18065.5292
235.9633,18334.4667
236.153,18630.1917
236.3427,18917.8917
236.5323,19198.2333
236.7219,19461.675
236.9115,19706.7
237.1011,19968.5125
237.2907,20263.6708
237.4803,20544.1542
237.6698,20813.3542
237.8593,21099.2292
238.0488,21371.3375
238.2383,21649.625
238.4278,21924.8083
238.6172,22230.4667
238.8066,22505.1417
238.9961,22792.125
239.1855,23090.1708
239.3748,23368.025
239.5642,23627.925
239.7536,23915.4833
239.9429,24184.5375
240.1322,24433.5917
240.3215,24711.8875
240.5108,24977.2625
240.7001,25265.5375
240.8893,25532.7375
241.0786,25798.7833
241.2677,26053.2
241.457,26348.8542
241.6461,26564.2667
241.8353,26797.9125
242.0244,27037.1583
242.2136,27274.5583
242.4027,27518.7542
242.5918,27757.7833
242.7809,27978.3542
242.9699,28115.6333
243.159,28292.5167
243.348,28588.5625
243.537,28893.2042
243.726,29140.4375
243.915,29360.2833
244.1039,29576.275
244.2929,29703.0417
244.4818,29816.35
244.6707,30057.3292
244.8596,30363.7542
245.0485,30632.875
245.2373,30905.125
245.4262,31162.6458
245.615,31379.8958
245.8038,31565.8708
245.9926,31793.575
246.1814,31996.8833
246.3701,32024.9875
246.5589,32110.1917
246.7476,32349.1667
246.9363,32648.3167
247.1249,32899.3875
247.3136,33146.4125
247.5023,33361.9708
247.6909,33604.3167
247.8795,33814.1875
248.0681,34027.9292
248.2567,34232.2167
248.4453,34437.7167
248.6338,34615.5083
248.8224,34685.2417
249.0109,34641.5875
249.1994,34814.8792
249.3878,35086.8458
249.5763,35316.6917
249.7648,35526.7625
249.9532,35725.4167
250.1416,35960.7667
250.33,36186.8042
250.5183,36408.2333
250.7067,36565.5667
250.8951,36717.5375
251.0834,36861.3083
251.2717,37019.4667
251.46,37147.2708
251.6483,37282.1
251.8365,37350.1125
252.0247,37315.925
252.213,37470.0417
252.4012,37656.9875
252.5894,37878.8083
252.7775,38023.9833
252.9657,38165.1708
253.1538,38346.2083
253.3419,38490.8292
253.53,38590.6333
253.7181,38703.125
253.9062,38827.7083
254.0942,38930.7042
254.2823,39014.3042
254.4703,39097.0208
254.6583,39191.7958
254.8463,39288.525
255.0342,39345.6333
255.2222,39395.2208
255.4101,39390.8792
255.598,39371.75
255.7859,39491.5667
255.9738,39658.3917
256.1616,39809.1792
256.3495,39977.7
256.5373,40099.1292
256.7251,40271.925
256.9129,40385.1625
257.1006,40474.2
257.2884,40585.5917
257.4761,40723.2125
257.6638,40805.0042
257.8515,40840.0333
258.0392,40906.0625
258.2269,40955.3917
258.4146,41012.325
258.6022,41079.1875
258.7898,41092.5
258.9774,41122.375
259.165,41198.4042
259.3525,41250.1708
259.5401,41275.925
259.7276,41366.4458
259.9151,41438.65
260.1026,41488.9042
260.2901,41581.4333
260.4776,41652.0583
260.665,41786.95
260.8524,41900.1417
261.0398,42009.05
261.2272,42055.1042
261.4146,42065.7583
261.6019,42121.7625
261.7893,42181.95
261.9766,42226.425
262.1639,42298.825
262.3512,42290.3458
262.5384,42293.6917
262.7257,42313.3667
262.9129,42339.8917
263.1001,42365.3708
263.2873,42440.0667
263.4745,42481.5458
263.6617,42417.5458
263.8488,42449.7
264.0359,42489.9875
264.2231,42519.5542
264.4101,42548.525
264.5972,42593.0833
264.7842,42624.6708
264.9713,42632.3875
265.1583,42638.0583
265.3453,42663.1875
265.5323,42701.225
265.7193,42747.35
265.9062,42815.4958
266.0931,42842.4208
266.2801,42845.0292
266.4669,42900.8
266.6538,42946.3333
266.8407,42999.4958
267.0276,42983.85
267.2143,42963.9667
267.4012,43005.5
267.588,42951.6375
267.7747,42965.7875
267.9615,42977.3
268.1482,42973.1583
268.3349,43003.6625
268.5217,42995.475
268.7083,42953.0
268.895,42944.9417
269.0817,42988.2875
269.2682,42990.7708
269.4549,42942.4458
269.6415,42856.2542
269.8281,42854.3542
270.0146,42907.5125
270.2012,42930.525
270.3877,42963.8583
270.5742,42969.4417
270.7607,42971.8542
270.9472,42977.4875
271.1336,42963.6583
271.32,42951.4583
271.5065,42932.8667
271.6929,42934.1417
271.8792,42985.2417
272.0656,42989.9083
272.252,43008.3583
272.4383,43038.8875
272.6246,43017.3667
272.8109,43016.9792
272.9972,43107.7792
273.1835,43151.2
273.3697,43182.975
273.5559,43211.8042
273.7421,43239.0625
273.9283,43248.0833
274.1145,43253.4333
274.3007,43269.7083
274.4868,43310.6167
274.6729,43387.5375
274.859,43414.9833
275.0451,43433.9958
275.2311,43350.9125
275.4172,43393.75
275.6032,43443.4083
275.7892,43495.5292
275.9752,43517.1333
276.1612,43571.7708
276.3472,43549.2917
276.5331,43554.4292
276.719,43575.6167
276.9049,43602.375
277.0908,43589.3
277.2767,43605.8333
277.4625,43643.6167
277.6484,43656.625
277.8342,43650.7125
278.02,43674.6125
278.2057,43737.3708
278.3915,43813.2875
278.5772,43850.0042
278.763,43831.0667
278.9487,43905.7458
279.1343,43978.4792
279.32,43989.0458
279.5057,43965.7417
279.6913,43885.3292
279.877,43886.5083
280.0625,43908.6292
280.2481,43881.1458
280.4337,43859.8833
280.6192,43947.5208
280.8048,44018.5875
280.9903,44009.4667
281.1758,43988.2542
281.3612,43952.1333
281.5467,43964.6542
281.7321,44038.2125
281.9175,44087.9958
282.1029,44100.5667
282.2884,44133.5708
282.4737,44098.1875
282.6591,44078.4083
282.8444,44099.8792
283.0297,44125.9417
283.215,44167.8625
283.4002,44192.8458
283.5855,44168.5167
283.7707,44103.0
283.956,44112.4583
284.1412,44127.4917
284.3264,44191.4917
284.5115,44278.3
284.6967,44344.7542
284.8818,44332.7458
285.0669,44300.9625
285.252,44339.3917
285.4371,44389.8542
285.6222,44377.2167
285.8072,44384.9
285.9922,44399.8208
286.1772,44460.2208
286.3622,44531.1583
286.5472,44518.3458
286.7321,44501.4417
286.9171,44575.7583
287.102,44627.3958
287.2869,44716.9833
287.4717,44824.8792
287.6566,44861.75
287.8415,44915.3125
288.0263,44934.0792
288.2111,44881.0833
288.3959,44847.8333
288.5806,44892.3667
288.7654,44944.4875
288.9501,45093.8083
289.1348,45165.1458
289.3195,45199.5792
289.5042,45256.7917
289.6889,45357.0583
289.8735,45324.6458
290.0581,45341.525
290.2428,45303.2
290.4273,45354.9
290.6119,45461.5542
290.7965,45503.25
290.981,45565.0458
291.1655,45590.2583
291.35,45527.0417
291.5345,45499.2333
291.719,45554.4125
291.9034,45621.3125
292.0878,45745.725
292.2722,45787.2375
292.4566,45787.9542
292.641,45848.2458
292.8253,45900.0542
293.0096,45915.4333
293.194,45994.4958
293.3783,46044.2083
293.5626,46127.8167
293.7468,46188.5792
293.9311,46256.3625
294.1153,46223.1333
294.2995,46134.8833
294.4837,46109.1208
294.6678,46099.0917
294.852,46111.275
295.0361,46193.0208
295.2202,46264.2667
295.4043,46358.6875
295.5884,46384.8875
295.7725,46436.0083
295.9565,46468.7
296.1405,46427.8583
296.3246,46447.2167
296.5085,46577.8208
296.6925,46687.2708
296.8764,46738.7667
297.0603,46759.5833
297.2443,46779.2042
297.4282,46768.3833
297.612,46758.6208
297.7959,46760.3292
297.9797,46791.75
298.1635,46780.2
298.3474,46907.0542
298.5311,47019.7833
298.7149,47008.825
298.8987,46969.1375
299.0823,46983.0458
299.2661,46952.2167
299.4498,46872.5125
299.6334,46934.0833
299.8171,46997.7167
300.0007,47033.8042
300.1843,47080.4375
300.368,47117.4833
300.5515,47139.3083
300.7351,47155.7542
300.9186,47190.1917
301.1021,47185.6375
301.2857,47235.4042
301.4691,47283.8458
301.6526,47365.875
301.8361,47361.9875
302.0195,47365.4833
302.2029,47390.5
302.3863,47443.8583
302.5697,47446.0958
302.753,47514.8333
302.9364,47607.8042
303.1197,47714.5208
303.303,47751.7458
303.4863,47730.4875
303.6696,47655.3125
303.8528,47619.0042
304.036,47643.8167
304.2192,47731.325
304.4024,47758.7333
304.5856,47739.6333
304.7688,47785.8125
304.9519,47844.0958
305.135,47866.3042
305.3181,47880.0
305.5012,47912.6042
305.6842,47989.3083
305.8673,48029.6
306.0504,48015.9708
306.2333,47943.4833
306.4163,47973.4333
306.5993,47980.825
306.7822,48033.9333
306.9652,48087.7958
307.1481,48078.95
307.331,48092.9625
307.5139,48099.7833
307.6967,48081.7042
307.8796,48094.7292
308.0624,48134.0375
308.2452,48106.0917
308.428,48086.6333
308.6107,48137.2167
308.7935,48130.825
308.9762,48147.4792
309.1589,48186.5917
309.3416,48207.4125
309.5243,48219.9375
309.7069,48244.1
309.8896,48233.0875
310.0721,48246.5
310.2548,48290.5542
310.4373,48322.0
310.6199,48397.475
310.8024,48400.0625
310.985,48435.0333
311.1674,48381.4542
311.3499,48328.8167
311.5324,48388.5292
311.7148,48487.625
311.8973,48473.0542
312.0797,48494.9708
312.2621,48550.4167
312.4445,48519.0792
312.6268,48511.5375
312.8091,48562.0917
312.9915,48515.0958
313.1738,48516.4875
313.356,48488.0958
313.5383,48465.8167
313.7206,48492.6542
313.9027,48465.775
314.085,48476.9208
314.2672,48513.8708
314.4493,48556.95
314.6314,48627.2292
314.8136,48679.275
314.9957,48643.675
315.1778,48609.7833
315.3598,48635.8083
315.5419,48682.7083
315.724,48720.1458
315.9059,48733.9167
316.088,48735.7833
316.2699,48810.6833
316.4519,48849.5542
316.6338,48821.8208
316.8157,48737.7875
316.9977,48738.7208
317.1795,48826.2792
317.3614,48911.0167
317.5432,48970.9042
317.7251,48996.8167
317.9069,48901.9083
318.0887,48879.0917
318.2704,48830.3583
318.4522,48862.0083
318.6339,48927.0167
318.8156,49054.1333
318.9973,49043.7958
319.179,49094.075
319.3607,49170.8875
319.5423,49224.5542
319.7239,49234.6833
319.9055,49214.325
320.0871,49235.9958
320.2687,49259.9417
320.4502,49258.9417
320.6317,49195.1792
320.8132,49252.9042
320.9947,49316.4833
321.1761,49363.7542
321.3576,49373.9625
321.5391,49376.7167
321.7205,49416.8125
321.9019,49450.775
322.0832,49428.1167
322.2646,49434.5958
322.4459,49438.25
322.6272,49428.8667
322.8085,49428.1792
322.9898,49434.5083
323.1711,49414.275
323.3523,49415.3333
323.5335,49399.25
323.7147,49529.3
323.8959,49684.0667
324.0771,49759.2333
324.2582,49765.9125
324.4393,49784.6542
324.6204,49840.6333
324.8015,49860.3042
324.9826,49951.175
325.1637,50075.0125
325.3447,50082.6125
325.5257,50079.6083
325.7067,50064.8958
325.8877,49924.3958
326.0686,49866.0375
326.2496,49918.1125
326.4305,49902.5
326.6114,49955.8417
326.7922,50018.4917
326.9731,50086.3542
327.1539,50123.1917
327.3347,50190.7125
327.5155,50241.3125
327.6963,50342.45
327.8771,50356.7875
328.0578,50237.8125
328.2385,50095.5542
328.4193,50114.9792
328.5999,50140.675
328.7806,50127.3333
328.9613,50160.0833
329.1419,50171.6708
329.3225,50226.0042
329.5031,50201.8667
329.6837,50177.3792
329.8642,50148.075
330.0447,50136.4542
330.2252,50121.7542
330.4057,50088.7167
330.5862,50085.1625
330.7667,50114.6958
330.9471,50153.4667
331.1275,50261.7542
331.3079,50315.8375
331.4883,50437.75
331.6687,50433.6042
331.849,50247.3958
332.0293,50150.8333
332.2096,50118.2292
332.3899,50153.85
332.5702,50235.3042
332.7504,50310.9833
332.9306,50390.7417
333.1108,50336.6833
333.291,50251.5625
333.4712,50244.4875
333.6514,50291.6417
333.8315,50285.1917
334.0116,50289.2958
334.1917,50359.6417
334.3717,50427.7708
334.5518,50456.0125
334.7318,50381.9708
334.9119,50369.1
335.0918,50414.0167
335.2718,50459.7417
335.4518,50487.2042
335.6317,50515.2208
335.8116,50595.5208
335.9915,50542.3792
336.1714,50404.7042
336.3513,50378.8042
336.5311,50422.1625
336.7109,50528.9958
336.8907,50565.7917
337.0705,50402.2542
337.2502,50226.7167
337.43,50166.25
337.6097,50102.5417
337.7894,50109.5917
337.9691,50143.7417
338.1488,50195.2667
338.3284,50243.8625
338.508,50360.8875
338.6877,50485.7875
338.8672,50483.3708
339.0468,50414.575
339.2263,50371.4167
339.4059,50695.5125
339.5854,51079.8875
339.7649,50666.8958
339.9443,50418.9208
340.1238,50354.3042
340.3032,50357.4625
340.4826,50382.6708
340.662,50284.5875
340.8414,50190.2917
341.0207,50212.2875
341.2001,50244.0917
341.3794,50226.6208
341.5587,50305.4875
341.738,50351.5458
341.9172,50354.6167
342.0965,50343.4
342.2757,50214.6208
342.4549,50053.0167
342.6341,50086.225
342.8132,50122.25
342.9923,50310.1833
343.1715,50498.4875
343.3506,50505.8708
343.5296,50259.4083
343.7087,50139.3708
343.8878,50091.6333
344.0668,50099.3375
344.2458,50111.7917
344.4248,50012.0125
344.6037,49987.4667
344.7827,50024.2292
344.9616,49998.875
345.1405,50012.7208
345.3194,50017.375
345.4982,49944.9042
345.6771,49879.4833
345.8559,49878.7583
346.0347,49887.0958
346.2135,49857.2167
346.3923,49832.15
346.571,49780.1417
346.7498,49747.2833
346.9285,49826.825
347.1071,49773.3375
347.2859,49669.3125
347.4645,49724.0125
347.6431,49785.4333
347.8217,49783.7417
348.0003,49706.1375
348.1789,49692.2375
348.3574,49675.2792
348.5359,49609.2375
348.7145,49527.9292
348.893,49561.2292
349.0714,49566.0542
349.2499,49460.9083
349.4283,49362.6917
349.6068,49262.9875
349.7852,49234.2083
349.9635,49266.2708
350.1419,49244.5542
350.3202,49201.35
350.4985,49096.9667
350.6768,49026.3792
350.8551,48973.7375
351.0334,48966.5375
351.2116,48935.6958
351.3898,48952.3917
351.568,48880.7542
351.7462,48866.0958
351.9243,48836.7417
352.1025,48751.3542
352.2806,48673.7417
352.4587,48655.95
352.6368,48597.6417
352.8148,48505.65
352.9929,48443.5
353.1709,48485.9
353.3489,48490.6917
353.5268,48413.9708
353.7048,48339.9333
353.8828,48290.8667
354.0607,48212.8417
354.2386,48207.3167
354.4165,48159.2833
354.5943,48125.0792
354.7722,48113.875
354.95,48193.8083
355.1278,48198.3958
355.3056,48071.8958
355.4833,47904.2458
355.6611,47746.8875
355.8388,47643.3625
356.0165,47595.0958
356.1942,47641.4
356.3719,47714.95
356.5495,47671.2583
356.7271,47599.95
356.9047,47574.0292
357.0823,47570.5583
357.2599,47593.4917
357.4374,47526.95
357.6149,47381.1083
357.7924,47256.3792
357.9699,47257.8125
358.1474,47210.3708
358.3248,47088.3708
358.5023,47048.4583
358.6797,46939.575
358.8571,46865.1208
359.0344,46809.0167
359.2118,46699.7833
359.3891,46720.3583
359.5664,46604.7792
359.7437,46567.2542
359.9209,46534.7458
360.0982,46412.3958
360.2754,46237.9625
360.4526,46290.2
360.6298,46276.3792
360.807,46225.3583
360.9841,46212.2958
361.1613,46269.8458
361.3383,46561.4792
361.5154,46524.0125
361.6925,46544.3167
361.8695,46432.3375
362.0466,46265.6542
362.2236,46057.4042
362.4005,45874.3458
362.5775,45649.4667
362.7545,45537.1958
362.9314,45426.9
363.1083,45514.5083
363.2852,46020.9833
363.462,46017.2167
363.6389,45770.9417
363.8157,45514.8833
363.9925,45239.7583
364.1693,45108.0625
364.346,44997.1833
364.5228,45094.8208
364.6996,45326.7958
364.8762,45346.3042
365.0529,45411.6292
365.2296,45593.7208
365.4062,45440.0
365.5829,45331.3375
365.7595,45327.675
365.9361,45253.525
366.1126,45168.0375
366.2892,46211.9
366.4657,47701.0375
366.6422,48049.2708
366.8186,47092.7833
366.9951,46888.7083
367.1716,46223.4375
367.348,47014.1542
367.5244,47462.8167
367.7008,46533.125
367.8772,45878.3958
368.0535,45909.9542
368.2298,47741.525
368.4061,48935.9333
368.5824,48090.5875
368.7586,47112.0542
368.9349,46569.4
369.1111,45530.0083
369.2873,44826.5333
369.4635,44733.6125
369.6396,44671.3667
369.8158,44723.2333
369.9919,45375.3667
370.168,46440.0583
370.3441,46405.8417
370.5202,45371.7125
370.6962,44671.5708
370.8722,44298.4958
371.0482,44248.4333
371.2242,44436.6542
371.4002,44928.8042
371.5761,45073.5208
371.752,44760.2833
371.9279,44809.4917
372.1038,44884.4167
372.2796,44736.4208
372.4555,44648.0625
372.6313,44647.6708
372.8071,44408.3542
372.9829,44325.3292
373.1586,44671.4542
373.3344,44704.2167
373.5101,44301.1083
373.6858,44233.1958
373.8615,44043.2542
374.0371,44227.7792
374.2127,44656.575
374.3884,44410.1625
374.564,44150.8125
374.7395,44025.2792
374.9151,44031.3708
375.0906,44683.075
375.2661,45319.4458
375.4416,44761.6833
375.6171,44697.2917
375.7925,44821.0458
375.968,44886.875
376.1434,44708.6792
376.3188,44666.3125
376.4941,44650.925
376.6695,44745.1042
376.8448,44917.8083
377.0201,45226.7292
377.1954,45471.9667
377.3707,45207.3542
377.5459,45466.5583
377.7212,46110.0792
377.8964,47150.0542
378.0715,47408.2083
378.2467,47013.4125
378.4218,46439.8667
378.597,45563.4667
378.7721,45483.5833
378.9472,45643.5625
379.1222,47438.6458
379.2973,47929.5625
379.4723,48386.3792
379.6473,51074.7917
379.8223,52057.6458
379.9972,49627.6042
380.1722,48267.5833
380.3471,48042.8125
380.522,46603.5208
380.6969,45800.1917
380.8717,46054.5667
381.0466,45788.3917
381.2214,46307.2292
381.3962,46809.3083
381.571,46202.2458
381.7457,45821.3667
381.9204,45883.3333
382.0952,45715.6625
382.2699,46073.3042
382.4445,46823.75
382.6192,47389.2833
382.7938,48033.0917
382.9685,48598.1958
383.1431,47920.9792
383.3176,46660.1167
383.4922,45936.7375
383.6667,46317.3125
383.8412,46144.4375
384.0157,45857.525
384.1902,46045.1708
384.3646,45932.6458
384.5391,46011.9
384.7134,47021.9417
384.8878,49004.8042
385.0622,50314.8792
385.2365,48469.9958
385.4109,46971.3917
385.5852,46680.05
385.7594,48214.0458
385.9337,51348.1833
386.1079,52698.95
386.2822,54082.3875
386.4564,53323.3083
386.6306,50371.6542
386.8047,50847.225
386.9789,52109.575
387.153,54064.2042
387.3271,54261.6208
387.5012,51422.4833
387.6752,51307.3375
387.8492,52592.1125
388.0233,52414.5917
388.1972,49804.7958
388.3712,49275.9958
388.5452,49344.0792
388.7191,50452.975
388.893,53358.5042
389.0669,52846.5917
389.2408,48333.7917
389.4146,46238.2458
389.5884,45198.55
389.7623,45350.9125
389.9361,45752.8292
390.1098,45462.8875
390.2835,45483.6875
390.4573,45375.6708
390.631,45369.2
390.8047,45652.25
390.9784,45869.1917
391.152,45442.0625
391.3256,45274.125
391.4992,45175.0333
391.6728,45338.7
391.8464,46405.5458
392.0199,46420.5208
392.1934,45657.2333
392.3669,45887.0167
392.5403,46765.4042
392.7138,47629.1667
392.8873,48336.025
393.0607,47725.8667
393.2341,47387.3833
393.4074,47502.8083
393.5808,46874.1583
393.7542,46871.2375
393.9274,47053.7375
394.1007,46533.4583
394.274,48000.3167
394.4472,48970.8917
394.6205,50250.0333
394.7937,51216.0208
394.9668,51433.8333
395.14,50561.65
395.3131,47961.775
395.4863,46396.6083
395.6594,46358.5417
395.8325,46169.8667
396.0055,46863.8833
396.1786,47514.7875
396.3516,48166.7875
396.5246,47111.8083
396.6975,45845.1958
396.8705,46113.3208
397.0434,48069.875
397.2163,47137.0292
397.3892,46510.75
397.5621,46883.2125
397.735,48038.7125
397.9077,49170.85
398.0806,49050.4333
398.2534,50256.075
398.4261,50872.525
398.5989,48814.1208
398.7716,49367.3083
398.9443,50449.2625
399.117,54102.8625
399.2896,54463.9542
399.4623,51307.75
399.6349,49542.5875
399.8075,49750.6083
399.9801,47758.9083
400.1526,46775.6042
400.3252,46138.4417
400.4977,46267.6708
400.6702,47054.9583
400.8427,45476.1333
401.0151,44867.8708
401.1875,43982.5708
401.36,43806.2833
401.5323,43598.1208
401.7047,43168.0125
401.877,43595.975
402.0494,43996.0333
402.2216,44842.2
402.394,44840.4417
402.5662,45027.2375
402.7385,47311.9708
402.9107,47185.4583
403.0829,45674.3292
403.2551,44930.0333
403.4272,44342.1625
403.5994,44470.825
403.7715,44767.95
403.9436,45370.7333
404.1156,45188.9375
