Timestamp,01/28/2024 11:12:49
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2577.0833
218.2508,2631.3708
218.442,2685.6292
218.6332,2743.8625
218.8244,2801.3458
219.0156,2862.2958
219.2067,2927.0667
219.3979,2993.0708
219.589,3060.2833
219.7801,3129.9417
219.9712,3201.6375
220.1623,3274.25
220.3533,3355.8667
220.5444,3433.7125
220.7354,3514.0625
220.9264,3598.6708
221.1174,3688.6
221.3083,3778.5042
221.4993,3867.0042
221.6902,3954.1667
221.8812,4052.5917
222.0721,4151.7375
222.263,4252.2792
222.4538,4358.4167
222.6447,4463.0167
222.8355,4575.3917
223.0264,4687.5083
223.2172,4798.5333
223.408,4916.7417
223.5987,5039.0625
223.7895,5158.9917
223.9802,5286.7667
224.1709,5414.0542
224.3616,5545.5208
224.5524,5680.2958
224.743,5818.9292
224.9337,5951.3917
225.1243,6102.3125
225.315,6243.8292
225.5056,6384.8917
225.6962,6535.5333
225.8867,6687.7792
226.0773,6843.3625
226.2678,7001.1375
226.4584,7159.6917
226.6489,7322.8708
226.8394,7478.8875
227.0298,7647.3333
227.2203,7824.6792
227.4108,8007.2042
227.6012,8186.8917
227.7916,8361.6
227.982,8541.7208
228.1723,8723.625
228.3627,8913.95
228.5531,9098.3208
228.7434,9287.4792
228.9337,9483.0042
229.124,9685.0417
229.3143,9888.3917
229.5045,10106.5958
229.6948,10323.0958
229.885,10550.4708
230.0752,10774.65
230.2654,11001.2708
230.4556,11226.2875
230.6457,11447.2875
230.8358,11671.8
231.026,11901.3292
231.2161,12130.9833
231.4062,12369.4875
231.5963,12593.875
231.7863,12829.8875
231.9764,13089.6208
232.1664,13345.275
232.3564,13609.1292
232.5464,13865.3875
232.7364,14125.6542
232.9263,14383.1167
233.1163,14655.3458
233.3062,14924.2292
233.4961,15217.0667
233.686,15489.5583
233.8758,15738.1958
234.0657,15993.8125
234.2555,16278.675
234.4454,16558.7542
234.6352,16835.6042
234.825,17111.175
235.0147,17376.4167
235.2045,17659.2667
235.3942,17925.725
235.5839,18205.4417
235.7737,18480.3792
235.9633,18751.5042
236.153,19051.6208
236.3427,19348.0208
236.5323,19630.8583
236.7219,19905.9333
236.9115,20152.7042
237.1011,20419.0458
237.2907,20716.6292
237.4803,21004.0958
237.6698,21280.025
237.8593,21565.0708
238.0488,21846.2958
238.2383,22136.2125
238.4278,22413.7417
238.6172,22719.075
238.8066,23009.8708
238.9961,23296.1167
239.1855,23600.3417
239.3748,23878.2083
239.5642,24148.6125
239.7536,24440.0083
239.9429,24715.4833
240.1322,24970.3792
240.3215,25250.5333
240.5108,25528.1625
240.7001,25812.9
240.8893,26087.5625
241.0786,26354.325
241.2677,26621.8208
241.457,26915.1583
241.6461,27137.0042
241.8353,27376.4583
242.0244,27616.5833
242.2136,27852.2458
242.4027,28107.9125
242.5918,28351.5375
242.7809,28576.5083
242.9699,28715.3583
243.159,28890.675
243.348,29189.4333
243.537,29499.3375
243.726,29749.4958
243.915,29974.1708
244.1039,30192.2833
244.2929,30321.325
244.4818,30435.1083
244.6707,30678.7583
244.8596,30985.35
245.0485,31266.8042
245.2373,31538.2792
245.4262,31798.8167
245.615,32019.7958
245.8038,32210.7375
245.9926,32443.2417
246.1814,32646.9958
246.3701,32672.6667
246.5589,32761.1375
246.7476,32996.1167
246.9363,33304.2583
247.1249,33551.4542
247.3136,33797.2375
247.5023,34023.2333
247.6909,34269.9792
247.8795,34476.1375
248.0681,34698.1875
248.2567,34906.3333
248.4453,35106.9875
248.6338,35293.4333
248.8224,35359.1333
249.0109,35311.275
249.1994,35489.2
249.3878,35761.9708
249.5763,35995.9083
249.7648,36207.775
249.9532,36404.5708
250.1416,36645.8458
250.33,36870.6958
250.5183,37092.2542
250.7067,37253.7708
250.8951,37404.8125
251.0834,37552.3417
251.2717,37704.2708
251.46,37837.4958
251.6483,37964.3458
251.8365,38032.5125
252.0247,37999.5667
252.213,38156.7833
252.4012,38337.7542
252.5894,38565.75
252.7775,38718.9417
252.9657,38856.2333
253.1538,39044.4583
253.3419,39185.1
253.53,39277.9958
253.7181,39400.45
253.9062,39517.0833
254.0942,39621.65
254.2823,39705.375
254.4703,39788.4167
254.6583,39878.7167
254.8463,39979.825
255.0342,40028.8833
255.2222,40078.8917
255.4101,40080.4708
255.598,40059.225
255.7859,40176.7292
255.9738,40336.4875
256.1616,40490.9542
256.3495,40650.6792
256.5373,40767.3958
256.7251,40950.3208
256.9129,41055.5125
257.1006,41141.575
257.2884,41269.0667
257.4761,41400.4833
257.6638,41482.5583
257.8515,41514.425
258.0392,41574.2
258.2269,41628.4708
258.4146,41681.6458
258.6022,41743.6417
258.7898,41750.1583
258.9774,41783.2
259.165,41858.0292
259.3525,41903.8208
259.5401,41931.7833
259.7276,42015.3958
259.9151,42092.2167
260.1026,42143.3458
260.2901,42222.2458
260.4776,42297.1167
260.665,42435.6083
260.8524,42549.0208
261.0398,42660.8208
261.2272,42703.375
261.4146,42701.7833
261.6019,42761.9292
261.7893,42818.8125
261.9766,42866.4583
262.1639,42932.4333
262.3512,42922.6375
262.5384,42931.2625
262.7257,42936.7
262.9129,42967.6875
263.1001,42985.2708
263.2873,43062.9208
263.4745,43098.7
263.6617,43032.6
263.8488,43055.8792
264.0359,43102.3333
264.2231,43126.5792
264.4101,43159.5417
264.5972,43197.2292
264.7842,43228.4667
264.9713,43237.5833
265.1583,43235.5083
265.3453,43256.9083
265.5323,43299.4083
265.7193,43337.2708
265.9062,43402.3583
266.0931,43424.2042
266.2801,43427.8792
266.4669,43482.5917
266.6538,43528.1792
266.8407,43577.8458
267.0276,43558.8375
267.2143,43537.9958
267.4012,43576.3125
267.588,43529.4708
267.7747,43531.7458
267.9615,43547.4958
268.1482,43540.5792
268.3349,43556.8542
268.5217,43549.025
268.7083,43504.6
268.895,43504.5708
269.0817,43550.4542
269.2682,43541.0375
269.4549,43490.4917
269.6415,43402.8333
269.8281,43399.0
270.0146,43449.975
270.2012,43471.7
270.3877,43500.6667
270.5742,43506.4708
270.7607,43508.5958
270.9472,43506.2917
271.1336,43502.4917
271.32,43476.8167
271.5065,43456.8583
271.6929,43464.9167
271.8792,43508.7917
272.0656,43508.8083
272.252,43534.35
272.4383,43553.5833
272.6246,43538.4792
272.8109,43537.2125
272.9972,43616.8792
273.1835,43666.2583
273.3697,43708.15
273.5559,43729.1833
273.7421,43746.1167
273.9283,43758.175
274.1145,43759.7208
274.3007,43773.4792
274.4868,43813.3208
274.6729,43892.1208
274.859,43916.0542
275.0451,43933.475
275.2311,43851.4792
275.4172,43887.3583
275.6032,43936.2708
275.7892,43995.1667
275.9752,44011.9667
276.1612,44063.4542
276.3472,44040.9917
276.5331,44049.6917
276.719,44062.4583
276.9049,44091.7458
277.0908,44076.7792
277.2767,44086.9292
277.4625,44127.8875
277.6484,44141.0083
277.8342,44127.8167
278.02,44156.2708
278.2057,44217.3958
278.3915,44299.7917
278.5772,44328.7833
278.763,44308.825
278.9487,44385.275
279.1343,44456.5667
279.32,44469.4583
279.5057,44442.2125
279.6913,44359.6917
279.877,44365.65
280.0625,44387.2375
280.2481,44355.9792
280.4337,44330.3875
280.6192,44423.1667
280.8048,44494.7542
280.9903,44483.5
281.1758,44454.6708
281.3612,44423.3667
281.5467,44428.4458
281.7321,44505.1417
281.9175,44548.6667
282.1029,44568.4
282.2884,44605.3458
282.4737,44568.8042
282.6591,44548.0
282.8444,44565.1292
283.0297,44595.2167
283.215,44632.4292
283.4002,44656.6875
283.5855,44634.9375
283.7707,44568.8083
283.956,44576.8042
284.1412,44596.3708
284.3264,44657.2375
284.5115,44747.9292
284.6967,44811.8958
284.8818,44802.6292
285.0669,44760.1333
285.252,44801.6125
285.4371,44852.375
285.6222,44848.0667
285.8072,44847.2458
285.9922,44859.15
286.1772,44924.7917
286.3622,44995.4125
286.5472,44985.15
286.7321,44958.5625
286.9171,45045.7458
287.102,45099.0917
287.2869,45181.7292
287.4717,45296.0458
287.6566,45337.85
287.8415,45373.5333
288.0263,45403.3333
288.2111,45356.5042
288.3959,45309.0625
288.5806,45353.025
288.7654,45423.1083
288.9501,45566.8125
289.1348,45629.8417
289.3195,45670.2667
289.5042,45732.5625
289.6889,45830.3792
289.8735,45798.2875
290.0581,45811.9042
290.2428,45783.1958
290.4273,45835.7792
290.6119,45941.5542
290.7965,45979.1167
290.981,46035.5167
291.1655,46065.0167
291.35,45998.5167
291.5345,45975.5375
291.719,46029.4458
291.9034,46100.2375
292.0878,46226.2042
292.2722,46257.4667
292.4566,46272.8375
292.641,46336.6875
292.8253,46381.15
293.0096,46396.8583
293.194,46477.1417
293.3783,46529.1875
293.5626,46616.7167
293.7468,46682.5
293.9311,46746.1083
294.1153,46713.7
294.2995,46625.4125
294.4837,46599.6917
294.6678,46583.5417
294.852,46603.4792
295.0361,46680.4667
295.2202,46751.3417
295.4043,46842.4708
295.5884,46880.1125
295.7725,46926.3125
295.9565,46961.2167
296.1405,46916.0375
296.3246,46940.6583
296.5085,47068.0333
296.6925,47188.9667
296.8764,47233.2167
297.0603,47252.9208
297.2443,47272.0875
297.4282,47273.6375
297.612,47257.0667
297.7959,47262.7708
297.9797,47293.7708
298.1635,47282.9833
298.3474,47406.6583
298.5311,47527.5917
298.7149,47501.6208
298.8987,47466.0917
299.0823,47478.825
299.2661,47455.7
299.4498,47376.3542
299.6334,47435.5417
299.8171,47507.4208
300.0007,47540.4542
300.1843,47594.275
300.368,47626.6625
300.5515,47640.0
300.7351,47658.6333
300.9186,47700.4583
301.1021,47695.5958
301.2857,47749.6333
301.4691,47794.7792
301.6526,47877.3125
301.8361,47869.2333
302.0195,47872.3083
302.2029,47900.9875
302.3863,47958.4375
302.5697,47956.2708
302.753,48025.525
302.9364,48121.7625
303.1197,48239.4167
303.303,48264.525
303.4863,48242.1
303.6696,48173.3458
303.8528,48137.0125
304.036,48160.5583
304.2192,48239.425
304.4024,48272.2792
304.5856,48264.225
304.7688,48303.6833
304.9519,48360.1917
305.135,48388.6625
305.3181,48402.5125
305.5012,48439.5042
305.6842,48511.0875
305.8673,48556.2958
306.0504,48532.8333
306.2333,48464.7792
306.4163,48499.0375
306.5993,48511.1333
306.7822,48560.9792
306.9652,48616.3583
307.1481,48605.1167
307.331,48608.4083
307.5139,48617.0375
307.6967,48609.6208
307.8796,48615.5792
308.0624,48661.7792
308.2452,48629.6458
308.428,48612.8583
308.6107,48668.925
308.7935,48661.5708
308.9762,48668.8958
309.1589,48709.1708
309.3416,48729.8792
309.5243,48740.925
309.7069,48764.8708
309.8896,48762.6792
310.0721,48773.2583
310.2548,48811.0708
310.4373,48846.0
310.6199,48925.6167
310.8024,48925.25
310.985,48956.9833
311.1674,48901.3417
311.3499,48852.95
311.5324,48903.7667
311.7148,49013.675
311.8973,49002.2875
312.0797,49024.2042
312.2621,49078.3083
312.4445,49047.6292
312.6268,49030.5292
312.8091,49078.7292
312.9915,49038.6625
313.1738,49037.8542
313.356,49014.1208
313.5383,48986.1708
313.7206,49017.3667
313.9027,48985.5417
314.085,48995.3625
314.2672,49030.0083
314.4493,49077.5917
314.6314,49138.0125
314.8136,49189.6833
314.9957,49154.6958
315.1778,49122.3417
315.3598,49153.4833
315.5419,49202.0625
315.724,49236.3708
315.9059,49249.1292
316.088,49253.5208
316.2699,49326.3083
316.4519,49369.5125
316.6338,49339.3125
316.8157,49256.2917
316.9977,49254.8792
317.1795,49338.5583
317.3614,49418.5333
317.5432,49478.0167
317.7251,49509.8625
317.9069,49419.4417
318.0887,49384.6125
318.2704,49341.7583
318.4522,49365.1417
318.6339,49437.6167
318.8156,49556.1625
318.9973,49553.3375
319.179,49608.1333
319.3607,49675.7792
319.5423,49735.5583
319.7239,49743.1833
319.9055,49712.9667
320.0871,49742.3167
320.2687,49769.0625
320.4502,49762.2542
320.6317,49700.7542
320.8132,49757.4417
320.9947,49819.2333
321.1761,49872.275
321.3576,49882.9417
321.5391,49889.6667
321.7205,49927.525
321.9019,49953.3458
322.0832,49940.8333
322.2646,49926.7
322.4459,49931.2458
322.6272,49936.9292
322.8085,49927.4708
322.9898,49936.9667
323.1711,49911.7583
323.3523,49906.4125
323.5335,49897.3667
323.7147,50028.1125
323.8959,50188.375
324.0771,50252.3208
324.2582,50254.9167
324.4393,50278.7542
324.6204,50334.9208
324.8015,50351.5167
324.9826,50442.5417
325.1637,50567.225
325.3447,50571.2542
325.5257,50575.0042
325.7067,50552.3042
325.8877,50404.7333
326.0686,50349.9375
326.2496,50392.575
326.4305,50387.3792
326.6114,50433.4417
326.7922,50498.6583
326.9731,50558.5875
327.1539,50599.2833
327.3347,50668.6792
327.5155,50716.7917
327.6963,50815.1833
327.8771,50831.4833
328.0578,50716.25
328.2385,50571.0042
328.4193,50594.2542
328.5999,50616.0917
328.7806,50592.525
328.9613,50633.5292
329.1419,50643.6042
329.3225,50693.8583
329.5031,50670.4625
329.6837,50642.3042
329.8642,50612.575
330.0447,50597.4292
330.2252,50578.3667
330.4057,50550.7125
330.5862,50548.5625
330.7667,50573.225
330.9471,50614.1333
331.1275,50719.7333
331.3079,50779.2417
331.4883,50902.3833
331.6687,50897.4167
331.849,50706.4083
332.0293,50604.2833
332.2096,50572.1542
332.3899,50604.0958
332.5702,50686.1792
332.7504,50761.1667
332.9306,50847.2083
333.1108,50791.4583
333.291,50700.1667
333.4712,50693.1833
333.6514,50744.65
333.8315,50729.9667
334.0116,50737.0125
334.1917,50807.6083
334.3717,50878.25
334.5518,50894.2208
334.7318,50827.8167
334.9119,50809.6
335.0918,50849.5792
335.2718,50900.6542
335.4518,50912.2458
335.6317,50949.9875
335.8116,51034.2458
335.9915,50983.3375
336.1714,50837.6125
336.3513,50804.0667
336.5311,50849.075
336.7109,50953.4208
336.8907,50999.3667
337.0705,50829.5958
337.2502,50658.0458
337.43,50595.6708
337.6097,50527.8167
337.7894,50526.5792
337.9691,50569.5917
338.1488,50620.0958
338.3284,50657.85
338.508,50777.1667
338.6877,50897.65
338.8672,50897.1583
339.0468,50832.7292
339.2263,50782.4
339.4059,51111.8167
339.5854,51499.6417
339.7649,51078.3583
339.9443,50825.65
340.1238,50753.9458
340.3032,50768.0458
340.4826,50794.5
340.662,50691.0333
340.8414,50595.7042
341.0207,50620.1833
341.2001,50641.15
341.3794,50625.15
341.5587,50702.175
341.738,50745.1708
341.9172,50749.1333
342.0965,50736.5542
342.2757,50604.9375
342.4549,50448.6167
342.6341,50480.5083
342.8132,50522.7417
342.9923,50703.8875
343.1715,50897.375
343.3506,50896.5875
343.5296,50632.8542
343.7087,50527.1958
343.8878,50480.5667
344.0668,50487.475
344.2458,50492.725
344.4248,50396.7667
344.6037,50364.6167
344.7827,50402.2
344.9616,50377.5542
345.1405,50381.7125
345.3194,50395.1833
345.4982,50322.8292
345.6771,50255.5458
345.8559,50257.2833
346.0347,50257.8792
346.2135,50233.1583
346.3923,50201.3583
346.571,50148.8333
346.7498,50112.7167
346.9285,50192.8917
347.1071,50132.25
347.2859,50024.8292
347.4645,50087.5208
347.6431,50142.1542
347.8217,50146.6
348.0003,50066.4583
348.1789,50053.3083
348.3574,50030.0667
348.5359,49971.475
348.7145,49880.5667
348.893,49913.1333
349.0714,49921.675
349.2499,49807.7667
349.4283,49710.875
349.6068,49616.725
349.7852,49576.5042
349.9635,49617.0625
350.1419,49593.825
350.3202,49540.5417
350.4985,49440.7208
350.6768,49355.7375
350.8551,49305.15
351.0334,49300.0208
351.2116,49266.0958
351.3898,49286.6375
351.568,49200.0458
351.7462,49191.6417
351.9243,49159.5417
352.1025,49081.3625
352.2806,49008.5083
352.4587,48983.1208
352.6368,48923.9333
352.8148,48826.25
352.9929,48767.9458
353.1709,48809.775
353.3489,48806.6917
353.5268,48732.2708
353.7048,48661.65
353.8828,48612.0708
354.0607,48525.6208
354.2386,48519.7208
354.4165,48479.6917
354.5943,48427.7625
354.7722,48426.6958
354.95,48507.925
355.1278,48503.8958
355.3056,48376.5833
355.4833,48212.5458
355.6611,48051.75
355.8388,47944.8708
356.0165,47899.1833
356.1942,47937.3458
356.3719,48014.5583
356.5495,47972.7167
356.7271,47902.55
356.9047,47873.2292
357.0823,47867.0
357.2599,47889.6042
357.4374,47815.8292
357.6149,47677.8417
357.7924,47554.8083
357.9699,47553.1875
358.1474,47510.2125
358.3248,47376.1292
358.5023,47332.2833
358.6797,47219.6167
358.8571,47150.0708
359.0344,47086.025
359.2118,46976.2625
359.3891,46998.6
359.5664,46880.0833
359.7437,46840.1875
359.9209,46801.0167
360.0982,46686.1917
360.2754,46511.6667
360.4526,46566.8667
360.6298,46544.9375
360.807,46494.9333
360.9841,46483.0042
361.1613,46538.8417
361.3383,46836.2625
361.5154,46793.9167
361.6925,46806.7292
361.8695,46704.6083
362.0466,46535.4375
362.2236,46315.2542
362.4005,46139.7542
362.5775,45908.225
362.7545,45786.5542
362.9314,45676.0292
363.1083,45764.725
363.2852,46274.6208
363.462,46277.1417
363.6389,46017.2875
363.8157,45761.7875
363.9925,45485.1375
364.1693,45356.0917
364.346,45244.4458
364.5228,45340.3875
364.6996,45576.1292
364.8762,45589.4958
365.0529,45657.2208
365.2296,45838.9542
365.4062,45684.3958
365.5829,45570.0792
365.7595,45565.0583
365.9361,45490.5333
366.1126,45398.875
366.2892,46453.0458
366.4657,47946.2375
366.6422,48303.9125
366.8186,47333.9833
366.9951,47130.0833
367.1716,46455.8917
367.348,47249.8333
367.5244,47705.7833
367.7008,46770.8458
367.8772,46114.575
368.0535,46134.7333
368.2298,47982.7833
368.4061,49182.7667
368.5824,48340.05
368.7586,47345.4167
368.9349,46798.6208
369.1111,45750.9458
369.2873,45043.2792
369.4635,44947.3375
369.6396,44891.0375
369.8158,44937.325
369.9919,45588.2583
370.168,46657.9333
370.3441,46637.4375
370.5202,45598.8958
370.6962,44890.6167
370.8722,44512.375
371.0482,44463.3625
371.2242,44645.1625
371.4002,45138.2542
371.5761,45283.5042
371.752,44959.1792
371.9279,45013.8583
372.1038,45095.625
372.2796,44949.1
372.4555,44850.8083
372.6313,44847.9333
372.8071,44601.1375
372.9829,44522.0542
373.1586,44873.2708
373.3344,44912.9708
373.5101,44512.9208
373.6858,44439.9
373.8615,44244.675
374.0371,44426.3083
374.2127,44852.9292
374.3884,44605.175
374.564,44346.85
374.7395,44221.8833
374.9151,44230.5542
375.0906,44880.1958
375.2661,45517.4417
375.4416,44958.9417
375.6171,44890.1625
375.7925,45013.225
375.968,45083.3375
376.1434,44899.3125
376.3188,44856.1625
376.4941,44841.8833
376.6695,44934.4125
376.8448,45112.425
377.0201,45410.85
377.1954,45655.875
377.3707,45390.2375
377.5459,45654.1
377.7212,46290.4708
377.8964,47337.9875
378.0715,47588.2125
378.2467,47207.4833
378.4218,46617.8667
378.597,45741.9208
378.7721,45668.3208
378.9472,45832.6083
379.1222,47629.5417
379.2973,48122.4458
379.4723,48580.8042
379.6473,51278.2333
379.8223,52274.5833
379.9972,49838.1042
380.1722,48462.3792
380.3471,48226.4417
380.522,46791.6667
380.6969,45976.9125
380.8717,46227.4083
381.0466,45959.7833
381.2214,46480.0208
381.3962,46990.075
381.571,46378.5542
381.7457,46000.875
381.9204,46061.8833
382.0952,45899.6625
382.2699,46249.8708
382.4445,46991.9292
382.6192,47578.2458
382.7938,48227.2042
382.9685,48790.7708
383.1431,48108.3542
383.3176,46840.3792
383.4922,46111.1208
383.6667,46490.6
383.8412,46320.2875
384.0157,46027.8708
384.1902,46212.0958
384.3646,46102.7542
384.5391,46177.7208
384.7134,47190.4958
384.8878,49164.525
385.0622,50494.9708
385.2365,48650.75
385.4109,47139.8125
385.5852,46844.225
385.7594,48374.4792
385.9337,51525.25
386.1079,52880.9625
386.2822,54263.8458
386.4564,53513.4583
386.6306,50544.8458
386.8047,51009.6417
386.9789,52282.0625
387.153,54244.3
387.3271,54466.1875
387.5012,51609.95
387.6752,51478.05
387.8492,52768.2125
388.0233,52602.3375
388.1972,49979.4208
388.3712,49445.7833
388.5452,49504.525
388.7191,50615.1792
388.893,53528.9292
389.0669,53039.9167
389.2408,48500.1667
389.4146,46385.025
389.5884,45337.8458
389.7623,45479.0542
389.9361,45884.8083
390.1098,45595.5542
390.2835,45615.9792
390.4573,45515.3583
390.631,45516.6667
390.8047,45790.1458
390.9784,46006.5375
391.152,45577.6208
391.3256,45414.525
391.4992,45314.0917
391.6728,45473.8333
391.8464,46545.0458
392.0199,46560.1667
392.1934,45802.3958
392.3669,46024.5292
392.5403,46899.5
392.7138,47773.9375
392.8873,48490.7458
393.0607,47894.3083
393.2341,47557.7458
393.4074,47662.3292
393.5808,47034.4667
393.7542,47032.4667
393.9274,47204.9917
394.1007,46686.5792
394.274,48146.5833
394.4472,49110.0792
394.6205,50397.7125
394.7937,51356.3583
394.9668,51574.8625
395.14,50704.2708
395.3131,48097.4042
395.4863,46522.5875
395.6594,46480.25
395.8325,46296.4167
396.0055,46987.9708
396.1786,47646.65
396.3516,48310.9458
396.5246,47260.2
396.6975,45987.9583
396.8705,46249.0917
397.0434,48222.5708
397.2163,47291.4417
397.3892,46653.5125
397.5621,47010.7625
397.735,48163.4833
397.9077,49306.9333
398.0806,49177.4083
398.2534,50379.2375
398.4261,51021.2292
398.5989,48939.0875
398.7716,49493.8958
398.9443,50567.5833
399.117,54226.125
399.2896,54596.3667
399.4623,51448.1125
399.6349,49653.1375
399.8075,49869.0125
399.9801,47873.7042
400.1526,46876.1208
400.3252,46236.7208
400.4977,46367.9875
400.6702,47165.3042
400.8427,45588.7
401.0151,44965.6375
401.1875,44084.9333
401.36,43897.6917
401.5323,43691.7333
401.7047,43260.95
401.877,43689.5625
402.0494,44085.7375
402.2216,44930.9958
402.394,44933.5333
402.5662,45111.9333
402.7385,47411.1792
402.9107,47282.0292
403.0829,45772.1625
403.2551,45019.3542
403.4272,44432.1875
403.5994,44569.2333
403.7715,44850.0333
403.9436,45458.4458
404.1156,45278.2
