Timestamp,01/28/2024 08:32:00
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2572.0458
218.2508,2626.5292
218.442,2680.0083
218.6332,2738.9208
218.8244,2796.5292
219.0156,2859.125
219.2067,2922.0333
219.3979,2986.875
219.589,3055.1
219.7801,3122.8083
219.9712,3195.2125
220.1623,3269.35
220.3533,3349.0833
220.5444,3428.5
220.7354,3508.4208
220.9264,3591.5042
221.1174,3682.05
221.3083,3770.7625
221.4993,3858.7458
221.6902,3945.9958
221.8812,4045.7333
222.0721,4143.9792
222.263,4243.275
222.4538,4347.6333
222.6447,4455.6417
222.8355,4567.0917
223.0264,4678.5333
223.2172,4789.3292
223.408,4906.1208
223.5987,5027.2708
223.7895,5149.5542
223.9802,5276.4958
224.1709,5403.4
224.3616,5536.1375
224.5524,5670.4583
224.743,5810.675
224.9337,5941.5292
225.1243,6089.9958
225.315,6232.3375
225.5056,6374.0833
225.6962,6523.5417
225.8867,6679.6458
226.0773,6832.2542
226.2678,6988.9875
226.4584,7149.225
226.6489,7311.7208
226.8394,7469.3792
227.0298,7639.0417
227.2203,7817.0625
227.4108,8002.2667
227.6012,8178.6208
227.7916,8353.85
227.982,8535.6208
228.1723,8716.575
228.3627,8905.9708
228.5531,9090.6542
228.7434,9275.6833
228.9337,9474.3875
229.124,9679.4208
229.3143,9881.9542
229.5045,10101.8458
229.6948,10318.6083
229.885,10543.0083
230.0752,10772.8083
230.2654,10996.9958
230.4556,11226.675
230.6457,11447.5792
230.8358,11675.9167
231.026,11903.925
231.2161,12130.5
231.4062,12366.4833
231.5963,12596.4708
231.7863,12836.5583
231.9764,13095.6375
232.1664,13351.1083
232.3564,13615.1958
232.5464,13873.2125
232.7364,14137.8667
232.9263,14388.8708
233.1163,14662.4083
233.3062,14936.8625
233.4961,15229.7333
233.686,15507.7042
233.8758,15754.225
234.0657,16010.7958
234.2555,16296.8
234.4454,16579.4917
234.6352,16860.6333
234.825,17137.825
235.0147,17407.05
235.2045,17680.2667
235.3942,17956.9375
235.5839,18237.0792
235.7737,18510.0333
235.9633,18786.9792
236.153,19088.3583
236.3427,19387.1
236.5323,19673.6083
236.7219,19949.6
236.9115,20199.0917
237.1011,20467.8042
237.2907,20764.9125
237.4803,21056.4
237.6698,21334.0667
237.8593,21628.3458
238.0488,21906.6833
238.2383,22197.1542
238.4278,22475.8167
238.6172,22784.7542
238.8066,23077.1875
238.9961,23366.9208
239.1855,23672.7208
239.3748,23957.5458
239.5642,24231.5292
239.7536,24519.3417
239.9429,24803.8792
240.1322,25059.7542
240.3215,25338.1542
240.5108,25620.8708
240.7001,25909.6417
240.8893,26185.0417
241.0786,26459.8667
241.2677,26721.4208
241.457,27019.9833
241.6461,27249.2917
241.8353,27484.4958
242.0244,27732.3708
242.2136,27970.55
242.4027,28228.8333
242.5918,28475.2833
242.7809,28702.2833
242.9699,28844.7
243.159,29021.8125
243.348,29332.8167
243.537,29640.6375
243.726,29893.0333
243.915,30120.5792
244.1039,30340.7625
244.2929,30478.1667
244.4818,30583.9167
244.6707,30835.5958
244.8596,31146.0417
245.0485,31424.1708
245.2373,31707.6333
245.4262,31970.5625
245.615,32197.6792
245.8038,32393.4917
245.9926,32619.2708
246.1814,32831.9292
246.3701,32860.2333
246.5589,32946.0792
246.7476,33188.4458
246.9363,33496.0917
247.1249,33752.5083
247.3136,34003.5583
247.5023,34225.3708
247.6909,34477.025
247.8795,34692.9417
248.0681,34910.1375
248.2567,35126.1875
248.4453,35328.9292
248.6338,35518.9833
248.8224,35593.2625
249.0109,35541.6917
249.1994,35728.7167
249.3878,35998.7917
249.5763,36236.9792
249.7648,36450.9292
249.9532,36659.2542
250.1416,36898.6083
250.33,37132.2375
250.5183,37345.4708
250.7067,37507.0792
250.8951,37670.0375
251.0834,37814.2667
251.2717,37972.7375
251.46,38114.1667
251.6483,38246.175
251.8365,38321.1375
252.0247,38286.025
252.213,38438.4625
252.4012,38624.5875
252.5894,38857.0458
252.7775,39006.1
252.9657,39144.1292
253.1538,39337.4083
253.3419,39476.3958
253.53,39584.3583
253.7181,39698.5917
253.9062,39828.4708
254.0942,39938.7667
254.2823,40013.95
254.4703,40098.9917
254.6583,40195.8208
254.8463,40294.2833
255.0342,40346.8875
255.2222,40395.7417
255.4101,40405.6292
255.598,40386.5208
255.7859,40501.375
255.9738,40663.7208
256.1616,40819.1
256.3495,40991.2125
256.5373,41110.025
256.7251,41293.0
256.9129,41400.4625
257.1006,41489.075
257.2884,41611.3833
257.4761,41746.0417
257.6638,41826.2083
257.8515,41867.8458
258.0392,41931.0833
258.2269,41986.9708
258.4146,42039.2792
258.6022,42113.6333
258.7898,42120.6625
258.9774,42151.6542
259.165,42228.0125
259.3525,42279.7625
259.5401,42299.5417
259.7276,42381.6792
259.9151,42457.0417
260.1026,42519.8792
260.2901,42600.2375
260.4776,42684.2667
260.665,42821.8958
260.8524,42932.8667
261.0398,43044.4083
261.2272,43085.7042
261.4146,43090.275
261.6019,43144.7917
261.7893,43213.4833
261.9766,43251.925
262.1639,43323.1917
262.3512,43312.6
262.5384,43327.8125
262.7257,43337.2208
262.9129,43362.65
263.1001,43376.1458
263.2873,43451.1292
263.4745,43493.375
263.6617,43432.0375
263.8488,43459.375
264.0359,43503.2208
264.2231,43531.0167
264.4101,43569.1625
264.5972,43606.6083
264.7842,43629.3042
264.9713,43637.1292
265.1583,43640.2708
265.3453,43667.6667
265.5323,43703.7417
265.7193,43745.8625
265.9062,43816.3958
266.0931,43837.6042
266.2801,43842.9083
266.4669,43893.8667
266.6538,43939.425
266.8407,43994.2708
267.0276,43969.5583
267.2143,43951.55
267.4012,43989.825
267.588,43936.1792
267.7747,43942.65
267.9615,43958.0375
268.1482,43949.0292
268.3349,43965.9792
268.5217,43960.7292
268.7083,43916.8167
268.895,43906.8333
269.0817,43952.6417
269.2682,43948.1708
269.4549,43904.7833
269.6415,43822.0292
269.8281,43811.0875
270.0146,43859.0042
270.2012,43884.4667
270.3877,43913.5542
270.5742,43909.8417
270.7607,43917.2667
270.9472,43914.8833
271.1336,43910.1333
271.32,43895.4292
271.5065,43868.8542
271.6929,43870.6167
271.8792,43922.5292
272.0656,43920.1958
272.252,43947.525
272.4383,43962.6917
272.6246,43949.3458
272.8109,43942.4417
272.9972,44024.1042
273.1835,44074.3167
273.3697,44107.3833
273.5559,44133.7292
273.7421,44154.85
273.9283,44157.6
274.1145,44162.0625
274.3007,44179.175
274.4868,44217.3208
274.6729,44294.2458
274.859,44320.0333
275.0451,44340.5583
275.2311,44247.8167
275.4172,44289.7292
275.6032,44346.6042
275.7892,44394.7458
275.9752,44416.45
276.1612,44468.8708
276.3472,44445.5625
276.5331,44446.6583
276.719,44464.6333
276.9049,44491.5417
277.0908,44480.9583
277.2767,44492.25
277.4625,44535.5625
277.6484,44541.4417
277.8342,44530.2708
278.02,44561.7042
278.2057,44617.4958
278.3915,44697.4708
278.5772,44727.7333
278.763,44711.4042
278.9487,44785.4458
279.1343,44857.5417
279.32,44863.7167
279.5057,44836.8583
279.6913,44756.5833
279.877,44761.9875
280.0625,44779.4917
280.2481,44753.3333
280.4337,44724.9625
280.6192,44809.0667
280.8048,44877.4542
280.9903,44872.5708
281.1758,44847.7083
281.3612,44804.3583
281.5467,44815.9
281.7321,44898.1
281.9175,44933.2917
282.1029,44954.4
282.2884,44987.0208
282.4737,44954.9958
282.6591,44929.475
282.8444,44956.1125
283.0297,44972.2833
283.215,45008.3292
283.4002,45047.0667
283.5855,45017.7542
283.7707,44948.8042
283.956,44956.2875
284.1412,44971.2375
284.3264,45044.9417
284.5115,45122.3458
284.6967,45191.3417
284.8818,45179.5125
285.0669,45141.9792
285.252,45176.6042
285.4371,45228.6042
285.6222,45221.025
285.8072,45228.1583
285.9922,45237.7458
286.1772,45303.3708
286.3622,45373.0917
286.5472,45358.8625
286.7321,45338.1083
286.9171,45419.7292
287.102,45471.3667
287.2869,45557.4458
287.4717,45666.175
287.6566,45709.925
287.8415,45758.4958
288.0263,45782.2917
288.2111,45729.7542
288.3959,45687.7958
288.5806,45728.9792
288.7654,45785.4708
288.9501,45939.9625
289.1348,45998.5
289.3195,46043.35
289.5042,46098.6208
289.6889,46204.275
289.8735,46167.4792
290.0581,46183.9833
290.2428,46153.7833
290.4273,46207.6458
290.6119,46308.4458
290.7965,46354.7458
290.981,46405.525
291.1655,46442.3625
291.35,46371.4292
291.5345,46349.6208
291.719,46402.05
291.9034,46468.375
292.0878,46590.95
292.2722,46633.5542
292.4566,46634.9375
292.641,46703.825
292.8253,46747.4583
293.0096,46772.1167
293.194,46847.0875
293.3783,46895.5958
293.5626,46993.9125
293.7468,47052.5167
293.9311,47116.8625
294.1153,47091.2125
294.2995,46998.85
294.4837,46971.1625
294.6678,46955.8958
294.852,46974.5125
295.0361,47047.7417
295.2202,47123.1875
295.4043,47214.4083
295.5884,47252.5292
295.7725,47298.7375
295.9565,47333.5542
296.1405,47293.9333
296.3246,47308.1458
296.5085,47441.0
296.6925,47564.8667
296.8764,47608.075
297.0603,47631.5583
297.2443,47648.8792
297.4282,47644.1208
297.612,47636.7875
297.7959,47637.625
297.9797,47668.825
298.1635,47659.825
298.3474,47791.2917
298.5311,47902.4292
298.7149,47883.4167
298.8987,47845.2167
299.0823,47864.0
299.2661,47826.4667
299.4498,47755.6292
299.6334,47810.3625
299.8171,47886.4708
300.0007,47920.3583
300.1843,47972.2458
300.368,48004.1208
300.5515,48018.4333
300.7351,48040.3583
300.9186,48081.2583
301.1021,48080.15
301.2857,48128.6667
301.4691,48173.2917
301.6526,48255.7917
301.8361,48255.9125
302.0195,48259.3833
302.2029,48287.2667
302.3863,48344.2
302.5697,48341.3125
302.753,48411.3917
302.9364,48501.5375
303.1197,48620.2875
303.303,48655.075
303.4863,48636.4958
303.6696,48554.9833
303.8528,48532.2958
304.036,48550.7042
304.2192,48629.1167
304.4024,48664.9792
304.5856,48651.4875
304.7688,48695.3375
304.9519,48749.7833
305.135,48770.1542
305.3181,48793.8792
305.5012,48827.5667
305.6842,48900.9958
305.8673,48946.0792
306.0504,48935.0333
306.2333,48867.2167
306.4163,48889.1875
306.5993,48893.5208
306.7822,48957.5625
306.9652,49012.4792
307.1481,48994.9
307.331,49012.8542
307.5139,49010.0833
307.6967,49001.5875
307.8796,49014.1833
308.0624,49061.5792
308.2452,49027.3042
308.428,49012.7167
308.6107,49065.3458
308.7935,49058.9458
308.9762,49073.2792
309.1589,49110.5625
309.3416,49132.4417
309.5243,49140.6042
309.7069,49174.6875
309.8896,49169.4375
310.0721,49175.3833
310.2548,49215.5458
310.4373,49259.0542
310.6199,49334.6292
310.8024,49331.0625
310.985,49366.4792
311.1674,49316.5833
311.3499,49262.5917
311.5324,49314.2583
311.7148,49423.4333
311.8973,49404.5458
312.0797,49427.625
312.2621,49488.1625
312.4445,49454.8
312.6268,49444.3167
312.8091,49494.9333
312.9915,49451.6375
313.1738,49451.0583
313.356,49422.3542
313.5383,49395.9167
313.7206,49437.0833
313.9027,49397.8792
314.085,49412.0542
314.2672,49450.5375
314.4493,49495.5667
314.6314,49562.575
314.8136,49612.2833
314.9957,49585.8792
315.1778,49547.2083
315.3598,49581.7833
315.5419,49623.6958
315.724,49664.4625
315.9059,49679.6958
316.088,49683.1417
316.2699,49763.375
316.4519,49801.7542
316.6338,49777.5792
316.8157,49681.9042
316.9977,49687.5375
317.1795,49769.4
317.3614,49854.9
317.5432,49915.0125
317.7251,49944.2542
317.9069,49859.5875
318.0887,49827.6542
318.2704,49777.3625
318.4522,49800.5917
318.6339,49877.35
318.8156,49997.5667
318.9973,49989.6167
319.179,50044.3542
319.3607,50119.2958
319.5423,50185.1083
319.7239,50180.95
319.9055,50166.225
320.0871,50189.6958
320.2687,50213.6042
320.4502,50209.0417
320.6317,50148.75
320.8132,50209.3042
320.9947,50264.5875
321.1761,50323.3583
321.3576,50329.8958
321.5391,50335.6208
321.7205,50370.375
321.9019,50396.6125
322.0832,50387.5292
322.2646,50388.0208
322.4459,50395.2125
322.6272,50392.7958
322.8085,50384.6
322.9898,50399.025
323.1711,50366.8917
323.3523,50370.5375
323.5335,50350.6167
323.7147,50482.6958
323.8959,50649.2542
324.0771,50714.2458
324.2582,50725.4375
324.4393,50748.6917
324.6204,50797.0
324.8015,50820.7458
324.9826,50916.5625
325.1637,51038.2292
325.3447,51040.0167
325.5257,51039.5167
325.7067,51023.6958
325.8877,50882.9625
326.0686,50822.9792
326.2496,50869.9417
326.4305,50856.875
326.6114,50911.4083
326.7922,50977.1083
326.9731,51034.7875
327.1539,51080.9958
327.3347,51149.8625
327.5155,51203.1083
327.6963,51304.3375
327.8771,51317.8667
328.0578,51206.825
328.2385,51056.3042
328.4193,51076.85
328.5999,51099.3417
328.7806,51083.0542
328.9613,51121.975
329.1419,51122.3292
329.3225,51175.0625
329.5031,51154.7875
329.6837,51128.5417
329.8642,51096.475
330.0447,51088.0333
330.2252,51076.6625
330.4057,51036.5333
330.5862,51042.8542
330.7667,51068.6375
330.9471,51112.8625
331.1275,51221.5417
331.3079,51276.3042
331.4883,51399.8417
331.6687,51394.8792
331.849,51202.9792
332.0293,51103.6417
332.2096,51067.1917
332.3899,51100.5917
332.5702,51179.6667
332.7504,51257.5667
332.9306,51350.775
333.1108,51291.5125
333.291,51204.8167
333.4712,51196.3042
333.6514,51252.4542
333.8315,51242.0625
334.0116,51248.2
334.1917,51321.8708
334.3717,51386.5625
334.5518,51411.8167
334.7318,51335.7958
334.9119,51318.6292
335.0918,51365.675
335.2718,51410.6125
335.4518,51428.5625
335.6317,51464.0958
335.8116,51552.3833
335.9915,51493.4625
336.1714,51360.1375
336.3513,51332.9708
336.5311,51365.5417
336.7109,51481.025
336.8907,51521.3833
337.0705,51356.4333
337.2502,51175.9875
337.43,51123.6208
337.6097,51044.4917
337.7894,51041.7833
337.9691,51085.7417
338.1488,51138.1
338.3284,51184.4917
338.508,51308.3
338.6877,51422.125
338.8672,51427.8042
339.0468,51349.6792
339.2263,51303.8458
339.4059,51652.8292
339.5854,52026.1833
339.7649,51605.2833
339.9443,51358.75
340.1238,51288.3375
340.3032,51297.625
340.4826,51328.125
340.662,51226.325
340.8414,51137.4417
341.0207,51153.4125
341.2001,51176.9
341.3794,51164.1292
341.5587,51237.1208
341.738,51280.275
341.9172,51287.725
342.0965,51279.0042
342.2757,51145.5833
342.4549,50990.1833
342.6341,51015.3875
342.8132,51057.0167
342.9923,51245.1417
343.1715,51434.8333
343.3506,51432.475
343.5296,51173.7875
343.7087,51070.8833
343.8878,51013.6917
344.0668,51028.2708
344.2458,51036.5125
344.4248,50936.625
344.6037,50904.9958
344.7827,50946.6375
344.9616,50923.225
345.1405,50927.8417
345.3194,50933.2042
345.4982,50867.9542
345.6771,50805.3333
345.8559,50802.4167
346.0347,50812.5167
346.2135,50781.7333
346.3923,50752.15
346.571,50695.9792
346.7498,50663.1292
346.9285,50743.2958
347.1071,50680.5375
347.2859,50576.875
347.4645,50631.1208
347.6431,50695.7875
347.8217,50704.975
348.0003,50613.9167
348.1789,50605.2375
348.3574,50589.9
348.5359,50520.1625
348.7145,50436.8417
348.893,50464.7375
349.0714,50479.5333
349.2499,50368.6875
349.4283,50272.4833
349.6068,50162.3958
349.7852,50134.7083
349.9635,50166.6333
350.1419,50142.0125
350.3202,50092.9042
350.4985,49998.7958
350.6768,49913.5667
350.8551,49863.35
351.0334,49854.1875
351.2116,49817.8333
351.3898,49830.5667
351.568,49757.7583
351.7462,49750.3083
351.9243,49712.3667
352.1025,49637.8417
352.2806,49559.0208
352.4587,49536.1708
352.6368,49468.5708
352.8148,49382.4958
352.9929,49322.2167
353.1709,49363.0708
353.3489,49365.8042
353.5268,49287.7625
353.7048,49215.2292
353.8828,49163.5125
354.0607,49080.0417
354.2386,49075.1167
354.4165,49024.3292
354.5943,48979.3917
354.7722,48977.4792
354.95,49057.7
355.1278,49054.7333
355.3056,48931.4208
355.4833,48759.6958
355.6611,48605.8333
355.8388,48493.8958
356.0165,48454.775
356.1942,48496.3292
356.3719,48571.3292
356.5495,48523.0667
356.7271,48456.625
356.9047,48429.325
357.0823,48427.1167
357.2599,48444.55
357.4374,48372.8917
357.6149,48223.6833
357.7924,48097.175
357.9699,48101.9292
358.1474,48059.7167
358.3248,47925.0958
358.5023,47883.5417
358.6797,47775.3125
358.8571,47694.0583
359.0344,47637.6333
359.2118,47536.0125
359.3891,47550.4833
359.5664,47431.2458
359.7437,47391.8625
359.9209,47356.7708
360.0982,47223.9917
360.2754,47050.5875
360.4526,47112.4083
360.6298,47102.7792
360.807,47052.25
360.9841,47036.4458
361.1613,47096.325
361.3383,47387.3083
361.5154,47341.9708
361.6925,47360.9917
361.8695,47248.9167
362.0466,47075.2917
362.2236,46867.2125
362.4005,46679.7917
362.5775,46446.4917
362.7545,46334.6875
362.9314,46215.3458
363.1083,46316.8208
363.2852,46836.5125
363.462,46809.1542
363.6389,46558.5583
363.8157,46305.9292
363.9925,46027.2708
364.1693,45898.5458
364.346,45785.8917
364.5228,45885.9042
364.6996,46118.35
364.8762,46133.9167
365.0529,46198.1417
365.2296,46381.1292
365.4062,46220.225
365.5829,46115.2292
365.7595,46105.3375
365.9361,46028.225
366.1126,45948.8083
366.2892,47028.0292
366.4657,48512.4542
366.6422,48844.475
366.8186,47894.4375
366.9951,47690.3125
367.1716,47008.1708
367.348,47837.6833
367.5244,48248.1708
367.7008,47310.9792
367.8772,46658.7083
368.0535,46717.6167
368.2298,48575.1417
368.4061,49763.1417
368.5824,48867.975
368.7586,47916.1458
368.9349,47371.1292
369.1111,46300.7083
369.2873,45591.55
369.4635,45497.0917
369.6396,45425.5375
369.8158,45484.525
369.9919,46149.875
370.168,47226.8083
370.3441,47166.3167
370.5202,46134.4375
370.6962,45444.0458
370.8722,45060.5833
371.0482,45006.0792
371.2242,45186.3417
371.4002,45684.5917
371.5761,45822.0833
371.752,45512.1708
371.9279,45561.7625
372.1038,45651.7042
372.2796,45487.5083
372.4555,45405.8875
372.6313,45402.1
372.8071,45149.9333
372.9829,45075.7833
373.1586,45433.95
373.3344,45451.7792
373.5101,45054.8458
373.6858,44991.5125
373.8615,44791.5417
374.0371,44977.6167
374.2127,45401.6875
374.3884,45142.4333
374.564,44888.0417
374.7395,44768.7708
374.9151,44780.2667
375.0906,45446.5167
375.2661,46068.7667
375.4416,45496.5583
375.6171,45443.4
375.7925,45575.3375
375.968,45635.8292
376.1434,45436.6375
376.3188,45411.9542
376.4941,45395.4125
376.6695,45491.8917
376.8448,45665.3583
377.0201,45968.8333
377.1954,46218.2125
377.3707,45941.2875
377.5459,46224.9083
377.7212,46874.1875
377.8964,47918.2625
378.0715,48151.4667
378.2467,47777.275
378.4218,47186.9208
378.597,46310.3583
378.7721,46242.7458
378.9472,46407.1875
379.1222,48238.7042
379.2973,48682.2417
379.4723,49188.05
379.6473,51935.0917
379.8223,52832.1667
379.9972,50388.2
380.1722,49069.35
380.3471,48827.45
380.522,47349.4292
380.6969,46561.2208
380.8717,46824.6375
381.0466,46522.2667
381.2214,47077.1125
381.3962,47557.7708
381.571,46941.125
381.7457,46569.525
381.9204,46648.6583
382.0952,46457.4125
382.2699,46841.6167
382.4445,47583.3333
382.6192,48174.1917
382.7938,48823.3667
382.9685,49383.625
383.1431,48686.5125
383.3176,47416.2667
383.4922,46717.5
383.6667,47097.6417
383.8412,46899.5708
384.0157,46620.0083
384.1902,46808.5583
384.3646,46681.4625
384.5391,46775.1958
384.7134,47806.3167
384.8878,49807.0
385.0622,51079.9125
385.2365,49203.0458
385.4109,47744.1542
385.5852,47450.975
385.7594,49041.625
385.9337,52163.325
386.1079,53519.2083
386.2822,54921.725
386.4564,54092.2917
386.6306,51170.9292
386.8047,51699.4458
386.9789,52956.5042
387.153,54927.175
387.3271,55057.7167
387.5012,52234.4542
387.6752,52152.7958
387.8492,53458.4458
388.0233,53175.1708
388.1972,50581.1542
388.3712,50087.5
388.5452,50157.9375
388.7191,51266.2208
388.893,54221.1333
389.0669,53583.1083
389.2408,49050.2833
389.4146,46996.0917
389.5884,45947.0708
389.7623,46086.4875
389.9361,46464.8833
390.1098,46168.6167
390.2835,46196.0208
390.4573,46095.2625
390.631,46093.2583
390.8047,46380.1333
390.9784,46585.1125
391.152,46148.8458
391.3256,45994.125
391.4992,45883.8
391.6728,46060.3125
391.8464,47137.3083
392.0199,47134.525
392.1934,46366.9833
392.3669,46631.8875
392.5403,47499.6917
392.7138,48386.175
392.8873,49081.1042
393.0607,48469.075
393.2341,48154.4458
393.4074,48262.7042
393.5808,47618.2625
393.7542,47635.6958
393.9274,47788.7042
394.1007,47280.9542
394.274,48769.4667
394.4472,49718.0625
394.6205,51012.1125
394.7937,51971.7417
394.9668,52189.2292
395.14,51284.6667
395.3131,48651.0333
395.4863,47130.0958
395.6594,47083.2667
395.8325,46864.6833
396.0055,47573.3333
396.1786,48229.4458
396.3516,48883.5042
396.5246,47800.7167
396.6975,46537.0625
396.8705,46874.9333
397.0434,48809.5375
397.2163,47820.4875
397.3892,47209.5958
397.5621,47621.3292
397.735,48762.6458
397.9077,49891.2292
398.0806,49734.2333
398.2534,51038.8417
398.4261,51546.3875
398.5989,49524.9042
398.7716,50087.675
398.9443,51235.5042
399.117,54852.9583
399.2896,55162.1167
399.4623,51968.625
399.6349,50292.4083
399.8075,50472.5208
399.9801,48424.8792
400.1526,47433.1375
400.3252,46813.9875
400.4977,46942.6875
400.6702,47707.2708
400.8427,46099.5125
401.0151,45503.0042
401.1875,44615.3625
401.36,44429.3333
401.5323,44200.7958
401.7047,43776.8458
401.877,44214.4292
402.0494,44615.7375
402.2216,45465.175
402.394,45443.1417
402.5662,45678.3708
402.7385,47984.3708
402.9107,47794.4125
403.0829,46286.8667
403.2551,45559.8625
403.4272,44995.1792
403.5994,45091.2667
403.7715,45399.8625
403.9436,45970.5833
404.1156,45799.4792
