Timestamp,01/28/2024 04:45:51
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2386.4583
218.2508,2434.05
218.442,2483.2583
218.6332,2538.5708
218.8244,2589.6083
219.0156,2645.1375
219.2067,2704.175
219.3979,2763.6833
219.589,2825.7333
219.7801,2889.4875
219.9712,2954.3917
220.1623,3022.075
220.3533,3092.8167
220.5444,3166.7208
220.7354,3240.9417
220.9264,3313.7792
221.1174,3398.8792
221.3083,3482.3292
221.4993,3560.4208
221.6902,3640.4708
221.8812,3730.3917
222.0721,3820.6083
222.263,3912.8292
222.4538,4007.8167
222.6447,4105.6292
222.8355,4205.8583
223.0264,4309.3042
223.2172,4410.6708
223.408,4519.3167
223.5987,4629.8667
223.7895,4742.2458
223.9802,4857.0625
224.1709,4972.625
224.3616,5093.4
224.5524,5217.5083
224.743,5343.3333
224.9337,5466.85
225.1243,5604.9833
225.315,5733.25
225.5056,5861.8333
225.6962,5998.0917
225.8867,6141.9583
226.0773,6280.7
226.2678,6423.9125
226.4584,6571.9417
226.6489,6718.7583
226.8394,6862.9792
227.0298,7018.0167
227.2203,7178.0083
227.4108,7348.3958
227.6012,7513.475
227.7916,7675.1167
227.982,7841.1375
228.1723,8004.8208
228.3627,8177.9375
228.5531,8349.0042
228.7434,8521.3167
228.9337,8701.3167
229.124,8888.3625
229.3143,9075.2458
229.5045,9275.3542
229.6948,9478.1042
229.885,9682.0833
230.0752,9891.7583
230.2654,10096.8458
230.4556,10301.7333
230.6457,10508.4667
230.8358,10716.225
231.026,10927.9
231.2161,11134.75
231.4062,11352.7333
231.5963,11563.4542
231.7863,11784.2667
231.9764,12019.35
232.1664,12253.7708
232.3564,12501.7542
232.5464,12735.5917
232.7364,12972.8583
232.9263,13207.1208
233.1163,13459.8583
233.3062,13709.7792
233.4961,13980.6542
233.686,14232.7708
233.8758,14465.1583
234.0657,14699.7708
234.2555,14959.2083
234.4454,15218.0917
234.6352,15475.1208
234.825,15733.2375
235.0147,15977.725
235.2045,16232.5042
235.3942,16484.4875
235.5839,16742.8792
235.7737,16998.1208
235.9633,17251.5
236.153,17531.1042
236.3427,17800.7958
236.5323,18064.4125
236.7219,18316.9792
236.9115,18551.0708
237.1011,18799.4042
237.2907,19073.0792
237.4803,19340.775
237.6698,19601.7583
237.8593,19864.35
238.0488,20129.9583
238.2383,20392.2083
238.4278,20651.1458
238.6172,20938.4875
238.8066,21198.1833
238.9961,21468.8
239.1855,21755.4333
239.3748,22018.0042
239.5642,22272.3333
239.7536,22537.3875
239.9429,22799.2833
240.1322,23035.2208
240.3215,23293.7292
240.5108,23553.0083
240.7001,23821.2125
240.8893,24076.375
241.0786,24321.6625
241.2677,24567.5792
241.457,24850.2333
241.6461,25056.8042
241.8353,25279.2292
242.0244,25512.45
242.2136,25737.0
242.4027,25974.2167
242.5918,26199.375
242.7809,26409.6875
242.9699,26545.4375
243.159,26714.8
243.348,26999.0917
243.537,27287.775
243.726,27524.2292
243.915,27738.4917
244.1039,27944.2
244.2929,28071.1
244.4818,28178.0333
244.6707,28401.6458
244.8596,28696.8208
245.0485,28960.0375
245.2373,29227.0875
245.4262,29473.0958
245.615,29683.7625
245.8038,29865.5875
245.9926,30082.325
246.1814,30274.3
246.3701,30310.0583
246.5589,30380.6958
246.7476,30609.925
246.9363,30901.75
247.1249,31145.0875
247.3136,31381.9167
247.5023,31591.3792
247.6909,31822.3542
247.8795,32025.3125
248.0681,32234.0375
248.2567,32426.2292
248.4453,32624.6042
248.6338,32798.6833
248.8224,32867.6292
249.0109,32825.7375
249.1994,32995.6375
249.3878,33248.1083
249.5763,33481.0958
249.7648,33677.0083
249.9532,33869.875
250.1416,34103.0042
250.33,34314.1917
250.5183,34518.1458
250.7067,34669.0
250.8951,34819.7333
251.0834,34961.6417
251.2717,35107.6417
251.46,35232.2458
251.6483,35364.4083
251.8365,35439.4917
252.0247,35410.625
252.213,35561.9042
252.4012,35732.6583
252.5894,35946.4667
252.7775,36090.6292
252.9657,36221.3917
253.1538,36415.975
253.3419,36540.6583
253.53,36640.2708
253.7181,36760.9375
253.9062,36876.4
254.0942,36980.4417
254.2823,37060.3917
254.4703,37142.9167
254.6583,37238.0125
254.8463,37332.525
255.0342,37383.6333
255.2222,37441.7375
255.4101,37447.7625
255.598,37426.6458
255.7859,37542.0042
255.9738,37696.7875
256.1616,37845.3833
256.3495,38002.1042
256.5373,38112.7208
256.7251,38289.5917
256.9129,38391.0875
257.1006,38472.2708
257.2884,38593.5583
257.4761,38720.6292
257.6638,38795.3125
257.8515,38830.1083
258.0392,38898.4917
258.2269,38944.8833
258.4146,38999.575
258.6022,39067.6583
258.7898,39079.7792
258.9774,39111.4167
259.165,39177.6375
259.3525,39217.4167
259.5401,39243.7875
259.7276,39325.8792
259.9151,39394.8958
260.1026,39451.3833
260.2901,39534.6292
260.4776,39612.875
260.665,39745.0833
260.8524,39850.1708
261.0398,39949.1083
261.2272,39993.8458
261.4146,39991.925
261.6019,40044.5625
261.7893,40108.2917
261.9766,40150.6708
262.1639,40210.9333
262.3512,40204.2333
262.5384,40211.1917
262.7257,40222.1167
262.9129,40251.2875
263.1001,40266.0625
263.2873,40329.9333
263.4745,40368.9667
263.6617,40305.7458
263.8488,40339.6375
264.0359,40382.0167
264.2231,40408.2667
264.4101,40439.5542
264.5972,40479.8
264.7842,40499.6
264.9713,40511.2125
265.1583,40511.6958
265.3453,40536.3125
265.5323,40576.725
265.7193,40613.5042
265.9062,40678.5375
266.0931,40699.8042
266.2801,40705.8417
266.4669,40748.0375
266.6538,40791.7917
266.8407,40836.2792
267.0276,40812.75
267.2143,40796.9667
267.4012,40837.8042
267.588,40789.8458
267.7747,40805.5458
267.9615,40807.5458
268.1482,40805.7667
268.3349,40825.475
268.5217,40808.4042
268.7083,40765.8917
268.895,40766.4958
269.0817,40798.2958
269.2682,40796.125
269.4549,40751.175
269.6415,40678.5333
269.8281,40663.9083
270.0146,40715.825
270.2012,40727.7
270.3877,40758.8917
270.5742,40759.4833
270.7607,40764.3083
270.9472,40763.05
271.1336,40752.3125
271.32,40733.3292
271.5065,40714.5
271.6929,40711.8792
271.8792,40757.3125
272.0656,40761.8458
272.252,40787.3
272.4383,40799.1792
272.6246,40782.4458
272.8109,40779.6542
272.9972,40860.8083
273.1835,40899.725
273.3697,40935.05
273.5559,40956.9333
273.7421,40970.8625
273.9283,40977.3208
274.1145,40981.4542
274.3007,40989.9583
274.4868,41026.2375
274.6729,41102.0125
274.859,41125.1458
275.0451,41134.3042
275.2311,41059.1167
275.4172,41091.7625
275.6032,41133.3542
275.7892,41184.1583
275.9752,41196.2958
276.1612,41250.8042
276.3472,41228.8292
276.5331,41229.4667
276.719,41250.5125
276.9049,41269.6292
277.0908,41247.9792
277.2767,41263.2542
277.4625,41308.6208
277.6484,41314.6792
277.8342,41300.6333
278.02,41320.9042
278.2057,41374.1875
278.3915,41454.3958
278.5772,41475.4125
278.763,41454.1042
278.9487,41526.1875
279.1343,41585.1333
279.32,41596.8917
279.5057,41569.0125
279.6913,41497.5792
279.877,41498.9417
280.0625,41510.8917
280.2481,41479.7708
280.4337,41457.1583
280.6192,41535.5542
280.8048,41592.7833
280.9903,41588.0625
281.1758,41565.1917
281.3612,41529.7292
281.5467,41538.3958
281.7321,41606.9
281.9175,41641.5875
282.1029,41662.0917
282.2884,41692.2208
282.4737,41657.2
282.6591,41633.5917
282.8444,41651.375
283.0297,41667.8958
283.215,41702.7875
283.4002,41727.35
283.5855,41712.525
283.7707,41643.4625
283.956,41646.6167
284.1412,41661.55
284.3264,41716.9417
284.5115,41799.3708
284.6967,41860.7167
284.8818,41840.4417
285.0669,41815.075
285.252,41838.8667
285.4371,41890.6875
285.6222,41876.225
285.8072,41877.0417
285.9922,41890.3042
286.1772,41950.2417
286.3622,42015.9417
286.5472,42009.175
286.7321,41981.0542
286.9171,42054.0625
287.102,42098.0583
287.2869,42174.7792
287.4717,42276.3958
287.6566,42311.7792
287.8415,42348.3792
288.0263,42371.6375
288.2111,42321.9417
288.3959,42285.525
288.5806,42327.2208
288.7654,42378.7542
288.9501,42515.8542
289.1348,42576.6958
289.3195,42612.0625
289.5042,42668.3208
289.6889,42756.0
289.8735,42729.4167
290.0581,42733.4542
290.2428,42708.6667
290.4273,42757.875
290.6119,42849.5792
290.7965,42891.0292
290.981,42938.8083
291.1655,42973.2708
291.35,42902.6875
291.5345,42879.9375
291.719,42935.3333
291.9034,42993.1417
292.0878,43103.9167
292.2722,43144.8458
292.4566,43141.9958
292.641,43206.7542
292.8253,43243.8667
293.0096,43262.5208
293.194,43326.3
293.3783,43379.2833
293.5626,43462.0125
293.7468,43524.125
293.9311,43576.6917
294.1153,43550.1417
294.2995,43461.6125
294.4837,43439.1042
294.6678,43426.725
294.852,43435.175
295.0361,43508.8208
295.2202,43578.25
295.4043,43658.6833
295.5884,43685.9708
295.7725,43729.9708
295.9565,43763.7875
296.1405,43729.8958
296.3246,43744.2208
296.5085,43865.6708
296.6925,43969.3667
296.8764,44022.2958
297.0603,44040.425
297.2443,44060.6333
297.4282,44052.275
297.612,44042.2167
297.7959,44046.4667
297.9797,44066.2875
298.1635,44056.6833
298.3474,44179.0458
298.5311,44278.55
298.7149,44265.4083
298.8987,44227.9208
299.0823,44241.4292
299.2661,44213.0333
299.4498,44137.5917
299.6334,44186.375
299.8171,44253.5208
300.0007,44291.9333
300.1843,44338.8917
300.368,44372.0875
300.5515,44380.4292
300.7351,44413.4375
300.9186,44438.3292
301.1021,44439.8
301.2857,44479.9125
301.4691,44524.5792
301.6526,44603.1917
301.8361,44596.7375
302.0195,44595.3375
302.2029,44626.7917
302.3863,44679.7458
302.5697,44670.7208
302.753,44738.7667
302.9364,44825.2917
303.1197,44936.5
303.303,44969.7667
303.4863,44943.4875
303.6696,44875.1208
303.8528,44848.8583
304.036,44865.0083
304.2192,44937.7875
304.4024,44981.0042
304.5856,44951.2083
304.7688,44995.2417
304.9519,45050.3458
305.135,45073.2583
305.3181,45089.4792
305.5012,45116.925
305.6842,45196.9208
305.8673,45229.0375
306.0504,45218.0375
306.2333,45155.6042
306.4163,45183.1792
306.5993,45185.1042
306.7822,45240.5292
306.9652,45293.6375
307.1481,45283.775
307.331,45296.3458
307.5139,45292.975
307.6967,45287.9125
307.8796,45296.4542
308.0624,45333.0458
308.2452,45305.1417
308.428,45299.5042
308.6107,45343.3208
308.7935,45336.5417
308.9762,45347.3458
309.1589,45389.2417
309.3416,45413.4458
309.5243,45424.7625
309.7069,45444.5958
309.8896,45441.1167
310.0721,45451.025
310.2548,45487.55
310.4373,45525.1958
310.6199,45592.425
310.8024,45597.1083
310.985,45620.5667
311.1674,45575.1458
311.3499,45534.2708
311.5324,45585.6625
311.7148,45679.3583
311.8973,45667.2625
312.0797,45685.0333
312.2621,45741.7958
312.4445,45720.1167
312.6268,45701.95
312.8091,45745.075
312.9915,45711.1708
313.1738,45711.525
313.356,45686.0958
313.5383,45662.4083
313.7206,45691.9792
313.9027,45663.5667
314.085,45675.8458
314.2672,45713.6583
314.4493,45753.95
314.6314,45806.7
314.8136,45867.4333
314.9957,45834.1375
315.1778,45799.0833
315.3598,45832.4667
315.5419,45874.5125
315.724,45919.35
315.9059,45927.7083
316.088,45931.425
316.2699,46002.4208
316.4519,46036.5792
316.6338,46014.7958
316.8157,45930.6
316.9977,45937.4542
317.1795,46018.475
317.3614,46095.575
317.5432,46157.3375
317.7251,46179.2125
317.9069,46098.7625
318.0887,46063.5
318.2704,46026.225
318.4522,46055.7292
318.6339,46118.4792
318.8156,46232.6625
318.9973,46227.8958
319.179,46274.4167
319.3607,46347.2792
319.5423,46409.1375
319.7239,46415.7417
319.9055,46396.5625
320.0871,46415.9375
320.2687,46444.625
320.4502,46432.6542
320.6317,46374.8625
320.8132,46441.6917
320.9947,46495.2917
321.1761,46541.8375
321.3576,46555.2333
321.5391,46560.8042
321.7205,46597.4125
321.9019,46622.0
322.0832,46615.4625
322.2646,46610.2583
322.4459,46616.4875
322.6272,46616.2875
322.8085,46616.6875
322.9898,46623.7375
323.1711,46602.0042
323.3523,46604.825
323.5335,46586.2
323.7147,46707.2208
323.8959,46866.9667
324.0771,46920.3708
324.2582,46932.8583
324.4393,46957.9792
324.6204,47012.6583
324.8015,47031.9375
324.9826,47124.5042
325.1637,47234.4875
325.3447,47238.9167
325.5257,47242.2583
325.7067,47223.7667
325.8877,47089.8292
326.0686,47031.9125
326.2496,47079.3417
326.4305,47071.2917
326.6114,47121.6375
326.7922,47186.1458
326.9731,47240.9375
327.1539,47281.8708
327.3347,47344.875
327.5155,47397.3792
327.6963,47493.9
327.8771,47505.1458
328.0578,47404.1708
328.2385,47265.0875
328.4193,47286.6708
328.5999,47312.2917
328.7806,47299.9
328.9613,47336.8333
329.1419,47334.8125
329.3225,47391.4042
329.5031,47370.2083
329.6837,47345.1542
329.8642,47316.3708
330.0447,47308.4875
330.2252,47288.975
330.4057,47268.1708
330.5862,47268.2792
330.7667,47298.7042
330.9471,47332.1042
331.1275,47429.325
331.3079,47485.9083
331.4883,47602.7167
331.6687,47601.1958
331.849,47432.9583
332.0293,47330.925
332.2096,47300.45
332.3899,47329.8125
332.5702,47410.2333
332.7504,47485.175
332.9306,47566.1583
333.1108,47511.6708
333.291,47432.0667
333.4712,47430.0917
333.6514,47480.1792
333.8315,47472.6458
334.0116,47480.9417
334.1917,47546.7167
334.3717,47617.4583
334.5518,47635.4917
334.7318,47566.2917
334.9119,47556.9917
335.0918,47605.1167
335.2718,47644.1
335.4518,47662.4375
335.6317,47695.3708
335.8116,47776.8125
335.9915,47732.9792
336.1714,47598.2292
336.3513,47571.1042
336.5311,47613.7167
336.7109,47709.45
336.8907,47752.1875
337.0705,47597.8
337.2502,47432.2917
337.43,47385.1458
337.6097,47320.5708
337.7894,47315.1958
337.9691,47352.0292
338.1488,47402.0542
338.3284,47446.8958
338.508,47557.3417
338.6877,47673.25
338.8672,47681.4875
339.0468,47612.6083
339.2263,47571.4583
339.4059,47887.95
339.5854,48248.5625
339.7649,47857.8542
339.9443,47623.5375
340.1238,47548.7792
340.3032,47569.4292
340.4826,47593.7458
340.662,47501.0542
340.8414,47415.225
341.0207,47436.2625
341.2001,47461.425
341.3794,47455.3875
341.5587,47525.7833
341.738,47568.0208
341.9172,47569.9417
342.0965,47564.2125
342.2757,47435.8375
342.4549,47292.9042
342.6341,47318.8875
342.8132,47357.2625
342.9923,47534.5833
343.1715,47713.0875
343.3506,47719.0042
343.5296,47479.1417
343.7087,47379.7375
343.8878,47333.05
344.0668,47345.7167
344.2458,47353.1917
344.4248,47266.225
344.6037,47238.3583
344.7827,47274.7833
344.9616,47247.3042
345.1405,47252.1667
345.3194,47262.9708
345.4982,47192.3
345.6771,47140.2708
345.8559,47143.3625
346.0347,47144.8917
346.2135,47121.1208
346.3923,47090.35
346.571,47043.075
346.7498,47010.4792
346.9285,47086.0708
347.1071,47036.3833
347.2859,46941.5625
347.4645,46996.2
347.6431,47054.3542
347.8217,47054.9125
348.0003,46979.6833
348.1789,46964.8083
348.3574,46951.5292
348.5359,46895.0458
348.7145,46810.2833
348.893,46843.9792
349.0714,46855.2167
349.2499,46749.6333
349.4283,46656.5792
349.6068,46563.1875
349.7852,46544.4667
349.9635,46569.7708
350.1419,46551.8583
350.3202,46500.9167
350.4985,46411.375
350.6768,46329.2583
350.8551,46284.2292
351.0334,46278.7542
351.2116,46257.0583
351.3898,46272.9292
351.568,46199.8167
351.7462,46194.8667
351.9243,46157.6458
352.1025,46084.9375
352.2806,46016.4667
352.4587,45997.2167
352.6368,45943.6333
352.8148,45851.2833
352.9929,45792.7792
353.1709,45836.75
353.3489,45834.0708
353.5268,45766.2833
353.7048,45694.9792
353.8828,45648.9333
354.0607,45571.9042
354.2386,45573.2625
354.4165,45523.7333
354.5943,45485.5167
354.7722,45477.6208
354.95,45558.9458
355.1278,45554.0833
355.3056,45445.7708
355.4833,45282.0875
355.6611,45139.1083
355.8388,45036.3875
356.0165,45002.5542
356.1942,45034.8042
356.3719,45107.9417
356.5495,45071.7
356.7271,45008.1208
356.9047,44982.2542
357.0823,44977.8375
357.2599,45001.1958
357.4374,44933.375
357.6149,44795.2458
357.7924,44680.575
357.9699,44689.375
358.1474,44648.2333
358.3248,44525.7
358.5023,44490.225
358.6797,44383.0083
358.8571,44317.0042
359.0344,44254.1625
359.2118,44155.9125
359.3891,44166.7125
359.5664,44060.0125
359.7437,44021.6625
359.9209,43991.5333
360.0982,43879.0042
360.2754,43710.7833
360.4526,43770.3375
360.6298,43758.7542
360.807,43714.9083
360.9841,43696.775
361.1613,43756.9125
361.3383,44026.9833
361.5154,43984.1667
361.6925,44002.8125
361.8695,43903.6708
362.0466,43751.0417
362.2236,43549.7958
362.4005,43374.2333
362.5775,43151.0042
362.7545,43044.2625
362.9314,42936.75
363.1083,43032.525
363.2852,43516.7875
363.462,43507.8458
363.6389,43270.4583
363.8157,43033.5875
363.9925,42771.5292
364.1693,42647.4333
364.346,42543.3083
364.5228,42637.3958
364.6996,42857.9667
364.8762,42874.1083
365.0529,42935.7083
365.2296,43105.1542
365.4062,42953.3625
365.5829,42850.875
365.7595,42856.1958
365.9361,42775.4333
366.1126,42701.4417
366.2892,43701.6417
366.4657,45100.8167
366.6422,45417.975
366.8186,44528.45
366.9951,44330.25
367.1716,43704.3375
367.348,44460.4417
367.5244,44865.6583
367.7008,43986.2667
367.8772,43374.1042
368.0535,43415.5375
368.2298,45151.95
368.4061,46274.5667
368.5824,45458.8833
368.7586,44546.7
368.9349,44040.2667
369.1111,43038.425
369.2873,42374.575
369.4635,42288.65
369.6396,42230.3292
369.8158,42280.6833
369.9919,42903.6875
370.168,43912.0208
370.3441,43865.1333
370.5202,42899.3708
370.6962,42246.625
370.8722,41889.8375
371.0482,41839.4875
371.2242,42013.5625
371.4002,42469.3125
371.5761,42610.4958
371.752,42309.1083
371.9279,42366.8208
372.1038,42444.4542
372.2796,42297.4917
372.4555,42211.1125
372.6313,42212.6792
372.8071,41982.6708
372.9829,41914.3542
373.1586,42244.7042
373.3344,42273.5458
373.5101,41897.3458
373.6858,41839.8042
373.8615,41653.425
374.0371,41818.1625
374.2127,42227.6333
374.3884,41987.0458
374.564,41742.9042
374.7395,41638.9875
374.9151,41646.225
375.0906,42265.4083
375.2661,42856.6875
375.4416,42315.1417
375.6171,42257.3208
375.7925,42387.4125
375.968,42451.3333
376.1434,42273.0625
376.3188,42240.2417
376.4941,42222.2625
376.6695,42314.6917
376.8448,42478.9542
377.0201,42766.7917
377.1954,42992.2458
377.3707,42734.725
377.5459,42986.4542
377.7212,43610.575
377.8964,44581.7833
378.0715,44814.1167
378.2467,44453.4958
378.4218,43897.95
378.597,43079.7625
378.7721,43005.2625
378.9472,43173.0583
379.1222,44879.6667
379.2973,45306.5708
379.4723,45767.8417
379.6473,48342.5583
379.8223,49218.1292
379.9972,46921.0917
380.1722,45646.825
380.3471,45431.4167
380.522,44058.2167
380.6969,43310.4458
380.8717,43554.7292
381.0466,43287.2667
381.2214,43792.2125
381.3962,44255.5083
381.571,43688.6042
381.7457,43336.1917
381.9204,43396.1542
382.0952,43237.1083
382.2699,43587.0875
382.4445,44279.3417
382.6192,44832.1833
382.7938,45435.8625
382.9685,45963.1292
383.1431,45316.0083
383.3176,44122.3167
383.4922,43454.0542
383.6667,43811.5417
383.8412,43644.975
384.0157,43379.6958
384.1902,43552.1375
384.3646,43436.0667
384.5391,43516.5083
384.7134,44477.4417
384.8878,46357.6625
385.0622,47576.6417
385.2365,45817.6917
385.4109,44423.275
385.5852,44150.3042
385.7594,45623.4333
385.9337,48588.1917
386.1079,49858.6292
386.2822,51161.3833
386.4564,50408.4417
386.6306,47628.7875
386.8047,48103.8583
386.9789,49307.0875
387.153,51156.3917
387.3271,51313.8125
387.5012,48628.8292
387.6752,48529.4958
387.8492,49767.6167
388.0233,49548.3542
388.1972,47085.9125
388.3712,46598.4583
388.5452,46671.6958
388.7191,47723.0083
388.893,50496.7833
389.0669,49939.4208
389.2408,45660.725
389.4146,43711.925
389.5884,42739.9333
389.7623,42879.775
389.9361,43240.0917
390.1098,42961.8417
390.2835,42986.5958
390.4573,42886.9625
390.631,42884.2583
390.8047,43148.5417
390.9784,43344.925
391.152,42938.6
391.3256,42784.6583
391.4992,42683.9458
391.6728,42847.8333
391.8464,43857.8
392.0199,43861.2667
392.1934,43142.1083
392.3669,43382.3458
392.5403,44205.3208
392.7138,45031.8292
392.8873,45689.6708
393.0607,45121.4667
393.2341,44815.1917
393.4074,44922.925
393.5808,44318.3333
393.7542,44328.3833
393.9274,44483.9667
394.1007,43999.775
394.274,45399.0333
394.4472,46301.9542
394.6205,47513.6458
394.7937,48415.1208
394.9668,48618.4417
395.14,47768.7833
395.3131,45293.3042
395.4863,43846.1083
395.6594,43806.0083
395.8325,43616.5917
396.0055,44284.3
396.1786,44905.8958
396.3516,45516.8292
396.5246,44515.925
396.6975,43331.2792
396.8705,43628.0083
397.0434,45457.8625
397.2163,44548.4333
397.3892,43964.85
397.5621,44318.0875
397.735,45403.075
397.9077,46463.0125
398.0806,46315.9917
398.2534,47506.1625
398.4261,48035.125
398.5989,46113.275
398.7716,46630.1125
398.9443,47692.4625
399.117,51128.7083
399.2896,51438.9875
399.4623,48422.6875
399.6349,46806.7542
399.8075,46993.0375
399.9801,45089.55
400.1526,44155.6167
400.3252,43557.925
400.4977,43694.2458
400.6702,44422.1125
400.8427,42919.3833
401.0151,42344.4333
401.1875,41512.3875
401.36,41340.9958
401.5323,41140.3667
401.7047,40740.4583
401.877,41147.05
402.0494,41522.1375
402.2216,42322.3167
402.394,42306.3375
402.5662,42510.2542
402.7385,44671.3833
402.9107,44511.4167
403.0829,43100.8833
403.2551,42400.0125
403.4272,41870.0417
403.5994,41972.5708
403.7715,42246.2167
403.9436,42803.925
404.1156,42638.3875
