Timestamp,01/28/2024 06:47:28
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2408.825
218.2508,2460.3458
218.442,2507.6333
218.6332,2562.5
218.8244,2615.5708
219.0156,2670.2917
219.2067,2730.6792
219.3979,2788.3125
219.589,2852.8958
219.7801,2915.5917
219.9712,2981.85
220.1623,3049.7875
220.3533,3121.55
220.5444,3194.7125
220.7354,3268.2208
220.9264,3343.6125
221.1174,3426.0542
221.3083,3511.0625
221.4993,3589.3583
221.6902,3671.6125
221.8812,3762.0125
222.0721,3853.7958
222.263,3943.75
222.4538,4040.2125
222.6447,4137.5667
222.8355,4241.4417
223.0264,4342.375
223.2172,4444.3917
223.408,4553.9125
223.5987,4666.1667
223.7895,4776.8167
223.9802,4893.5417
224.1709,5011.75
224.3616,5134.625
224.5524,5258.0542
224.743,5385.525
224.9337,5507.4667
225.1243,5647.3042
225.315,5777.7375
225.5056,5907.7042
225.6962,6046.8792
225.8867,6189.875
226.0773,6331.2083
226.2678,6475.5708
226.4584,6623.3292
226.6489,6771.4792
226.8394,6918.0583
227.0298,7073.1375
227.2203,7238.6417
227.4108,7409.0042
227.6012,7576.3458
227.7916,7737.9833
227.982,7902.5542
228.1723,8070.9333
228.3627,8245.225
228.5531,8417.6458
228.7434,8593.1625
228.9337,8776.1542
229.124,8962.4167
229.3143,9151.7417
229.5045,9355.4417
229.6948,9556.4458
229.885,9763.0417
230.0752,9978.1625
230.2654,10185.1625
230.4556,10395.575
230.6457,10603.7667
230.8358,10812.975
231.026,11027.1083
231.2161,11235.5375
231.4062,11452.9625
231.5963,11670.7042
231.7863,11894.4792
231.9764,12132.9583
232.1664,12372.1292
232.3564,12622.2292
232.5464,12858.3375
232.7364,13100.4625
232.9263,13334.7583
233.1163,13592.0708
233.3062,13853.7375
233.4961,14124.3583
233.686,14377.425
233.8758,14608.225
234.0657,14852.525
234.2555,15117.1042
234.4454,15377.425
234.6352,15640.7292
234.825,15900.7792
235.0147,16146.7375
235.2045,16406.7375
235.3942,16665.325
235.5839,16927.0917
235.7737,17185.1625
235.9633,17445.0208
236.153,17726.8375
236.3427,18003.3875
236.5323,18271.3625
236.7219,18534.9792
236.9115,18765.7542
237.1011,19019.1458
237.2907,19296.9792
237.4803,19576.6083
237.6698,19835.8042
237.8593,20105.0917
238.0488,20372.7542
238.2383,20643.5292
238.4278,20907.2708
238.6172,21193.7625
238.8066,21468.3667
238.9961,21739.2083
239.1855,22032.4875
239.3748,22299.4833
239.5642,22556.225
239.7536,22827.3042
239.9429,23094.925
240.1322,23336.7667
240.3215,23596.0333
240.5108,23868.3125
240.7001,24141.3958
240.8893,24401.5333
241.0786,24658.5
241.2677,24911.1
241.457,25194.4
241.6461,25408.4667
241.8353,25638.5667
242.0244,25875.1
242.2136,26102.025
242.4027,26347.2708
242.5918,26582.5292
242.7809,26794.6375
242.9699,26928.4292
243.159,27100.5292
243.348,27397.2458
243.537,27691.7667
243.726,27928.9708
243.915,28143.05
244.1039,28359.725
244.2929,28489.1333
244.4818,28600.2208
244.6707,28832.875
244.8596,29134.3625
245.0485,29403.375
245.2373,29668.5083
245.4262,29918.2583
245.615,30136.6375
245.8038,30327.4333
245.9926,30547.1
246.1814,30745.9875
246.3701,30780.0458
246.5589,30868.0667
246.7476,31097.975
246.9363,31391.9958
247.1249,31636.8292
247.3136,31880.8458
247.5023,32097.0542
247.6909,32333.6083
247.8795,32541.8375
248.0681,32763.5167
248.2567,32967.2208
248.4453,33159.1542
248.6338,33341.2583
248.8224,33416.0042
249.0109,33380.9792
249.1994,33551.5792
249.3878,33814.0792
249.5763,34048.9625
249.7648,34253.125
249.9532,34450.2708
250.1416,34687.2208
250.33,34901.2792
250.5183,35123.7833
250.7067,35279.0958
250.8951,35433.35
251.0834,35586.9208
251.2717,35738.0083
251.46,35869.0917
251.6483,36001.8792
251.8365,36075.2542
252.0247,36053.0333
252.213,36201.5917
252.4012,36386.2667
252.5894,36612.9083
252.7775,36756.5583
252.9657,36893.6458
253.1538,37088.2458
253.3419,37218.8667
253.53,37326.1083
253.7181,37447.5333
253.9062,37570.1958
254.0942,37672.4708
254.2823,37761.025
254.4703,37845.4708
254.6583,37946.3292
254.8463,38044.9625
255.0342,38099.0042
255.2222,38157.4292
255.4101,38167.9708
255.598,38150.6458
255.7859,38268.4708
255.9738,38433.3833
256.1616,38588.9208
256.3495,38748.0292
256.5373,38869.3125
256.7251,39051.1667
256.9129,39156.0917
257.1006,39244.9333
257.2884,39372.2833
257.4761,39503.2458
257.6638,39593.3542
257.8515,39633.5
258.0392,39698.8
258.2269,39752.525
258.4146,39812.1083
258.6022,39880.0708
258.7898,39896.8333
258.9774,39937.775
259.165,40010.0292
259.3525,40061.1583
259.5401,40091.2958
259.7276,40180.575
259.9151,40256.0042
260.1026,40324.8542
260.2901,40403.0208
260.4776,40484.7917
260.665,40618.4708
260.8524,40730.3667
261.0398,40845.4292
261.2272,40891.0208
261.4146,40905.0542
261.6019,40956.0708
261.7893,41032.1167
261.9766,41074.3458
262.1639,41143.5958
262.3512,41147.0542
262.5384,41155.2792
262.7257,41170.7125
262.9129,41203.4167
263.1001,41230.5208
263.2873,41304.3667
263.4745,41346.975
263.6617,41292.8833
263.8488,41326.4583
264.0359,41375.6042
264.2231,41402.425
264.4101,41436.125
264.5972,41479.7583
264.7842,41507.5292
264.9713,41526.6583
265.1583,41526.5875
265.3453,41561.9292
265.5323,41603.4333
265.7193,41652.0292
265.9062,41717.9958
266.0931,41737.9375
266.2801,41749.2208
266.4669,41805.4875
266.6538,41852.0208
266.8407,41908.3
267.0276,41888.9042
267.2143,41876.9792
267.4012,41915.6333
267.588,41872.9333
267.7747,41880.875
267.9615,41897.05
268.1482,41899.0875
268.3349,41918.9125
268.5217,41918.2333
268.7083,41878.3208
268.895,41876.3167
269.0817,41916.8708
269.2682,41919.9875
269.4549,41875.4417
269.6415,41798.9333
269.8281,41800.1417
270.0146,41844.9917
270.2012,41873.0
270.3877,41904.3417
270.5742,41904.6333
270.7607,41913.7458
270.9472,41916.2792
271.1336,41910.1083
271.32,41893.7208
271.5065,41874.7042
271.6929,41876.6458
271.8792,41927.3917
272.0656,41934.8167
272.252,41959.7583
272.4383,41982.125
272.6246,41962.2417
272.8109,41964.125
272.9972,42049.7208
273.1835,42097.9958
273.3697,42134.5625
273.5559,42157.7417
273.7421,42177.9958
273.9283,42185.5833
274.1145,42192.1875
274.3007,42209.6792
274.4868,42252.1708
274.6729,42318.4208
274.859,42349.8083
275.0451,42363.6542
275.2311,42283.1792
275.4172,42329.0708
275.6032,42375.725
275.7892,42424.7625
275.9752,42446.8417
276.1612,42496.1458
276.3472,42477.7375
276.5331,42481.4792
276.719,42500.1583
276.9049,42521.1917
277.0908,42505.8667
277.2767,42526.0708
277.4625,42563.6042
277.6484,42571.6292
277.8342,42565.9333
278.02,42591.2
278.2057,42646.3167
278.3915,42730.7833
278.5772,42758.9958
278.763,42734.4083
278.9487,42807.1125
279.1343,42875.1625
279.32,42887.3208
279.5057,42858.2042
279.6913,42779.1542
279.877,42784.1292
280.0625,42803.125
280.2481,42770.3167
280.4337,42750.35
280.6192,42828.5042
280.8048,42892.6333
280.9903,42877.6333
281.1758,42854.9208
281.3612,42818.4125
281.5467,42830.1167
281.7321,42903.6583
281.9175,42949.175
282.1029,42963.6125
282.2884,42984.7542
282.4737,42958.0542
282.6591,42931.8125
282.8444,42957.3583
283.0297,42975.4167
283.215,43004.8542
283.4002,43029.325
283.5855,43007.05
283.7707,42940.0333
283.956,42946.9167
284.1412,42961.5958
284.3264,43026.4333
284.5115,43104.6917
284.6967,43165.4125
284.8818,43151.9458
285.0669,43110.1708
285.252,43148.5417
285.4371,43194.7583
285.6222,43179.6833
285.8072,43185.1417
285.9922,43194.7167
286.1772,43249.5542
286.3622,43318.8458
286.5472,43308.6458
286.7321,43286.4375
286.9171,43358.2
287.102,43407.7292
287.2869,43483.5625
287.4717,43587.9917
287.6566,43634.8292
287.8415,43666.5708
288.0263,43683.4917
288.2111,43638.7917
288.3959,43602.725
288.5806,43631.1583
288.7654,43683.0875
288.9501,43830.7333
289.1348,43887.75
289.3195,43922.5833
289.5042,43980.2333
289.6889,44074.6292
289.8735,44029.6875
290.0581,44045.7542
290.2428,44010.9958
290.4273,44065.5167
290.6119,44163.1542
290.7965,44198.5583
290.981,44248.1375
291.1655,44274.5042
291.35,44206.8583
291.5345,44181.4792
291.719,44230.0542
291.9034,44295.8542
292.0878,44407.6458
292.2722,44446.6917
292.4566,44445.5833
292.641,44505.4583
292.8253,44547.5458
293.0096,44567.9875
293.194,44634.9208
293.3783,44682.1625
293.5626,44764.8167
293.7468,44821.7
293.9311,44882.8333
294.1153,44850.6083
294.2995,44760.3542
294.4837,44730.8
294.6678,44714.9833
294.852,44732.7875
295.0361,44799.4958
295.2202,44870.6083
295.4043,44956.5083
295.5884,44987.1208
295.7725,45029.3833
295.9565,45056.7667
296.1405,45019.4208
296.3246,45035.6083
296.5085,45153.1208
296.6925,45267.9458
296.8764,45310.85
297.0603,45334.1583
297.2443,45347.2042
297.4282,45340.5542
297.612,45330.7292
297.7959,45323.5083
297.9797,45354.4833
298.1635,45338.325
298.3474,45467.075
298.5311,45564.7792
298.7149,45544.3917
298.8987,45508.0625
299.0823,45522.9125
299.2661,45490.1125
299.4498,45408.475
299.6334,45464.7833
299.8171,45538.9833
300.0007,45565.7333
300.1843,45613.2958
300.368,45648.9667
300.5515,45653.9083
300.7351,45674.7583
300.9186,45704.225
301.1021,45700.1042
301.2857,45751.1833
301.4691,45792.9083
301.6526,45870.9417
301.8361,45866.0708
302.0195,45859.3833
302.2029,45887.7708
302.3863,45941.9292
302.5697,45937.1833
302.753,45999.6375
302.9364,46093.8
303.1197,46201.7917
303.303,46228.4708
303.4863,46209.7875
303.6696,46136.0208
303.8528,46109.3625
304.036,46123.7542
304.2192,46206.8417
304.4024,46230.45
304.5856,46215.3542
304.7688,46258.9125
304.9519,46313.075
305.135,46332.7875
305.3181,46349.6917
305.5012,46369.4917
305.6842,46446.8417
305.8673,46498.6583
306.0504,46479.2417
306.2333,46413.1042
306.4163,46435.0792
306.5993,46441.3708
306.7822,46496.5042
306.9652,46551.6625
307.1481,46533.2917
307.331,46537.5542
307.5139,46542.3917
307.6967,46536.8333
307.8796,46549.3833
308.0624,46588.5667
308.2452,46554.875
308.428,46545.9333
308.6107,46586.0917
308.7935,46587.7833
308.9762,46591.5042
309.1589,46635.7083
309.3416,46650.8875
309.5243,46666.7875
309.7069,46688.2958
309.8896,46683.5083
310.0721,46692.0667
310.2548,46737.5417
310.4373,46770.8167
310.6199,46841.0417
310.8024,46841.4708
310.985,46872.8
311.1674,46824.6833
311.3499,46779.7958
311.5324,46834.3167
311.7148,46931.6375
311.8973,46913.3958
312.0797,46930.6
312.2621,46986.2667
312.4445,46964.0917
312.6268,46949.1875
312.8091,46996.2042
312.9915,46951.675
313.1738,46955.9667
313.356,46935.2667
313.5383,46910.9875
313.7206,46935.8958
313.9027,46910.7167
314.085,46917.8667
314.2672,46956.5833
314.4493,47002.8208
314.6314,47066.0375
314.8136,47115.0333
314.9957,47084.4208
315.1778,47050.4625
315.3598,47081.0542
315.5419,47128.4667
315.724,47166.575
315.9059,47175.3708
316.088,47189.9667
316.2699,47255.2375
316.4519,47301.5042
316.6338,47275.9708
316.8157,47188.7292
316.9977,47194.8333
317.1795,47276.9833
317.3614,47360.5875
317.5432,47415.7667
317.7251,47444.0792
317.9069,47358.7667
318.0887,47327.2083
318.2704,47287.7208
318.4522,47315.375
318.6339,47382.3625
318.8156,47503.5125
318.9973,47505.0667
319.179,47556.725
319.3607,47626.4958
319.5423,47686.9708
319.7239,47687.9125
319.9055,47668.225
320.0871,47698.6
320.2687,47715.5917
320.4502,47714.6458
320.6317,47658.0292
320.8132,47712.0625
320.9947,47780.3708
321.1761,47831.7417
321.3576,47844.5167
321.5391,47848.1875
321.7205,47885.4292
321.9019,47918.4917
322.0832,47902.1083
322.2646,47911.1917
322.4459,47910.1583
322.6272,47912.6583
322.8085,47911.05
322.9898,47917.2708
323.1711,47900.1125
323.3523,47893.2
323.5335,47885.3875
323.7147,48013.9375
323.8959,48173.375
324.0771,48242.0417
324.2582,48238.275
324.4393,48271.125
324.6204,48325.3583
324.8015,48356.4125
324.9826,48443.6875
325.1637,48563.9167
325.3447,48567.7
325.5257,48571.7958
325.7067,48555.7208
325.8877,48418.45
326.0686,48370.6167
326.2496,48410.4875
326.4305,48404.625
326.6114,48452.1375
326.7922,48519.6708
326.9731,48584.4917
327.1539,48620.5167
327.3347,48694.75
327.5155,48745.9875
327.6963,48844.4292
327.8771,48858.7
328.0578,48757.3083
328.2385,48617.6292
328.4193,48638.7333
328.5999,48663.75
328.7806,48657.8333
328.9613,48693.0333
329.1419,48696.0083
329.3225,48749.5667
329.5031,48729.25
329.6837,48706.7958
329.8642,48677.4917
330.0447,48675.5542
330.2252,48660.6208
330.4057,48630.0375
330.5862,48637.8583
330.7667,48669.1792
330.9471,48708.0333
331.1275,48820.8958
331.3079,48872.1125
331.4883,48987.9542
331.6687,48988.975
331.849,48810.15
332.0293,48712.0292
332.2096,48683.7542
332.3899,48721.6125
332.5702,48799.5458
332.7504,48881.6958
332.9306,48969.5208
333.1108,48912.1583
333.291,48830.4542
333.4712,48828.7292
333.6514,48879.7375
333.8315,48875.3542
334.0116,48884.725
334.1917,48958.8042
334.3717,49021.2292
334.5518,49051.2458
334.7318,48982.7042
334.9119,48969.9792
335.0918,49018.0875
335.2718,49065.3167
335.4518,49078.7333
335.6317,49121.6833
335.8116,49206.0667
335.9915,49158.9792
336.1714,49023.7417
336.3513,49002.225
336.5311,49043.525
336.7109,49147.9625
336.8907,49191.8708
337.0705,49037.1292
337.2502,48870.8958
337.43,48821.3083
337.6097,48760.4458
337.7894,48758.4792
337.9691,48799.125
338.1488,48857.0542
338.3284,48898.8792
338.508,49019.1333
338.6877,49132.3
338.8672,49134.575
339.0468,49074.4458
339.2263,49029.175
339.4059,49355.025
339.5854,49726.425
339.7649,49325.8125
339.9443,49090.8708
340.1238,49023.3
340.3032,49040.2708
340.4826,49065.4583
340.662,48977.5583
340.8414,48886.7917
341.0207,48914.9458
341.2001,48937.25
341.3794,48931.3667
341.5587,49007.2
341.738,49052.5875
341.9172,49059.4833
342.0965,49049.1958
342.2757,48932.1792
342.4549,48779.95
342.6341,48810.2625
342.8132,48856.6417
342.9923,49028.9417
343.1715,49224.8167
343.3506,49227.2167
343.5296,48978.7125
343.7087,48886.1208
343.8878,48828.4292
344.0668,48851.2542
344.2458,48865.9833
344.4248,48769.4667
344.6037,48741.6417
344.7827,48783.55
344.9616,48757.4792
345.1405,48773.3417
345.3194,48783.4542
345.4982,48715.8458
345.6771,48665.525
345.8559,48665.45
346.0347,48679.0083
346.2135,48644.6083
346.3923,48617.5417
346.571,48564.9875
346.7498,48540.5958
346.9285,48620.7542
347.1071,48568.7667
347.2859,48469.6208
347.4645,48532.8292
347.6431,48595.5333
347.8217,48603.8042
348.0003,48517.6625
348.1789,48517.5583
348.3574,48497.9542
348.5359,48436.8917
348.7145,48359.825
348.893,48390.0875
349.0714,48404.6792
349.2499,48304.6917
349.4283,48206.6125
349.6068,48111.1875
349.7852,48078.7958
349.9635,48118.6875
350.1419,48104.8958
350.3202,48057.5583
350.4985,47958.1833
350.6768,47890.1333
350.8551,47841.3917
351.0334,47831.9917
351.2116,47809.1875
351.3898,47830.4208
351.568,47755.7792
351.7462,47754.9083
351.9243,47720.7458
352.1025,47643.9792
352.2806,47568.7
352.4587,47561.55
352.6368,47498.6083
352.8148,47408.1208
352.9929,47355.2042
353.1709,47403.1583
353.3489,47405.5042
353.5268,47328.6792
353.7048,47258.5375
353.8828,47216.925
354.0607,47141.825
354.2386,47141.4292
354.4165,47097.4542
354.5943,47060.5375
354.7722,47055.0708
354.95,47132.4042
355.1278,47138.0042
355.3056,47021.4583
355.4833,46853.8583
355.6611,46710.6125
355.8388,46607.5208
356.0165,46568.0542
356.1942,46608.6375
356.3719,46684.3333
356.5495,46655.2583
356.7271,46585.375
356.9047,46561.6458
357.0823,46557.4792
357.2599,46575.8625
357.4374,46516.4875
357.6149,46375.3958
357.7924,46257.7542
357.9699,46264.5458
358.1474,46228.4292
358.3248,46104.825
358.5023,46072.2125
358.6797,45963.6542
358.8571,45886.1208
359.0344,45827.4375
359.2118,45732.1958
359.3891,45746.5667
359.5664,45632.475
359.7437,45594.9792
359.9209,45562.5833
360.0982,45440.6
360.2754,45279.7958
360.4526,45346.1208
360.6298,45332.6792
360.807,45282.4
360.9841,45275.2667
361.1613,45343.9792
361.3383,45623.825
361.5154,45587.4
361.6925,45598.1708
361.8695,45496.6333
362.0466,45341.6792
362.2236,45128.3542
362.4005,44951.0667
362.5775,44730.5125
362.7545,44617.1333
362.9314,44512.2042
363.1083,44614.8042
363.2852,45117.8125
363.462,45102.3625
363.6389,44854.4208
363.8157,44615.0875
363.9925,44349.9708
364.1693,44223.375
364.346,44118.6542
364.5228,44219.3208
364.6996,44447.5792
364.8762,44459.7
365.0529,44530.4375
365.2296,44709.6917
365.4062,44547.8417
365.5829,44456.6167
365.7595,44451.3458
365.9361,44373.125
366.1126,44299.6125
366.2892,45339.6375
366.4657,46786.7542
366.6422,47098.8167
366.8186,46183.6625
366.9951,45993.4833
367.1716,45337.2208
367.348,46139.075
367.5244,46541.6833
367.7008,45634.8792
367.8772,45008.775
368.0535,45066.225
368.2298,46864.4167
368.4061,48007.6917
368.5824,47159.15
368.7586,46236.2583
368.9349,45709.1708
369.1111,44671.0583
369.2873,43993.8917
369.4635,43910.475
369.6396,43837.4458
369.8158,43897.1333
369.9919,44540.8
370.168,45585.2458
370.3441,45526.9708
370.5202,44533.6167
370.6962,43867.9
370.8722,43502.8167
371.0482,43449.1125
371.2242,43629.7458
371.4002,44107.4458
371.5761,44242.6792
371.752,43943.0625
371.9279,44003.3083
372.1038,44083.8208
372.2796,43937.9083
372.4555,43854.0958
372.6313,43852.6708
372.8071,43616.2083
372.9829,43546.45
373.1586,43890.8792
373.3344,43913.3875
373.5101,43533.0417
373.6858,43478.225
373.8615,43282.1125
374.0371,43455.9708
374.2127,43874.5208
374.3884,43628.8458
374.564,43380.275
374.7395,43274.8542
374.9151,43288.4
375.0906,43929.55
375.2661,44525.2167
375.4416,43977.025
375.6171,43925.6792
375.7925,44053.7708
375.968,44120.8042
376.1434,43945.8
376.3188,43909.8917
376.4941,43892.875
376.6695,43989.7458
376.8448,44154.425
377.0201,44465.9625
377.1954,44695.8292
377.3707,44433.8583
377.5459,44702.75
377.7212,45342.6375
377.8964,46363.3542
378.0715,46582.7125
378.2467,46219.6167
378.4218,45645.5042
378.597,44793.9833
378.7721,44736.45
378.9472,44902.4667
379.1222,46674.8792
379.2973,47110.6458
379.4723,47604.65
379.6473,50279.5667
379.8223,51145.9625
379.9972,48769.4208
380.1722,47492.0125
380.3471,47260.6167
380.522,45829.9958
380.6969,45074.3708
380.8717,45325.1208
381.0466,45035.0667
381.2214,45573.525
381.3962,46042.0792
381.571,45455.0583
381.7457,45088.4292
381.9204,45166.9667
382.0952,44992.8208
382.2699,45366.3667
382.4445,46083.7125
382.6192,46654.4917
382.7938,47284.4333
382.9685,47833.4167
383.1431,47153.2667
383.3176,45923.7417
383.4922,45241.6917
383.6667,45614.4083
383.8412,45434.7875
384.0157,45157.4
384.1902,45340.0125
384.3646,45221.5708
384.5391,45316.875
384.7134,46316.4125
384.8878,48275.1958
385.0622,49511.6125
385.2365,47685.9292
385.4109,46265.3167
385.5852,45980.6958
385.7594,47530.5875
385.9337,50581.2292
386.1079,51890.8708
386.2822,53247.5917
386.4564,52442.0708
386.6306,49592.7333
386.8047,50113.2083
386.9789,51341.9292
387.153,53258.7625
387.3271,53384.125
387.5012,50625.3292
387.6752,50545.6792
387.8492,51831.7042
388.0233,51561.8875
388.1972,49026.8833
388.3712,48548.0208
388.5452,48622.3208
388.7191,49712.2042
388.893,52588.725
389.0669,51951.3875
389.2408,47551.0333
389.4146,45565.2958
389.5884,44553.3625
389.7623,44690.1917
389.9361,45057.3208
390.1098,44773.8875
390.2835,44805.125
390.4573,44700.1125
390.631,44696.3875
390.8047,44967.0542
390.9784,45162.0125
391.152,44747.375
391.3256,44592.175
391.4992,44489.8292
391.6728,44660.6417
391.8464,45706.0625
392.0199,45702.7458
392.1934,44969.2958
392.3669,45227.8958
392.5403,46075.5833
392.7138,46933.3625
392.8873,47613.85
393.0607,47018.8708
393.2341,46711.9333
393.4074,46826.2458
393.5808,46196.5333
393.7542,46217.6542
393.9274,46361.325
394.1007,45865.2708
394.274,47333.0375
394.4472,48265.1458
394.6205,49520.5
394.7937,50448.5458
394.9668,50656.0583
395.14,49773.2833
395.3131,47209.4167
395.4863,45727.6583
395.6594,45684.6208
395.8325,45481.4125
396.0055,46172.0792
396.1786,46815.025
396.3516,47455.5042
396.5246,46403.45
396.6975,45180.1708
396.8705,45512.0542
397.0434,47386.2375
397.2163,46433.8958
397.3892,45835.7333
397.5621,46232.2583
397.735,47345.5333
397.9077,48440.6
398.0806,48285.475
398.2534,49558.0292
398.4261,50058.35
398.5989,48086.9333
398.7716,48630.6042
398.9443,49758.6292
399.117,53285.8542
399.2896,53586.1
399.4623,50460.5208
399.6349,48837.9792
399.8075,49026.2083
399.9801,47022.15
400.1526,46059.5167
400.3252,45451.1333
400.4977,45591.65
400.6702,46333.1667
400.8427,44759.8292
401.0151,44182.7292
401.1875,43316.35
401.36,43138.7875
401.5323,42915.6458
401.7047,42506.85
401.877,42934.1583
402.0494,43318.2875
402.2216,44154.8542
402.394,44129.7875
402.5662,44362.6333
402.7385,46610.7583
402.9107,46421.1708
403.0829,44953.8583
403.2551,44251.9917
403.4272,43695.4208
403.5994,43798.5375
403.7715,44094.2792
403.9436,44655.8708
404.1156,44499.7625
