Timestamp,01/28/2024 21:42:56
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2547.0583
218.2508,2600.4333
218.442,2652.35
218.6332,2711.6083
218.8244,2767.2417
219.0156,2827.9583
219.2067,2890.1375
219.3979,2955.0875
219.589,3021.55
219.7801,3089.2958
219.9712,3159.6833
220.1623,3232.3375
220.3533,3310.5708
220.5444,3387.0667
220.7354,3467.0625
220.9264,3548.375
221.1174,3638.3292
221.3083,3725.5083
221.4993,3811.8167
221.6902,3898.5292
221.8812,3995.1333
222.0721,4092.9333
222.263,4191.9208
222.4538,4294.5417
222.6447,4399.5542
222.8355,4508.8125
223.0264,4615.2667
223.2172,4726.1333
223.408,4843.4708
223.5987,4959.275
223.7895,5080.4708
223.9802,5204.525
224.1709,5329.7208
224.3616,5461.0208
224.5524,5590.3417
224.743,5726.3875
224.9337,5860.2375
225.1243,6004.4542
225.315,6144.1667
225.5056,6281.6083
225.6962,6431.3792
225.8867,6583.3
226.0773,6733.6375
226.2678,6886.5375
226.4584,7043.3292
226.6489,7201.4875
226.8394,7356.2
227.0298,7522.4083
227.2203,7696.1292
227.4108,7874.95
227.6012,8052.2958
227.7916,8223.9458
227.982,8401.75
228.1723,8578.675
228.3627,8762.5417
228.5531,8944.5917
228.7434,9133.9042
228.9337,9324.7708
229.124,9523.0833
229.3143,9720.275
229.5045,9936.8542
229.6948,10151.1167
229.885,10367.525
230.0752,10592.1458
230.2654,10812.3292
230.4556,11034.2125
230.6457,11251.1375
230.8358,11474.3458
231.026,11699.4833
231.2161,11921.8708
231.4062,12154.7792
231.5963,12376.2708
231.7863,12616.5208
231.9764,12862.0417
232.1664,13118.1083
232.3564,13373.7958
232.5464,13627.0417
232.7364,13883.6667
232.9263,14131.9042
233.1163,14394.7333
233.3062,14666.9042
233.4961,14953.6542
233.686,15216.4333
233.8758,15464.0583
234.0657,15717.3958
234.2555,15994.9417
234.4454,16265.4167
234.6352,16539.0917
234.825,16812.5042
235.0147,17076.1
235.2045,17343.9125
235.3942,17613.8333
235.5839,17889.5042
235.7737,18158.2667
235.9633,18425.0958
236.153,18720.7208
236.3427,19009.9208
236.5323,19286.825
236.7219,19559.4792
236.9115,19803.275
237.1011,20062.9083
237.2907,20351.3625
237.4803,20643.3333
237.6698,20909.0125
237.8593,21195.525
238.0488,21469.0
238.2383,21747.8333
238.4278,22020.7208
238.6172,22324.825
238.8066,22603.5667
238.9961,22890.9208
239.1855,23187.4167
239.3748,23468.8333
239.5642,23730.2667
239.7536,24016.4208
239.9429,24292.0875
240.1322,24541.775
240.3215,24814.7208
240.5108,25090.1333
240.7001,25368.2375
240.8893,25641.075
241.0786,25900.9667
241.2677,26163.0542
241.457,26456.8542
241.6461,26673.225
241.8353,26903.4
242.0244,27143.8917
242.2136,27378.3083
242.4027,27623.7167
242.5918,27867.5583
242.7809,28084.4292
242.9699,28219.8708
243.159,28397.2375
243.348,28692.3333
243.537,28998.2417
243.726,29245.0792
243.915,29467.9833
244.1039,29682.8542
244.2929,29800.9083
244.4818,29911.7333
244.6707,30153.725
244.8596,30457.5625
245.0485,30736.5583
245.2373,31006.1667
245.4262,31266.6042
245.615,31486.8917
245.8038,31673.2917
245.9926,31899.775
246.1814,32094.4292
246.3701,32117.7542
246.5589,32201.075
246.7476,32433.8
246.9363,32742.65
247.1249,32992.9667
247.3136,33243.3958
247.5023,33461.6583
247.6909,33697.175
247.8795,33907.6708
248.0681,34120.225
248.2567,34333.4083
248.4453,34530.5625
248.6338,34710.4958
248.8224,34764.7333
249.0109,34719.7042
249.1994,34903.7875
249.3878,35164.7875
249.5763,35403.8583
249.7648,35606.9625
249.9532,35808.1042
250.1416,36049.7375
250.33,36272.2167
250.5183,36487.1917
250.7067,36644.9625
250.8951,36798.0
251.0834,36948.3625
251.2717,37095.4292
251.46,37224.0167
251.6483,37347.6667
251.8365,37412.3458
252.0247,37382.3333
252.213,37528.0208
252.4012,37712.4583
252.5894,37940.0417
252.7775,38084.0792
252.9657,38224.8208
253.1538,38416.9625
253.3419,38550.675
253.53,38646.0667
253.7181,38770.4917
253.9062,38887.6083
254.0942,38989.3833
254.2823,39065.6167
254.4703,39150.1708
254.6583,39239.2208
254.8463,39342.1375
255.0342,39384.1833
255.2222,39439.2542
255.4101,39436.7792
255.598,39419.0125
255.7859,39531.4375
255.9738,39693.8417
256.1616,39841.6208
256.3495,40007.3917
256.5373,40124.5083
256.7251,40308.325
256.9129,40409.3042
257.1006,40500.7833
257.2884,40622.5292
257.4761,40755.2125
257.6638,40835.3917
257.8515,40870.4333
258.0392,40930.2458
258.2269,40981.45
258.4146,41033.0125
258.6022,41094.4667
258.7898,41107.0
258.9774,41142.025
259.165,41215.9667
259.3525,41257.7208
259.5401,41284.7042
259.7276,41368.875
259.9151,41445.6292
260.1026,41502.5
260.2901,41583.025
260.4776,41655.3792
260.665,41786.3875
260.8524,41904.5208
261.0398,42014.3417
261.2272,42057.025
261.4146,42059.5708
261.6019,42112.2958
261.7893,42180.1375
261.9766,42221.7625
262.1639,42283.275
262.3512,42286.9208
262.5384,42286.3458
262.7257,42302.4417
262.9129,42331.1792
263.1001,42347.0667
263.2873,42420.675
263.4745,42461.4458
263.6617,42401.775
263.8488,42423.6167
264.0359,42470.8875
264.2231,42491.6875
264.4101,42530.4375
264.5972,42573.4083
264.7842,42599.6208
264.9713,42610.9167
265.1583,42613.4833
265.3453,42639.0792
265.5323,42680.9875
265.7193,42721.9417
265.9062,42789.0833
266.0931,42807.3583
266.2801,42812.9917
266.4669,42867.1875
266.6538,42908.7083
266.8407,42960.0792
267.0276,42943.8833
267.2143,42923.3917
267.4012,42962.7792
267.588,42914.25
267.7747,42919.8292
267.9615,42938.7917
268.1482,42928.7792
268.3349,42953.2583
268.5217,42944.1833
268.7083,42904.475
268.895,42900.7792
269.0817,42938.1458
269.2682,42941.525
269.4549,42899.0458
269.6415,42816.675
269.8281,42810.1833
270.0146,42859.0167
270.2012,42885.2167
270.3877,42916.6042
270.5742,42913.8083
270.7607,42915.8333
270.9472,42923.0458
271.1336,42916.1792
271.32,42901.8833
271.5065,42878.5708
271.6929,42877.4542
271.8792,42926.0708
272.0656,42933.6792
272.252,42959.3917
272.4383,42978.8833
272.6246,42970.5542
272.8109,42967.8125
272.9972,43053.3833
273.1835,43100.5208
273.3697,43137.2958
273.5559,43164.1667
273.7421,43182.3375
273.9283,43195.55
274.1145,43196.4375
274.3007,43218.0708
274.4868,43254.8542
274.6729,43333.3583
274.859,43366.2458
275.0451,43378.3375
275.2311,43297.1792
275.4172,43338.0375
275.6032,43388.8542
275.7892,43443.6833
275.9752,43466.0
276.1612,43524.9583
276.3472,43500.0042
276.5331,43504.1292
276.719,43526.9333
276.9049,43550.9583
277.0908,43528.1042
277.2767,43557.9917
277.4625,43599.6208
277.6484,43612.1625
277.8342,43605.8042
278.02,43633.5833
278.2057,43695.3458
278.3915,43771.4458
278.5772,43803.225
278.763,43783.6875
278.9487,43868.8417
279.1343,43934.1917
279.32,43940.8125
279.5057,43917.3167
279.6913,43842.7625
279.877,43853.3417
280.0625,43876.125
280.2481,43839.3292
280.4337,43823.325
280.6192,43911.0708
280.8048,43987.5875
280.9903,43983.55
281.1758,43958.8667
281.3612,43927.3125
281.5467,43938.0
281.7321,44015.975
281.9175,44061.0583
282.1029,44078.1417
282.2884,44113.1708
282.4737,44080.3333
282.6591,44061.0917
282.8444,44089.5083
283.0297,44111.3833
283.215,44150.3625
283.4002,44185.0208
283.5855,44165.85
283.7707,44102.0583
283.956,44111.8
284.1412,44124.575
284.3264,44195.5792
284.5115,44279.55
284.6967,44347.5458
284.8818,44335.2833
285.0669,44305.6208
285.252,44341.1708
285.4371,44393.2583
285.6222,44392.2917
285.8072,44398.8
285.9922,44413.125
286.1772,44476.7
286.3622,44549.1792
286.5472,44545.8833
286.7321,44526.7125
286.9171,44610.4208
287.102,44655.1458
287.2869,44738.5583
287.4717,44850.125
287.6566,44898.1625
287.8415,44938.8667
288.0263,44970.7542
288.2111,44923.7208
288.3959,44886.8667
288.5806,44932.6208
288.7654,44989.7625
288.9501,45140.2167
289.1348,45206.7542
289.3195,45253.9
289.5042,45315.2292
289.6889,45412.725
289.8735,45376.3667
290.0581,45399.4333
290.2428,45368.8167
290.4273,45430.2042
290.6119,45532.5917
290.7965,45580.5708
290.981,45642.9458
291.1655,45672.1833
291.35,45608.3625
291.5345,45581.8208
291.719,45636.1625
291.9034,45706.3875
292.0878,45836.5708
292.2722,45875.725
292.4566,45876.4833
292.641,45945.15
292.8253,45994.0375
293.0096,46016.7708
293.194,46098.6708
293.3783,46147.4542
293.5626,46234.4083
293.7468,46303.9083
293.9311,46366.2875
294.1153,46342.8917
294.2995,46261.0708
294.4837,46229.5042
294.6678,46223.8625
294.852,46239.0
295.0361,46326.6917
295.2202,46394.0917
295.4043,46487.8875
295.5884,46515.875
295.7725,46567.5417
295.9565,46605.9208
296.1405,46569.0667
296.3246,46587.55
296.5085,46719.3792
296.6925,46842.7667
296.8764,46886.4667
297.0603,46910.9708
297.2443,46935.2625
297.4282,46929.0167
297.612,46920.2292
297.7959,46924.7042
297.9797,46956.275
298.1635,46949.8042
298.3474,47075.5333
298.5311,47194.1542
298.7149,47178.7167
298.8987,47138.8625
299.0823,47166.375
299.2661,47137.0417
299.4498,47056.05
299.6334,47110.2542
299.8171,47189.0958
300.0007,47226.075
300.1843,47278.5833
300.368,47312.3083
300.5515,47329.0792
300.7351,47359.0833
300.9186,47387.4417
301.1021,47387.3708
301.2857,47439.2167
301.4691,47488.3583
301.6526,47566.6375
301.8361,47568.5042
302.0195,47563.8542
302.2029,47604.2
302.3863,47665.9917
302.5697,47663.2292
302.753,47735.175
302.9364,47825.8958
303.1197,47941.9333
303.303,47974.2792
303.4863,47957.5333
303.6696,47888.8208
303.8528,47855.3833
304.036,47880.0
304.2192,47965.8917
304.4024,47997.8083
304.5856,47980.1458
304.7688,48030.8083
304.9519,48086.8625
305.135,48105.0625
305.3181,48129.6375
305.5012,48162.2167
305.6842,48245.0125
305.8673,48286.6958
306.0504,48273.375
306.2333,48202.25
306.4163,48236.3292
306.5993,48243.3458
306.7822,48306.375
306.9652,48354.7167
307.1481,48343.6583
307.331,48348.5583
307.5139,48360.5292
307.6967,48350.2042
307.8796,48364.0667
308.0624,48413.8667
308.2452,48379.7
308.428,48376.6625
308.6107,48409.9458
308.7935,48413.0625
308.9762,48420.3375
309.1589,48459.3167
309.3416,48488.4042
309.5243,48499.8583
309.7069,48528.0125
309.8896,48521.6417
310.0721,48527.8958
310.2548,48575.9417
310.4373,48611.1208
310.6199,48690.175
310.8024,48691.5167
310.985,48722.1375
311.1674,48676.4417
311.3499,48632.275
311.5324,48676.75
311.7148,48784.5125
311.8973,48768.6708
312.0797,48791.0417
312.2621,48841.8
312.4445,48815.6
312.6268,48809.8667
312.8091,48859.1208
312.9915,48810.4292
313.1738,48817.5708
313.356,48798.9667
313.5383,48778.6458
313.7206,48804.4375
313.9027,48768.5375
314.085,48783.2667
314.2672,48821.6083
314.4493,48863.0792
314.6314,48924.4292
314.8136,48985.9875
314.9957,48953.6458
315.1778,48919.2875
315.3598,48944.4375
315.5419,49001.6958
315.724,49044.9
315.9059,49058.7583
316.088,49055.5042
316.2699,49130.2167
316.4519,49167.4292
316.6338,49143.0292
316.8157,49049.7667
316.9977,49065.9958
317.1795,49145.7708
317.3614,49224.15
317.5432,49288.5667
317.7251,49315.0
317.9069,49223.0875
318.0887,49199.1625
318.2704,49157.6458
318.4522,49188.6292
318.6339,49256.6375
318.8156,49373.0708
318.9973,49369.3625
319.179,49424.5083
319.3607,49498.675
319.5423,49565.125
319.7239,49561.2292
319.9055,49534.1083
320.0871,49563.0125
320.2687,49589.9833
320.4502,49587.3708
320.6317,49523.7292
320.8132,49587.3
320.9947,49643.5417
321.1761,49688.6125
321.3576,49708.6833
321.5391,49719.9667
321.7205,49747.6667
321.9019,49776.0458
322.0832,49772.2792
322.2646,49766.9667
322.4459,49779.4792
322.6272,49773.8125
322.8085,49763.2917
322.9898,49769.8583
323.1711,49746.2917
323.3523,49744.1792
323.5335,49729.2125
323.7147,49856.525
323.8959,50025.0958
324.0771,50084.8667
324.2582,50095.0375
324.4393,50115.7542
324.6204,50175.9958
324.8015,50203.0667
324.9826,50291.2042
325.1637,50413.5042
325.3447,50408.2042
325.5257,50415.4375
325.7067,50400.7667
325.8877,50260.075
326.0686,50206.7042
326.2496,50257.9625
326.4305,50243.7625
326.6114,50302.7958
326.7922,50349.2833
326.9731,50405.675
327.1539,50438.0792
327.3347,50501.0417
327.5155,50553.7583
327.6963,50659.9417
327.8771,50683.4333
328.0578,50579.3833
328.2385,50434.7125
328.4193,50457.9917
328.5999,50478.6583
328.7806,50464.3375
328.9613,50491.1875
329.1419,50486.9792
329.3225,50529.9875
329.5031,50513.7042
329.6837,50495.5083
329.8642,50466.9792
330.0447,50451.8375
330.2252,50433.675
330.4057,50401.45
330.5862,50411.5042
330.7667,50446.9333
330.9471,50486.9833
331.1275,50603.3583
331.3079,50658.6208
331.4883,50776.1875
331.6687,50753.9083
331.849,50580.2708
332.0293,50483.3208
332.2096,50448.0542
332.3899,50470.375
332.5702,50552.5458
332.7504,50625.2583
332.9306,50716.2833
333.1108,50661.6583
333.291,50570.9583
333.4712,50573.7583
333.6514,50622.6083
333.8315,50614.1542
334.0116,50624.0792
334.1917,50697.3625
334.3717,50758.9167
334.5518,50786.0917
334.7318,50706.3542
334.9119,50692.2417
335.0918,50743.0792
335.2718,50781.7125
335.4518,50798.9458
335.6317,50837.0667
335.8116,50914.7958
335.9915,50852.75
336.1714,50729.9
336.3513,50704.55
336.5311,50741.95
336.7109,50846.0583
336.8907,50894.8167
337.0705,50727.6125
337.2502,50566.2667
337.43,50509.5875
337.6097,50437.4917
337.7894,50442.0458
337.9691,50482.2708
338.1488,50527.0125
338.3284,50571.4042
338.508,50685.0792
338.6877,50802.0167
338.8672,50796.2
339.0468,50733.2667
339.2263,50699.4833
339.4059,51052.1667
339.5854,51386.4875
339.7649,50964.1792
339.9443,50761.5167
340.1238,50687.6625
340.3032,50690.7125
340.4826,50710.7833
340.662,50616.1458
340.8414,50528.2333
341.0207,50540.6958
341.2001,50567.4833
341.3794,50551.4
341.5587,50624.4417
341.738,50658.525
341.9172,50671.5958
342.0965,50652.4333
342.2757,50532.5958
342.4549,50383.15
342.6341,50404.0542
342.8132,50458.2083
342.9923,50633.1958
343.1715,50821.5583
343.3506,50799.1792
343.5296,50561.3292
343.7087,50472.6083
343.8878,50414.9458
344.0668,50420.6417
344.2458,50428.1042
344.4248,50334.9417
344.6037,50302.0083
344.7827,50338.9292
344.9616,50310.9417
345.1405,50319.4417
345.3194,50314.1458
345.4982,50249.1958
345.6771,50193.4917
345.8559,50190.3875
346.0347,50196.5083
346.2135,50167.1417
346.3923,50140.1583
346.571,50076.5458
346.7498,50044.9875
346.9285,50124.9042
347.1071,50075.2292
347.2859,49968.225
347.4645,50017.15
347.6431,50083.7833
347.8217,50091.2375
348.0003,50000.9417
348.1789,49990.3875
348.3574,49983.0042
348.5359,49913.8167
348.7145,49825.1083
348.893,49853.85
349.0714,49862.1583
349.2499,49752.9417
349.4283,49662.5333
349.6068,49552.5292
349.7852,49519.7833
349.9635,49554.0208
350.1419,49532.35
350.3202,49484.5833
350.4985,49385.775
350.6768,49301.6417
350.8551,49250.2833
351.0334,49255.0
351.2116,49218.0958
351.3898,49227.4042
351.568,49149.3833
351.7462,49133.6
351.9243,49106.4208
352.1025,49019.5792
352.2806,48953.6708
352.4587,48938.0833
352.6368,48869.9708
352.8148,48772.0083
352.9929,48713.0625
353.1709,48754.5333
353.3489,48755.2958
353.5268,48679.6042
353.7048,48604.7458
353.8828,48562.7792
354.0607,48475.8833
354.2386,48470.9292
354.4165,48426.3875
354.5943,48376.5875
354.7722,48364.5708
354.95,48442.4458
355.1278,48431.7458
355.3056,48305.6292
355.4833,48146.2833
355.6611,47990.0583
355.8388,47892.4167
356.0165,47850.2792
356.1942,47888.6708
356.3719,47956.4208
356.5495,47917.4625
356.7271,47852.1042
356.9047,47812.9167
357.0823,47806.1
357.2599,47826.9333
357.4374,47754.0125
357.6149,47619.5125
357.7924,47495.6
357.9699,47501.575
358.1474,47456.6333
358.3248,47318.0833
358.5023,47281.5042
358.6797,47163.0833
358.8571,47094.0417
359.0344,47020.9292
359.2118,46927.6833
359.3891,46934.5833
359.5664,46807.7375
359.7437,46780.175
359.9209,46747.2917
360.0982,46609.475
360.2754,46442.9792
360.4526,46508.6125
360.6298,46486.6792
360.807,46432.0208
360.9841,46426.5583
361.1613,46498.8708
361.3383,46765.1583
361.5154,46705.5125
361.6925,46737.4333
361.8695,46636.4625
362.0466,46461.8792
362.2236,46257.05
362.4005,46069.7042
362.5775,45845.7125
362.7545,45729.5
362.9314,45616.4083
363.1083,45719.8708
363.2852,46233.8917
363.462,46146.1625
363.6389,45934.9875
363.8157,45701.9708
363.9925,45423.2667
364.1693,45294.3125
364.346,45179.7
364.5228,45288.1833
364.6996,45510.6083
364.8762,45513.1583
365.0529,45573.55
365.2296,45764.4458
365.4062,45563.375
365.5829,45497.2292
365.7595,45502.0083
365.9361,45379.9333
366.1126,45339.7375
366.2892,46453.8583
366.4657,47845.4375
366.6422,48034.0417
366.8186,47214.3
366.9951,47047.3625
367.1716,46379.6583
367.348,47273.4042
367.5244,47495.1125
367.7008,46624.25
367.8772,46018.9708
368.0535,46182.8042
368.2298,47983.2375
368.4061,49017.9875
368.5824,48013.875
368.7586,47292.0583
368.9349,46758.5958
369.1111,45633.2208
369.2873,44994.1375
369.4635,44924.8542
369.6396,44800.8292
369.8158,44863.9125
369.9919,45534.0333
370.168,46588.9542
370.3441,46376.4292
370.5202,45458.575
370.6962,44844.6125
370.8722,44484.2833
371.0482,44393.9125
371.2242,44565.925
371.4002,45054.7333
371.5761,45148.0292
371.752,44868.6583
371.9279,44954.8792
372.1038,45016.375
372.2796,44846.8667
372.4555,44787.5292
372.6313,44757.3583
372.8071,44510.7333
372.9829,44468.325
373.1586,44830.6333
373.3344,44767.2417
373.5101,44418.2208
373.6858,44375.9542
373.8615,44182.7625
374.0371,44373.1
374.2127,44761.3208
374.3884,44464.075
374.564,44263.3625
374.7395,44164.2958
374.9151,44170.8625
375.0906,44849.6042
375.2661,45351.9875
375.4416,44793.8375
375.6171,44812.05
375.7925,44948.9917
375.968,44982.8875
376.1434,44774.5583
376.3188,44778.3167
376.4941,44766.8
376.6695,44845.7417
376.8448,45034.6875
377.0201,45317.2833
377.1954,45528.3333
377.3707,45273.0125
377.5459,45590.4208
377.7212,46246.5
377.8964,47236.2292
378.0715,47363.1958
378.2467,47055.4375
378.4218,46489.9333
378.597,45655.9667
378.7721,45632.5833
378.9472,45781.5208
379.1222,47625.3625
379.2973,47822.3083
379.4723,48484.7875
379.6473,51346.55
379.8223,51807.4083
379.9972,49497.8
380.1722,48442.4833
380.3471,48226.9292
380.522,46617.025
380.6969,45951.6792
380.8717,46236.7708
381.0466,45811.875
381.2214,46480.625
381.3962,46813.9042
381.571,46262.4333
381.7457,45920.0
381.9204,46053.4
382.0952,45788.2833
382.2699,46268.5667
382.4445,46918.4792
382.6192,47522.1833
382.7938,48146.4417
382.9685,48656.825
383.1431,47947.3708
383.3176,46752.3958
383.4922,46184.2208
383.6667,46546.6417
383.8412,46236.5042
384.0157,45999.2125
384.1902,46214.6125
384.3646,46030.1792
384.5391,46179.55
384.7134,47169.2375
384.8878,49197.35
385.0622,50188.4208
385.2365,48317.1875
385.4109,47142.9583
385.5852,46896.6542
385.7594,48536.0375
385.9337,51390.7458
386.1079,52665.55
386.2822,54076.7
386.4564,53066.3208
386.6306,50481.9125
386.8047,51182.8042
386.9789,52322.9
387.153,54203.6958
387.3271,53991.5667
387.5012,51480.9167
387.6752,51565.7958
387.8492,52872.3208
388.0233,52201.375
388.1972,49829.3583
388.3712,49526.1208
388.5452,49596.7583
388.7191,50630.7417
388.893,53598.3458
389.0669,52402.6417
389.2408,48268.7708
389.4146,46521.3417
389.5884,45481.5833
389.7623,45540.8083
389.9361,45756.8458
390.1098,45491.4167
390.2835,45560.9875
390.4573,45459.3458
390.631,45466.3958
390.8047,45745.3167
390.9784,45903.1125
391.152,45487.5792
391.3256,45379.225
391.4992,45255.9958
391.6728,45468.75
391.8464,46507.2375
392.0199,46389.6542
392.1934,45682.7583
392.3669,46093.2625
392.5403,46867.1958
392.7138,47718.05
392.8873,48325.2542
393.0607,47725.7417
393.2341,47510.6542
393.4074,47614.2083
393.5808,46947.4292
393.7542,47022.4125
393.9274,47094.8875
394.1007,46648.725
394.274,48153.8167
394.4472,48990.1083
394.6205,50214.7625
394.7937,51148.525
394.9668,51334.9083
395.14,50379.425
395.3131,47862.8792
395.4863,46575.2583
395.6594,46516.4042
395.8325,46166.3167
396.0055,46915.2333
396.1786,47493.4458
396.3516,48112.4542
396.5246,46994.1417
396.6975,45842.4625
396.8705,46396.7042
397.0434,48061.6083
397.2163,46984.4208
397.3892,46482.5542
397.5621,47026.975
397.735,48068.7958
397.9077,49079.8583
398.0806,48821.575
398.2534,50418.8333
398.4261,50490.15
398.5989,48772.6208
398.7716,49289.0042
398.9443,50646.3208
399.117,53871.6417
399.2896,54034.3292
399.4623,50898.0208
399.6349,49697.9708
399.8075,49751.2208
399.9801,47617.0833
400.1526,46661.6125
400.3252,46162.875
400.4977,46270.7958
400.6702,46869.8083
400.8427,45292.6542
401.0151,44793.6708
401.1875,43968.5667
401.36,43780.225
401.5323,43465.8625
401.7047,43101.2667
401.877,43540.7458
402.0494,43910.3167
402.2216,44724.2958
402.394,44648.5542
402.5662,44998.4583
402.7385,47203.8875
402.9107,46848.2042
403.0829,45452.9458
403.2551,44863.4667
403.4272,44368.3208
403.5994,44366.2042
403.7715,44683.8792
403.9436,45142.7708
404.1156,45045.4125
