Timestamp,01/28/2024 05:53:12
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2050.7375
218.2508,2091.8458
218.442,2131.875
218.6332,2176.8167
218.8244,2219.6292
219.0156,2264.9
219.2067,2313.5667
219.3979,2364.4667
219.589,2413.9125
219.7801,2464.2
219.9712,2520.1583
220.1623,2573.3708
220.3533,2632.9167
220.5444,2692.6833
220.7354,2755.8083
220.9264,2816.7542
221.1174,2884.425
221.3083,2953.4208
221.4993,3018.1333
221.6902,3085.4542
221.8812,3157.6375
222.0721,3234.0208
222.263,3308.6542
222.4538,3387.4917
222.6447,3469.7833
222.8355,3551.6083
223.0264,3635.3583
223.2172,3720.2583
223.408,3808.225
223.5987,3901.6167
223.7895,3991.7958
223.9802,4087.925
224.1709,4183.6292
224.3616,4284.5875
224.5524,4384.8583
224.743,4491.5042
224.9337,4590.4833
225.1243,4706.2917
225.315,4813.05
225.5056,4918.8083
225.6962,5033.1583
225.8867,5149.8667
226.0773,5266.2875
226.2678,5386.7125
226.4584,5505.7083
226.6489,5630.7542
226.8394,5747.6125
227.0298,5876.2708
227.2203,6011.5208
227.4108,6152.5583
227.6012,6289.025
227.7916,6421.1417
227.982,6559.3917
228.1723,6696.2833
228.3627,6841.225
228.5531,6981.1917
228.7434,7122.5167
228.9337,7274.2208
229.124,7428.5
229.3143,7584.0042
229.5045,7753.3083
229.6948,7917.3958
229.885,8090.95
230.0752,8260.9625
230.2654,8436.0708
230.4556,8608.525
230.6457,8781.4875
230.8358,8952.0333
231.026,9126.925
231.2161,9302.7667
231.4062,9481.8625
231.5963,9661.45
231.7863,9843.6708
231.9764,10039.7167
232.1664,10238.3583
232.3564,10441.0083
232.5464,10635.6333
232.7364,10840.3583
232.9263,11033.3833
233.1163,11241.6042
233.3062,11456.9375
233.4961,11681.1875
233.686,11894.25
233.8758,12086.2875
234.0657,12283.6542
234.2555,12503.4292
234.4454,12719.5583
234.6352,12936.525
234.825,13154.4167
235.0147,13360.6792
235.2045,13572.5583
235.3942,13787.7083
235.5839,14004.5917
235.7737,14215.75
235.9633,14429.4958
236.153,14663.7958
236.3427,14893.6583
236.5323,15115.475
236.7219,15331.3875
236.9115,15523.2083
237.1011,15733.6583
237.2907,15967.1167
237.4803,16193.9
237.6698,16410.4375
237.8593,16639.6542
238.0488,16857.1208
238.2383,17079.9125
238.4278,17300.4083
238.6172,17543.8042
238.8066,17767.2542
238.9961,17997.1333
239.1855,18229.4458
239.3748,18456.3917
239.5642,18673.5792
239.7536,18896.7333
239.9429,19123.6792
240.1322,19325.9417
240.3215,19545.7458
240.5108,19768.3292
240.7001,19993.2125
240.8893,20211.4792
241.0786,20427.3958
241.2677,20633.9292
241.457,20869.95
241.6461,21051.1958
241.8353,21241.75
242.0244,21440.0458
242.2136,21628.6083
242.4027,21833.1
242.5918,22025.2875
242.7809,22200.7458
242.9699,22321.9333
243.159,22466.7625
243.348,22708.0208
243.537,22955.8833
243.726,23160.5708
243.915,23341.1833
244.1039,23517.4333
244.2929,23628.0833
244.4818,23719.4875
244.6707,23912.6
244.8596,24160.75
245.0485,24390.9083
245.2373,24611.6792
245.4262,24820.1833
245.615,25004.3167
245.8038,25157.35
245.9926,25351.15
246.1814,25518.8375
246.3701,25543.0333
246.5589,25614.3875
246.7476,25808.525
246.9363,26051.2125
247.1249,26261.075
247.3136,26466.9542
247.5023,26643.6125
247.6909,26853.1792
247.8795,27014.9792
248.0681,27202.6458
248.2567,27373.7792
248.4453,27541.4417
248.6338,27690.5417
248.8224,27755.2083
249.0109,27726.1708
249.1994,27869.6333
249.3878,28093.7208
249.5763,28291.0583
249.7648,28457.125
249.9532,28633.0167
250.1416,28826.9292
250.33,29011.1167
250.5183,29191.6042
250.7067,29318.725
250.8951,29456.1583
251.0834,29577.9333
251.2717,29705.9375
251.46,29821.2083
251.6483,29935.9792
251.8365,29999.1125
252.0247,29981.8375
252.213,30106.6708
252.4012,30255.0125
252.5894,30446.1625
252.7775,30573.4583
252.9657,30687.0375
253.1538,30847.4708
253.3419,30961.425
253.53,31051.525
253.7181,31153.7375
253.9062,31257.8
254.0942,31350.5667
254.2823,31423.1
254.4703,31496.8125
254.6583,31580.0208
254.8463,31666.9958
255.0342,31708.7833
255.2222,31757.6333
255.4101,31768.3875
255.598,31750.6417
255.7859,31854.7458
255.9738,31991.5208
256.1616,32118.1458
256.3495,32258.7917
256.5373,32360.8333
256.7251,32513.1167
256.9129,32598.5667
257.1006,32683.8458
257.2884,32787.3917
257.4761,32901.7583
257.6638,32965.8083
257.8515,33002.5792
258.0392,33060.4792
258.2269,33111.7125
258.4146,33158.2583
258.6022,33222.7625
258.7898,33240.3125
258.9774,33272.6458
259.165,33339.125
259.3525,33377.5625
259.5401,33394.6917
259.7276,33472.425
259.9151,33537.525
260.1026,33585.1292
260.2901,33669.2875
260.4776,33732.5167
260.665,33848.975
260.8524,33941.4333
261.0398,34038.1375
261.2272,34079.0417
261.4146,34085.8542
261.6019,34131.9417
261.7893,34189.9708
261.9766,34230.925
262.1639,34291.2167
262.3512,34288.7542
262.5384,34302.0667
262.7257,34315.1625
262.9129,34342.0375
263.1001,34363.3
263.2873,34421.8667
263.4745,34463.725
263.6617,34412.8292
263.8488,34437.6667
264.0359,34484.275
264.2231,34504.8667
264.4101,34545.6958
264.5972,34574.0375
264.7842,34605.7083
264.9713,34613.9042
265.1583,34617.4333
265.3453,34639.725
265.5323,34680.5042
265.7193,34714.85
265.9062,34774.0917
266.0931,34794.6167
266.2801,34806.425
266.4669,34852.1958
266.6538,34887.8042
266.8407,34929.2125
267.0276,34915.1375
267.2143,34903.2125
267.4012,34939.925
267.588,34902.5125
267.7747,34911.5208
267.9615,34930.3167
268.1482,34930.0542
268.3349,34947.3167
268.5217,34934.9833
268.7083,34902.4708
268.895,34900.6125
269.0817,34934.775
269.2682,34934.9083
269.4549,34907.075
269.6415,34841.6542
269.8281,34833.6917
270.0146,34874.8833
270.2012,34900.5583
270.3877,34919.3792
270.5742,34924.0958
270.7607,34929.6167
270.9472,34933.025
271.1336,34924.3667
271.32,34911.4958
271.5065,34894.9833
271.6929,34902.2
271.8792,34939.1958
272.0656,34945.65
272.252,34969.6125
272.4383,34978.2875
272.6246,34973.625
272.8109,34973.5333
272.9972,35036.8708
273.1835,35076.6125
273.3697,35107.5833
273.5559,35122.2958
273.7421,35143.8917
273.9283,35143.4917
274.1145,35152.5167
274.3007,35163.6667
274.4868,35197.35
274.6729,35262.9625
274.859,35277.9667
275.0451,35293.9667
275.2311,35227.7917
275.4172,35257.3792
275.6032,35296.1125
275.7892,35339.7458
275.9752,35353.8708
276.1612,35398.8792
276.3472,35375.125
276.5331,35376.2958
276.719,35393.0417
276.9049,35416.7667
277.0908,35399.4458
277.2767,35413.6708
277.4625,35448.4167
277.6484,35454.4208
277.8342,35443.95
278.02,35463.0667
278.2057,35511.9667
278.3915,35569.675
278.5772,35595.6375
278.763,35574.2625
278.9487,35636.0167
279.1343,35692.0875
279.32,35694.7958
279.5057,35678.1875
279.6913,35613.9542
279.877,35613.6583
280.0625,35629.6708
280.2481,35595.4208
280.4337,35575.7667
280.6192,35638.3667
280.8048,35697.1625
280.9903,35684.6958
281.1758,35665.7
281.3612,35637.55
281.5467,35640.4875
281.7321,35704.8708
281.9175,35730.2958
282.1029,35742.3917
282.2884,35763.4458
282.4737,35729.4
282.6591,35712.7792
282.8444,35724.1083
283.0297,35751.5917
283.215,35768.6875
283.4002,35789.9792
283.5855,35766.5875
283.7707,35713.8375
283.956,35712.7333
284.1412,35724.5083
284.3264,35780.05
284.5115,35845.5583
284.6967,35890.65
284.8818,35885.7792
285.0669,35845.9542
285.252,35873.2792
285.4371,35910.3583
285.6222,35900.8625
285.8072,35896.9542
285.9922,35899.4958
286.1772,35955.3917
286.3622,36010.9458
286.5472,35999.2208
286.7321,35970.3667
286.9171,36037.4125
287.102,36071.0375
287.2869,36140.9833
287.4717,36224.5
287.6566,36253.6875
287.8415,36282.5458
288.0263,36302.6125
288.2111,36256.0792
288.3959,36217.6792
288.5806,36248.35
288.7654,36297.6583
288.9501,36409.1958
289.1348,36455.4833
289.3195,36483.525
289.5042,36530.4917
289.6889,36603.1458
289.8735,36574.0292
290.0581,36578.0125
290.2428,36552.7333
290.4273,36590.1625
290.6119,36668.7042
290.7965,36701.7292
290.981,36741.6875
291.1655,36763.7458
291.35,36706.0708
291.5345,36683.9875
291.719,36726.9583
291.9034,36771.175
292.0878,36867.9
292.2722,36892.25
292.4566,36897.1375
292.641,36939.6625
292.8253,36980.1708
293.0096,36990.25
293.194,37042.4125
293.3783,37085.4333
293.5626,37146.9792
293.7468,37192.6042
293.9311,37238.5125
294.1153,37213.125
294.2995,37140.1417
294.4837,37110.9042
294.6678,37102.1583
294.852,37110.4875
295.0361,37166.425
295.2202,37225.0875
295.4043,37291.0417
295.5884,37318.4542
295.7725,37348.3125
295.9565,37374.2792
296.1405,37337.8417
296.3246,37352.1
296.5085,37447.2875
296.6925,37545.3333
296.8764,37582.3708
297.0603,37591.8417
297.2443,37607.1292
297.4282,37596.275
297.612,37586.8208
297.7959,37580.3083
297.9797,37603.0333
298.1635,37586.675
298.3474,37689.3417
298.5311,37779.925
298.7149,37760.525
298.8987,37721.0667
299.0823,37738.7875
299.2661,37706.9167
299.4498,37640.1333
299.6334,37678.5875
299.8171,37741.825
300.0007,37766.6125
300.1843,37799.7875
300.368,37827.3333
300.5515,37834.4542
300.7351,37846.7625
300.9186,37878.5667
301.1021,37877.5667
301.2857,37913.1208
301.4691,37941.1083
301.6526,38004.5125
301.8361,37998.55
302.0195,38001.4208
302.2029,38022.5083
302.3863,38063.2458
302.5697,38057.6333
302.753,38113.9667
302.9364,38187.2333
303.1197,38271.7917
303.303,38295.75
303.4863,38281.5125
303.6696,38220.9542
303.8528,38189.8542
304.036,38206.9833
304.2192,38273.875
304.4024,38297.7
304.5856,38286.1292
304.7688,38308.7208
304.9519,38353.2042
305.135,38374.8708
305.3181,38380.0292
305.5012,38406.7125
305.6842,38467.6917
305.8673,38504.8917
306.0504,38496.4833
306.2333,38435.225
306.4163,38461.8792
306.5993,38459.7958
306.7822,38502.6167
306.9652,38547.6708
307.1481,38538.25
307.331,38542.0875
307.5139,38539.6875
307.6967,38530.9625
307.8796,38541.6708
308.0624,38572.9667
308.2452,38548.5375
308.428,38535.2417
308.6107,38572.9292
308.7935,38571.8167
308.9762,38576.1292
309.1589,38610.225
309.3416,38630.1583
309.5243,38633.4625
309.7069,38654.875
309.8896,38648.3208
310.0721,38653.2042
310.2548,38690.0208
310.4373,38716.9958
310.6199,38784.0583
310.8024,38787.4208
310.985,38801.3458
311.1674,38762.7042
311.3499,38722.0042
311.5324,38770.1042
311.7148,38845.15
311.8973,38833.4
312.0797,38853.8792
312.2621,38893.9875
312.4445,38878.8708
312.6268,38863.5958
312.8091,38902.3583
312.9915,38873.075
313.1738,38870.4417
313.356,38846.6625
313.5383,38830.525
313.7206,38858.9042
313.9027,38827.0
314.085,38836.8333
314.2672,38871.6375
314.4493,38908.9333
314.6314,38954.5375
314.8136,39002.7583
314.9957,38972.8292
315.1778,38946.8375
315.3598,38973.3
315.5419,39012.0292
315.724,39043.2042
315.9059,39051.7042
316.088,39058.45
316.2699,39119.1542
316.4519,39154.3792
316.6338,39136.3125
316.8157,39061.65
316.9977,39060.9375
317.1795,39129.7708
317.3614,39197.3542
317.5432,39252.225
317.7251,39269.95
317.9069,39202.8375
318.0887,39183.1542
318.2704,39148.3792
318.4522,39165.6958
318.6339,39221.3167
318.8156,39323.4667
318.9973,39317.1333
319.179,39364.4542
319.3607,39427.3875
319.5423,39476.3792
319.7239,39487.7292
319.9055,39461.7208
320.0871,39482.7208
320.2687,39506.0375
320.4502,39507.9375
320.6317,39456.325
320.8132,39505.025
320.9947,39555.2
321.1761,39599.1375
321.3576,39607.0792
321.5391,39613.5208
321.7205,39646.05
321.9019,39673.6542
322.0832,39666.7875
322.2646,39665.5208
322.4459,39672.3458
322.6272,39672.3708
322.8085,39671.975
322.9898,39679.525
323.1711,39663.7
323.3523,39655.5125
323.5335,39646.1667
323.7147,39754.8
323.8959,39890.975
324.0771,39945.7417
324.2582,39948.7125
324.4393,39974.725
324.6204,40021.6875
324.8015,40045.3375
324.9826,40120.0417
325.1637,40220.2417
325.3447,40225.1958
325.5257,40229.9792
325.7067,40217.1167
325.8877,40104.4917
326.0686,40059.5958
326.2496,40095.3208
326.4305,40087.9625
326.6114,40136.0542
326.7922,40189.025
326.9731,40245.25
327.1539,40278.7583
327.3347,40329.5333
327.5155,40381.7917
327.6963,40462.5917
327.8771,40476.3583
328.0578,40394.3042
328.2385,40275.2625
328.4193,40292.8375
328.5999,40317.2625
328.7806,40308.1792
328.9613,40338.9167
329.1419,40349.9875
329.3225,40391.0833
329.5031,40377.7708
329.6837,40355.125
329.8642,40337.8375
330.0447,40325.9125
330.2252,40320.6792
330.4057,40298.2958
330.5862,40295.6792
330.7667,40328.2042
330.9471,40362.6125
331.1275,40451.8333
331.3079,40499.525
331.4883,40598.5458
331.6687,40598.6625
331.849,40449.375
332.0293,40366.1042
332.2096,40349.0792
332.3899,40374.9417
332.5702,40448.1417
332.7504,40510.8625
332.9306,40582.2833
333.1108,40540.8708
333.291,40467.2
333.4712,40463.1917
333.6514,40513.15
333.8315,40511.9458
334.0116,40524.0083
334.1917,40573.6875
334.3717,40641.4583
334.5518,40656.975
334.7318,40603.8042
334.9119,40594.5917
335.0918,40634.8292
335.2718,40675.75
335.4518,40693.4708
335.6317,40724.3292
335.8116,40797.075
335.9915,40763.1125
336.1714,40649.4542
336.3513,40620.2375
336.5311,40658.525
336.7109,40750.7292
336.8907,40790.3125
337.0705,40667.6042
337.2502,40521.9583
337.43,40474.6458
337.6097,40421.825
337.7894,40424.6667
337.9691,40466.375
338.1488,40506.5792
338.3284,40542.3
338.508,40649.4958
338.6877,40740.9583
338.8672,40753.1333
339.0468,40691.325
339.2263,40667.3042
339.4059,40932.4833
339.5854,41247.9167
339.7649,40909.2292
339.9443,40713.1083
340.1238,40658.5667
340.3032,40675.8042
340.4826,40697.3875
340.662,40615.9208
340.8414,40542.5833
341.0207,40568.1958
341.2001,40592.2167
341.3794,40588.775
341.5587,40649.475
341.738,40688.4583
341.9172,40699.9458
342.0965,40683.2
342.2757,40594.7375
342.4549,40460.0208
342.6341,40489.7917
342.8132,40530.3833
342.9923,40680.775
343.1715,40840.4417
343.3506,40841.05
343.5296,40634.3583
343.7087,40553.8333
343.8878,40521.5083
344.0668,40529.15
344.2458,40545.3
344.4248,40463.9958
344.6037,40445.3375
344.7827,40476.925
344.9616,40459.6167
345.1405,40465.8333
345.3194,40479.3042
345.4982,40421.925
345.6771,40376.5083
345.8559,40379.5708
346.0347,40390.7417
346.2135,40366.3375
346.3923,40349.1625
346.571,40304.8542
346.7498,40278.4833
346.9285,40348.625
347.1071,40305.6667
347.2859,40225.3958
347.4645,40277.225
347.6431,40326.6042
347.8217,40343.7875
348.0003,40269.775
348.1789,40262.4167
348.3574,40252.7333
348.5359,40203.3
348.7145,40137.775
348.893,40168.1792
349.0714,40180.4042
349.2499,40097.0208
349.4283,40018.075
349.6068,39936.4667
349.7852,39910.25
349.9635,39942.4542
350.1419,39932.0583
350.3202,39892.75
350.4985,39814.625
350.6768,39750.1333
350.8551,39712.9208
351.0334,39709.575
351.2116,39693.3542
351.3898,39705.7458
351.568,39643.1625
351.7462,39640.2292
351.9243,39613.4792
352.1025,39548.8792
352.2806,39500.2292
352.4587,39482.4292
352.6368,39441.4958
352.8148,39361.2667
352.9929,39318.4792
353.1709,39360.8083
353.3489,39354.3792
353.5268,39295.7167
353.7048,39232.8708
353.8828,39202.6042
354.0607,39131.225
354.2386,39138.7333
354.4165,39106.05
354.5943,39064.2208
354.7722,39071.5333
354.95,39129.5917
355.1278,39138.3417
355.3056,39042.575
355.4833,38910.2208
355.6611,38780.9333
355.8388,38695.0083
356.0165,38662.0375
356.1942,38697.4625
356.3719,38764.5
356.5495,38739.2417
356.7271,38686.2083
356.9047,38663.3125
357.0823,38659.3167
357.2599,38681.575
357.4374,38632.4958
357.6149,38512.5125
357.7924,38416.7042
357.9699,38424.9167
358.1474,38390.8875
358.3248,38289.4542
358.5023,38261.5167
358.6797,38168.7
358.8571,38111.3917
359.0344,38063.6125
359.2118,37974.2625
359.3891,37992.0375
359.5664,37895.8292
359.7437,37870.525
359.9209,37840.3667
360.0982,37744.0458
360.2754,37605.5667
360.4526,37658.8083
360.6298,37652.4
360.807,37614.2833
360.9841,37600.6542
361.1613,37649.4792
361.3383,37890.5417
361.5154,37854.8667
361.6925,37875.2917
361.8695,37788.125
362.0466,37654.4208
362.2236,37483.1583
362.4005,37335.4208
362.5775,37154.35
362.7545,37057.9458
362.9314,36968.2208
363.1083,37054.7167
363.2852,37464.4167
363.462,37463.1542
363.6389,37259.4083
363.8157,37060.6792
363.9925,36839.1625
364.1693,36730.0542
364.346,36643.2458
364.5228,36729.1667
364.6996,36913.5833
364.8762,36927.6167
365.0529,36988.0958
365.2296,37137.2208
365.4062,37005.3375
365.5829,36924.2333
365.7595,36922.8917
365.9361,36857.5292
366.1126,36799.6625
366.2892,37664.85
366.4657,38875.8458
366.6422,39153.4333
366.8186,38379.5375
366.9951,38218.2708
367.1716,37674.6042
367.348,38332.0375
367.5244,38681.2917
367.7008,37925.25
367.8772,37399.6917
368.0535,37443.4708
368.2298,38942.2583
368.4061,39912.9708
368.5824,39203.6167
368.7586,38422.8917
368.9349,37981.1875
369.1111,37118.0542
369.2873,36548.0833
369.4635,36478.1333
369.6396,36426.0167
369.8158,36470.8292
369.9919,37010.625
370.168,37881.1583
370.3441,37848.4375
370.5202,37017.3875
370.6962,36448.3
370.8722,36149.7583
371.0482,36100.7208
371.2242,36251.225
371.4002,36651.2583
371.5761,36766.125
371.752,36519.6417
371.9279,36565.2583
372.1038,36631.7667
372.2796,36514.5042
372.4555,36441.5875
372.6313,36441.7208
372.8071,36240.1667
372.9829,36182.0625
373.1586,36477.9
373.3344,36498.8875
373.5101,36180.6875
373.6858,36128.3083
373.8615,35967.5792
374.0371,36118.7375
374.2127,36469.025
374.3884,36260.2667
374.564,36053.7208
374.7395,35965.5875
374.9151,35967.8375
375.0906,36508.8625
375.2661,37016.6208
375.4416,36551.5833
375.6171,36508.0333
375.7925,36616.6042
375.968,36674.0208
376.1434,36523.1792
376.3188,36491.5625
376.4941,36484.7708
376.6695,36563.0542
376.8448,36703.7792
377.0201,36961.3292
377.1954,37161.1583
377.3707,36939.8667
377.5459,37168.325
377.7212,37698.025
377.8964,38548.95
378.0715,38743.3542
378.2467,38435.5125
378.4218,37960.2042
378.597,37244.125
378.7721,37188.2583
378.9472,37328.5833
379.1222,38813.3833
379.2973,39186.6042
379.4723,39587.8125
379.6473,41823.3083
379.8223,42583.5292
379.9972,40595.375
380.1722,39495.5417
380.3471,39302.4333
380.522,38118.2625
380.6969,37466.425
380.8717,37678.7625
381.0466,37444.9958
381.2214,37885.9333
381.3962,38296.5167
381.571,37802.5458
381.7457,37492.3292
381.9204,37550.8375
382.0952,37419.8125
382.2699,37716.8958
382.4445,38324.8167
382.6192,38803.8208
382.7938,39333.9083
382.9685,39792.6875
383.1431,39226.3208
383.3176,38187.7542
383.4922,37619.6083
383.6667,37924.5417
383.8412,37770.7833
384.0157,37552.2417
384.1902,37701.2167
384.3646,37607.4417
384.5391,37678.45
384.7134,38513.1667
384.8878,40149.2917
385.0622,41208.65
385.2365,39679.3
385.4109,38477.4333
385.5852,38241.95
385.7594,39521.8958
385.9337,42094.7958
386.1079,43216.1417
386.2822,44351.6417
386.4564,43686.2333
386.6306,41273.9
386.8047,41687.5917
386.9789,42726.1542
387.153,44354.4667
387.3271,44486.6417
387.5012,42152.4208
387.6752,42066.6375
387.8492,43139.2667
388.0233,42943.2875
388.1972,40810.0583
388.3712,40385.8042
388.5452,40439.4708
388.7191,41365.8042
388.893,43780.8417
389.0669,43289.6
389.2408,39572.2667
389.4146,37884.0208
389.5884,37036.2458
389.7623,37155.8958
389.9361,37475.2542
390.1098,37232.2208
390.2835,37256.9458
390.4573,37170.2042
390.631,37170.7292
390.8047,37393.0083
390.9784,37561.0458
391.152,37214.8583
391.3256,37074.1208
391.4992,36991.9292
391.6728,37133.1708
391.8464,38014.5958
392.0199,38018.6167
392.1934,37399.2917
392.3669,37605.05
392.5403,38320.0875
392.7138,39041.8583
392.8873,39616.6042
393.0607,39122.5708
393.2341,38855.2958
393.4074,38947.3625
393.5808,38427.9292
393.7542,38433.9542
393.9274,38561.2417
394.1007,38147.225
394.274,39359.1542
394.4472,40154.6792
394.6205,41214.0833
394.7937,41996.6792
394.9668,42168.2583
395.14,41432.7958
395.3131,39277.2167
395.4863,38015.325
395.6594,37980.6125
395.8325,37822.475
396.0055,38399.2333
396.1786,38936.7208
396.3516,39477.1125
396.5246,38599.1125
396.6975,37574.0125
396.8705,37833.8417
397.0434,39417.3
397.2163,38632.925
397.3892,38125.5
397.5621,38438.5667
397.735,39372.25
397.9077,40303.8042
398.0806,40178.8417
398.2534,41217.3708
398.4261,41671.6542
398.5989,39997.0792
398.7716,40452.8792
398.9443,41374.9292
399.117,44374.1833
399.2896,44643.4833
399.4623,42015.0167
399.6349,40618.3292
399.8075,40774.4208
399.9801,39112.1583
400.1526,38300.95
400.3252,37779.7083
400.4977,37897.2458
400.6702,38523.2125
400.8427,37214.5375
401.0151,36719.5458
401.1875,35997.9708
401.36,35856.7
401.5323,35669.7208
401.7047,35323.325
401.877,35682.825
402.0494,36005.9875
402.2216,36703.8625
402.394,36692.9333
402.5662,36869.625
402.7385,38745.2542
402.9107,38610.3292
403.0829,37377.6625
403.2551,36773.6208
403.4272,36311.5292
403.5994,36405.9
403.7715,36646.9875
403.9436,37118.1792
404.1156,36977.3625
