Timestamp,01/28/2024 10:27:35
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2596.9458
218.2508,2651.7542
218.442,2703.75
218.6332,2764.4208
218.8244,2822.0042
219.0156,2883.1375
219.2067,2948.8875
219.3979,3014.2833
219.589,3083.2583
219.7801,3151.8292
219.9712,3225.6792
220.1623,3299.4292
220.3533,3378.6833
220.5444,3459.2792
220.7354,3540.1917
220.9264,3623.0583
221.1174,3715.3208
221.3083,3806.3875
221.4993,3894.95
221.6902,3981.8125
221.8812,4081.1833
222.0721,4182.4667
222.263,4284.6833
222.4538,4388.9333
222.6447,4497.5833
222.8355,4607.8792
223.0264,4719.5
223.2172,4831.8083
223.408,4951.5875
223.5987,5074.625
223.7895,5197.0375
223.9802,5325.1458
224.1709,5453.7458
224.3616,5587.4292
224.5524,5722.3292
224.743,5861.9
224.9337,5994.7542
225.1243,6144.7042
225.315,6288.8292
225.5056,6431.9208
225.6962,6584.5
225.8867,6742.1417
226.0773,6894.0542
226.2678,7054.1125
226.4584,7215.0833
226.6489,7376.9458
226.8394,7536.8208
227.0298,7706.45
227.2203,7886.0083
227.4108,8070.1958
227.6012,8253.7625
227.7916,8427.7125
227.982,8608.4708
228.1723,8791.15
228.3627,8980.6458
228.5531,9169.1667
228.7434,9360.7042
228.9337,9556.8875
229.124,9761.7208
229.3143,9967.3583
229.5045,10189.4667
229.6948,10406.85
229.885,10635.1292
230.0752,10864.6333
230.2654,11088.8458
230.4556,11318.0333
230.6457,11544.7
230.8358,11771.1875
231.026,12002.5042
231.2161,12231.0667
231.4062,12466.9917
231.5963,12696.9667
231.7863,12942.9792
231.9764,13200.0458
232.1664,13458.9458
232.3564,13723.8083
232.5464,13982.075
232.7364,14249.7417
232.9263,14499.8958
233.1163,14777.2583
233.3062,15055.1583
233.4961,15349.5625
233.686,15622.5667
233.8758,15877.4583
234.0657,16133.4333
234.2555,16419.2083
234.4454,16698.9875
234.6352,16982.1792
234.825,17261.5208
235.0147,17532.8708
235.2045,17809.4708
235.3942,18085.95
235.5839,18369.7375
235.7737,18647.7208
235.9633,18920.7458
236.153,19225.1667
236.3427,19524.1667
236.5323,19813.1417
236.7219,20088.3333
236.9115,20338.0583
237.1011,20605.3042
237.2907,20909.7042
237.4803,21198.1042
237.6698,21480.125
237.8593,21770.2958
238.0488,22052.5042
238.2383,22340.2625
238.4278,22625.3375
238.6172,22930.7125
238.8066,23224.3625
238.9961,23513.1542
239.1855,23819.4958
239.3748,24108.9167
239.5642,24380.0875
239.7536,24669.8458
239.9429,24957.5458
240.1322,25213.25
240.3215,25493.9292
240.5108,25772.45
240.7001,26065.1833
240.8893,26342.4083
241.0786,26609.3417
241.2677,26875.8292
241.457,27179.0208
241.6461,27404.0083
241.8353,27646.8917
242.0244,27886.1292
242.2136,28132.05
242.4027,28389.3208
242.5918,28635.7917
242.7809,28858.5833
242.9699,29000.5375
243.159,29180.1375
243.348,29486.6625
243.537,29800.875
243.726,30056.8833
243.915,30279.8292
244.1039,30499.7792
244.2929,30630.8625
244.4818,30746.3708
244.6707,30994.8667
244.8596,31307.3
245.0485,31590.425
245.2373,31869.0667
245.4262,32131.6667
245.615,32358.8958
245.8038,32555.4792
245.9926,32781.9333
246.1814,32990.6042
246.3701,33019.2708
246.5589,33108.5
246.7476,33348.5417
246.9363,33653.2167
247.1249,33912.75
247.3136,34161.3625
247.5023,34388.2875
247.6909,34641.5208
247.8795,34846.9542
248.0681,35078.3833
248.2567,35286.375
248.4453,35491.85
248.6338,35678.6917
248.8224,35751.7958
249.0109,35701.3625
249.1994,35880.4583
249.3878,36159.3458
249.5763,36399.2667
249.7648,36611.15
249.9532,36811.6833
250.1416,37054.4583
250.33,37281.5792
250.5183,37502.425
250.7067,37666.4833
250.8951,37826.0208
251.0834,37977.4958
251.2717,38132.7958
251.46,38264.9667
251.6483,38393.9625
251.8365,38471.0292
252.0247,38441.65
252.213,38595.7583
252.4012,38776.2958
252.5894,39008.7833
252.7775,39155.9083
252.9657,39295.9667
253.1538,39481.7
253.3419,39631.0
253.53,39731.1792
253.7181,39851.0083
253.9062,39979.3958
254.0942,40077.025
254.2823,40156.4833
254.4703,40240.0542
254.6583,40343.2417
254.8463,40441.4792
255.0342,40492.9375
255.2222,40545.775
255.4101,40543.6792
255.598,40528.1125
255.7859,40644.7
255.9738,40807.2958
256.1616,40968.6792
256.3495,41128.2708
256.5373,41242.8667
256.7251,41431.6042
256.9129,41535.9583
257.1006,41626.4083
257.2884,41754.3792
257.4761,41886.3542
257.6638,41966.4958
257.8515,42004.475
258.0392,42067.0667
258.2269,42123.9917
258.4146,42170.25
258.6022,42241.5083
258.7898,42247.8
258.9774,42282.2458
259.165,42355.8167
259.3525,42405.7917
259.5401,42420.7417
259.7276,42507.8708
259.9151,42588.7083
260.1026,42647.1958
260.2901,42728.35
260.4776,42806.8792
260.665,42943.1833
260.8524,43053.4667
261.0398,43167.8417
261.2272,43218.2125
261.4146,43210.3917
261.6019,43267.2125
261.7893,43328.6625
261.9766,43377.4125
262.1639,43441.8917
262.3512,43438.1708
262.5384,43438.9333
262.7257,43441.5375
262.9129,43476.2833
263.1001,43492.8333
263.2873,43564.5792
263.4745,43602.4583
263.6617,43534.4958
263.8488,43569.0875
264.0359,43610.9042
264.2231,43640.0875
264.4101,43670.4125
264.5972,43705.5208
264.7842,43736.8125
264.9713,43744.6208
265.1583,43749.2458
265.3453,43773.8708
265.5323,43813.4
265.7193,43853.4167
265.9062,43911.9875
266.0931,43935.6292
266.2801,43945.7625
266.4669,43988.7042
266.6538,44037.6375
266.8407,44083.6958
267.0276,44060.8167
267.2143,44046.9417
267.4012,44084.2542
267.588,44029.625
267.7747,44041.2375
267.9615,44052.5667
268.1482,44039.55
268.3349,44070.5125
268.5217,44056.2542
268.7083,44006.2583
268.895,44007.1333
269.0817,44046.3417
269.2682,44044.1417
269.4549,43990.5
269.6415,43907.0542
269.8281,43901.2708
270.0146,43943.7542
270.2012,43964.9083
270.3877,43999.1792
270.5742,44001.575
270.7607,43995.7375
270.9472,44000.2833
271.1336,43989.7
271.32,43973.2625
271.5065,43948.2958
271.6929,43950.9458
271.8792,43991.9167
272.0656,43997.475
272.252,44024.8875
272.4383,44042.4458
272.6246,44021.7958
272.8109,44014.9417
272.9972,44101.3583
273.1835,44150.025
273.3697,44185.7375
273.5559,44207.0708
273.7421,44230.55
273.9283,44227.7792
274.1145,44235.2542
274.3007,44253.8375
274.4868,44293.1125
274.6729,44369.45
274.859,44393.75
275.0451,44409.1167
275.2311,44322.275
275.4172,44356.5667
275.6032,44409.175
275.7892,44459.2125
275.9752,44481.0958
276.1612,44532.5042
276.3472,44512.2
276.5331,44511.475
276.719,44530.7667
276.9049,44550.5958
277.0908,44531.7417
277.2767,44547.6333
277.4625,44593.0708
277.6484,44597.6208
277.8342,44586.1333
278.02,44619.475
278.2057,44675.025
278.3915,44759.5375
278.5772,44784.8208
278.763,44761.3042
278.9487,44838.2708
279.1343,44907.25
279.32,44917.9125
279.5057,44885.5333
279.6913,44803.4292
279.877,44815.975
280.0625,44825.1708
280.2481,44793.3792
280.4337,44773.6667
280.6192,44853.4208
280.8048,44928.3
280.9903,44916.325
281.1758,44880.6917
281.3612,44853.5125
281.5467,44861.8583
281.7321,44934.5417
281.9175,44982.3875
282.1029,44996.7833
282.2884,45026.6875
282.4737,44984.9167
282.6591,44960.3833
282.8444,44989.6375
283.0297,45007.8
283.215,45044.0875
283.4002,45073.7042
283.5855,45046.6542
283.7707,44981.3625
283.956,44986.8708
284.1412,44998.0667
284.3264,45066.0083
284.5115,45153.8
284.6967,45218.3708
284.8818,45207.2917
285.0669,45168.875
285.252,45198.8625
285.4371,45254.1625
285.6222,45242.2458
285.8072,45236.0625
285.9922,45253.7167
286.1772,45318.975
286.3622,45390.8875
286.5472,45378.9625
286.7321,45354.0667
286.9171,45439.3042
287.102,45487.2333
287.2869,45570.9208
287.4717,45678.3667
287.6566,45722.1875
287.8415,45753.9167
288.0263,45779.5167
288.2111,45729.8
288.3959,45686.7125
288.5806,45732.0292
288.7654,45796.8958
288.9501,45944.4167
289.1348,46004.5333
289.3195,46044.7833
289.5042,46100.1917
289.6889,46196.775
289.8735,46160.025
290.0581,46182.7625
290.2428,46143.775
290.4273,46198.1583
290.6119,46300.225
290.7965,46344.9417
290.981,46389.2625
291.1655,46429.1833
291.35,46357.9833
291.5345,46333.525
291.719,46382.875
291.9034,46454.2292
292.0878,46574.6792
292.2722,46618.2167
292.4566,46611.6167
292.641,46677.6333
292.8253,46726.5167
293.0096,46737.7125
293.194,46816.775
293.3783,46872.1375
293.5626,46952.7042
293.7468,47017.6208
293.9311,47078.1875
294.1153,47049.6458
294.2995,46960.1292
294.4837,46932.1667
294.6678,46914.9708
294.852,46931.7333
295.0361,47011.1
295.2202,47078.85
295.4043,47169.7208
295.5884,47203.4167
295.7725,47249.9833
295.9565,47279.1167
296.1405,47238.2792
296.3246,47256.0583
296.5085,47383.0625
296.6925,47507.1708
296.8764,47553.3375
297.0603,47570.9417
297.2443,47590.7958
297.4282,47575.8458
297.612,47564.325
297.7959,47568.2708
297.9797,47603.3667
298.1635,47582.0292
298.3474,47727.7583
298.5311,47826.025
298.7149,47809.3583
298.8987,47767.3875
299.0823,47781.1125
299.2661,47757.75
299.4498,47668.5
299.6334,47719.6875
299.8171,47794.1167
300.0007,47833.45
300.1843,47885.7417
300.368,47917.7125
300.5515,47929.2375
300.7351,47950.2792
300.9186,47979.4667
301.1021,47977.8875
301.2857,48038.7292
301.4691,48075.0792
301.6526,48159.7833
301.8361,48159.475
302.0195,48150.7667
302.2029,48179.8
302.3863,48235.4667
302.5697,48232.6208
302.753,48304.2042
302.9364,48394.2167
303.1197,48516.5167
303.303,48538.6667
303.4863,48515.8833
303.6696,48443.4125
303.8528,48410.9625
304.036,48427.3625
304.2192,48513.2375
304.4024,48545.725
304.5856,48531.3125
304.7688,48571.6958
304.9519,48626.8708
305.135,48653.1542
305.3181,48662.5417
305.5012,48694.5875
305.6842,48771.2125
305.8673,48820.5083
306.0504,48798.7667
306.2333,48730.7167
306.4163,48759.9333
306.5993,48767.1417
306.7822,48821.0792
306.9652,48873.8333
307.1481,48858.1417
307.331,48865.25
307.5139,48868.7
307.6967,48855.375
307.8796,48864.2875
308.0624,48902.5708
308.2452,48875.875
308.428,48858.1208
308.6107,48910.5708
308.7935,48905.9875
308.9762,48917.3208
309.1589,48946.5375
309.3416,48978.4167
309.5243,48982.0208
309.7069,49013.3917
309.8896,48999.6625
310.0721,49010.1958
310.2548,49052.8875
310.4373,49083.0708
310.6199,49164.9708
310.8024,49159.9875
310.985,49193.1333
311.1674,49146.6333
311.3499,49093.4083
311.5324,49145.75
311.7148,49244.4333
311.8973,49236.0417
312.0797,49251.0125
312.2621,49303.1708
312.4445,49278.2167
312.6268,49260.9
312.8091,49309.9458
312.9915,49266.0042
313.1738,49268.85
313.356,49233.6625
313.5383,49211.6292
313.7206,49240.7167
313.9027,49209.0417
314.085,49215.375
314.2672,49259.6917
314.4493,49299.4458
314.6314,49363.7708
314.8136,49416.9708
314.9957,49389.1875
315.1778,49354.2375
315.3598,49377.1292
315.5419,49419.0917
315.724,49458.3833
315.9059,49476.3083
316.088,49478.2708
316.2699,49544.275
316.4519,49589.5875
316.6338,49557.3458
316.8157,49474.2708
316.9977,49482.8
317.1795,49558.1625
317.3614,49643.9583
317.5432,49706.9125
317.7251,49725.0292
317.9069,49634.575
318.0887,49605.2042
318.2704,49553.8167
318.4522,49589.975
318.6339,49652.3167
318.8156,49780.6375
318.9973,49775.975
319.179,49822.6042
319.3607,49894.4333
319.5423,49959.2042
319.7239,49961.9333
319.9055,49935.8583
320.0871,49961.4958
320.2687,49989.1583
320.4502,49979.3125
320.6317,49914.4667
320.8132,49974.6583
320.9947,50033.6042
321.1761,50084.6667
321.3576,50099.9042
321.5391,50107.3042
321.7205,50138.0542
321.9019,50167.9083
322.0832,50155.7958
322.2646,50145.475
322.4459,50153.8292
322.6272,50145.6208
322.8085,50142.6958
322.9898,50148.3
323.1711,50133.0583
323.3523,50122.5625
323.5335,50113.9208
323.7147,50239.225
323.8959,50402.35
324.0771,50464.1875
324.2582,50468.1375
324.4393,50496.7292
324.6204,50547.7375
324.8015,50570.7917
324.9826,50656.4625
325.1637,50788.925
325.3447,50790.125
325.5257,50786.3292
325.7067,50766.1792
325.8877,50623.8458
326.0686,50566.8625
326.2496,50608.0542
326.4305,50602.3708
326.6114,50657.8292
326.7922,50719.625
326.9731,50784.4
327.1539,50819.6667
327.3347,50886.4042
327.5155,50937.5375
327.6963,51036.2125
327.8771,51050.6625
328.0578,50937.5
328.2385,50795.375
328.4193,50813.7333
328.5999,50838.4875
328.7806,50818.1417
328.9613,50854.2458
329.1419,50862.35
329.3225,50915.2083
329.5031,50888.5625
329.6837,50862.8208
329.8642,50827.6375
330.0447,50816.0583
330.2252,50804.8042
330.4057,50772.1375
330.5862,50771.8542
330.7667,50796.3333
330.9471,50832.4042
331.1275,50947.925
331.3079,50992.2083
331.4883,51120.7792
331.6687,51118.4542
331.849,50929.1
332.0293,50818.9292
332.2096,50793.4167
332.3899,50824.3583
332.5702,50907.8
332.7504,50979.6333
332.9306,51067.6958
333.1108,51013.65
333.291,50919.575
333.4712,50911.0875
333.6514,50960.4042
333.8315,50949.0083
334.0116,50957.9667
334.1917,51022.1333
334.3717,51091.7083
334.5518,51116.8708
334.7318,51042.5
334.9119,51027.9417
335.0918,51071.35
335.2718,51124.5417
335.4518,51143.2875
335.6317,51176.925
335.8116,51258.7875
335.9915,51202.9
336.1714,51054.0
336.3513,51024.725
336.5311,51075.7833
336.7109,51177.0125
336.8907,51225.2167
337.0705,51056.4083
337.2502,50879.4542
337.43,50820.2417
337.6097,50751.2208
337.7894,50752.0542
337.9691,50783.0458
338.1488,50836.9042
338.3284,50884.2333
338.508,50998.6458
338.6877,51129.4958
338.8672,51130.1583
339.0468,51053.4833
339.2263,51007.9583
339.4059,51341.9917
339.5854,51728.2708
339.7649,51306.0833
339.9443,51058.0125
340.1238,50983.6875
340.3032,51001.2458
340.4826,51023.7167
340.662,50919.525
340.8414,50820.8208
341.0207,50841.8292
341.2001,50868.6292
341.3794,50858.2208
341.5587,50935.4917
341.738,50977.975
341.9172,50982.7167
342.0965,50972.7625
342.2757,50839.0125
342.4549,50675.7083
342.6341,50707.6333
342.8132,50755.0875
342.9923,50937.7792
343.1715,51124.4375
343.3506,51121.1
343.5296,50864.275
343.7087,50754.7625
343.8878,50704.125
344.0668,50707.9958
344.2458,50721.7917
344.4248,50623.0542
344.6037,50593.0792
344.7827,50630.6375
344.9616,50605.5667
345.1405,50616.375
345.3194,50622.3375
345.4982,50550.0667
345.6771,50486.4333
345.8559,50483.3917
346.0347,50481.2792
346.2135,50454.05
346.3923,50430.6542
346.571,50373.9917
346.7498,50340.725
346.9285,50422.4042
347.1071,50362.4583
347.2859,50257.5417
347.4645,50313.7625
347.6431,50378.8042
347.8217,50385.1667
348.0003,50301.2833
348.1789,50285.2625
348.3574,50269.2292
348.5359,50203.4083
348.7145,50116.8417
348.893,50149.6583
349.0714,50154.8875
349.2499,50040.0375
349.4283,49940.975
349.6068,49839.5917
349.7852,49812.9292
349.9635,49847.3167
350.1419,49825.7458
350.3202,49777.9375
350.4985,49680.15
350.6768,49591.9708
350.8551,49545.0417
351.0334,49533.5375
351.2116,49510.9167
351.3898,49521.6708
351.568,49448.6125
351.7462,49433.6667
351.9243,49403.9542
352.1025,49319.0125
352.2806,49245.9833
352.4587,49220.6917
352.6368,49161.1792
352.8148,49063.0542
352.9929,49005.25
353.1709,49047.3958
353.3489,49044.8458
353.5268,48973.9792
353.7048,48892.7208
353.8828,48846.9292
354.0607,48763.45
354.2386,48760.0708
354.4165,48720.5292
354.5943,48668.1542
354.7722,48663.3375
354.95,48746.4958
355.1278,48745.3958
355.3056,48619.0667
355.4833,48444.1042
355.6611,48292.4125
355.8388,48177.9167
356.0165,48137.9333
356.1942,48178.5042
356.3719,48251.3
356.5495,48211.7042
356.7271,48142.35
356.9047,48110.1958
357.0823,48109.1542
357.2599,48129.8083
357.4374,48059.5333
357.6149,47915.0667
357.7924,47788.3375
357.9699,47794.6792
358.1474,47744.3833
358.3248,47611.6292
358.5023,47565.75
358.6797,47457.2208
358.8571,47384.4583
359.0344,47330.0292
359.2118,47222.1792
359.3891,47241.8708
359.5664,47117.7333
359.7437,47082.3333
359.9209,47045.2875
360.0982,46921.4917
360.2754,46744.6167
360.4526,46801.0792
360.6298,46782.5083
360.807,46732.7375
360.9841,46710.2875
361.1613,46778.6292
361.3383,47073.2458
361.5154,47032.8
361.6925,47061.4875
361.8695,46947.3625
362.0466,46776.15
362.2236,46557.2417
362.4005,46375.525
362.5775,46145.7542
362.7545,46035.025
362.9314,45916.2042
363.1083,46011.0583
363.2852,46526.725
363.462,46517.6375
363.6389,46267.3917
363.8157,46009.0333
363.9925,45731.9208
364.1693,45594.1208
364.346,45487.0875
364.5228,45585.15
364.6996,45817.4875
364.8762,45828.425
365.0529,45897.5792
365.2296,46087.9
365.4062,45930.7667
365.5829,45817.1
365.7595,45812.6958
365.9361,45730.725
366.1126,45651.1792
366.2892,46709.1542
366.4657,48202.9375
366.6422,48557.9333
366.8186,47588.7167
366.9951,47385.6708
367.1716,46713.425
367.348,47516.5625
367.5244,47965.9167
367.7008,47024.4542
367.8772,46364.2417
368.0535,46397.625
368.2298,48255.125
368.4061,49457.3875
368.5824,48591.3792
368.7586,47609.4208
368.9349,47068.3083
369.1111,46007.8417
369.2873,45299.0208
369.4635,45204.8042
369.6396,45140.6208
369.8158,45188.3583
369.9919,45842.525
370.168,46921.7583
370.3441,46890.3667
370.5202,45850.1542
370.6962,45141.775
370.8722,44760.9375
371.0482,44710.9417
371.2242,44891.7792
371.4002,45392.8542
371.5761,45540.3292
371.752,45217.8
371.9279,45265.1917
372.1038,45350.8833
372.2796,45199.475
372.4555,45109.3333
372.6313,45104.2958
372.8071,44865.375
372.9829,44780.45
373.1586,45134.4167
373.3344,45168.5542
373.5101,44754.15
373.6858,44690.6583
373.8615,44500.2125
374.0371,44677.3792
374.2127,45116.2958
374.3884,44858.8083
374.564,44593.2833
374.7395,44472.3208
374.9151,44477.3583
375.0906,45132.6042
375.2661,45777.3042
375.4416,45210.5083
375.6171,45150.2625
375.7925,45279.5167
375.968,45344.3125
376.1434,45158.7
376.3188,45117.9292
376.4941,45098.575
376.6695,45197.3917
376.8448,45376.7667
377.0201,45685.8708
377.1954,45928.625
377.3707,45660.2875
377.5459,45929.0583
377.7212,46582.1333
377.8964,47630.9458
378.0715,47882.8375
378.2467,47494.0542
378.4218,46904.6875
378.597,46022.7292
378.7721,45937.275
378.9472,46108.3167
379.1222,47929.0167
379.2973,48410.4375
379.4723,48880.6708
379.6473,51602.1958
379.8223,52573.7292
379.9972,50119.1167
380.1722,48749.325
380.3471,48515.1
380.522,47074.0667
380.6969,46263.35
380.8717,46519.9542
381.0466,46244.0292
381.2214,46777.4
381.3962,47275.8417
381.571,46658.1958
381.7457,46279.5417
381.9204,46351.5958
382.0952,46183.0667
382.2699,46535.35
382.4445,47298.175
382.6192,47872.5708
382.7938,48523.1417
382.9685,49084.4167
383.1431,48391.9542
383.3176,47113.125
383.4922,46393.6292
383.6667,46773.8917
383.8412,46609.8625
384.0157,46317.5667
384.1902,46505.3375
384.3646,46391.55
384.5391,46468.6667
384.7134,47492.3583
384.8878,49483.0667
385.0622,50801.6875
385.2365,48942.8583
385.4109,47436.8667
385.5852,47146.1083
385.7594,48696.1958
385.9337,51860.8125
386.1079,53220.0917
386.2822,54607.7917
386.4564,53838.225
386.6306,50865.85
386.8047,51353.1292
386.9789,52632.2167
387.153,54592.975
387.3271,54788.7875
387.5012,51935.6875
387.6752,51819.7625
387.8492,53119.8833
388.0233,52920.5542
388.1972,50294.3125
388.3712,49768.6875
388.5452,49841.7333
388.7191,50948.9958
388.893,53888.7875
389.0669,53351.5833
389.2408,48789.6458
389.4146,46693.1417
389.5884,45644.3833
389.7623,45788.8083
389.9361,46192.225
390.1098,45905.4917
390.2835,45936.3208
390.4573,45822.9958
390.631,45820.1375
390.8047,46099.2958
390.9784,46317.225
391.152,45893.25
391.3256,45725.2583
391.4992,45627.6125
391.6728,45788.7875
391.8464,46862.2417
392.0199,46879.5167
392.1934,46107.7542
392.3669,46346.4375
392.5403,47218.7333
392.7138,48099.8
392.8873,48809.4833
393.0607,48205.4042
393.2341,47873.0875
393.4074,47987.8667
393.5808,47343.4708
393.7542,47346.6167
393.9274,47524.775
394.1007,47005.775
394.274,48490.8042
394.4472,49453.1625
394.6205,50750.3708
394.7937,51718.2417
394.9668,51938.125
395.14,51059.0083
395.3131,48428.7083
395.4863,46863.775
395.6594,46819.2958
395.8325,46630.1542
396.0055,47328.9208
396.1786,47989.35
396.3516,48645.9
396.5246,47582.2542
396.6975,46299.6
396.8705,46584.3875
397.0434,48549.3042
397.2163,47601.3167
397.3892,46972.9667
397.5621,47356.8125
397.735,48515.6375
397.9077,49666.8375
398.0806,49527.1917
398.2534,50774.3833
398.4261,51372.7708
398.5989,49306.8375
398.7716,49869.0958
398.9443,50977.45
399.117,54647.2208
399.2896,54996.6583
399.4623,51804.75
399.6349,50050.0167
399.8075,50260.0958
399.9801,48235.7208
400.1526,47237.5583
400.3252,46610.8708
400.4977,46734.1792
400.6702,47527.4833
400.8427,45928.5458
401.0151,45318.1917
401.1875,44429.1833
401.36,44242.475
401.5323,44029.125
401.7047,43596.1042
401.877,44034.1792
402.0494,44437.6458
402.2216,45298.6625
402.394,45288.4833
402.5662,45484.6792
402.7385,47797.2292
402.9107,47653.3292
403.0829,46125.9917
403.2551,45380.45
403.4272,44801.5292
403.5994,44933.4417
403.7715,45224.0667
403.9436,45828.475
404.1156,45650.6583
