Timestamp,01/28/2024 11:48:00
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2556.3917
218.2508,2609.4625
218.442,2661.8583
218.6332,2720.3625
218.8244,2778.5833
219.0156,2838.8958
219.2067,2902.1667
219.3979,2968.0667
219.589,3035.1708
219.7801,3103.5042
219.9712,3173.2375
220.1623,3247.3875
220.3533,3326.2375
220.5444,3403.25
220.7354,3484.7542
220.9264,3567.275
221.1174,3655.0292
221.3083,3745.5208
221.4993,3830.9875
221.6902,3918.3667
221.8812,4016.7167
222.0721,4115.25
222.263,4213.7
222.4538,4317.5917
222.6447,4423.4917
222.8355,4533.8333
223.0264,4641.4542
223.2172,4754.05
223.408,4869.2583
223.5987,4990.3083
223.7895,5110.8958
223.9802,5237.9375
224.1709,5360.1917
224.3616,5494.2
224.5524,5627.775
224.743,5764.1375
224.9337,5897.7333
225.1243,6044.6875
225.315,6186.1917
225.5056,6325.6292
225.6962,6476.2625
225.8867,6627.8125
226.0773,6781.2417
226.2678,6931.9417
226.4584,7090.9958
226.6489,7254.4167
226.8394,7407.5792
227.0298,7574.45
227.2203,7749.0042
227.4108,7932.5208
227.6012,8112.6458
227.7916,8282.6375
227.982,8463.4542
228.1723,8640.4333
228.3627,8829.1042
228.5531,9011.025
228.7434,9201.6
228.9337,9396.5542
229.124,9596.4375
229.3143,9798.375
229.5045,10015.6333
229.6948,10231.45
229.885,10451.3875
230.0752,10675.6875
230.2654,10901.5417
230.4556,11120.5167
230.6457,11344.4333
230.8358,11565.6208
231.026,11792.0042
231.2161,12017.5083
231.4062,12251.4958
231.5963,12477.3333
231.7863,12715.4125
231.9764,12969.1958
232.1664,13225.0167
232.3564,13487.0583
232.5464,13741.4708
232.7364,13998.6583
232.9263,14246.9792
233.1163,14514.8625
233.3062,14789.7375
233.4961,15083.575
233.686,15354.6625
233.8758,15595.6
234.0657,15848.4542
234.2555,16132.9625
234.4454,16408.0583
234.6352,16682.7583
234.825,16956.825
235.0147,17221.2583
235.2045,17494.3708
235.3942,17767.5417
235.5839,18043.1417
235.7737,18309.3083
235.9633,18583.2542
236.153,18884.6125
236.3427,19173.0667
236.5323,19456.0417
236.7219,19728.9875
236.9115,19974.7333
237.1011,20235.9125
237.2907,20530.9458
237.4803,20822.3667
237.6698,21098.5667
237.8593,21380.2542
238.0488,21659.8125
238.2383,21933.9875
238.4278,22214.9583
238.6172,22519.1083
238.8066,22805.1917
238.9961,23094.6208
239.1855,23398.3167
239.3748,23673.3917
239.5642,23940.9333
239.7536,24226.9292
239.9429,24503.6583
240.1322,24755.2292
240.3215,25036.6708
240.5108,25306.825
240.7001,25593.0417
240.8893,25866.1292
241.0786,26128.7875
241.2677,26389.675
241.457,26687.1875
241.6461,26908.55
241.8353,27146.0833
242.0244,27383.3583
242.2136,27622.6542
242.4027,27871.8542
242.5918,28116.6792
242.7809,28336.1542
242.9699,28473.1042
243.159,28651.3042
243.348,28946.8708
243.537,29259.9125
243.726,29510.8958
243.915,29732.8583
244.1039,29946.8667
244.2929,30076.1333
244.4818,30187.2083
244.6707,30430.5125
244.8596,30734.4542
245.0485,31017.6542
245.2373,31289.3458
245.4262,31550.8458
245.615,31766.8042
245.8038,31956.9167
245.9926,32188.3833
246.1814,32387.1208
246.3701,32415.9083
246.5589,32499.9
246.7476,32735.9458
246.9363,33038.3667
247.1249,33296.9083
247.3136,33545.6333
247.5023,33763.1
247.6909,34003.2292
247.8795,34218.2958
248.0681,34437.0125
248.2567,34644.7125
248.4453,34843.8458
248.6338,35024.4625
248.8224,35100.375
249.0109,35050.3208
249.1994,35227.5792
249.3878,35499.6583
249.5763,35734.6583
249.7648,35944.6833
249.9532,36139.3792
250.1416,36377.5083
250.33,36604.6958
250.5183,36824.9167
250.7067,36988.4292
250.8951,37138.9958
251.0834,37289.5667
251.2717,37442.1458
251.46,37570.3333
251.6483,37704.5458
251.8365,37772.9167
252.0247,37739.4458
252.213,37891.45
252.4012,38081.1708
252.5894,38309.3542
252.7775,38457.9583
252.9657,38591.7042
253.1538,38782.2417
253.3419,38923.5625
253.53,39019.8708
253.7181,39141.9583
253.9062,39259.375
254.0942,39365.975
254.2823,39450.9292
254.4703,39529.2708
254.6583,39625.65
254.8463,39719.8917
255.0342,39769.5708
255.2222,39819.2125
255.4101,39822.1708
255.598,39804.3042
255.7859,39919.9208
255.9738,40084.9125
256.1616,40241.7667
256.3495,40406.6
256.5373,40525.5792
256.7251,40708.9708
256.9129,40806.2458
257.1006,40905.1708
257.2884,41019.325
257.4761,41155.0
257.6638,41234.8708
257.8515,41273.925
258.0392,41339.6958
258.2269,41388.2208
258.4146,41437.4375
258.6022,41509.0125
258.7898,41516.1708
258.9774,41552.6833
259.165,41624.0125
259.3525,41674.6125
259.5401,41702.0
259.7276,41782.5292
259.9151,41862.3458
260.1026,41919.9125
260.2901,42004.6292
260.4776,42073.9875
260.665,42206.2458
260.8524,42326.7
261.0398,42440.0625
261.2272,42484.1083
261.4146,42490.1292
261.6019,42540.9
261.7893,42606.9875
261.9766,42651.4792
262.1639,42712.8292
262.3512,42711.3292
262.5384,42715.025
262.7257,42728.3292
262.9129,42758.7458
263.1001,42782.2208
263.2873,42854.0167
263.4745,42895.975
263.6617,42831.9625
263.8488,42863.6333
264.0359,42909.1417
264.2231,42927.7875
264.4101,42960.8583
264.5972,43007.5542
264.7842,43033.1792
264.9713,43049.1583
265.1583,43049.9958
265.3453,43074.375
265.5323,43114.8792
265.7193,43157.7917
265.9062,43226.3792
266.0931,43244.3792
266.2801,43250.7167
266.4669,43301.45
266.6538,43352.0542
266.8407,43398.8125
267.0276,43385.7625
267.2143,43367.1792
267.4012,43405.0375
267.588,43347.3958
267.7747,43360.3792
267.9615,43376.7125
268.1482,43371.3583
268.3349,43397.5833
268.5217,43392.3875
268.7083,43348.875
268.895,43341.8292
269.0817,43389.1125
269.2682,43384.0958
269.4549,43332.6958
269.6415,43250.6917
269.8281,43242.2542
270.0146,43296.6875
270.2012,43320.9208
270.3877,43353.4375
270.5742,43353.05
270.7607,43361.7875
270.9472,43359.8
271.1336,43355.6625
271.32,43332.1708
271.5065,43316.6417
271.6929,43320.8917
271.8792,43363.7542
272.0656,43368.9083
272.252,43397.2
272.4383,43418.0917
272.6246,43397.4167
272.8109,43404.2
272.9972,43490.1792
273.1835,43532.4125
273.3697,43571.9208
273.5559,43598.0125
273.7421,43618.0917
273.9283,43623.025
274.1145,43629.375
274.3007,43645.2708
274.4868,43692.5833
274.6729,43770.1875
274.859,43795.475
275.0451,43813.4
275.2311,43730.9917
275.4172,43770.9417
275.6032,43818.4375
275.7892,43878.3458
275.9752,43895.9333
276.1612,43953.6208
276.3472,43925.8
276.5331,43931.0083
276.719,43957.6708
276.9049,43983.125
277.0908,43962.2125
277.2767,43983.35
277.4625,44029.4417
277.6484,44030.1042
277.8342,44030.5625
278.02,44051.3875
278.2057,44113.2667
278.3915,44193.7458
278.5772,44222.5542
278.763,44204.6375
278.9487,44284.6083
279.1343,44354.4583
279.32,44368.8375
279.5057,44340.3542
279.6913,44262.7083
279.877,44269.7125
280.0625,44287.6292
280.2481,44256.425
280.4337,44239.4833
280.6192,44325.9167
280.8048,44396.5292
280.9903,44390.325
281.1758,44366.2167
281.3612,44325.1792
281.5467,44333.0
281.7321,44420.1167
281.9175,44463.7458
282.1029,44479.95
282.2884,44509.6125
282.4737,44480.975
282.6591,44457.3875
282.8444,44486.8833
283.0297,44510.1042
283.215,44542.6167
283.4002,44576.9125
283.5855,44550.7375
283.7707,44480.0083
283.956,44486.6958
284.1412,44507.2458
284.3264,44576.925
284.5115,44669.4833
284.6967,44728.5708
284.8818,44718.8833
285.0669,44685.1458
285.252,44720.6167
285.4371,44769.3458
285.6222,44763.5958
285.8072,44764.6917
285.9922,44779.8667
286.1772,44842.525
286.3622,44920.4458
286.5472,44910.7458
286.7321,44886.8375
286.9171,44976.0167
287.102,45018.9875
287.2869,45105.2
287.4717,45215.775
287.6566,45264.8667
287.8415,45304.3
288.0263,45329.0542
288.2111,45283.5458
288.3959,45236.5125
288.5806,45282.4792
288.7654,45344.6625
288.9501,45490.6292
289.1348,45563.05
289.3195,45597.175
289.5042,45656.3125
289.6889,45757.5208
289.8735,45722.4458
290.0581,45737.6375
290.2428,45708.4792
290.4273,45765.8875
290.6119,45872.3458
290.7965,45909.9292
290.981,45962.9208
291.1655,45996.8958
291.35,45926.8875
291.5345,45904.1458
291.719,45967.8875
291.9034,46029.4875
292.0878,46156.2417
292.2722,46194.5208
292.4566,46203.1125
292.641,46260.3042
292.8253,46303.1792
293.0096,46329.5917
293.194,46406.2458
293.3783,46459.5625
293.5626,46541.2292
293.7468,46613.5708
293.9311,46668.4083
294.1153,46646.125
294.2995,46561.65
294.4837,46529.7583
294.6678,46515.5083
294.852,46540.1583
295.0361,46616.1292
295.2202,46687.7417
295.4043,46773.2792
295.5884,46807.7292
295.7725,46854.9542
295.9565,46892.8292
296.1405,46851.0083
296.3246,46868.7625
296.5085,46996.0958
296.6925,47117.7458
296.8764,47177.0625
297.0603,47188.8542
297.2443,47206.7375
297.4282,47203.075
297.612,47189.6875
297.7959,47194.35
297.9797,47219.0542
298.1635,47212.2958
298.3474,47347.3
298.5311,47453.65
298.7149,47438.8333
298.8987,47404.15
299.0823,47417.6625
299.2661,47391.1083
299.4498,47305.2792
299.6334,47364.0083
299.8171,47432.3042
300.0007,47467.7542
300.1843,47526.6083
300.368,47558.8792
300.5515,47567.9833
300.7351,47596.675
300.9186,47629.6542
301.1021,47626.5625
301.2857,47681.0375
301.4691,47725.4708
301.6526,47809.9333
301.8361,47810.6708
302.0195,47802.575
302.2029,47837.6333
302.3863,47891.7458
302.5697,47889.7208
302.753,47959.9708
302.9364,48049.5083
303.1197,48163.2
303.303,48195.5333
303.4863,48180.3542
303.6696,48103.1333
303.8528,48071.9958
304.036,48094.5958
304.2192,48172.4042
304.4024,48214.4667
304.5856,48188.0958
304.7688,48228.4583
304.9519,48290.7625
305.135,48319.5625
305.3181,48339.3417
305.5012,48365.3167
305.6842,48443.4708
305.8673,48489.1667
306.0504,48474.7708
306.2333,48400.575
306.4163,48431.2625
306.5993,48436.125
306.7822,48493.6958
306.9652,48550.3958
307.1481,48538.8292
307.331,48550.75
307.5139,48556.1083
307.6967,48545.9333
307.8796,48554.9917
308.0624,48591.0542
308.2452,48562.3542
308.428,48552.0333
308.6107,48594.6875
308.7935,48598.6333
308.9762,48609.7583
309.1589,48649.4
309.3416,48664.35
309.5243,48679.9292
309.7069,48704.9542
309.8896,48700.4708
310.0721,48709.2833
310.2548,48749.675
310.4373,48785.3417
310.6199,48861.4708
310.8024,48865.3458
310.985,48888.85
311.1674,48843.2875
311.3499,48795.5042
311.5324,48844.825
311.7148,48943.1333
311.8973,48929.5333
312.0797,48954.55
312.2621,49009.9792
312.4445,48984.6333
312.6268,48974.0375
312.8091,49019.2875
312.9915,48977.0083
313.1738,48976.675
313.356,48949.0292
313.5383,48924.7167
313.7206,48959.5167
313.9027,48921.8667
314.085,48933.4208
314.2672,48972.7708
314.4493,49018.6125
314.6314,49080.8542
314.8136,49135.8958
314.9957,49101.8583
315.1778,49072.6292
315.3598,49097.2458
315.5419,49145.2042
315.724,49180.9083
315.9059,49189.7708
316.088,49192.1333
316.2699,49272.5333
316.4519,49313.6542
316.6338,49282.6625
316.8157,49195.8625
316.9977,49205.6417
317.1795,49286.5
317.3614,49361.9542
317.5432,49435.3333
317.7251,49453.2542
317.9069,49365.1625
318.0887,49337.8667
318.2704,49288.7375
318.4522,49317.1833
318.6339,49384.5958
318.8156,49505.5917
318.9973,49495.2625
319.179,49556.4333
319.3607,49625.2833
319.5423,49689.5083
319.7239,49693.9667
319.9055,49669.4292
320.0871,49692.3875
320.2687,49718.4042
320.4502,49711.6875
320.6317,49649.3875
320.8132,49707.2083
320.9947,49770.6375
321.1761,49823.1042
321.3576,49835.9
321.5391,49841.8625
321.7205,49876.9042
321.9019,49903.3167
322.0832,49889.7625
322.2646,49887.3667
322.4459,49890.2208
322.6272,49890.1333
322.8085,49885.2333
322.9898,49895.125
323.1711,49869.6333
323.3523,49860.0958
323.5335,49848.1583
323.7147,49982.0333
323.8959,50148.2083
324.0771,50212.1875
324.2582,50215.3833
324.4393,50241.0917
324.6204,50291.8625
324.8015,50314.6792
324.9826,50405.3583
325.1637,50527.7458
325.3447,50528.9625
325.5257,50541.3958
325.7067,50512.6583
325.8877,50377.3083
326.0686,50315.1292
326.2496,50362.9208
326.4305,50355.6375
326.6114,50406.7167
326.7922,50465.4875
326.9731,50532.4583
327.1539,50566.5917
327.3347,50635.2917
327.5155,50681.3417
327.6963,50789.4
327.8771,50797.625
328.0578,50689.7875
328.2385,50545.9167
328.4193,50560.3458
328.5999,50581.1
328.7806,50568.4958
328.9613,50608.5292
329.1419,50612.1042
329.3225,50667.4542
329.5031,50645.8833
329.6837,50616.9333
329.8642,50585.9208
330.0447,50566.8292
330.2252,50556.5
330.4057,50522.9542
330.5862,50521.65
330.7667,50552.6625
330.9471,50595.9792
331.1275,50697.0
331.3079,50752.65
331.4883,50870.5625
331.6687,50874.2292
331.849,50685.4333
332.0293,50580.3292
332.2096,50547.4333
332.3899,50581.3375
332.5702,50668.0958
332.7504,50742.05
332.9306,50823.5333
333.1108,50775.5708
333.291,50680.4875
333.4712,50681.0917
333.6514,50725.5625
333.8315,50712.6083
334.0116,50723.975
334.1917,50791.7542
334.3717,50867.0292
334.5518,50883.0792
334.7318,50807.2458
334.9119,50797.1917
335.0918,50844.2083
335.2718,50887.2292
335.4518,50907.7125
335.6317,50941.4167
335.8116,51025.7042
335.9915,50973.525
336.1714,50830.1833
336.3513,50801.5417
336.5311,50843.3583
336.7109,50948.6792
336.8907,50991.3333
337.0705,50825.7375
337.2502,50643.25
337.43,50592.925
337.6097,50521.8375
337.7894,50521.2917
337.9691,50556.275
338.1488,50605.6875
338.3284,50657.7333
338.508,50776.95
338.6877,50898.2542
338.8672,50901.7292
339.0468,50831.5167
339.2263,50791.4458
339.4059,51115.6625
339.5854,51504.6708
339.7649,51084.0083
339.9443,50835.3583
340.1238,50762.9917
340.3032,50777.1417
340.4826,50796.225
340.662,50689.425
340.8414,50595.0167
341.0207,50620.8292
341.2001,50640.1917
341.3794,50633.1625
341.5587,50709.9417
341.738,50757.0792
341.9172,50761.15
342.0965,50748.0667
342.2757,50619.2333
342.4549,50452.275
342.6341,50487.3
342.8132,50528.3708
342.9923,50712.4958
343.1715,50907.9583
343.3506,50908.8958
343.5296,50648.8167
343.7087,50545.25
343.8878,50493.5875
344.0668,50506.5417
344.2458,50512.7375
344.4248,50410.2792
344.6037,50380.0167
344.7827,50424.3417
344.9616,50391.625
345.1405,50408.3958
345.3194,50415.925
345.4982,50339.0208
345.6771,50278.2708
345.8559,50273.3375
346.0347,50275.9542
346.2135,50249.8292
346.3923,50226.4167
346.571,50161.45
346.7498,50134.1583
346.9285,50210.4458
347.1071,50152.9667
347.2859,50056.4792
347.4645,50109.9708
347.6431,50171.0
347.8217,50173.9375
348.0003,50090.2
348.1789,50077.6167
348.3574,50057.5708
348.5359,49995.0542
348.7145,49907.5542
348.893,49939.2875
349.0714,49952.8792
349.2499,49841.5625
349.4283,49751.85
349.6068,49645.8875
349.7852,49611.0833
349.9635,49639.9375
350.1419,49626.3292
350.3202,49578.9042
350.4985,49472.3708
350.6768,49390.0
350.8551,49337.4917
351.0334,49331.4958
351.2116,49307.2125
351.3898,49323.275
351.568,49246.9333
351.7462,49239.825
351.9243,49199.5125
352.1025,49126.3958
352.2806,49043.425
352.4587,49024.9042
352.6368,48960.2042
352.8148,48863.975
352.9929,48808.025
353.1709,48850.2458
353.3489,48848.5792
353.5268,48779.0417
353.7048,48702.2333
353.8828,48657.3292
354.0607,48569.3792
354.2386,48566.1458
354.4165,48525.3917
354.5943,48481.175
354.7722,48474.775
354.95,48551.275
355.1278,48547.6792
355.3056,48420.4375
355.4833,48253.9917
355.6611,48101.4667
355.8388,47992.5167
356.0165,47944.5167
356.1942,47992.6167
356.3719,48063.7458
356.5495,48018.2917
356.7271,47951.4792
356.9047,47925.4333
357.0823,47921.9458
357.2599,47933.8458
357.4374,47871.8542
357.6149,47724.65
357.7924,47599.2375
357.9699,47604.7542
358.1474,47568.3625
358.3248,47431.175
358.5023,47388.6458
358.6797,47272.5125
358.8571,47202.4958
359.0344,47140.125
359.2118,47037.725
359.3891,47054.15
359.5664,46933.7875
359.7437,46901.2958
359.9209,46866.8
360.0982,46744.3292
360.2754,46563.6625
360.4526,46621.2625
360.6298,46609.7917
360.807,46556.6958
360.9841,46541.5458
361.1613,46601.4833
361.3383,46901.3458
361.5154,46850.1833
361.6925,46869.3375
361.8695,46765.3958
362.0466,46594.525
362.2236,46383.2792
362.4005,46195.6708
362.5775,45970.425
362.7545,45851.9458
362.9314,45739.2625
363.1083,45834.6292
363.2852,46343.5583
363.462,46344.0792
363.6389,46083.8625
363.8157,45827.8292
363.9925,45549.2833
364.1693,45419.825
364.346,45310.9083
364.5228,45408.8208
364.6996,45640.3458
364.8762,45655.7875
365.0529,45727.525
365.2296,45912.0125
365.4062,45752.5958
365.5829,45639.5833
365.7595,45638.5167
365.9361,45555.9458
366.1126,45471.4958
366.2892,46520.35
366.4657,48021.5167
366.6422,48373.3708
366.8186,47410.8042
366.9951,47204.8542
367.1716,46535.5167
367.348,47327.25
367.5244,47790.2292
367.7008,46844.4542
367.8772,46182.9667
368.0535,46215.9625
368.2298,48072.0708
368.4061,49280.7292
368.5824,48421.6167
368.7586,47419.3583
368.9349,46880.4667
369.1111,45830.1458
369.2873,45124.2417
369.4635,45030.8042
369.6396,44961.2833
369.8158,45020.0583
369.9919,45668.025
370.168,46747.7667
370.3441,46719.7958
370.5202,45679.4208
370.6962,44972.6917
370.8722,44594.025
371.0482,44547.1167
371.2242,44730.725
371.4002,45219.8708
371.5761,45377.0208
371.752,45053.9792
371.9279,45098.7375
372.1038,45189.2583
372.2796,45031.575
372.4555,44940.4375
372.6313,44938.6792
372.8071,44692.9833
372.9829,44612.8875
373.1586,44965.4333
373.3344,44998.7417
373.5101,44599.0792
373.6858,44527.9625
373.8615,44334.7125
374.0371,44512.2458
374.2127,44946.9083
374.3884,44694.4833
374.564,44423.1125
374.7395,44308.5542
374.9151,44322.0958
375.0906,44970.9333
375.2661,45615.8708
375.4416,45049.8375
375.6171,44981.3458
375.7925,45104.5292
375.968,45179.05
376.1434,44992.4125
376.3188,44953.0875
376.4941,44935.0042
376.6695,45034.9083
376.8448,45206.2042
377.0201,45509.5083
377.1954,45756.7625
377.3707,45490.8458
377.5459,45750.4167
377.7212,46397.325
377.8964,47443.0125
378.0715,47702.2917
378.2467,47308.9292
378.4218,46725.6583
378.597,45844.575
378.7721,45768.0458
378.9472,45925.4333
379.1222,47735.7125
379.2973,48233.7292
379.4723,48693.6875
379.6473,51399.1042
379.8223,52396.35
379.9972,49948.2708
380.1722,48569.6333
380.3471,48334.9917
380.522,46902.275
380.6969,46076.2375
380.8717,46333.5333
381.0466,46071.6542
381.2214,46585.3625
381.3962,47097.6
381.571,46488.125
381.7457,46107.7542
381.9204,46172.7125
382.0952,46007.2792
382.2699,46357.5083
382.4445,47106.8458
382.6192,47686.1375
382.7938,48341.7375
382.9685,48908.8958
383.1431,48221.0667
383.3176,46950.8625
383.4922,46226.1458
383.6667,46603.0875
383.8412,46435.5583
384.0157,46135.4292
384.1902,46327.9583
384.3646,46213.3208
384.5391,46294.1417
384.7134,47308.1375
384.8878,49295.9917
385.0622,50622.35
385.2365,48768.3042
385.4109,47253.0042
385.5852,46956.4708
385.7594,48500.0375
385.9337,51657.8333
386.1079,53020.4542
386.2822,54404.3042
386.4564,53651.475
386.6306,50663.9333
386.8047,51145.3667
386.9789,52414.5
387.153,54384.6833
387.3271,54595.9708
387.5012,51731.8667
387.6752,51610.7875
387.8492,52903.8417
388.0233,52733.9875
388.1972,50108.0417
388.3712,49566.2125
388.5452,49638.9167
388.7191,50757.9
388.893,53673.05
389.0669,53176.2667
389.2408,48615.5542
389.4146,46507.2333
389.5884,45465.3542
389.7623,45609.3208
389.9361,46014.0333
390.1098,45725.9042
390.2835,45744.725
390.4573,45632.975
390.631,45636.7292
390.8047,45915.4708
390.9784,46126.6333
391.152,45703.925
391.3256,45532.2583
391.4992,45430.9875
391.6728,45594.3375
391.8464,46670.275
392.0199,46692.0625
392.1934,45922.9333
392.3669,46151.6875
392.5403,47025.6417
392.7138,47914.8417
392.8873,48624.7708
393.0607,48010.6083
393.2341,47675.1333
393.4074,47788.3375
393.5808,47155.9625
393.7542,47156.725
393.9274,47332.2667
394.1007,46810.7542
394.274,48282.275
394.4472,49248.6708
394.6205,50537.8333
394.7937,51504.2958
394.9668,51725.7708
395.14,50848.3667
395.3131,48237.8583
395.4863,46659.3
395.6594,46611.025
395.8325,46430.1875
396.0055,47121.5875
396.1786,47784.2583
396.3516,48446.7375
396.5246,47392.7
396.6975,46113.6875
396.8705,46383.2167
397.0434,48351.15
397.2163,47417.9375
397.3892,46783.7792
397.5621,47143.0625
397.735,48299.0542
397.9077,49448.1708
398.0806,49318.1208
398.2534,50526.5708
398.4261,51160.1625
398.5989,49086.8417
398.7716,49637.2958
398.9443,50723.3792
399.117,54402.0375
399.2896,54763.8375
399.4623,51585.0375
399.6349,49803.4792
399.8075,50014.5417
399.9801,48020.8667
400.1526,47020.0458
400.3252,46378.575
400.4977,46508.9042
400.6702,47308.0708
400.8427,45716.7792
401.0151,45094.6375
401.1875,44214.0583
401.36,44025.3042
401.5323,43828.3292
401.7047,43391.4042
401.877,43817.8333
402.0494,44221.0042
402.2216,45066.3458
402.394,45067.2917
402.5662,45258.0458
402.7385,47555.0875
402.9107,47430.2667
403.0829,45908.3917
403.2551,45152.8875
403.4272,44574.5208
403.5994,44700.6417
403.7715,44994.0958
403.9436,45602.9708
404.1156,45421.7083
