Timestamp,01/28/2024 23:46:33
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2562.3292
218.2508,2615.3917
218.442,2668.0333
218.6332,2726.4708
218.8244,2783.0458
219.0156,2844.35
219.2067,2907.6625
219.3979,2970.1333
219.589,3039.9
219.7801,3107.7958
219.9712,3177.4125
220.1623,3251.7125
220.3533,3330.5708
220.5444,3407.2125
220.7354,3488.4667
220.9264,3569.3875
221.1174,3656.8917
221.3083,3750.2292
221.4993,3834.3292
221.6902,3921.4708
221.8812,4019.1833
222.0721,4117.4042
222.263,4217.0417
222.4538,4318.5792
222.6447,4425.5917
222.8355,4533.8125
223.0264,4644.8292
223.2172,4754.5917
223.408,4871.8542
223.5987,4990.7917
223.7895,5110.9375
223.9802,5236.85
224.1709,5359.675
224.3616,5491.4583
224.5524,5624.7625
224.743,5759.6333
224.9337,5890.9208
225.1243,6039.4792
225.315,6179.6917
225.5056,6320.1042
225.6962,6467.9792
225.8867,6620.075
226.0773,6771.9917
226.2678,6924.4042
226.4584,7081.2083
226.6489,7241.6708
226.8394,7398.2708
227.0298,7566.3417
227.2203,7737.9167
227.4108,7923.0542
227.6012,8098.1417
227.7916,8270.8417
227.982,8449.2625
228.1723,8628.5083
228.3627,8813.6333
228.5531,8996.5792
228.7434,9182.1
228.9337,9375.2125
229.124,9577.1708
229.3143,9776.4417
229.5045,9994.3667
229.6948,10208.1042
229.885,10426.575
230.0752,10651.3833
230.2654,10871.9583
230.4556,11093.7417
230.6457,11312.6125
230.8358,11539.3917
231.026,11763.0458
231.2161,11989.5625
231.4062,12218.0292
231.5963,12444.1125
231.7863,12681.4042
231.9764,12931.2375
232.1664,13186.35
232.3564,13447.6958
232.5464,13700.0792
232.7364,13956.8125
232.9263,14205.2917
233.1163,14473.0667
233.3062,14744.2458
233.4961,15032.1417
233.686,15300.1542
233.8758,15545.525
234.0657,15795.95
234.2555,16073.6208
234.4454,16354.3833
234.6352,16628.5958
234.825,16900.8167
235.0147,17155.9125
235.2045,17429.975
235.3942,17701.0917
235.5839,17974.0458
235.7737,18247.8167
235.9633,18514.1292
236.153,18811.9042
236.3427,19100.8208
236.5323,19385.725
236.7219,19649.5
236.9115,19898.1917
237.1011,20159.8875
237.2907,20452.8292
237.4803,20737.1958
237.6698,21011.3458
237.8593,21295.7917
238.0488,21572.1917
238.2383,21848.8542
238.4278,22125.5333
238.6172,22431.7
238.8066,22710.7
238.9961,22994.7417
239.1855,23298.0792
239.3748,23574.2167
239.5642,23839.3583
239.7536,24121.9542
239.9429,24400.6917
240.1322,24650.1333
240.3215,24919.8667
240.5108,25196.2542
240.7001,25484.7417
240.8893,25749.8417
241.0786,26016.4083
241.2677,26274.8542
241.457,26568.3833
241.6461,26790.6542
241.8353,27027.4458
242.0244,27264.1625
242.2136,27496.8667
242.4027,27753.375
242.5918,27985.575
242.7809,28208.0833
242.9699,28342.125
243.159,28520.35
243.348,28818.3542
243.537,29119.15
243.726,29369.7458
243.915,29587.675
244.1039,29802.8583
244.2929,29922.5625
244.4818,30043.1292
244.6707,30277.0208
244.8596,30584.15
245.0485,30862.1417
245.2373,31136.0833
245.4262,31385.9167
245.615,31612.9875
245.8038,31797.2167
245.9926,32024.3083
246.1814,32215.2708
246.3701,32241.6375
246.5589,32323.2292
246.7476,32564.6917
246.9363,32868.6042
247.1249,33120.2458
247.3136,33367.5167
247.5023,33583.3625
247.6909,33822.5833
247.8795,34036.2
248.0681,34246.8458
248.2567,34459.1292
248.4453,34652.8417
248.6338,34836.7958
248.8224,34893.5958
249.0109,34849.0333
249.1994,35021.7042
249.3878,35288.4917
249.5763,35533.8458
249.7648,35731.7167
249.9532,35931.2333
250.1416,36170.625
250.33,36400.2917
250.5183,36615.6625
250.7067,36774.2917
250.8951,36927.5708
251.0834,37075.2042
251.2717,37222.4458
251.46,37349.9792
251.6483,37477.325
251.8365,37541.275
252.0247,37509.325
252.213,37661.6083
252.4012,37837.0292
252.5894,38067.6958
252.7775,38212.6042
252.9657,38346.1958
253.1538,38535.325
253.3419,38669.8375
253.53,38774.475
253.7181,38894.2583
253.9062,39013.5583
254.0942,39115.5792
254.2823,39196.1458
254.4703,39274.3958
254.6583,39373.4
254.8463,39466.9667
255.0342,39509.525
255.2222,39562.7583
255.4101,39559.325
255.598,39536.6625
255.7859,39655.2208
255.9738,39815.325
256.1616,39969.6958
256.3495,40136.3792
256.5373,40258.925
256.7251,40434.8958
256.9129,40544.5875
257.1006,40629.2875
257.2884,40749.075
257.4761,40877.9542
257.6638,40955.8042
257.8515,40993.525
258.0392,41059.05
258.2269,41108.6583
258.4146,41157.7542
258.6022,41220.025
258.7898,41227.6208
258.9774,41265.8167
259.165,41344.5417
259.3525,41390.5167
259.5401,41407.7708
259.7276,41491.9208
259.9151,41570.0208
260.1026,41619.0
260.2901,41704.4292
260.4776,41780.5917
260.665,41913.9208
260.8524,42029.0625
261.0398,42141.8542
261.2272,42183.05
261.4146,42188.475
261.6019,42246.2667
261.7893,42312.1208
261.9766,42349.125
262.1639,42412.2458
262.3512,42409.4917
262.5384,42411.4542
262.7257,42424.2625
262.9129,42457.7958
263.1001,42477.5
263.2873,42551.8583
263.4745,42597.35
263.6617,42529.3625
263.8488,42555.8708
264.0359,42606.3125
264.2231,42626.8667
264.4101,42657.0125
264.5972,42697.8292
264.7842,42731.8833
264.9713,42742.4792
265.1583,42739.25
265.3453,42769.0708
265.5323,42809.0167
265.7193,42849.6667
265.9062,42914.0375
266.0931,42938.6958
266.2801,42945.175
266.4669,43002.2708
266.6538,43040.675
266.8407,43092.4875
267.0276,43074.7417
267.2143,43051.0
267.4012,43092.025
267.588,43045.1958
267.7747,43057.1167
267.9615,43074.2708
268.1482,43060.3625
268.3349,43085.45
268.5217,43078.9167
268.7083,43035.0125
268.895,43036.1917
269.0817,43075.625
269.2682,43070.675
269.4549,43025.6708
269.6415,42948.1542
269.8281,42947.1625
270.0146,42995.8333
270.2012,43019.025
270.3877,43054.6333
270.5742,43055.3042
270.7607,43062.1958
270.9472,43062.8375
271.1336,43053.7708
271.32,43039.2833
271.5065,43017.6
271.6929,43019.3875
271.8792,43071.2583
272.0656,43075.0208
272.252,43091.9833
272.4383,43118.9583
272.6246,43106.2792
272.8109,43102.5333
272.9972,43191.2833
273.1835,43243.6333
273.3697,43273.5
273.5559,43296.9417
273.7421,43319.4042
273.9283,43328.4167
274.1145,43338.2167
274.3007,43361.2167
274.4868,43401.45
274.6729,43477.0417
274.859,43513.3333
275.0451,43526.0542
275.2311,43447.1167
275.4172,43487.425
275.6032,43532.8958
275.7892,43593.7375
275.9752,43616.375
276.1612,43673.5375
276.3472,43649.6
276.5331,43654.3958
276.719,43672.4375
276.9049,43695.4375
277.0908,43685.85
277.2767,43708.0083
277.4625,43750.4542
277.6484,43761.3375
277.8342,43753.125
278.02,43783.7292
278.2057,43845.2333
278.3915,43927.0208
278.5772,43954.125
278.763,43943.1
278.9487,44013.8458
279.1343,44086.75
279.32,44101.0375
279.5057,44073.7292
279.6913,43994.7917
279.877,44010.125
280.0625,44029.725
280.2481,44003.5958
280.4337,43983.6042
280.6192,44067.4083
280.8048,44145.9083
280.9903,44134.9167
281.1758,44111.9708
281.3612,44078.9333
281.5467,44090.125
281.7321,44174.0708
281.9175,44219.2208
282.1029,44241.7375
282.2884,44275.1042
282.4737,44241.9292
282.6591,44218.9
282.8444,44251.5292
283.0297,44269.8208
283.215,44307.925
283.4002,44340.1208
283.5855,44326.1208
283.7707,44259.5
283.956,44271.725
284.1412,44289.4375
284.3264,44354.5542
284.5115,44444.8667
284.6967,44508.8833
284.8818,44499.1833
285.0669,44465.4333
285.252,44507.8375
285.4371,44563.2042
285.6222,44555.0125
285.8072,44558.2875
285.9922,44571.7125
286.1772,44640.3292
286.3622,44713.8333
286.5472,44706.8833
286.7321,44694.4375
286.9171,44770.4333
287.102,44821.625
287.2869,44907.6208
287.4717,45019.5708
287.6566,45059.9458
287.8415,45113.7583
288.0263,45142.0792
288.2111,45098.5417
288.3959,45062.1792
288.5806,45104.5708
288.7654,45165.3833
288.9501,45314.825
289.1348,45381.0417
289.3195,45431.025
289.5042,45488.75
289.6889,45592.1625
289.8735,45555.0875
290.0581,45571.65
290.2428,45545.0625
290.4273,45602.875
290.6119,45710.5875
290.7965,45753.5208
290.981,45811.8875
291.1655,45849.7958
291.35,45779.6917
291.5345,45759.0917
291.719,45814.9333
291.9034,45886.6667
292.0878,46012.6333
292.2722,46054.3333
292.4566,46061.0083
292.641,46122.1042
292.8253,46173.3375
293.0096,46199.9042
293.194,46276.925
293.3783,46326.5333
293.5626,46408.9667
293.7468,46484.3125
293.9311,46543.3958
294.1153,46522.0958
294.2995,46438.75
294.4837,46417.775
294.6678,46402.6083
294.852,46420.425
295.0361,46501.9417
295.2202,46576.7625
295.4043,46669.1125
295.5884,46712.7
295.7725,46754.4917
295.9565,46792.0708
296.1405,46757.7292
296.3246,46778.8583
296.5085,46899.2458
296.6925,47020.7958
296.8764,47066.5375
297.0603,47094.6208
297.2443,47117.9583
297.4282,47113.05
297.612,47100.7375
297.7959,47110.625
297.9797,47144.1375
298.1635,47136.5542
298.3474,47264.3458
298.5311,47383.725
298.7149,47369.4833
298.8987,47330.2083
299.0823,47349.8708
299.2661,47319.2875
299.4498,47242.1958
299.6334,47303.0083
299.8171,47374.4792
300.0007,47411.6083
300.1843,47470.1542
300.368,47505.0333
300.5515,47516.525
300.7351,47545.2208
300.9186,47580.8833
301.1021,47582.5042
301.2857,47631.2958
301.4691,47674.5
301.6526,47758.7458
301.8361,47759.0833
302.0195,47754.4833
302.2029,47794.0625
302.3863,47851.6125
302.5697,47850.9542
302.753,47923.8833
302.9364,48022.2292
303.1197,48131.15
303.303,48159.6958
303.4863,48147.8917
303.6696,48082.05
303.8528,48047.575
304.036,48072.6167
304.2192,48154.7458
304.4024,48193.9125
304.5856,48170.6542
304.7688,48221.0458
304.9519,48281.4708
305.135,48302.0583
305.3181,48324.0042
305.5012,48350.0542
305.6842,48431.9542
305.8673,48482.3
306.0504,48460.3292
306.2333,48396.4875
306.4163,48435.6833
306.5993,48442.7792
306.7822,48500.2458
306.9652,48550.7792
307.1481,48545.5708
307.331,48558.9375
307.5139,48553.95
307.6967,48543.725
307.8796,48556.2125
308.0624,48603.9792
308.2452,48569.3917
308.428,48564.4167
308.6107,48615.1833
308.7935,48609.2208
308.9762,48625.5417
309.1589,48659.1208
309.3416,48680.6875
309.5243,48692.2542
309.7069,48727.2167
309.8896,48720.625
310.0721,48731.3833
310.2548,48776.2083
310.4373,48806.9542
310.6199,48887.8708
310.8024,48891.4083
310.985,48919.3958
311.1674,48875.3125
311.3499,48825.5917
311.5324,48880.775
311.7148,48982.8458
311.8973,48964.6917
312.0797,48994.3417
312.2621,49038.6583
312.4445,49015.0917
312.6268,49006.5875
312.8091,49055.7167
312.9915,49005.775
313.1738,49017.9167
313.356,48994.0125
313.5383,48967.9167
313.7206,48998.9708
313.9027,48964.0833
314.085,48982.3583
314.2672,49022.7208
314.4493,49065.55
314.6314,49125.6958
314.8136,49178.2542
314.9957,49157.8833
315.1778,49118.0625
315.3598,49149.8125
315.5419,49194.85
315.724,49237.8792
315.9059,49249.2792
316.088,49253.7917
316.2699,49318.375
316.4519,49366.2292
316.6338,49340.675
316.8157,49250.6708
316.9977,49255.7583
317.1795,49338.2042
317.3614,49420.6583
317.5432,49483.6792
317.7251,49512.3667
317.9069,49419.5167
318.0887,49405.8208
318.2704,49354.4167
318.4522,49391.2917
318.6339,49458.7083
318.8156,49579.45
318.9973,49571.8625
319.179,49623.4542
319.3607,49698.7
319.5423,49764.5875
319.7239,49763.9708
319.9055,49734.6875
320.0871,49764.8167
320.2687,49788.1625
320.4502,49785.5
320.6317,49721.175
320.8132,49786.7833
320.9947,49835.575
321.1761,49894.4917
321.3576,49909.625
321.5391,49912.7833
321.7205,49948.1875
321.9019,49981.9208
322.0832,49971.7333
322.2646,49970.1458
322.4459,49978.2792
322.6272,49974.7458
322.8085,49969.7583
322.9898,49974.9917
323.1711,49951.3
323.3523,49944.6958
323.5335,49927.5042
323.7147,50054.5792
323.8959,50216.0167
324.0771,50284.7375
324.2582,50295.2292
324.4393,50321.3833
324.6204,50369.1708
324.8015,50407.2542
324.9826,50496.9958
325.1637,50618.7458
325.3447,50615.1
325.5257,50622.1875
325.7067,50605.5917
325.8877,50467.6083
326.0686,50415.0
326.2496,50463.0
326.4305,50452.7667
326.6114,50509.1417
326.7922,50555.2
326.9731,50602.8792
327.1539,50635.3208
327.3347,50701.7542
327.5155,50764.5167
327.6963,50869.0
327.8771,50885.6625
328.0578,50780.4875
328.2385,50640.4375
328.4193,50658.975
328.5999,50691.7542
328.7806,50670.7375
328.9613,50699.5375
329.1419,50689.5417
329.3225,50739.8708
329.5031,50715.9
329.6837,50700.1333
329.8642,50665.4
330.0447,50658.8292
330.2252,50642.1708
330.4057,50603.5333
330.5862,50613.8375
330.7667,50647.8458
330.9471,50695.3042
331.1275,50813.7458
331.3079,50867.6625
331.4883,50994.3917
331.6687,50959.3125
331.849,50794.4458
332.0293,50684.6792
332.2096,50644.8667
332.3899,50673.0167
332.5702,50750.0417
332.7504,50834.2542
332.9306,50918.9792
333.1108,50865.3792
333.291,50773.3208
333.4712,50773.9625
333.6514,50826.1458
333.8315,50822.4792
334.0116,50830.5667
334.1917,50904.2167
334.3717,50964.5417
334.5518,50976.9083
334.7318,50910.9792
334.9119,50897.2458
335.0918,50941.9958
335.2718,50993.5958
335.4518,51009.0833
335.6317,51042.0
335.8116,51120.8542
335.9915,51061.4833
336.1714,50933.4292
336.3513,50907.6958
336.5311,50947.1667
336.7109,51051.1
336.8907,51093.8167
337.0705,50930.425
337.2502,50769.0083
337.43,50710.1042
337.6097,50641.4375
337.7894,50635.8042
337.9691,50676.5625
338.1488,50731.0458
338.3284,50770.3167
338.508,50894.0458
338.6877,51011.3542
338.8672,51002.1958
339.0468,50933.1167
339.2263,50902.0083
339.4059,51268.6333
339.5854,51585.6792
339.7649,51161.7083
339.9443,50962.175
340.1238,50889.5583
340.3032,50895.3417
340.4826,50913.0375
340.662,50816.6875
340.8414,50725.9042
341.0207,50741.0333
341.2001,50773.6542
341.3794,50758.1417
341.5587,50830.575
341.738,50874.6458
341.9172,50884.1583
342.0965,50858.0833
342.2757,50740.6417
342.4549,50591.275
342.6341,50615.5625
342.8132,50661.45
342.9923,50847.575
343.1715,51028.85
343.3506,51000.3
343.5296,50761.9917
343.7087,50668.6667
343.8878,50618.1167
344.0668,50625.8667
344.2458,50633.0042
344.4248,50531.3583
344.6037,50500.9625
344.7827,50529.6583
344.9616,50503.8833
345.1405,50511.5792
345.3194,50518.4417
345.4982,50450.7125
345.6771,50395.0083
345.8559,50394.4208
346.0347,50390.8958
346.2135,50364.0833
346.3923,50336.2583
346.571,50279.975
346.7498,50251.5333
346.9285,50322.6708
347.1071,50272.2167
347.2859,50171.4625
347.4645,50221.8917
347.6431,50280.2042
347.8217,50285.2125
348.0003,50194.7167
348.1789,50179.8708
348.3574,50167.9833
348.5359,50107.0583
348.7145,50026.1375
348.893,50046.7375
349.0714,50057.425
349.2499,49947.2917
349.4283,49855.425
349.6068,49746.6625
349.7852,49714.1042
349.9635,49747.1083
350.1419,49726.3542
350.3202,49681.2
350.4985,49578.1167
350.6768,49495.4792
350.8551,49441.4458
351.0334,49442.5792
351.2116,49409.1167
351.3898,49417.1708
351.568,49333.4792
351.7462,49328.7542
351.9243,49285.8667
352.1025,49204.4833
352.2806,49133.4833
352.4587,49118.0792
352.6368,49059.4167
352.8148,48954.7458
352.9929,48900.0417
353.1709,48946.5833
353.3489,48939.4417
353.5268,48863.925
353.7048,48784.475
353.8828,48729.3458
354.0607,48650.9333
354.2386,48654.0583
354.4165,48606.5708
354.5943,48551.1
354.7722,48542.0375
354.95,48623.2208
355.1278,48613.9833
355.3056,48485.9792
355.4833,48323.3167
355.6611,48174.3417
355.8388,48074.1208
356.0165,48032.2625
356.1942,48059.6208
356.3719,48129.6125
356.5495,48095.5667
356.7271,48032.2083
356.9047,47993.0333
357.0823,47984.7833
357.2599,47999.0583
357.4374,47937.3333
357.6149,47787.9875
357.7924,47671.3167
357.9699,47675.2417
358.1474,47621.225
358.3248,47494.8375
358.5023,47459.6583
358.6797,47339.9167
358.8571,47268.9667
359.0344,47198.5083
359.2118,47102.4875
359.3891,47100.9833
359.5664,46977.5833
359.7437,46950.6958
359.9209,46926.3417
360.0982,46779.2667
360.2754,46619.3417
360.4526,46681.2958
360.6298,46655.2542
360.807,46610.5917
360.9841,46606.0667
361.1613,46672.8083
361.3383,46935.8833
361.5154,46876.1083
361.6925,46899.9292
361.8695,46799.4625
362.0466,46626.8042
362.2236,46429.8792
362.4005,46237.6458
362.5775,46008.8667
362.7545,45891.8208
362.9314,45777.1958
363.1083,45892.3833
363.2852,46402.8375
363.462,46308.65
363.6389,46091.2208
363.8157,45862.5792
363.9925,45592.1042
364.1693,45457.8917
364.346,45343.8125
364.5228,45452.475
364.6996,45669.6083
364.8762,45674.1417
365.0529,45741.6708
365.2296,45931.3792
365.4062,45716.2833
365.5829,45657.4167
365.7595,45661.4458
365.9361,45535.9
366.1126,45502.7917
366.2892,46639.3083
366.4657,48016.5917
366.6422,48176.2708
366.8186,47383.1333
366.9951,47213.8125
367.1716,46553.8917
367.348,47462.5583
367.5244,47638.0458
367.7008,46781.3958
367.8772,46177.8083
368.0535,46365.2
368.2298,48152.8417
368.4061,49168.2583
368.5824,48143.6958
368.7586,47463.3708
368.9349,46923.6917
369.1111,45792.9833
369.2873,45157.6417
369.4635,45087.625
369.6396,44952.9458
369.8158,45028.3542
369.9919,45705.2958
370.168,46756.3792
370.3441,46515.7875
370.5202,45622.6792
370.6962,45011.0417
370.8722,44642.3083
371.0482,44546.9083
371.2242,44724.1292
371.4002,45212.1125
371.5761,45294.9792
371.752,45020.1833
371.9279,45112.0833
372.1038,45181.5542
372.2796,44996.8375
372.4555,44944.45
372.6313,44908.1833
372.8071,44665.9458
372.9829,44631.9292
373.1586,44997.5458
373.3344,44912.0667
373.5101,44573.0167
373.6858,44525.2458
373.8615,44339.5583
374.0371,44532.2208
374.2127,44916.4458
374.3884,44607.3625
374.564,44408.475
374.7395,44320.85
374.9151,44319.8208
375.0906,45013.1375
375.2661,45497.2167
375.4416,44936.5167
375.6171,44973.0167
375.7925,45108.0083
375.968,45127.9375
376.1434,44923.0583
376.3188,44930.3583
376.4941,44913.3625
376.6695,44989.4
376.8448,45191.3833
377.0201,45470.8
377.1954,45676.2375
377.3707,45421.2625
377.5459,45751.8917
377.7212,46414.4375
377.8964,47391.6042
378.0715,47500.3042
378.2467,47200.0417
378.4218,46629.3667
378.597,45808.35
378.7721,45787.5208
378.9472,45946.0917
379.1222,47797.9875
379.2973,47957.3458
379.4723,48656.1667
379.6473,51557.3583
379.8223,51915.2583
379.9972,49626.35
380.1722,48619.325
380.3471,48394.7292
380.522,46761.3167
380.6969,46121.7083
380.8717,46403.025
381.0466,45962.5375
381.2214,46651.825
381.3962,46950.1
381.571,46405.0542
381.7457,46066.9208
381.9204,46211.3125
382.0952,45931.6292
382.2699,46434.025
382.4445,47071.5625
382.6192,47681.6917
382.7938,48306.15
382.9685,48805.4375
383.1431,48091.4708
383.3176,46907.9792
383.4922,46360.9833
383.6667,46717.4875
383.8412,46386.4042
384.0157,46161.8458
384.1902,46379.9167
384.3646,46183.5042
384.5391,46350.5625
384.7134,47337.0083
384.8878,49385.1417
385.0622,50316.1958
385.2365,48435.7417
385.4109,47311.4667
385.5852,47075.4125
385.7594,48746.2042
385.9337,51552.4125
386.1079,52827.6333
386.2822,54249.1042
386.4564,53172.5958
386.6306,50662.3917
386.8047,51383.8875
386.9789,52523.8917
387.153,54384.9458
387.3271,54096.575
387.5012,51660.4083
387.6752,51771.8542
387.8492,53080.3458
388.0233,52324.4708
388.1972,49994.8458
388.3712,49720.125
388.5452,49798.4
388.7191,50827.7917
388.893,53805.9625
389.0669,52486.8917
389.2408,48410.7875
389.4146,46704.8292
389.5884,45665.7583
389.7623,45711.0
389.9361,45898.8792
390.1098,45638.0042
390.2835,45721.8625
390.4573,45608.475
390.631,45621.3917
390.8047,45906.1833
390.9784,46053.95
391.152,45639.6583
391.3256,45547.025
391.4992,45414.025
391.6728,45637.8458
391.8464,46673.1375
392.0199,46533.7583
392.1934,45833.2167
392.3669,46269.1125
392.5403,47033.0208
392.7138,47890.0833
392.8873,48468.6167
393.0607,47871.6333
393.2341,47682.1417
393.4074,47764.2125
393.5808,47099.275
393.7542,47183.9208
393.9274,47239.5792
394.1007,46810.9042
394.274,48320.05
394.4472,49144.1125
394.6205,50364.45
394.7937,51300.1208
394.9668,51479.8458
395.14,50501.1958
395.3131,48007.7083
395.4863,46752.3875
395.6594,46684.6917
395.8325,46320.1
396.0055,47064.8375
396.1786,47642.9708
396.3516,48253.3625
396.5246,47117.4333
396.6975,45991.525
396.8705,46591.725
397.0434,48206.725
397.2163,47114.575
397.3892,46633.6875
397.5621,47200.8833
397.735,48230.85
397.9077,49227.1833
398.0806,48951.8083
398.2534,50611.5
398.4261,50587.7583
398.5989,48929.4333
398.7716,49428.6292
398.9443,50856.1708
399.117,54011.6208
399.2896,54140.95
399.4623,51006.35
399.6349,49884.8917
399.8075,49913.8042
399.9801,47761.0667
400.1526,46805.7042
400.3252,46321.325
400.4977,46444.6042
400.6702,46989.0125
400.8427,45427.8417
401.0151,44936.8125
401.1875,44109.2792
401.36,43932.5917
401.5323,43590.7792
401.7047,43239.0042
401.877,43681.5875
402.0494,44046.3042
402.2216,44848.2708
402.394,44768.1833
402.5662,45141.4167
402.7385,47340.3833
402.9107,46951.5042
403.0829,45577.85
403.2551,45004.25
403.4272,44522.8292
403.5994,44495.925
403.7715,44821.2542
403.9436,45262.4833
404.1156,45179.6583
