Timestamp,01/28/2024 06:34:24
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2388.9667
218.2508,2437.0542
218.442,2485.4333
218.6332,2540.125
218.8244,2591.3458
219.0156,2644.7333
219.2067,2704.5167
219.3979,2762.5083
219.589,2825.7917
219.7801,2887.3917
219.9712,2953.1583
220.1623,3021.1375
220.3533,3089.5292
220.5444,3160.75
220.7354,3236.3958
220.9264,3310.8375
221.1174,3393.625
221.3083,3474.4583
221.4993,3553.9375
221.6902,3634.6333
221.8812,3722.6208
222.0721,3811.8542
222.263,3903.1792
222.4538,4000.3417
222.6447,4096.8583
222.8355,4196.1042
223.0264,4296.6042
223.2172,4397.4
223.408,4507.2833
223.5987,4615.6792
223.7895,4726.2083
223.9802,4843.5042
224.1709,4958.3042
224.3616,5080.0708
224.5524,5201.7125
224.743,5327.6542
224.9337,5451.1583
225.1243,5586.0
225.315,5714.775
225.5056,5846.4917
225.6962,5983.2708
225.8867,6126.2917
226.0773,6262.9917
226.2678,6406.525
226.4584,6550.4208
226.6489,6701.45
226.8394,6843.0208
227.0298,6998.2625
227.2203,7159.4167
227.4108,7327.2208
227.6012,7490.775
227.7916,7651.0208
227.982,7817.8
228.1723,7982.55
228.3627,8158.8042
228.5531,8326.6375
228.7434,8498.7458
228.9337,8678.4917
229.124,8865.6708
229.3143,9050.6833
229.5045,9254.1833
229.6948,9453.5167
229.885,9661.7417
230.0752,9866.725
230.2654,10076.5417
230.4556,10285.1542
230.6457,10486.325
230.8358,10693.725
231.026,10907.7458
231.2161,11115.4458
231.4062,11334.1542
231.5963,11544.3875
231.7863,11768.35
231.9764,12005.4
232.1664,12240.05
232.3564,12488.2375
232.5464,12722.4375
232.7364,12963.9792
232.9263,13196.9083
233.1163,13451.8708
233.3062,13704.2167
233.4961,13974.475
233.686,14230.1917
233.8758,14460.0667
234.0657,14693.6542
234.2555,14960.9125
234.4454,15220.1667
234.6352,15480.4
234.825,15735.6417
235.0147,15983.075
235.2045,16244.2958
235.3942,16495.8875
235.5839,16756.8708
235.7737,17013.5875
235.9633,17268.7417
236.153,17549.2
236.3427,17825.4
236.5323,18089.5708
236.7219,18343.4208
236.9115,18577.9042
237.1011,18828.7708
237.2907,19105.075
237.4803,19376.675
237.6698,19638.1125
237.8593,19906.6458
238.0488,20170.1375
238.2383,20435.2458
238.4278,20699.8167
238.6172,20988.6833
238.8066,21255.8583
238.9961,21529.1167
239.1855,21818.4375
239.3748,22082.7042
239.5642,22339.2625
239.7536,22612.25
239.9429,22875.45
240.1322,23116.9333
240.3215,23379.3417
240.5108,23640.4708
240.7001,23917.0167
240.8893,24174.8458
241.0786,24431.4167
241.2677,24673.6
241.457,24959.6417
241.6461,25168.3708
241.8353,25401.7375
242.0244,25634.725
242.2136,25858.4583
242.4027,26105.2417
242.5918,26336.7875
242.7809,26548.65
242.9699,26684.1917
243.159,26858.5083
243.348,27146.3292
243.537,27439.7083
243.726,27681.5292
243.915,27891.5
244.1039,28105.7458
244.2929,28236.85
244.4818,28344.0417
244.6707,28578.9958
244.8596,28872.4958
245.0485,29143.0542
245.2373,29410.45
245.4262,29661.7625
245.615,29875.3542
245.8038,30059.7542
245.9926,30282.5125
246.1814,30475.4792
246.3701,30519.2667
246.5589,30605.1458
246.7476,30836.7292
246.9363,31127.1042
247.1249,31367.4417
247.3136,31608.8
247.5023,31833.4333
247.6909,32067.1333
247.8795,32272.275
248.0681,32488.5542
248.2567,32691.5458
248.4453,32885.2375
248.6338,33070.5708
248.8224,33146.8333
249.0109,33106.3958
249.1994,33282.975
249.3878,33545.8333
249.5763,33772.8833
249.7648,33975.3083
249.9532,34179.2625
250.1416,34414.6667
250.33,34632.4333
250.5183,34844.4792
250.7067,35003.3583
250.8951,35157.65
251.0834,35305.1375
251.2717,35460.5125
251.46,35594.4083
251.6483,35726.0917
251.8365,35800.0833
252.0247,35785.2125
252.213,35925.7875
252.4012,36106.9083
252.5894,36336.4292
252.7775,36477.7375
252.9657,36617.9792
253.1538,36803.4708
253.3419,36944.6708
253.53,37046.575
253.7181,37167.4792
253.9062,37296.9875
254.0942,37398.0208
254.2823,37482.725
254.4703,37567.5917
254.6583,37667.6833
254.8463,37767.6792
255.0342,37823.5292
255.2222,37885.8083
255.4101,37890.95
255.598,37878.3
255.7859,37998.975
255.9738,38157.9625
256.1616,38310.4667
256.3495,38476.9
256.5373,38600.925
256.7251,38775.4042
256.9129,38885.0292
257.1006,38972.2917
257.2884,39099.15
257.4761,39230.5667
257.6638,39318.225
257.8515,39358.0542
258.0392,39426.8
258.2269,39483.6125
258.4146,39538.3833
258.6022,39612.2083
258.7898,39624.4792
258.9774,39664.7458
259.165,39744.2708
259.3525,39793.4083
259.5401,39820.9625
259.7276,39916.7667
259.9151,39989.4125
260.1026,40049.5375
260.2901,40138.5542
260.4776,40218.375
260.665,40354.0917
260.8524,40467.675
261.0398,40575.5167
261.2272,40623.2958
261.4146,40635.3125
261.6019,40691.5042
261.7893,40757.9625
261.9766,40809.5667
262.1639,40886.4792
262.3512,40876.8167
262.5384,40887.525
262.7257,40901.35
262.9129,40946.9
263.1001,40965.325
263.2873,41042.8375
263.4745,41084.8708
263.6617,41026.5667
263.8488,41063.6042
264.0359,41110.0125
264.2231,41143.2417
264.4101,41174.6708
264.5972,41221.1083
264.7842,41248.7208
264.9713,41266.8667
265.1583,41271.5292
265.3453,41304.9042
265.5323,41346.2125
265.7193,41392.5583
265.9062,41456.0458
266.0931,41483.6583
266.2801,41492.9167
266.4669,41549.375
266.6538,41593.925
266.8407,41652.95
267.0276,41631.1167
267.2143,41619.7125
267.4012,41661.2458
267.588,41615.8
267.7747,41629.1625
267.9615,41646.275
268.1482,41644.4542
268.3349,41663.05
268.5217,41661.8083
268.7083,41621.4875
268.895,41622.5667
269.0817,41663.6583
269.2682,41668.8875
269.4549,41626.3542
269.6415,41553.6542
269.8281,41549.6958
270.0146,41600.55
270.2012,41622.3042
270.3877,41650.6292
270.5742,41656.9917
270.7607,41660.8917
270.9472,41663.3292
271.1336,41662.3208
271.32,41645.0958
271.5065,41634.2583
271.6929,41634.0167
271.8792,41680.7833
272.0656,41684.6708
272.252,41714.6167
272.4383,41725.8083
272.6246,41716.0708
272.8109,41718.7625
272.9972,41800.8917
273.1835,41844.6
273.3697,41881.8042
273.5559,41911.2125
273.7421,41928.6167
273.9283,41935.7042
274.1145,41941.6417
274.3007,41958.4042
274.4868,41996.2083
274.6729,42073.1375
274.859,42095.5167
275.0451,42115.1167
275.2311,42033.0083
275.4172,42073.3208
275.6032,42121.6583
275.7892,42174.0875
275.9752,42191.2083
276.1612,42246.5417
276.3472,42222.9542
276.5331,42227.4958
276.719,42247.8917
276.9049,42277.2667
277.0908,42256.725
277.2767,42273.075
277.4625,42312.3542
277.6484,42319.8958
277.8342,42307.2375
278.02,42334.2125
278.2057,42391.5458
278.3915,42469.1167
278.5772,42498.925
278.763,42478.3833
278.9487,42550.5792
279.1343,42615.8333
279.32,42623.2833
279.5057,42597.225
279.6913,42518.3542
279.877,42522.5292
280.0625,42542.2708
280.2481,42505.1625
280.4337,42486.0708
280.6192,42566.0417
280.8048,42632.3583
280.9903,42622.2833
281.1758,42600.1333
281.3612,42558.0083
281.5467,42565.4083
281.7321,42634.6667
281.9175,42679.5625
282.1029,42697.9167
282.2884,42725.7542
282.4737,42688.2125
282.6591,42664.1208
282.8444,42684.5625
283.0297,42700.9125
283.215,42739.7583
283.4002,42762.2958
283.5855,42739.3667
283.7707,42675.5417
283.956,42676.2833
284.1412,42692.1833
284.3264,42754.3
284.5115,42833.9833
284.6967,42891.775
284.8818,42876.4083
285.0669,42840.2583
285.252,42874.5
285.4371,42921.6333
285.6222,42906.3292
285.8072,42903.7208
285.9922,42911.3542
286.1772,42976.6542
286.3622,43045.5125
286.5472,43028.7917
286.7321,43007.475
286.9171,43076.4333
287.102,43124.7625
287.2869,43198.8125
287.4717,43304.7208
287.6566,43343.0542
287.8415,43383.5292
288.0263,43401.2042
288.2111,43352.8125
288.3959,43307.7875
288.5806,43347.0042
288.7654,43402.725
288.9501,43543.5875
289.1348,43596.2042
289.3195,43640.1042
289.5042,43683.725
289.6889,43776.2917
289.8735,43738.2708
290.0581,43753.6958
290.2428,43720.0167
290.4273,43771.3708
290.6119,43861.8625
290.7965,43896.4
290.981,43944.1792
291.1655,43976.9958
291.35,43905.2167
291.5345,43881.6625
291.719,43933.7
291.9034,43986.3417
292.0878,44112.0375
292.2722,44140.7
292.4566,44142.075
292.641,44202.6
292.8253,44240.4125
293.0096,44249.8583
293.194,44323.0167
293.3783,44372.4167
293.5626,44447.9292
293.7468,44513.6917
293.9311,44567.5708
294.1153,44535.8667
294.2995,44448.8667
294.4837,44419.3375
294.6678,44405.0625
294.852,44415.5917
295.0361,44486.4958
295.2202,44551.7417
295.4043,44637.45
295.5884,44672.2333
295.7725,44706.8667
295.9565,44737.2667
296.1405,44692.6167
296.3246,44710.4333
296.5085,44828.7083
296.6925,44944.3583
296.8764,44986.0917
297.0603,45000.7958
297.2443,45014.0292
297.4282,45009.1292
297.612,44997.9083
297.7959,44996.5375
297.9797,45027.3833
298.1635,45010.8125
298.3474,45131.0333
298.5311,45232.6542
298.7149,45215.4583
298.8987,45170.7
299.0823,45190.1208
299.2661,45160.6583
299.4498,45080.4792
299.6334,45130.7
299.8171,45193.1792
300.0007,45232.7792
300.1843,45276.0208
300.368,45312.6125
300.5515,45320.2417
300.7351,45335.1708
300.9186,45361.3083
301.1021,45364.525
301.2857,45412.5417
301.4691,45452.525
301.6526,45529.8542
301.8361,45526.6
302.0195,45519.9167
302.2029,45543.1792
302.3863,45602.75
302.5697,45588.6542
302.753,45658.25
302.9364,45749.6167
303.1197,45859.8167
303.303,45885.2375
303.4863,45861.9833
303.6696,45796.0125
303.8528,45757.7417
304.036,45777.4083
304.2192,45858.0083
304.4024,45888.4958
304.5856,45869.7792
304.7688,45903.3708
304.9519,45962.7333
305.135,45983.525
305.3181,45993.6708
305.5012,46024.3125
305.6842,46093.925
305.8673,46143.7792
306.0504,46128.675
306.2333,46061.9083
306.4163,46091.925
306.5993,46085.4292
306.7822,46139.6083
306.9652,46193.5708
307.1481,46182.3
307.331,46190.9542
307.5139,46196.5167
307.6967,46186.8375
307.8796,46191.8292
308.0624,46235.9792
308.2452,46204.7417
308.428,46192.3958
308.6107,46235.4042
308.7935,46235.1542
308.9762,46240.9792
309.1589,46278.4583
309.3416,46301.6417
309.5243,46306.1208
309.7069,46340.5042
309.8896,46336.7042
310.0721,46337.2
310.2548,46385.75
310.4373,46416.675
310.6199,46489.1583
310.8024,46490.1042
310.985,46519.0083
311.1674,46474.0167
311.3499,46426.8708
311.5324,46475.3958
311.7148,46574.2833
311.8973,46557.4583
312.0797,46578.4083
312.2621,46632.2708
312.4445,46614.1375
312.6268,46597.3958
312.8091,46640.3167
312.9915,46605.5917
313.1738,46605.7125
313.356,46586.7875
313.5383,46556.6208
313.7206,46589.3375
313.9027,46559.2958
314.085,46566.0458
314.2672,46604.0583
314.4493,46652.7833
314.6314,46704.5708
314.8136,46762.6958
314.9957,46733.0375
315.1778,46698.775
315.3598,46729.325
315.5419,46778.125
315.724,46819.1583
315.9059,46832.1708
316.088,46837.9958
316.2699,46909.45
316.4519,46952.1083
316.6338,46925.7708
316.8157,46838.8708
316.9977,46845.1583
317.1795,46930.1417
317.3614,47001.675
317.5432,47071.1292
317.7251,47092.7875
317.9069,47015.6458
318.0887,46991.4625
318.2704,46941.2083
318.4522,46972.8458
318.6339,47040.0167
318.8156,47156.6542
318.9973,47145.3958
319.179,47202.6042
319.3607,47286.5208
319.5423,47334.825
319.7239,47343.2
319.9055,47322.5917
320.0871,47350.7417
320.2687,47380.0833
320.4502,47372.125
320.6317,47308.2542
320.8132,47366.9667
320.9947,47430.7958
321.1761,47486.2792
321.3576,47499.6708
321.5391,47508.7458
321.7205,47535.3542
321.9019,47572.7917
322.0832,47561.5583
322.2646,47570.8917
322.4459,47576.5708
322.6272,47571.0875
322.8085,47572.3458
322.9898,47584.7125
323.1711,47568.45
323.3523,47555.5583
323.5335,47545.6083
323.7147,47683.7125
323.8959,47839.3208
324.0771,47897.4208
324.2582,47899.55
324.4393,47933.6667
324.6204,47979.8625
324.8015,48014.5167
324.9826,48101.9708
325.1637,48223.9167
325.3447,48234.1625
325.5257,48233.875
325.7067,48215.65
325.8877,48090.3833
326.0686,48030.475
326.2496,48081.3542
326.4305,48066.425
326.6114,48120.85
326.7922,48181.225
326.9731,48249.7833
327.1539,48292.8292
327.3347,48360.6792
327.5155,48407.3917
327.6963,48516.3792
327.8771,48528.9167
328.0578,48422.9083
328.2385,48285.6833
328.4193,48315.8708
328.5999,48333.5708
328.7806,48322.1042
328.9613,48369.3958
329.1419,48365.7708
329.3225,48427.1917
329.5031,48402.5417
329.6837,48386.1458
329.8642,48361.2125
330.0447,48353.2583
330.2252,48340.2292
330.4057,48310.0083
330.5862,48317.1708
330.7667,48351.3333
330.9471,48386.2042
331.1275,48496.4875
331.3079,48551.1333
331.4883,48666.7125
331.6687,48668.7125
331.849,48493.6333
332.0293,48394.9917
332.2096,48375.4958
332.3899,48410.5708
332.5702,48485.0792
332.7504,48566.2083
332.9306,48652.9125
333.1108,48602.7
333.291,48516.2125
333.4712,48516.8083
333.6514,48570.7667
333.8315,48564.0083
334.0116,48579.3417
334.1917,48645.975
334.3717,48714.2167
334.5518,48737.3333
334.7318,48666.5375
334.9119,48662.9375
335.0918,48707.8125
335.2718,48755.8708
335.4518,48781.2958
335.6317,48812.8083
335.8116,48897.8708
335.9915,48852.1917
336.1714,48717.4083
336.3513,48692.4042
336.5311,48740.1417
336.7109,48848.4542
336.8907,48886.9
337.0705,48733.3417
337.2502,48574.8458
337.43,48521.7875
337.6097,48455.5583
337.7894,48453.9208
337.9691,48500.4917
338.1488,48558.3833
338.3284,48603.2917
338.508,48722.4875
338.6877,48835.2417
338.8672,48841.8417
339.0468,48771.4542
339.2263,48736.2292
339.4059,49056.2333
339.5854,49430.3958
339.7649,49024.2875
339.9443,48799.2667
340.1238,48728.6875
340.3032,48746.7083
340.4826,48777.9667
340.662,48680.0958
340.8414,48594.6083
341.0207,48620.8708
341.2001,48644.9458
341.3794,48646.4042
341.5587,48720.7875
341.738,48762.3292
341.9172,48775.9333
342.0965,48765.8167
342.2757,48631.7583
342.4549,48498.2042
342.6341,48530.625
342.8132,48569.5583
342.9923,48751.8292
343.1715,48938.2875
343.3506,48938.4375
343.5296,48696.5417
343.7087,48599.8083
343.8878,48557.1667
344.0668,48579.9917
344.2458,48583.0167
344.4248,48495.4792
344.6037,48463.8042
344.7827,48508.8375
344.9616,48485.9792
345.1405,48493.7333
345.3194,48507.075
345.4982,48445.0917
345.6771,48387.6792
345.8559,48396.5083
346.0347,48402.0167
346.2135,48378.0417
346.3923,48352.8042
346.571,48300.9083
346.7498,48270.4208
346.9285,48353.6083
347.1071,48300.8
347.2859,48211.8625
347.4645,48262.5542
347.6431,48327.8583
347.8217,48337.6708
348.0003,48252.8958
348.1789,48248.7125
348.3574,48239.4083
348.5359,48173.675
348.7145,48097.3292
348.893,48130.1625
349.0714,48144.9958
349.2499,48043.5583
349.4283,47955.1625
349.6068,47855.0
349.7852,47825.8333
349.9635,47859.9
350.1419,47853.3917
350.3202,47797.9292
350.4985,47704.975
350.6768,47630.4917
350.8551,47590.7917
351.0334,47583.2208
351.2116,47556.7542
351.3898,47574.625
351.568,47501.2583
351.7462,47502.5833
351.9243,47467.2875
352.1025,47393.4458
352.2806,47329.0083
352.4587,47311.2792
352.6368,47256.3875
352.8148,47164.3875
352.9929,47113.9708
353.1709,47164.5417
353.3489,47160.2792
353.5268,47085.1833
353.7048,47017.9125
353.8828,46976.8167
354.0607,46895.8292
354.2386,46902.7792
354.4165,46859.8375
354.5943,46824.2
354.7722,46814.9667
354.95,46897.3792
355.1278,46900.175
355.3056,46791.7125
355.4833,46620.6417
355.6611,46478.3958
355.8388,46376.3375
356.0165,46335.7375
356.1942,46378.175
356.3719,46455.075
356.5495,46425.8208
356.7271,46359.3625
356.9047,46332.7042
357.0823,46326.5333
357.2599,46357.1333
357.4374,46297.125
357.6149,46154.0167
357.7924,46036.3125
357.9699,46041.0583
358.1474,46008.0458
358.3248,45885.7792
358.5023,45853.25
358.6797,45738.6083
358.8571,45669.5292
359.0344,45608.4542
359.2118,45509.7125
359.3891,45526.2917
359.5664,45411.9583
359.7437,45379.825
359.9209,45347.6667
360.0982,45227.4125
360.2754,45063.3833
360.4526,45129.85
360.6298,45118.6542
360.807,45077.2375
360.9841,45065.5917
361.1613,45125.5292
361.3383,45410.1583
361.5154,45372.2917
361.6925,45390.5583
361.8695,45290.6083
362.0466,45126.9667
362.2236,44926.8583
362.4005,44743.475
362.5775,44527.1625
362.7545,44415.9333
362.9314,44310.6708
363.1083,44413.7625
363.2852,44912.0208
363.462,44892.5917
363.6389,44652.9875
363.8157,44413.2833
363.9925,44153.2708
364.1693,44025.2333
364.346,43923.7417
364.5228,44016.7042
364.6996,44249.4958
364.8762,44265.3458
365.0529,44331.4042
365.2296,44504.3042
365.4062,44350.5667
365.5829,44255.5792
365.7595,44252.6042
365.9361,44174.3833
366.1126,44102.4125
366.2892,45144.6542
366.4657,46578.8667
366.6422,46900.5208
366.8186,45986.0583
366.9951,45790.6583
367.1716,45138.7833
367.348,45938.4042
367.5244,46341.5333
367.7008,45440.3042
367.8772,44822.4792
368.0535,44875.6417
368.2298,46666.3792
368.4061,47809.0042
368.5824,46955.9
368.7586,46037.3208
368.9349,45512.1208
369.1111,44480.7167
369.2873,43809.5083
369.4635,43728.5833
369.6396,43654.2667
369.8158,43714.7625
369.9919,44358.6667
370.168,45400.7708
370.3441,45337.1333
370.5202,44350.1917
370.6962,43680.2083
370.8722,43318.5333
371.0482,43269.4417
371.2242,43451.2625
371.4002,43929.275
371.5761,44063.4333
371.752,43766.6292
371.9279,43821.6125
372.1038,43906.6417
372.2796,43753.7958
372.4555,43673.7917
372.6313,43668.1958
372.8071,43435.25
372.9829,43362.2458
373.1586,43708.6125
373.3344,43740.7958
373.5101,43360.9875
373.6858,43299.0667
373.8615,43106.7167
374.0371,43287.2917
374.2127,43702.6708
374.3884,43453.4708
374.564,43208.775
374.7395,43106.1792
374.9151,43117.5417
375.0906,43757.625
375.2661,44355.4083
375.4416,43802.8167
375.6171,43752.4458
375.7925,43883.7958
375.968,43949.9042
376.1434,43767.4917
376.3188,43737.725
376.4941,43718.7
376.6695,43818.4458
376.8448,43994.175
377.0201,44286.5417
377.1954,44521.9583
377.3707,44262.9542
377.5459,44535.1792
377.7212,45176.3125
377.8964,46181.3792
378.0715,46409.8958
378.2467,46040.4875
378.4218,45475.5833
378.597,44625.3625
378.7721,44569.1667
378.9472,44740.6417
379.1222,46512.1792
379.2973,46939.7083
379.4723,47425.5
379.6473,50096.9375
379.8223,50950.2875
379.9972,48591.6875
380.1722,47317.0458
380.3471,47079.9042
380.522,45656.3792
380.6969,44904.4833
380.8717,45153.4167
381.0466,44866.1125
381.2214,45406.5292
381.3962,45872.0958
381.571,45288.1083
381.7457,44932.0208
381.9204,44998.3833
382.0952,44828.0917
382.2699,45204.2708
382.4445,45918.2708
382.6192,46485.0542
382.7938,47118.1458
382.9685,47662.9167
383.1431,46985.3667
383.3176,45755.1833
383.4922,45076.3208
383.6667,45451.2292
383.8412,45264.1292
384.0157,44994.15
384.1902,45183.7167
384.3646,45057.0042
384.5391,45157.3792
384.7134,46150.6792
384.8878,48104.5792
385.0622,49337.2333
385.2365,47510.3375
385.4109,46096.9375
385.5852,45829.3042
385.7594,47373.2083
385.9337,50399.7125
386.1079,51720.2042
386.2822,53060.625
386.4564,52249.0417
386.6306,49412.8792
386.8047,49934.075
386.9789,51164.65
387.153,53084.925
387.3271,53191.6833
387.5012,50443.9958
387.6752,50374.4833
387.8492,51647.0167
388.0233,51376.7208
388.1972,48852.9042
388.3712,48381.725
388.5452,48448.1042
388.7191,49540.4792
388.893,52413.6958
389.0669,51771.5
389.2408,47375.3542
389.4146,45403.025
389.5884,44400.9542
389.7623,44537.5333
389.9361,44899.0417
390.1098,44621.7
390.2835,44649.4042
390.4573,44546.45
390.631,44541.1958
390.8047,44819.9792
390.9784,45011.0417
391.152,44597.7458
391.3256,44439.4417
391.4992,44335.9292
391.6728,44505.8
391.8464,45558.6583
392.0199,45554.4458
392.1934,44811.55
392.3669,45078.775
392.5403,45920.0917
392.7138,46773.2417
392.8873,47452.0292
393.0607,46861.2
393.2341,46560.5792
393.4074,46664.4417
393.5808,46040.2417
393.7542,46054.1
393.9274,46211.1167
394.1007,45717.2667
394.274,47172.4042
394.4472,48101.7583
394.6205,49358.1542
394.7937,50282.6583
394.9668,50491.0875
395.14,49604.9292
395.3131,47051.0708
395.4863,45567.0208
395.6594,45534.8292
395.8325,45330.1333
396.0055,46020.8417
396.1786,46661.9917
396.3516,47295.3875
396.5246,46244.9
396.6975,45030.05
396.8705,45364.4
397.0434,47230.9042
397.2163,46284.3167
397.3892,45684.1542
397.5621,46073.0083
397.735,47193.0125
397.9077,48285.2667
398.0806,48130.15
398.2534,49399.4042
398.4261,49894.5125
398.5989,47931.6042
398.7716,48468.625
398.9443,49602.0917
399.117,53119.0083
399.2896,53409.9917
399.4623,50291.8458
399.6349,48685.5
399.8075,48859.0792
399.9801,46876.2292
400.1526,45908.2792
400.3252,45306.9333
400.4977,45443.2375
400.6702,46178.8792
400.8427,44609.0
401.0151,44036.0583
401.1875,43181.5917
401.36,43004.8875
401.5323,42781.3542
401.7047,42373.4542
401.877,42798.6042
402.0494,43183.3125
402.2216,44013.6708
402.394,43990.1958
402.5662,44218.7958
402.7385,46464.7792
402.9107,46272.7667
403.0829,44815.475
403.2551,44105.7375
403.4272,43557.55
403.5994,43665.225
403.7715,43958.0333
403.9436,44513.4458
404.1156,44351.2625
