Timestamp,01/28/2024 04:43:50
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2393.2625
218.2508,2441.6167
218.442,2490.8208
218.6332,2546.2125
218.8244,2599.0583
219.0156,2656.1333
219.2067,2714.0208
219.3979,2773.6917
219.589,2834.75
219.7801,2896.9667
219.9712,2964.65
220.1623,3031.2208
220.3533,3104.2958
220.5444,3177.4083
220.7354,3250.3125
220.9264,3327.1417
221.1174,3408.5208
221.3083,3493.4792
221.4993,3572.0417
221.6902,3653.2333
221.8812,3743.525
222.0721,3834.75
222.263,3925.9292
222.4538,4021.8542
222.6447,4121.8292
222.8355,4221.2417
223.0264,4323.5625
223.2172,4424.8292
223.408,4534.35
223.5987,4646.85
223.7895,4757.5458
223.9802,4874.4417
224.1709,4992.2417
224.3616,5112.4417
224.5524,5237.6667
224.743,5364.2
224.9337,5487.3625
225.1243,5624.8417
225.315,5755.9292
225.5056,5881.2333
225.6962,6022.9042
225.8867,6165.5417
226.0773,6304.6875
226.2678,6447.375
226.4584,6595.1875
226.6489,6743.5917
226.8394,6888.3958
227.0298,7045.5417
227.2203,7207.0375
227.4108,7377.3625
227.6012,7543.1
227.7916,7702.5042
227.982,7869.4
228.1723,8035.0458
228.3627,8212.0625
228.5531,8382.7292
228.7434,8557.0
228.9337,8736.9667
229.124,8921.875
229.3143,9111.2417
229.5045,9313.5375
229.6948,9512.2833
229.885,9720.4875
230.0752,9928.3125
230.2654,10136.3125
230.4556,10342.4333
230.6457,10549.1458
230.8358,10757.65
231.026,10972.5542
231.2161,11180.2375
231.4062,11397.4
231.5963,11606.4625
231.7863,11832.2125
231.9764,12066.2667
232.1664,12307.6875
232.3564,12548.175
232.5464,12786.6417
232.7364,13029.3958
232.9263,13260.9
233.1163,13512.55
233.3062,13768.0292
233.4961,14036.8125
233.686,14286.7
233.8758,14520.2875
234.0657,14760.6875
234.2555,15022.2625
234.4454,15281.1292
234.6352,15537.95
234.825,15799.0542
235.0147,16039.9625
235.2045,16296.2
235.3942,16552.4958
235.5839,16812.9125
235.7737,17066.7583
235.9633,17318.7958
236.153,17598.4417
236.3427,17869.7708
236.5323,18137.1542
236.7219,18392.6458
236.9115,18624.3375
237.1011,18871.775
237.2907,19152.2167
237.4803,19418.8417
237.6698,19678.675
237.8593,19947.2708
238.0488,20208.0792
238.2383,20473.4625
238.4278,20734.65
238.6172,21019.6375
238.8066,21286.375
238.9961,21557.8417
239.1855,21843.2
239.3748,22104.7208
239.5642,22353.6792
239.7536,22627.2542
239.9429,22888.675
240.1322,23126.7375
240.3215,23383.2875
240.5108,23647.4833
240.7001,23913.6
240.8893,24172.2542
241.0786,24420.9
241.2677,24669.3375
241.457,24947.0542
241.6461,25157.1458
241.8353,25382.5375
242.0244,25613.1125
242.2136,25836.2208
242.4027,26078.075
242.5918,26305.3833
242.7809,26515.5917
242.9699,26649.7792
243.159,26820.8917
243.348,27106.8292
243.537,27394.675
243.726,27635.7792
243.915,27846.9208
244.1039,28054.5333
244.2929,28184.6875
244.4818,28292.7792
244.6707,28520.2375
244.8596,28808.3875
245.0485,29078.6583
245.2373,29339.5042
245.4262,29587.3375
245.615,29800.4917
245.8038,29984.6333
245.9926,30203.725
246.1814,30394.4417
246.3701,30428.1292
246.5589,30504.3833
246.7476,30734.075
246.9363,31023.7542
247.1249,31266.4625
247.3136,31504.5333
247.5023,31712.5833
247.6909,31950.6708
247.8795,32148.4292
248.0681,32358.7583
248.2567,32555.6333
248.4453,32746.7292
248.6338,32923.8167
248.8224,32999.4875
249.0109,32958.9667
249.1994,33124.9458
249.3878,33387.6625
249.5763,33615.075
249.7648,33818.2667
249.9532,34005.075
250.1416,34228.8167
250.33,34444.7542
250.5183,34646.2042
250.7067,34803.9333
250.8951,34955.35
251.0834,35102.5125
251.2717,35248.6958
251.46,35373.4375
251.6483,35511.4875
251.8365,35581.0
252.0247,35549.7958
252.213,35698.125
252.4012,35870.9375
252.5894,36089.4417
252.7775,36231.9333
252.9657,36366.9542
253.1538,36557.8125
253.3419,36686.9417
253.53,36789.0417
253.7181,36907.0333
253.9062,37022.6792
254.0942,37127.0208
254.2823,37203.3125
254.4703,37283.4625
254.6583,37387.8958
254.8463,37482.925
255.0342,37533.8417
255.2222,37591.2625
255.4101,37595.6833
255.598,37576.3708
255.7859,37689.2
255.9738,37843.6208
256.1616,37986.3208
256.3495,38147.7792
256.5373,38266.0167
256.7251,38436.4708
256.9129,38545.8875
257.1006,38632.3333
257.2884,38749.1083
257.4761,38869.675
257.6638,38947.0542
257.8515,38984.5375
258.0392,39047.5625
258.2269,39103.4875
258.4146,39151.8958
258.6022,39218.925
258.7898,39230.975
258.9774,39268.3625
259.165,39339.85
259.3525,39372.725
259.5401,39401.8625
259.7276,39487.5417
259.9151,39553.3708
260.1026,39605.8833
260.2901,39695.0792
260.4776,39766.1958
260.665,39900.2292
260.8524,40004.3667
261.0398,40110.3958
261.2272,40149.4083
261.4146,40150.075
261.6019,40198.8917
261.7893,40264.7083
261.9766,40308.4542
262.1639,40373.6208
262.3512,40371.2708
262.5384,40373.4
262.7257,40378.5667
262.9129,40412.9417
263.1001,40428.9167
263.2873,40498.8958
263.4745,40535.4708
263.6617,40468.5625
263.8488,40502.3292
264.0359,40543.3958
264.2231,40563.1292
264.4101,40600.7708
264.5972,40640.325
264.7842,40661.3792
264.9713,40677.3875
265.1583,40673.5625
265.3453,40704.5833
265.5323,40734.5333
265.7193,40774.7417
265.9062,40845.3833
266.0931,40860.4042
266.2801,40865.7333
266.4669,40913.525
266.6538,40953.4375
266.8407,40999.7958
267.0276,40984.2208
267.2143,40963.9833
267.4012,40998.4333
267.588,40956.0375
267.7747,40964.4042
267.9615,40976.95
268.1482,40973.2875
268.3349,40980.4542
268.5217,40976.55
268.7083,40931.2583
268.895,40926.1792
269.0817,40971.1875
269.2682,40962.2583
269.4549,40922.5292
269.6415,40840.0667
269.8281,40833.4375
270.0146,40882.3333
270.2012,40903.8375
270.3877,40926.5292
270.5742,40924.1125
270.7607,40931.3042
270.9472,40928.2792
271.1336,40924.625
271.32,40895.5333
271.5065,40878.3375
271.6929,40878.1708
271.8792,40920.9917
272.0656,40928.1917
272.252,40945.7292
272.4383,40960.6417
272.6246,40948.5625
272.8109,40945.8208
272.9972,41021.8083
273.1835,41070.0833
273.3697,41104.7875
273.5559,41123.1667
273.7421,41142.1083
273.9283,41144.3958
274.1145,41150.3083
274.3007,41161.25
274.4868,41195.7583
274.6729,41261.9667
274.859,41294.4542
275.0451,41302.775
275.2311,41222.6
275.4172,41256.075
275.6032,41301.1875
275.7892,41350.15
275.9752,41372.75
276.1612,41419.6083
276.3472,41397.0833
276.5331,41398.15
276.719,41416.2417
276.9049,41436.4042
277.0908,41419.2417
277.2767,41438.6833
277.4625,41471.375
277.6484,41474.7167
277.8342,41468.0875
278.02,41490.7958
278.2057,41542.4125
278.3915,41613.4417
278.5772,41641.6375
278.763,41623.3958
278.9487,41691.2083
279.1343,41759.1958
279.32,41764.7625
279.5057,41737.925
279.6913,41663.1083
279.877,41666.5167
280.0625,41682.2625
280.2481,41649.0667
280.4337,41629.0667
280.6192,41703.4125
280.8048,41769.3417
280.9903,41761.7917
281.1758,41733.5917
281.3612,41692.3333
281.5467,41702.1042
281.7321,41775.6542
281.9175,41823.6333
282.1029,41833.3583
282.2884,41854.0833
282.4737,41828.55
282.6591,41804.0542
282.8444,41821.7292
283.0297,41839.3333
283.215,41879.1417
283.4002,41909.9583
283.5855,41877.9292
283.7707,41811.55
283.956,41816.275
284.1412,41832.6542
284.3264,41889.5667
284.5115,41975.9333
284.6967,42032.0375
284.8818,42020.9333
285.0669,41983.3792
285.252,42015.4833
285.4371,42063.0
285.6222,42052.3875
285.8072,42054.0167
285.9922,42062.6125
286.1772,42123.3625
286.3622,42189.7667
286.5472,42178.45
286.7321,42152.1792
286.9171,42224.4333
287.102,42271.5333
287.2869,42353.3
287.4717,42452.0333
287.6566,42488.2417
287.8415,42525.4
288.0263,42549.0458
288.2111,42505.0958
288.3959,42461.6375
288.5806,42499.2167
288.7654,42557.5
288.9501,42696.0792
289.1348,42752.7958
289.3195,42785.6458
289.5042,42842.7542
289.6889,42940.8833
289.8735,42901.1583
290.0581,42917.2333
290.2428,42884.2417
290.4273,42931.4292
290.6119,43035.3792
290.7965,43066.8875
290.981,43120.0083
291.1655,43149.8208
291.35,43088.975
291.5345,43058.3958
291.719,43109.2667
291.9034,43169.6333
292.0878,43286.4292
292.2722,43319.3542
292.4566,43322.3542
292.641,43383.5875
292.8253,43426.8667
293.0096,43442.625
293.194,43511.5833
293.3783,43556.9458
293.5626,43635.9833
293.7468,43697.775
293.9311,43760.2333
294.1153,43730.375
294.2995,43648.6125
294.4837,43615.8875
294.6678,43604.2083
294.852,43616.1875
295.0361,43695.1167
295.2202,43758.4875
295.4043,43845.4292
295.5884,43872.1292
295.7725,43921.3875
295.9565,43952.5875
296.1405,43906.9042
296.3246,43927.2625
296.5085,44040.7667
296.6925,44159.15
296.8764,44206.725
297.0603,44220.6708
297.2443,44244.7667
297.4282,44238.0375
297.612,44220.5208
297.7959,44228.2375
297.9797,44250.2917
298.1635,44242.4625
298.3474,44371.2583
298.5311,44463.3542
298.7149,44448.5333
298.8987,44410.4542
299.0823,44428.4
299.2661,44403.7125
299.4498,44317.9208
299.6334,44374.2125
299.8171,44441.6875
300.0007,44478.2375
300.1843,44522.7042
300.368,44555.5583
300.5515,44562.8667
300.7351,44590.1042
300.9186,44621.775
301.1021,44617.35
301.2857,44669.2625
301.4691,44712.2583
301.6526,44787.4583
301.8361,44787.0917
302.0195,44781.5875
302.2029,44811.2417
302.3863,44869.9167
302.5697,44865.225
302.753,44932.8667
302.9364,45016.9292
303.1197,45125.0042
303.303,45153.475
303.4863,45134.4917
303.6696,45063.8917
303.8528,45038.6083
304.036,45055.8458
304.2192,45130.6667
304.4024,45156.6208
304.5856,45143.5792
304.7688,45182.8875
304.9519,45238.1958
305.135,45261.1042
305.3181,45284.4417
305.5012,45307.8667
305.6842,45384.4167
305.8673,45427.2375
306.0504,45406.8292
306.2333,45336.8583
306.4163,45375.2625
306.5993,45374.1458
306.7822,45431.6875
306.9652,45486.6125
307.1481,45477.0333
307.331,45484.0042
307.5139,45487.8833
307.6967,45479.1208
307.8796,45493.0375
308.0624,45527.0583
308.2452,45495.7667
308.428,45488.6708
308.6107,45534.0833
308.7935,45531.225
308.9762,45543.4417
309.1589,45579.7583
309.3416,45598.7917
309.5243,45610.8458
309.7069,45634.8042
309.8896,45630.4167
310.0721,45644.2125
310.2548,45683.85
310.4373,45712.275
310.6199,45789.4958
310.8024,45788.8333
310.985,45816.1167
311.1674,45774.5833
311.3499,45724.0875
311.5324,45779.3125
311.7148,45871.775
311.8973,45858.9792
312.0797,45880.7083
312.2621,45935.65
312.4445,45910.7167
312.6268,45896.0333
312.8091,45943.7708
312.9915,45904.1958
313.1738,45904.6625
313.356,45884.8125
313.5383,45866.1917
313.7206,45889.8167
313.9027,45857.3875
314.085,45865.5333
314.2672,45907.7833
314.4493,45948.725
314.6314,46010.2375
314.8136,46057.8792
314.9957,46028.4417
315.1778,46000.2167
315.3598,46032.6167
315.5419,46078.1125
315.724,46114.1542
315.9059,46121.525
316.088,46128.7458
316.2699,46196.6
316.4519,46238.8167
316.6338,46211.15
316.8157,46132.8
316.9977,46138.0667
317.1795,46213.7833
317.3614,46292.2917
317.5432,46356.4
317.7251,46377.7
317.9069,46295.8417
318.0887,46268.9333
318.2704,46225.6792
318.4522,46252.6625
318.6339,46318.2792
318.8156,46430.0833
318.9973,46429.8667
319.179,46485.275
319.3607,46556.0208
319.5423,46608.1708
319.7239,46619.7917
319.9055,46598.9958
320.0871,46621.6333
320.2687,46642.8
320.4502,46637.275
320.6317,46578.3917
320.8132,46639.3917
320.9947,46689.1583
321.1761,46746.625
321.3576,46761.8375
321.5391,46765.3875
321.7205,46797.1958
321.9019,46827.5167
322.0832,46815.4458
322.2646,46813.9542
322.4459,46816.1958
322.6272,46823.1625
322.8085,46820.8458
322.9898,46830.8542
323.1711,46812.6333
323.3523,46805.6125
323.5335,46791.7083
323.7147,46912.8458
323.8959,47070.075
324.0771,47130.7583
324.2582,47135.3708
324.4393,47164.4708
324.6204,47215.3125
324.8015,47236.1875
324.9826,47325.25
325.1637,47441.4625
325.3447,47442.4667
325.5257,47452.9625
325.7067,47431.1917
325.8877,47296.425
326.0686,47243.6042
326.2496,47284.6042
326.4305,47277.4583
326.6114,47333.5875
326.7922,47395.5667
326.9731,47456.2
327.1539,47492.2667
327.3347,47554.9792
327.5155,47604.775
327.6963,47700.6
327.8771,47712.2292
328.0578,47615.3458
328.2385,47476.0667
328.4193,47494.3333
328.5999,47518.7458
328.7806,47506.5042
328.9613,47544.7917
329.1419,47551.0042
329.3225,47594.2292
329.5031,47572.6083
329.6837,47551.7958
329.8642,47524.7167
330.0447,47513.9875
330.2252,47501.8667
330.4057,47474.025
330.5862,47478.1833
330.7667,47501.425
330.9471,47543.4167
331.1275,47649.0083
331.3079,47701.6458
331.4883,47819.8
331.6687,47817.6208
331.849,47640.0458
332.0293,47545.4833
332.2096,47508.8042
332.3899,47544.5625
332.5702,47627.5542
332.7504,47697.4833
332.9306,47780.8542
333.1108,47728.9
333.291,47636.9417
333.4712,47644.7875
333.6514,47692.6417
333.8315,47688.2833
334.0116,47691.3417
334.1917,47758.3958
334.3717,47824.0042
334.5518,47844.7792
334.7318,47774.9208
334.9119,47766.5375
335.0918,47812.5875
335.2718,47852.975
335.4518,47872.625
335.6317,47909.7125
335.8116,47985.3125
335.9915,47945.6333
336.1714,47805.8667
336.3513,47782.275
336.5311,47822.9083
336.7109,47923.8083
336.8907,47966.5917
337.0705,47815.1
337.2502,47653.5708
337.43,47593.0792
337.6097,47530.0042
337.7894,47534.85
337.9691,47563.2333
338.1488,47618.975
338.3284,47661.3667
338.508,47776.425
338.6877,47890.4958
338.8672,47895.6042
339.0468,47828.9
339.2263,47787.3125
339.4059,48099.9042
339.5854,48470.275
339.7649,48069.2292
339.9443,47835.3083
340.1238,47769.9417
340.3032,47786.4333
340.4826,47805.75
340.662,47710.8375
340.8414,47625.925
341.0207,47642.8958
341.2001,47667.6458
341.3794,47662.7042
341.5587,47741.725
341.738,47780.4167
341.9172,47780.4458
342.0965,47770.575
342.2757,47647.7292
342.4549,47507.8833
342.6341,47527.8625
342.8132,47574.3667
342.9923,47745.925
343.1715,47931.8333
343.3506,47931.5417
343.5296,47692.025
343.7087,47593.1458
343.8878,47547.1708
344.0668,47567.2708
344.2458,47574.4292
344.4248,47480.4083
344.6037,47447.8458
344.7827,47485.7917
344.9616,47460.1083
345.1405,47476.0167
345.3194,47476.5167
345.4982,47412.5917
345.6771,47348.9875
345.8559,47356.7625
346.0347,47361.7125
346.2135,47330.5083
346.3923,47308.5167
346.571,47250.8542
346.7498,47223.4792
346.9285,47299.7417
347.1071,47241.1292
347.2859,47156.6708
347.4645,47211.0667
347.6431,47268.625
347.8217,47279.4917
348.0003,47195.9458
348.1789,47189.525
348.3574,47166.4042
348.5359,47102.2667
348.7145,47026.325
348.893,47054.2542
349.0714,47065.9625
349.2499,46967.3292
349.4283,46870.3
349.6068,46776.2292
349.7852,46742.775
349.9635,46782.0917
350.1419,46764.5042
350.3202,46718.2542
350.4985,46621.8208
350.6768,46547.5833
350.8551,46504.7583
351.0334,46495.6625
351.2116,46467.2583
351.3898,46485.0875
351.568,46414.225
351.7462,46408.4292
351.9243,46371.2708
352.1025,46297.0792
352.2806,46222.8375
352.4587,46208.9708
352.6368,46156.8875
352.8148,46061.2583
352.9929,46006.8583
353.1709,46051.5333
353.3489,46045.3
353.5268,45978.025
353.7048,45902.9458
353.8828,45864.6833
354.0607,45784.7875
354.2386,45782.2
354.4165,45740.8667
354.5943,45700.4
354.7722,45692.7167
354.95,45772.0667
355.1278,45770.8417
355.3056,45652.0792
355.4833,45495.5333
355.6611,45346.7125
355.8388,45247.65
356.0165,45203.1458
356.1942,45244.9833
356.3719,45318.3167
356.5495,45280.7542
356.7271,45217.075
356.9047,45189.9792
357.0823,45188.3417
357.2599,45204.2958
357.4374,45142.1667
357.6149,45002.0833
357.7924,44893.1125
357.9699,44895.7417
358.1474,44856.4458
358.3248,44737.1125
358.5023,44701.6167
358.6797,44590.6875
358.8571,44518.85
359.0344,44458.0917
359.2118,44357.0208
359.3891,44376.4083
359.5664,44261.55
359.7437,44225.775
359.9209,44198.0708
360.0982,44077.0125
360.2754,43921.9208
360.4526,43971.1417
360.6298,43964.1875
360.807,43915.0042
360.9841,43895.0833
361.1613,43958.6125
361.3383,44238.3667
361.5154,44192.9292
361.6925,44209.95
361.8695,44115.8958
362.0466,43957.0792
362.2236,43754.7125
362.4005,43576.8167
362.5775,43361.5625
362.7545,43249.3208
362.9314,43140.5625
363.1083,43236.3667
363.2852,43718.325
363.462,43715.275
363.6389,43469.5375
363.8157,43233.5708
363.9925,42972.225
364.1693,42842.6667
364.346,42745.7833
364.5228,42840.5958
364.6996,43059.4375
364.8762,43076.9
365.0529,43138.7792
365.2296,43305.3583
365.4062,43158.3
365.5829,43052.9875
365.7595,43050.9958
365.9361,42977.15
366.1126,42902.8167
366.2892,43905.9833
366.4657,45316.1
366.6422,45633.3667
366.8186,44728.4667
366.9951,44537.0917
367.1716,43904.625
367.348,44671.4375
367.5244,45076.075
367.7008,44192.6167
367.8772,43584.6375
368.0535,43623.1458
368.2298,45372.2042
368.4061,46490.5958
368.5824,45675.4375
368.7586,44753.9708
368.9349,44239.975
369.1111,43234.8167
369.2873,42576.9042
369.4635,42492.1625
369.6396,42428.8042
369.8158,42483.1792
369.9919,43100.4083
370.168,44120.2792
370.3441,44070.35
370.5202,43106.9667
370.6962,42439.5167
370.8722,42084.775
371.0482,42040.7167
371.2242,42210.3958
371.4002,42675.1167
371.5761,42809.9208
371.752,42511.05
371.9279,42565.5625
372.1038,42644.2917
372.2796,42498.3
372.4555,42419.7333
372.6313,42413.3625
372.8071,42175.9833
372.9829,42107.1958
373.1586,42450.6583
373.3344,42473.7083
373.5101,42098.3125
373.6858,42037.925
373.8615,41851.5083
374.0371,42019.8708
374.2127,42421.175
374.3884,42186.6708
374.564,41937.6292
374.7395,41833.6292
374.9151,41845.2042
375.0906,42465.675
375.2661,43060.9167
375.4416,42518.15
375.6171,42453.4792
375.7925,42583.3667
375.968,42648.9792
376.1434,42470.4792
376.3188,42439.9042
376.4941,42422.6542
376.6695,42510.2125
376.8448,42679.6792
377.0201,42969.3875
377.1954,43200.9333
377.3707,42938.2458
377.5459,43197.7583
377.7212,43813.1667
377.8964,44796.8208
378.0715,45028.8958
378.2467,44664.4667
378.4218,44108.5833
378.597,43281.2
378.7721,43217.9417
378.9472,43379.5875
379.1222,45085.0458
379.2973,45526.7583
379.4723,45983.5708
379.6473,48568.05
379.8223,49447.0375
379.9972,47139.7667
380.1722,45862.6667
380.3471,45640.8167
380.522,44264.6917
380.6969,43511.85
380.8717,43759.2958
381.0466,43491.7417
381.2214,44004.8833
381.3962,44468.5333
381.571,43896.6958
381.7457,43543.1
381.9204,43608.425
382.0952,43441.0917
382.2699,43795.0375
382.4445,44486.375
382.6192,45041.6667
382.7938,45655.6625
382.9685,46187.3083
383.1431,45531.2125
383.3176,44334.6667
383.4922,43662.9
383.6667,44020.2708
383.8412,43855.5583
384.0157,43585.1458
384.1902,43759.2417
384.3646,43643.0875
384.5391,43724.625
384.7134,44688.0917
384.8878,46579.1375
385.0622,47801.8875
385.2365,46027.2583
385.4109,44634.2792
385.5852,44361.8583
385.7594,45847.675
385.9337,48820.1917
386.1079,50097.4292
386.2822,51409.4917
386.4564,50640.5958
386.6306,47848.6125
386.8047,48336.35
386.9789,49537.7458
387.153,51407.9292
387.3271,51547.6
387.5012,48850.5042
387.6752,48762.6708
387.8492,50000.9333
388.0233,49784.9208
388.1972,47308.9625
388.3712,46821.5167
388.5452,46891.8917
388.7191,47961.1125
388.893,50733.9417
389.0669,50174.8875
389.2408,45879.6208
389.4146,43920.9583
389.5884,42944.425
389.7623,43079.1875
389.9361,43448.4
390.1098,43170.4333
390.2835,43193.4542
390.4573,43096.9542
390.631,43093.8333
390.8047,43350.525
390.9784,43546.7833
391.152,43137.6042
391.3256,42983.5
391.4992,42893.1458
391.6728,43060.2542
391.8464,44066.1167
392.0199,44072.875
392.1934,43354.925
392.3669,43591.8125
392.5403,44420.3583
392.7138,45245.3583
392.8873,45914.8417
393.0607,45337.0208
393.2341,45030.1708
393.4074,45136.9125
393.5808,44534.0583
393.7542,44539.5833
393.9274,44696.8667
394.1007,44208.0583
394.274,45614.1417
394.4472,46526.5292
394.6205,47738.2333
394.7937,48644.2333
394.9668,48845.1292
395.14,47994.5833
395.3131,45514.9542
395.4863,44053.725
395.6594,44021.8583
395.8325,43833.0667
396.0055,44494.875
396.1786,45119.4667
396.3516,45741.7
396.5246,44726.6125
396.6975,43538.3917
396.8705,43839.55
397.0434,45672.2667
397.2163,44765.6292
397.3892,44168.1083
397.5621,44535.0208
397.735,45623.4042
397.9077,46684.3625
398.0806,46539.3958
398.2534,47732.8792
398.4261,48259.7667
398.5989,46323.8083
398.7716,46854.2542
398.9443,47927.7125
399.117,51372.6375
399.2896,51675.3333
399.4623,48652.8417
399.6349,47036.8042
399.8075,47214.1
399.9801,45302.9333
400.1526,44368.825
400.3252,43770.1958
400.4977,43908.2333
400.6702,44642.3667
400.8427,43122.7
401.0151,42549.075
401.1875,41712.6333
401.36,41549.2708
401.5323,41339.3875
401.7047,40937.3333
401.877,41342.5208
402.0494,41720.8708
402.2216,42530.4375
402.394,42507.4583
402.5662,42712.2125
402.7385,44885.6917
402.9107,44725.9208
403.0829,43305.3667
403.2551,42604.1583
403.4272,42068.5708
403.5994,42177.7917
403.7715,42453.6
403.9436,43003.8792
404.1156,42844.1917
