Timestamp,01/28/2024 01:52:59
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2417.4958
218.2508,2467.8917
218.442,2518.5167
218.6332,2573.5958
218.8244,2625.075
219.0156,2680.6875
219.2067,2741.1667
219.3979,2800.3792
219.589,2863.1458
219.7801,2927.7333
219.9712,2992.7333
220.1623,3064.3458
220.3533,3134.3542
220.5444,3208.1458
220.7354,3283.4667
220.9264,3359.0833
221.1174,3443.5875
221.3083,3529.5583
221.4993,3609.2208
221.6902,3690.9333
221.8812,3781.0
222.0721,3871.9875
222.263,3965.3708
222.4538,4063.4667
222.6447,4160.8
222.8355,4264.6958
223.0264,4367.9667
223.2172,4471.2333
223.408,4580.775
223.5987,4693.4333
223.7895,4808.2458
223.9802,4924.3333
224.1709,5042.3292
224.3616,5167.5958
224.5524,5293.0667
224.743,5418.3417
224.9337,5543.8583
225.1243,5683.9125
225.315,5816.0042
225.5056,5946.8042
225.6962,6087.7167
225.8867,6232.2792
226.0773,6375.325
226.2678,6519.1042
226.4584,6666.1
226.6489,6818.1208
226.8394,6966.4917
227.0298,7125.2625
227.2203,7288.1583
227.4108,7460.9125
227.6012,7626.7458
227.7916,7791.8708
227.982,7961.8208
228.1723,8128.5458
228.3627,8307.4792
228.5531,8479.2708
228.7434,8656.2667
228.9337,8841.1
229.124,9027.3917
229.3143,9217.15
229.5045,9428.1708
229.6948,9627.9333
229.885,9836.0958
230.0752,10049.2083
230.2654,10259.2542
230.4556,10470.9542
230.6457,10680.3417
230.8358,10893.9125
231.026,11107.8042
231.2161,11320.2917
231.4062,11545.9208
231.5963,11760.05
231.7863,11983.6792
231.9764,12223.7458
232.1664,12465.7083
232.3564,12716.9167
232.5464,12956.9208
232.7364,13200.2583
232.9263,13436.8833
233.1163,13693.575
233.3062,13954.725
233.4961,14231.7917
233.686,14487.5208
233.8758,14721.3708
234.0657,14966.9208
234.2555,15231.7458
234.4454,15495.2
234.6352,15758.9083
234.825,16021.8667
235.0147,16269.9583
235.2045,16532.2417
235.3942,16788.7875
235.5839,17057.5042
235.7737,17316.3667
235.9633,17573.7458
236.153,17857.8458
236.3427,18137.7833
236.5323,18408.4625
236.7219,18667.3125
236.9115,18902.9792
237.1011,19156.725
237.2907,19438.7125
237.4803,19713.4417
237.6698,19976.0458
237.8593,20248.2792
238.0488,20514.4917
238.2383,20786.2625
238.4278,21051.25
238.6172,21345.2833
238.8066,21618.2708
238.9961,21892.3042
239.1855,22184.2542
239.3748,22452.8542
239.5642,22712.7958
239.7536,22984.5542
239.9429,23253.3875
240.1322,23497.675
240.3215,23761.2125
240.5108,24028.4792
240.7001,24302.1
240.8893,24565.75
241.0786,24819.9375
241.2677,25070.6458
241.457,25354.8208
241.6461,25576.7208
241.8353,25799.9292
242.0244,26036.1583
242.2136,26274.6083
242.4027,26511.1833
242.5918,26750.25
242.7809,26965.4792
242.9699,27097.8833
243.159,27267.4833
243.348,27566.0542
243.537,27859.2708
243.726,28102.6875
243.915,28318.7125
244.1039,28533.725
244.2929,28661.525
244.4818,28772.6667
244.6707,29005.6458
244.8596,29303.0042
245.0485,29574.2042
245.2373,29844.2917
245.4262,30098.8125
245.615,30313.6083
245.8038,30498.4917
245.9926,30720.2708
246.1814,30921.2792
246.3701,30954.6
246.5589,31037.9917
246.7476,31272.7083
246.9363,31567.225
247.1249,31818.45
247.3136,32056.8292
247.5023,32268.7167
247.6909,32510.0083
247.8795,32711.7542
248.0681,32934.2958
248.2567,33128.5792
248.4453,33326.1667
248.6338,33510.8083
248.8224,33587.7417
249.0109,33547.5833
249.1994,33719.5833
249.3878,33987.0833
249.5763,34218.0542
249.7648,34419.65
249.9532,34618.9
250.1416,34849.7208
250.33,35073.925
250.5183,35285.8375
250.7067,35445.5292
250.8951,35599.3458
251.0834,35743.5667
251.2717,35902.65
251.46,36036.6125
251.6483,36167.4667
251.8365,36241.2375
252.0247,36210.5375
252.213,36361.8333
252.4012,36541.5042
252.5894,36766.0792
252.7775,36908.4542
252.9657,37046.6875
253.1538,37232.6042
253.3419,37367.6042
253.53,37473.725
253.7181,37590.8792
253.9062,37719.6833
254.0942,37817.6417
254.2823,37899.9417
254.4703,37978.425
254.6583,38080.7
254.8463,38181.3583
255.0342,38237.6542
255.2222,38285.8833
255.4101,38297.975
255.598,38275.9667
255.7859,38397.3458
255.9738,38559.5042
256.1616,38710.625
256.3495,38874.2667
256.5373,38993.8
256.7251,39168.35
256.9129,39275.6833
257.1006,39363.7583
257.2884,39484.675
257.4761,39617.1125
257.6638,39699.975
257.8515,39739.6375
258.0392,39804.1417
258.2269,39860.9042
258.4146,39909.8167
258.6022,39983.2083
258.7898,40001.2292
258.9774,40036.0125
259.165,40109.5042
259.3525,40158.6167
259.5401,40179.4958
259.7276,40269.0708
259.9151,40338.5417
260.1026,40399.075
260.2901,40483.3125
260.4776,40565.1417
260.665,40693.3917
260.8524,40816.0917
261.0398,40924.9542
261.2272,40962.625
261.4146,40970.9958
261.6019,41021.0042
261.7893,41091.0
261.9766,41135.2583
262.1639,41205.475
262.3512,41199.5542
262.5384,41213.5708
262.7257,41217.9625
262.9129,41251.325
263.1001,41273.7583
263.2873,41343.0208
263.4745,41385.35
263.6617,41319.0833
263.8488,41356.3375
264.0359,41398.0292
264.2231,41425.2042
264.4101,41469.2417
264.5972,41504.4125
264.7842,41533.0833
264.9713,41547.5667
265.1583,41547.0417
265.3453,41575.1708
265.5323,41622.275
265.7193,41652.8208
265.9062,41723.0417
266.0931,41746.1958
266.2801,41745.5583
266.4669,41803.4875
266.6538,41847.0417
266.8407,41896.2583
267.0276,41882.9167
267.2143,41865.3208
267.4012,41909.9458
267.588,41857.0667
267.7747,41867.0417
267.9615,41880.4542
268.1482,41879.5583
268.3349,41900.0208
268.5217,41887.2792
268.7083,41842.5292
268.895,41843.0375
269.0817,41880.7667
269.2682,41882.3458
269.4549,41842.3667
269.6415,41762.9917
269.8281,41754.3458
270.0146,41798.2208
270.2012,41826.8583
270.3877,41856.4167
270.5742,41848.1292
270.7607,41850.9958
270.9472,41860.3625
271.1336,41853.6667
271.32,41832.725
271.5065,41812.9
271.6929,41811.8583
271.8792,41857.1542
272.0656,41859.9917
272.252,41887.4458
272.4383,41906.2
272.6246,41894.325
272.8109,41887.8708
272.9972,41968.2958
273.1835,42015.4083
273.3697,42046.2083
273.5559,42073.9292
273.7421,42091.5167
273.9283,42091.1708
274.1145,42098.2458
274.3007,42111.775
274.4868,42147.975
274.6729,42218.9875
274.859,42256.2083
275.0451,42261.0083
275.2311,42177.725
275.4172,42217.8958
275.6032,42260.4208
275.7892,42311.5458
275.9752,42334.025
276.1612,42388.45
276.3472,42363.05
276.5331,42370.3667
276.719,42383.0458
276.9049,42407.6042
277.0908,42385.2
277.2767,42395.9875
277.4625,42443.4833
277.6484,42449.2875
277.8342,42433.4708
278.02,42455.0583
278.2057,42514.625
278.3915,42595.0375
278.5772,42617.0
278.763,42601.8167
278.9487,42666.5875
279.1343,42733.9958
279.32,42745.9458
279.5057,42708.2792
279.6913,42632.7292
279.877,42640.5917
280.0625,42653.3042
280.2481,42621.1667
280.4337,42601.8708
280.6192,42675.4833
280.8048,42744.8542
280.9903,42732.175
281.1758,42704.425
281.3612,42667.5333
281.5467,42670.7417
281.7321,42748.9375
281.9175,42782.5958
282.1029,42798.1583
282.2884,42828.95
282.4737,42798.5458
282.6591,42768.5333
282.8444,42794.6833
283.0297,42811.0167
283.215,42843.6083
283.4002,42869.0208
283.5855,42839.1333
283.7707,42771.1583
283.956,42783.1667
284.1412,42786.4667
284.3264,42856.4708
284.5115,42938.775
284.6967,43000.4958
284.8818,42985.1917
285.0669,42945.875
285.252,42972.3292
285.4371,43022.4375
285.6222,43010.1458
285.8072,43010.3375
285.9922,43023.3792
286.1772,43084.5583
286.3622,43145.0375
286.5472,43131.4333
286.7321,43103.9917
286.9171,43179.1667
287.102,43226.775
287.2869,43307.1208
287.4717,43411.3292
287.6566,43446.9917
287.8415,43489.575
288.0263,43507.8708
288.2111,43455.475
288.3959,43413.2458
288.5806,43456.4417
288.7654,43508.8708
288.9501,43652.8542
289.1348,43707.9417
289.3195,43743.6875
289.5042,43800.7667
289.6889,43892.3583
289.8735,43849.6792
290.0581,43861.925
290.2428,43830.8042
290.4273,43889.3167
290.6119,43982.3958
290.7965,44018.9583
290.981,44061.9917
291.1655,44093.7042
291.35,44026.5667
291.5345,44001.2875
291.719,44050.0667
291.9034,44117.3208
292.0878,44228.7958
292.2722,44263.3917
292.4566,44259.675
292.641,44321.2958
292.8253,44364.0708
293.0096,44384.5292
293.194,44452.6458
293.3783,44494.9083
293.5626,44578.7833
293.7468,44641.3625
293.9311,44697.3208
294.1153,44665.7792
294.2995,44581.2542
294.4837,44551.0833
294.6678,44536.0042
294.852,44543.8417
295.0361,44628.525
295.2202,44690.5708
295.4043,44774.7667
295.5884,44803.175
295.7725,44852.2458
295.9565,44878.1125
296.1405,44837.5
296.3246,44853.4208
296.5085,44976.5417
296.6925,45090.4167
296.8764,45133.225
297.0603,45152.925
297.2443,45168.8375
297.4282,45160.2875
297.612,45150.8833
297.7959,45149.75
297.9797,45180.475
298.1635,45166.7875
298.3474,45289.5458
298.5311,45396.7
298.7149,45364.4542
298.8987,45333.6833
299.0823,45342.6042
299.2661,45314.4625
299.4498,45241.9292
299.6334,45288.7708
299.8171,45356.9375
300.0007,45395.1125
300.1843,45439.9125
300.368,45470.6
300.5515,45480.8583
300.7351,45504.25
300.9186,45533.8583
301.1021,45533.0
301.2857,45586.4958
301.4691,45626.7958
301.6526,45699.0042
301.8361,45689.2458
302.0195,45692.175
302.2029,45721.4042
302.3863,45782.375
302.5697,45775.3333
302.753,45837.3083
302.9364,45929.8292
303.1197,46037.9417
303.303,46066.925
303.4863,46044.9917
303.6696,45968.4458
303.8528,45945.2417
304.036,45958.55
304.2192,46037.0542
304.4024,46074.8542
304.5856,46055.7542
304.7688,46092.6667
304.9519,46148.6917
305.135,46169.8625
305.3181,46191.6583
305.5012,46221.5667
305.6842,46294.0458
305.8673,46336.1083
306.0504,46324.5667
306.2333,46254.425
306.4163,46281.8917
306.5993,46284.1708
306.7822,46342.7
306.9652,46400.4083
307.1481,46383.6417
307.331,46395.0625
307.5139,46391.6042
307.6967,46383.5167
307.8796,46396.575
308.0624,46434.3
308.2452,46412.1458
308.428,46397.4167
308.6107,46444.2375
308.7935,46441.5875
308.9762,46452.6167
309.1589,46487.275
309.3416,46514.8042
309.5243,46521.2667
309.7069,46549.5042
309.8896,46542.0208
310.0721,46547.3542
310.2548,46589.3417
310.4373,46628.9167
310.6199,46698.2833
310.8024,46703.2167
310.985,46733.0167
311.1674,46682.4625
311.3499,46637.6292
311.5324,46687.4417
311.7148,46787.7167
311.8973,46775.5083
312.0797,46796.7542
312.2621,46845.9708
312.4445,46830.0125
312.6268,46813.225
312.8091,46855.6458
312.9915,46820.8792
313.1738,46823.3167
313.356,46794.2625
313.5383,46779.9
313.7206,46802.8542
313.9027,46767.725
314.085,46786.3667
314.2672,46822.275
314.4493,46863.2042
314.6314,46934.425
314.8136,46983.95
314.9957,46952.9667
315.1778,46924.35
315.3598,46946.7333
315.5419,46995.8792
315.724,47039.9542
315.9059,47049.5375
316.088,47056.2125
316.2699,47128.25
316.4519,47169.3542
316.6338,47142.1625
316.8157,47067.7458
316.9977,47063.8583
317.1795,47149.0
317.3614,47229.5208
317.5432,47293.0
317.7251,47312.0542
317.9069,47236.8417
318.0887,47203.8542
318.2704,47161.6792
318.4522,47193.6333
318.6339,47256.225
318.8156,47377.6667
318.9973,47367.0375
319.179,47417.2708
319.3607,47495.0625
319.5423,47558.7625
319.7239,47570.0875
319.9055,47548.9
320.0871,47572.4333
320.2687,47600.2083
320.4502,47589.7708
320.6317,47533.5833
320.8132,47592.725
320.9947,47654.2375
321.1761,47710.1958
321.3576,47715.9375
321.5391,47731.7625
321.7205,47761.9875
321.9019,47794.2792
322.0832,47788.875
322.2646,47784.1083
322.4459,47795.1958
322.6272,47793.9708
322.8085,47792.6333
322.9898,47798.675
323.1711,47778.1333
323.3523,47782.6333
323.5335,47770.6
323.7147,47895.6917
323.8959,48049.3292
324.0771,48118.8167
324.2582,48121.325
324.4393,48161.4
324.6204,48209.8208
324.8015,48232.3208
324.9826,48321.45
325.1637,48441.2458
325.3447,48444.5125
325.5257,48450.2083
325.7067,48432.075
325.8877,48297.2167
326.0686,48238.2042
326.2496,48286.45
326.4305,48277.8792
326.6114,48333.2292
326.7922,48396.0375
326.9731,48463.6208
327.1539,48498.775
327.3347,48569.525
327.5155,48622.0125
327.6963,48726.3583
327.8771,48732.9083
328.0578,48637.05
328.2385,48503.7042
328.4193,48509.5167
328.5999,48537.35
328.7806,48526.7958
328.9613,48573.475
329.1419,48576.3333
329.3225,48629.5708
329.5031,48608.0542
329.6837,48589.3583
329.8642,48553.7167
330.0447,48547.575
330.2252,48540.6542
330.4057,48512.1417
330.5862,48516.7958
330.7667,48539.9125
330.9471,48580.2375
331.1275,48689.2042
331.3079,48745.8083
331.4883,48863.9667
331.6687,48864.5208
331.849,48681.525
332.0293,48590.925
332.2096,48566.1083
332.3899,48601.0875
332.5702,48680.2
332.7504,48750.1667
332.9306,48837.9208
333.1108,48785.8208
333.291,48699.5833
333.4712,48700.3792
333.6514,48749.7833
333.8315,48745.3958
334.0116,48758.7208
334.1917,48824.4167
334.3717,48901.9042
334.5518,48921.4458
334.7318,48849.4458
334.9119,48841.8292
335.0918,48886.125
335.2718,48930.1083
335.4518,48954.2042
335.6317,48993.8667
335.8116,49075.5583
335.9915,49028.3
336.1714,48891.8708
336.3513,48861.9417
336.5311,48907.7042
336.7109,49019.0875
336.8907,49062.825
337.0705,48908.8542
337.2502,48740.925
337.43,48683.7375
337.6097,48624.3625
337.7894,48616.8958
337.9691,48662.2542
338.1488,48710.2
338.3284,48754.1792
338.508,48874.875
338.6877,48993.6292
338.8672,49006.1417
339.0468,48939.7
339.2263,48893.3292
339.4059,49225.7167
339.5854,49590.2042
339.7649,49185.0167
339.9443,48953.4542
340.1238,48879.8083
340.3032,48899.1875
340.4826,48925.8125
340.662,48832.6208
340.8414,48741.9042
341.0207,48766.7375
341.2001,48792.6542
341.3794,48789.2542
341.5587,48863.0917
341.738,48908.3
341.9172,48910.3708
342.0965,48900.4333
342.2757,48780.1167
342.4549,48632.3958
342.6341,48655.1333
342.8132,48706.2583
342.9923,48887.7583
343.1715,49073.7083
343.3506,49077.1167
343.5296,48830.6958
343.7087,48730.4292
343.8878,48682.0917
344.0668,48700.8167
344.2458,48716.025
344.4248,48624.5375
344.6037,48594.2208
344.7827,48632.2083
344.9616,48609.6625
345.1405,48618.625
345.3194,48630.2
345.4982,48561.5667
345.6771,48501.2708
345.8559,48507.3583
346.0347,48515.5667
346.2135,48491.4583
346.3923,48469.0875
346.571,48415.9792
346.7498,48380.6458
346.9285,48461.5208
347.1071,48412.7083
347.2859,48311.4708
347.4645,48375.1917
347.6431,48429.3208
347.8217,48438.9042
348.0003,48358.6417
348.1789,48349.3333
348.3574,48336.6333
348.5359,48273.8625
348.7145,48194.2792
348.893,48224.0458
349.0714,48239.325
349.2499,48135.5417
349.4283,48043.3542
349.6068,47938.0083
349.7852,47912.0833
349.9635,47952.2792
350.1419,47934.7958
350.3202,47892.275
350.4985,47795.4833
350.6768,47721.8667
350.8551,47673.7083
351.0334,47672.4292
351.2116,47643.375
351.3898,47658.675
351.568,47591.0667
351.7462,47578.15
351.9243,47544.1042
352.1025,47465.1083
352.2806,47403.3375
352.4587,47387.5458
352.6368,47332.4542
352.8148,47240.5083
352.9929,47185.1
353.1709,47222.1042
353.3489,47226.1458
353.5268,47152.9875
353.7048,47083.3042
353.8828,47038.8125
354.0607,46957.2792
354.2386,46963.9083
354.4165,46924.3417
354.5943,46876.8208
354.7722,46871.4458
354.95,46960.3333
355.1278,46953.8833
355.3056,46840.875
355.4833,46673.9708
355.6611,46527.175
355.8388,46418.3208
356.0165,46386.3292
356.1942,46422.4833
356.3719,46496.1625
356.5495,46460.8792
356.7271,46398.8875
356.9047,46374.4167
357.0823,46370.5792
357.2599,46393.6333
357.4374,46330.9708
357.6149,46187.9458
357.7924,46075.4667
357.9699,46077.1167
358.1474,46039.2875
358.3248,45917.7542
358.5023,45880.225
358.6797,45763.4583
358.8571,45703.8208
359.0344,45640.2917
359.2118,45536.0
359.3891,45554.3125
359.5664,45446.0417
359.7437,45413.9292
359.9209,45374.8125
360.0982,45258.6417
360.2754,45093.1833
360.4526,45155.075
360.6298,45135.7833
360.807,45093.8792
360.9841,45079.6083
361.1613,45135.8875
361.3383,45418.4292
361.5154,45380.8667
361.6925,45403.1708
361.8695,45300.4958
362.0466,45142.0458
362.2236,44935.8792
362.4005,44755.9542
362.5775,44536.8292
362.7545,44420.1875
362.9314,44307.3375
363.1083,44415.1375
363.2852,44912.9292
363.462,44907.7042
363.6389,44659.0917
363.8157,44409.3542
363.9925,44139.2625
364.1693,44021.3875
364.346,43918.2125
364.5228,44017.1375
364.6996,44245.7625
364.8762,44258.1625
365.0529,44317.0625
365.2296,44500.3875
365.4062,44344.4833
365.5829,44239.3875
365.7595,44238.5667
365.9361,44161.6583
366.1126,44090.3625
366.2892,45122.3125
366.4657,46568.6708
366.6422,46893.5792
366.8186,45969.725
366.9951,45764.2458
367.1716,45121.1
367.348,45903.8417
367.5244,46321.1792
367.7008,45413.8417
367.8772,44784.8833
368.0535,44842.0542
368.2298,46632.6583
368.4061,47784.7667
368.5824,46941.1042
368.7586,46005.6583
368.9349,45473.3167
369.1111,44448.475
369.2873,43769.8375
369.4635,43683.7542
369.6396,43626.575
369.8158,43681.8042
369.9919,44321.0333
370.168,45366.6875
370.3441,45317.0333
370.5202,44316.8083
370.6962,43641.5042
370.8722,43274.4708
371.0482,43230.775
371.2242,43403.6875
371.4002,43885.9583
371.5761,44022.1833
371.752,43718.9208
371.9279,43776.325
372.1038,43860.0042
372.2796,43712.0333
372.4555,43626.3667
372.6313,43622.2833
372.8071,43382.5
372.9829,43312.2625
373.1586,43658.5292
373.3344,43686.5667
373.5101,43304.7167
373.6858,43243.25
373.8615,43050.6292
374.0371,43227.0708
374.2127,43639.1708
374.3884,43399.65
374.564,43140.8417
374.7395,43033.3917
374.9151,43052.3
375.0906,43684.7667
375.2661,44293.7125
375.4416,43746.6042
375.6171,43684.8583
375.7925,43813.4667
375.968,43881.8833
376.1434,43699.3792
376.3188,43668.6917
376.4941,43652.55
376.6695,43744.2417
376.8448,43917.7625
377.0201,44222.9375
377.1954,44448.1542
377.3707,44191.6792
377.5459,44458.1708
377.7212,45088.1792
377.8964,46103.8708
378.0715,46333.4917
378.2467,45963.4792
378.4218,45389.1375
378.597,44542.7417
378.7721,44479.5083
378.9472,44649.1125
379.1222,46411.6792
379.2973,46861.4708
379.4723,47332.0583
379.6473,49978.9333
379.8223,50877.5333
379.9972,48509.6
380.1722,47206.6
380.3471,46979.0375
380.522,45566.4833
380.6969,44799.7083
380.8717,45054.9708
381.0466,44782.6125
381.2214,45311.1875
381.3962,45786.0625
381.571,45197.2167
381.7457,44827.4667
381.9204,44898.4417
382.0952,44725.2917
382.2699,45088.8292
382.4445,45814.0167
382.6192,46384.3375
382.7938,47013.1542
382.9685,47554.5875
383.1431,46871.9625
383.3176,45640.4458
383.4922,44953.1875
383.6667,45326.0833
383.8412,45159.3708
384.0157,44880.35
384.1902,45061.0667
384.3646,44944.3208
384.5391,45027.7958
384.7134,46032.175
384.8878,47976.05
385.0622,49221.5417
385.2365,47399.2625
385.4109,45964.3167
385.5852,45690.4833
385.7594,47229.2875
385.9337,50283.9958
386.1079,51594.7542
386.2822,52936.1625
386.4564,52132.0333
386.6306,49281.0083
386.8047,49781.9167
386.9789,51018.8083
387.153,52938.0917
387.3271,53076.1667
387.5012,50311.6667
387.6752,50216.675
387.8492,51495.0583
388.0233,51264.2542
388.1972,48727.5917
388.3712,48227.05
388.5452,48302.9917
388.7191,49397.5917
388.893,52255.8417
389.0669,51658.1292
389.2408,47245.4708
389.4146,45239.8958
389.5884,44237.2167
389.7623,44397.225
389.9361,44765.6042
390.1098,44485.7125
390.2835,44511.2417
390.4573,44403.5417
390.631,44401.1583
390.8047,44675.0583
390.9784,44871.475
391.152,44462.1292
391.3256,44296.3083
391.4992,44198.15
391.6728,44370.8833
391.8464,45413.8333
392.0199,45418.875
392.1934,44678.925
392.3669,44929.925
392.5403,45779.1708
392.7138,46635.3583
392.8873,47311.2833
393.0607,46718.8542
393.2341,46414.5792
393.4074,46515.7792
393.5808,45890.0542
393.7542,45907.5125
393.9274,46063.1583
394.1007,45571.5333
394.274,47013.4833
394.4472,47960.1708
394.6205,49205.7458
394.7937,50136.4833
394.9668,50343.2417
395.14,49464.0583
395.3131,46905.2625
395.4863,45410.3583
395.6594,45376.5125
395.8325,45184.325
396.0055,45872.0083
396.1786,46513.3333
396.3516,47147.1458
396.5246,46103.95
396.6975,44876.2958
396.8705,45197.15
397.0434,47086.4333
397.2163,46142.0958
397.3892,45539.05
397.5621,45916.5375
397.735,47027.6208
397.9077,48133.7
398.0806,47982.9958
398.2534,49222.8458
398.4261,49748.6125
398.5989,47770.1208
398.7716,48297.9083
398.9443,49414.8667
399.117,52965.6333
399.2896,53254.3542
399.4623,50149.225
399.6349,48496.7125
399.8075,48681.7708
399.9801,46712.2042
400.1526,45747.4042
400.3252,45138.1333
400.4977,45281.175
400.6702,46030.8125
400.8427,44469.0625
401.0151,43881.5
401.1875,43017.9125
401.36,42850.775
401.5323,42634.675
401.7047,42223.125
401.877,42643.2958
402.0494,43037.85
402.2216,43863.2917
402.394,43846.2167
402.5662,44071.1625
402.7385,46300.0792
402.9107,46120.2875
403.0829,44660.85
403.2551,43933.9542
403.4272,43390.7208
403.5994,43509.7125
403.7715,43794.3458
403.9436,44352.5708
404.1156,44195.3958
