Timestamp,01/28/2024 08:25:58
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2562.7667
218.2508,2616.6458
218.442,2669.4208
218.6332,2729.6917
218.8244,2784.4
219.0156,2845.8125
219.2067,2909.7125
219.3979,2975.0208
219.589,3042.25
219.7801,3109.9167
219.9712,3181.3583
220.1623,3253.7167
220.3533,3333.9583
220.5444,3412.4458
220.7354,3492.8917
220.9264,3574.2292
221.1174,3663.6458
221.3083,3755.8167
221.4993,3839.5417
221.6902,3928.7208
221.8812,4024.2792
222.0721,4125.5708
222.263,4224.6083
222.4538,4328.4333
222.6447,4434.2042
222.8355,4544.55
223.0264,4654.2292
223.2172,4764.6292
223.408,4884.3292
223.5987,5002.7917
223.7895,5122.9833
223.9802,5250.925
224.1709,5376.6667
224.3616,5507.975
224.5524,5643.4667
224.743,5779.8333
224.9337,5911.1875
225.1243,6062.3
225.315,6205.0625
225.5056,6341.4917
225.6962,6493.0083
225.8867,6646.2667
226.0773,6798.7583
226.2678,6954.3667
226.4584,7110.1167
226.6489,7276.3625
226.8394,7431.6625
227.0298,7600.25
227.2203,7774.4042
227.4108,7960.3458
227.6012,8138.05
227.7916,8312.0833
227.982,8491.2792
228.1723,8670.3375
228.3627,8858.4792
228.5531,9044.1833
228.7434,9232.2667
228.9337,9430.2708
229.124,9627.9542
229.3143,9833.1917
229.5045,10054.5917
229.6948,10268.8292
229.885,10490.1792
230.0752,10714.8583
230.2654,10944.0333
230.4556,11167.4792
230.6457,11390.6
230.8358,11616.6292
231.026,11843.9583
231.2161,12070.2792
231.4062,12304.0667
231.5963,12531.6333
231.7863,12773.3667
231.9764,13026.0875
232.1664,13287.5375
232.3564,13552.05
232.5464,13803.2333
232.7364,14065.9583
232.9263,14319.9833
233.1163,14592.8125
233.3062,14866.1917
233.4961,15157.2042
233.686,15427.8542
233.8758,15679.0208
234.0657,15933.6708
234.2555,16217.9958
234.4454,16501.8542
234.6352,16773.95
234.825,17053.8792
235.0147,17317.3042
235.2045,17598.4208
235.3942,17870.1542
235.5839,18152.4208
235.7737,18422.7375
235.9633,18696.6458
236.153,18997.75
236.3427,19292.9958
236.5323,19581.0667
236.7219,19855.3125
236.9115,20106.0833
237.1011,20370.6875
237.2907,20666.8292
237.4803,20959.1917
237.6698,21237.3792
237.8593,21528.1458
238.0488,21806.7667
238.2383,22095.7583
238.4278,22372.8958
238.6172,22683.1917
238.8066,22972.9792
238.9961,23261.5083
239.1855,23565.3583
239.3748,23849.3667
239.5642,24122.825
239.7536,24415.6833
239.9429,24695.1042
240.1322,24949.9417
240.3215,25229.0625
240.5108,25505.275
240.7001,25801.8625
240.8893,26072.4042
241.0786,26346.9667
241.2677,26608.4708
241.457,26906.3542
241.6461,27134.5708
241.8353,27369.0208
242.0244,27621.3833
242.2136,27862.5833
242.4027,28114.3667
242.5918,28362.55
242.7809,28585.3667
242.9699,28724.6375
243.159,28906.325
243.348,29208.4292
243.537,29522.7208
243.726,29779.175
243.915,29997.0542
244.1039,30221.4667
244.2929,30353.8333
244.4818,30470.8333
244.6707,30708.0542
244.8596,31021.1042
245.0485,31305.4917
245.2373,31590.0542
245.4262,31847.7333
245.615,32076.1458
245.8038,32269.75
245.9926,32497.675
246.1814,32703.7875
246.3701,32738.7917
246.5589,32826.5333
246.7476,33064.5458
246.9363,33374.875
247.1249,33626.85
247.3136,33883.9667
247.5023,34104.9375
247.6909,34355.7792
247.8795,34566.225
248.0681,34790.1583
248.2567,35002.2833
248.4453,35206.6125
248.6338,35394.5917
248.8224,35472.4625
249.0109,35419.4458
249.1994,35595.2333
249.3878,35872.1833
249.5763,36121.2292
249.7648,36324.175
249.9532,36530.4125
250.1416,36770.3458
250.33,36994.6
250.5183,37223.6417
250.7067,37386.0333
250.8951,37543.3125
251.0834,37698.3542
251.2717,37853.3
251.46,37988.6042
251.6483,38127.75
251.8365,38194.8792
252.0247,38164.1083
252.213,38317.1667
252.4012,38504.9167
252.5894,38736.5625
252.7775,38885.2208
252.9657,39021.3208
253.1538,39216.2125
253.3419,39355.4917
253.53,39455.7083
253.7181,39585.0167
253.9062,39705.1917
254.0942,39813.4583
254.2823,39898.1375
254.4703,39985.8292
254.6583,40079.5625
254.8463,40175.0417
255.0342,40228.4958
255.2222,40288.3083
255.4101,40291.6458
255.598,40271.9458
255.7859,40387.0292
255.9738,40554.7083
256.1616,40710.5292
256.3495,40877.9083
256.5373,40993.4833
256.7251,41179.4583
256.9129,41283.5
257.1006,41378.3958
257.2884,41503.9667
257.4761,41636.775
257.6638,41720.6417
257.8515,41760.2958
258.0392,41822.2292
258.2269,41881.925
258.4146,41936.85
258.6022,42001.3958
258.7898,42006.9542
258.9774,42043.75
259.165,42120.925
259.3525,42164.9542
259.5401,42190.3833
259.7276,42276.5875
259.9151,42354.5625
260.1026,42411.9583
260.2901,42496.5042
260.4776,42577.35
260.665,42713.5333
260.8524,42831.6042
261.0398,42938.8708
261.2272,42981.825
261.4146,42987.35
261.6019,43044.9
261.7893,43111.3
261.9766,43152.5708
262.1639,43223.7667
262.3512,43215.1292
262.5384,43220.0125
262.7257,43235.8417
262.9129,43264.775
263.1001,43286.3042
263.2873,43352.3875
263.4745,43393.5625
263.6617,43336.15
263.8488,43362.4542
264.0359,43411.0875
264.2231,43434.8625
264.4101,43465.5542
264.5972,43512.2
264.7842,43537.7667
264.9713,43547.7167
265.1583,43544.4125
265.3453,43573.4542
265.5323,43614.3208
265.7193,43651.1667
265.9062,43725.9917
266.0931,43750.2833
266.2801,43747.7458
266.4669,43803.8583
266.6538,43849.6792
266.8407,43896.15
267.0276,43872.9417
267.2143,43860.2292
267.4012,43901.4583
267.588,43847.75
267.7747,43857.8458
267.9615,43867.6125
268.1482,43864.1875
268.3349,43883.8417
268.5217,43875.0792
268.7083,43827.5167
268.895,43825.6667
269.0817,43864.4625
269.2682,43865.5333
269.4549,43813.2542
269.6415,43730.6083
269.8281,43731.8625
270.0146,43778.0292
270.2012,43802.8083
270.3877,43829.6542
270.5742,43829.6208
270.7607,43831.25
270.9472,43836.4667
271.1336,43825.6958
271.32,43804.4083
271.5065,43783.125
271.6929,43795.1958
271.8792,43827.525
272.0656,43836.5208
272.252,43864.1083
272.4383,43877.3042
272.6246,43862.1417
272.8109,43865.0417
272.9972,43946.2208
273.1835,43994.1125
273.3697,44017.6958
273.5559,44055.5833
273.7421,44075.5292
273.9283,44074.2417
274.1145,44084.6375
274.3007,44100.6958
274.4868,44135.3417
274.6729,44213.85
274.859,44239.8458
275.0451,44252.4125
275.2311,44169.4208
275.4172,44210.3292
275.6032,44253.4167
275.7892,44309.975
275.9752,44332.3375
276.1612,44378.6917
276.3472,44362.2667
276.5331,44365.2042
276.719,44382.5292
276.9049,44404.3167
277.0908,44390.7792
277.2767,44408.775
277.4625,44449.2083
277.6484,44454.0458
277.8342,44444.575
278.02,44475.9625
278.2057,44538.5167
278.3915,44614.6583
278.5772,44641.6083
278.763,44625.6833
278.9487,44695.6625
279.1343,44767.4667
279.32,44778.1667
279.5057,44746.5917
279.6913,44664.8458
279.877,44674.9208
280.0625,44690.3292
280.2481,44656.8042
280.4337,44643.2458
280.6192,44724.0583
280.8048,44794.2458
280.9903,44783.375
281.1758,44758.9708
281.3612,44718.375
281.5467,44729.5667
281.7321,44807.3167
281.9175,44849.1583
282.1029,44865.0917
282.2884,44899.8208
282.4737,44864.05
282.6591,44841.6083
282.8444,44868.4833
283.0297,44882.4458
283.215,44924.0458
283.4002,44951.75
283.5855,44928.0458
283.7707,44856.2083
283.956,44857.7542
284.1412,44879.7375
284.3264,44950.1208
284.5115,45033.7292
284.6967,45096.25
284.8818,45087.2125
285.0669,45040.55
285.252,45082.7917
285.4371,45135.7042
285.6222,45124.0458
285.8072,45122.5625
285.9922,45134.3042
286.1772,45201.275
286.3622,45273.2875
286.5472,45261.7708
286.7321,45239.0875
286.9171,45326.1708
287.102,45372.0792
287.2869,45450.9792
287.4717,45564.85
287.6566,45608.0583
287.8415,45651.5125
288.0263,45678.4958
288.2111,45620.175
288.3959,45579.5583
288.5806,45620.1708
288.7654,45686.7875
288.9501,45832.2375
289.1348,45892.1333
289.3195,45935.15
289.5042,45999.6625
289.6889,46090.2125
289.8735,46058.2083
290.0581,46073.4667
290.2428,46043.3917
290.4273,46099.8042
290.6119,46199.5792
290.7965,46244.8625
290.981,46299.6833
291.1655,46327.5333
291.35,46257.4583
291.5345,46235.2333
291.719,46287.9167
291.9034,46355.3625
292.0878,46480.7458
292.2722,46515.5917
292.4566,46520.45
292.641,46586.6583
292.8253,46636.3417
293.0096,46647.75
293.194,46726.9167
293.3783,46781.625
293.5626,46864.0583
293.7468,46932.3208
293.9311,46992.0875
294.1153,46962.6833
294.2995,46878.5333
294.4837,46841.9208
294.6678,46832.9
294.852,46849.5875
295.0361,46934.3583
295.2202,47007.8583
295.4043,47091.0958
295.5884,47124.7417
295.7725,47172.2083
295.9565,47201.5833
296.1405,47169.5208
296.3246,47183.8375
296.5085,47310.2125
296.6925,47437.4875
296.8764,47481.7083
297.0603,47499.4458
297.2443,47514.5542
297.4282,47515.2
297.612,47506.2083
297.7959,47503.1292
297.9797,47541.6292
298.1635,47524.3958
298.3474,47657.5958
298.5311,47765.5417
298.7149,47751.5833
298.8987,47710.7125
299.0823,47725.4208
299.2661,47690.8917
299.4498,47613.2042
299.6334,47670.6208
299.8171,47746.5542
300.0007,47785.8083
300.1843,47835.5417
300.368,47867.3125
300.5515,47878.2417
300.7351,47903.1792
300.9186,47937.2458
301.1021,47935.0792
301.2857,47986.9875
301.4691,48032.3208
301.6526,48114.9583
301.8361,48109.425
302.0195,48104.6167
302.2029,48141.925
302.3863,48198.2167
302.5697,48197.3375
302.753,48263.125
302.9364,48355.0917
303.1197,48481.0292
303.303,48507.0083
303.4863,48486.0125
303.6696,48413.4125
303.8528,48381.7708
304.036,48398.6208
304.2192,48483.3042
304.4024,48523.1208
304.5856,48498.0417
304.7688,48540.7292
304.9519,48601.175
305.135,48623.3333
305.3181,48639.3125
305.5012,48675.2083
305.6842,48745.8083
305.8673,48797.2167
306.0504,48783.0833
306.2333,48710.3917
306.4163,48749.6958
306.5993,48742.6583
306.7822,48805.0
306.9652,48858.5792
307.1481,48848.1375
307.331,48853.1
307.5139,48853.4875
307.6967,48845.1708
307.8796,48860.8917
308.0624,48906.3792
308.2452,48868.7667
308.428,48862.4708
308.6107,48910.2667
308.7935,48901.9292
308.9762,48917.85
309.1589,48953.1875
309.3416,48974.025
309.5243,48982.7542
309.7069,49014.1833
309.8896,49004.2708
310.0721,49019.7125
310.2548,49062.3917
310.4373,49092.9583
310.6199,49172.5875
310.8024,49177.5542
310.985,49202.1583
311.1674,49151.875
311.3499,49096.2042
311.5324,49159.3792
311.7148,49261.3875
311.8973,49245.4708
312.0797,49267.7792
312.2621,49320.125
312.4445,49301.3708
312.6268,49278.225
312.8091,49332.5458
312.9915,49284.5667
313.1738,49286.625
313.356,49266.625
313.5383,49239.0208
313.7206,49272.9375
313.9027,49234.525
314.085,49252.6958
314.2672,49291.6708
314.4493,49332.0875
314.6314,49390.6375
314.8136,49447.3875
314.9957,49413.275
315.1778,49388.0375
315.3598,49414.7792
315.5419,49462.3417
315.724,49501.5333
315.9059,49512.9208
316.088,49519.3417
316.2699,49592.7375
316.4519,49630.1875
316.6338,49604.6208
316.8157,49516.2042
316.9977,49519.5625
317.1795,49603.4583
317.3614,49684.15
317.5432,49753.1333
317.7251,49774.0083
317.9069,49684.6875
318.0887,49657.3
318.2704,49607.825
318.4522,49640.8375
318.6339,49710.0958
318.8156,49828.9042
318.9973,49823.35
319.179,49882.5417
319.3607,49955.8375
319.5423,50016.2292
319.7239,50014.2417
319.9055,49995.325
320.0871,50020.6208
320.2687,50052.0667
320.4502,50042.9292
320.6317,49976.0333
320.8132,50043.0833
320.9947,50105.4083
321.1761,50156.6083
321.3576,50161.6208
321.5391,50169.35
321.7205,50211.3792
321.9019,50238.55
322.0832,50221.7458
322.2646,50222.5042
322.4459,50220.95
322.6272,50229.8167
322.8085,50221.3458
322.9898,50233.1792
323.1711,50210.325
323.3523,50198.6417
323.5335,50189.6125
323.7147,50311.6167
323.8959,50485.5667
324.0771,50552.1292
324.2582,50553.0417
324.4393,50582.0417
324.6204,50636.3417
324.8015,50656.3542
324.9826,50745.4792
325.1637,50868.8083
325.3447,50875.4125
325.5257,50878.5583
325.7067,50855.1833
325.8877,50715.1333
326.0686,50659.9792
326.2496,50703.5333
326.4305,50689.2667
326.6114,50748.5625
326.7922,50812.1667
326.9731,50877.4542
327.1539,50908.2667
327.3347,50988.1542
327.5155,51032.8708
327.6963,51126.8875
327.8771,51148.7125
328.0578,51032.8792
328.2385,50889.0125
328.4193,50910.8917
328.5999,50935.9625
328.7806,50919.9167
328.9613,50958.3083
329.1419,50961.5458
329.3225,51014.1042
329.5031,50987.3042
329.6837,50959.9875
329.8642,50931.075
330.0447,50928.9167
330.2252,50914.9875
330.4057,50878.9083
330.5862,50883.325
330.7667,50902.5958
330.9471,50946.7
331.1275,51059.4292
331.3079,51114.825
331.4883,51233.6833
331.6687,51227.8708
331.849,51042.4667
332.0293,50940.7167
332.2096,50908.85
332.3899,50942.1167
332.5702,51019.9917
332.7504,51105.2667
332.9306,51193.95
333.1108,51134.3875
333.291,51040.5833
333.4712,51038.0708
333.6514,51084.6167
333.8315,51082.6042
334.0116,51087.5208
334.1917,51159.0208
334.3717,51228.1875
334.5518,51250.0292
334.7318,51174.8083
334.9119,51159.7208
335.0918,51211.3208
335.2718,51251.6042
335.4518,51274.1458
335.6317,51306.6542
335.8116,51394.525
335.9915,51337.7167
336.1714,51198.3833
336.3513,51170.7708
336.5311,51209.7167
336.7109,51324.7958
336.8907,51359.6625
337.0705,51192.95
337.2502,51026.825
337.43,50962.8458
337.6097,50893.9292
337.7894,50891.7792
337.9691,50934.0333
338.1488,50986.1542
338.3284,51029.6417
338.508,51149.0
338.6877,51271.4
338.8672,51271.6333
339.0468,51200.8208
339.2263,51153.6625
339.4059,51495.6
339.5854,51876.0083
339.7649,51448.775
339.9443,51205.7792
340.1238,51137.3917
340.3032,51153.025
340.4826,51182.6625
340.662,51075.7917
340.8414,50984.15
341.0207,51002.675
341.2001,51021.1583
341.3794,51018.4708
341.5587,51090.9542
341.738,51133.15
341.9172,51136.8625
342.0965,51127.2875
342.2757,50987.9917
342.4549,50839.1792
342.6341,50868.9833
342.8132,50910.5917
342.9923,51101.3833
343.1715,51285.6458
343.3506,51288.9458
343.5296,51029.9
343.7087,50921.35
343.8878,50876.9208
344.0668,50891.0
344.2458,50897.35
344.4248,50795.4167
344.6037,50760.1167
344.7827,50800.6917
344.9616,50773.7167
345.1405,50785.4875
345.3194,50794.5667
345.4982,50725.8833
345.6771,50663.7625
345.8559,50665.0833
346.0347,50670.1417
346.2135,50637.8333
346.3923,50616.3917
346.571,50548.3792
346.7498,50519.4833
346.9285,50601.5833
347.1071,50545.3292
347.2859,50435.5625
347.4645,50498.8
347.6431,50560.6083
347.8217,50567.425
348.0003,50477.1
348.1789,50474.6125
348.3574,50446.425
348.5359,50387.65
348.7145,50295.6708
348.893,50332.4125
349.0714,50340.3125
349.2499,50236.3375
349.4283,50133.7708
349.6068,50034.5292
349.7852,49998.05
349.9635,50022.9667
350.1419,50010.375
350.3202,49962.4917
350.4985,49858.475
350.6768,49780.0875
350.8551,49732.45
351.0334,49719.0583
351.2116,49691.6958
351.3898,49702.2333
351.568,49626.3875
351.7462,49619.8417
351.9243,49583.6208
352.1025,49502.2458
352.2806,49428.4917
352.4587,49408.2792
352.6368,49348.3208
352.8148,49247.1958
352.9929,49192.0958
353.1709,49235.3792
353.3489,49233.7833
353.5268,49158.8417
353.7048,49083.8333
353.8828,49038.7083
354.0607,48952.525
354.2386,48953.9875
354.4165,48896.7
354.5943,48857.6208
354.7722,48850.1667
354.95,48933.3208
355.1278,48930.375
355.3056,48813.4583
355.4833,48644.6
355.6611,48481.1167
355.8388,48372.3375
356.0165,48328.65
356.1942,48369.9167
356.3719,48443.6167
356.5495,48399.85
356.7271,48336.825
356.9047,48304.2625
357.0823,48307.9417
357.2599,48318.2792
357.4374,48251.45
357.6149,48107.5583
357.7924,47990.2
357.9699,47983.4167
358.1474,47947.6417
358.3248,47810.4333
358.5023,47775.3458
358.6797,47658.0792
358.8571,47577.8583
359.0344,47525.975
359.2118,47416.8458
359.3891,47431.3667
359.5664,47308.0375
359.7437,47275.5
359.9209,47234.375
360.0982,47113.6375
360.2754,46938.7125
360.4526,46999.1583
360.6298,46982.0667
360.807,46937.2958
360.9841,46916.7875
361.1613,46983.8542
361.3383,47274.2292
361.5154,47228.9667
361.6925,47239.3417
361.8695,47145.3292
362.0466,46968.35
362.2236,46756.2708
362.4005,46567.5583
362.5775,46340.875
362.7545,46222.8958
362.9314,46107.9583
363.1083,46207.475
363.2852,46721.5458
363.462,46708.7167
363.6389,46450.325
363.8157,46201.0958
363.9925,45921.1167
364.1693,45786.3375
364.346,45677.7042
364.5228,45783.2625
364.6996,46010.1458
364.8762,46021.2375
365.0529,46097.9125
365.2296,46277.175
365.4062,46111.0333
365.5829,46007.9167
365.7595,46005.4333
365.9361,45921.7167
366.1126,45845.4042
366.2892,46915.7417
366.4657,48405.6125
366.6422,48732.4208
366.8186,47787.5583
366.9951,47582.4792
367.1716,46913.5917
367.348,47727.9
367.5244,48144.6792
367.7008,47209.0958
367.8772,46561.025
368.0535,46615.5417
368.2298,48463.0375
368.4061,49644.0875
368.5824,48763.1167
368.7586,47808.4292
368.9349,47268.5625
369.1111,46196.0667
369.2873,45495.0917
369.4635,45402.7542
369.6396,45327.5083
369.8158,45388.3
369.9919,46050.5542
370.168,47121.3292
370.3441,47061.2167
370.5202,46031.3542
370.6962,45346.7458
370.8722,44968.1833
371.0482,44908.175
371.2242,45091.6083
371.4002,45591.55
371.5761,45728.9292
371.752,45407.8917
371.9279,45469.8792
372.1038,45548.4417
372.2796,45401.1
372.4555,45308.5292
372.6313,45306.9917
372.8071,45056.5958
372.9829,44980.5833
373.1586,45336.7208
373.3344,45363.7792
373.5101,44959.875
373.6858,44899.5
373.8615,44705.4083
374.0371,44883.475
374.2127,45313.3958
374.3884,45047.8208
374.564,44791.0667
374.7395,44680.0667
374.9151,44685.9708
375.0906,45345.3542
375.2661,45970.8708
375.4416,45396.3208
375.6171,45344.7083
375.7925,45476.8208
375.968,45540.7875
376.1434,45354.5708
376.3188,45318.4417
376.4941,45301.2583
376.6695,45397.9
376.8448,45577.0083
377.0201,45880.4333
377.1954,46124.4542
377.3707,45854.8083
377.5459,46126.8125
377.7212,46784.025
377.8964,47828.3792
378.0715,48056.6125
378.2467,47682.0583
378.4218,47096.2833
378.597,46217.6958
378.7721,46146.8833
378.9472,46319.6
379.1222,48147.4
379.2973,48585.3292
379.4723,49087.1
379.6473,51835.7083
379.8223,52724.9375
379.9972,50289.8917
380.1722,48975.0292
380.3471,48732.35
380.522,47256.8167
380.6969,46468.1542
380.8717,46726.8833
381.0466,46436.35
381.2214,46985.0292
381.3962,47464.8542
381.571,46857.0042
381.7457,46484.6
381.9204,46557.8542
382.0952,46375.0
382.2699,46753.9333
382.4445,47492.2375
382.6192,48079.2167
382.7938,48731.0167
382.9685,49294.4583
383.1431,48596.1
383.3176,47326.5583
383.4922,46628.45
383.6667,47005.2708
383.8412,46812.9792
384.0157,46524.4208
384.1902,46718.4667
384.3646,46589.2125
384.5391,46685.4083
384.7134,47708.0792
384.8878,49716.2083
385.0622,50981.5667
385.2365,49110.6042
385.4109,47653.425
385.5852,47369.8417
385.7594,48948.2833
385.9337,52072.7208
386.1079,53419.7792
386.2822,54815.2583
386.4564,53991.4042
386.6306,51072.125
386.8047,51605.2167
386.9789,52860.225
387.153,54824.6958
387.3271,54956.5083
387.5012,52133.2917
387.6752,52060.6083
387.8492,53361.5042
388.0233,53079.8542
388.1972,50480.125
388.3712,49991.1375
388.5452,50067.175
388.7191,51176.3042
388.893,54123.8583
389.0669,53475.9833
389.2408,48963.4083
389.4146,46919.7833
389.5884,45869.1833
389.7623,46002.7958
389.9361,46375.9208
390.1098,46087.825
390.2835,46125.1333
390.4573,46011.8333
390.631,46014.3792
390.8047,46295.2958
390.9784,46502.8542
391.152,46068.6167
391.3256,45908.4
391.4992,45804.0667
391.6728,45982.675
391.8464,47057.0583
392.0199,47044.6208
392.1934,46284.2875
392.3669,46557.025
392.5403,47428.5958
392.7138,48299.3333
392.8873,48993.1167
393.0607,48381.0125
393.2341,48071.3375
393.4074,48183.3833
393.5808,47535.675
393.7542,47555.4875
393.9274,47714.35
394.1007,47196.3292
394.274,48684.9833
394.4472,49632.3917
394.6205,50918.0167
394.7937,51877.9125
394.9668,52093.4458
395.14,51192.7792
395.3131,48576.3083
395.4863,47049.3333
395.6594,47006.6375
395.8325,46782.2042
396.0055,47488.075
396.1786,48146.8917
396.3516,48799.5167
396.5246,47720.275
396.6975,46463.7125
396.8705,46796.975
397.0434,48716.3375
397.2163,47740.175
397.3892,47136.0958
397.5621,47545.825
397.735,48678.4792
397.9077,49806.6958
398.0806,49650.6208
398.2534,50955.975
398.4261,51456.8042
398.5989,49441.2208
398.7716,50004.1833
398.9443,51160.2542
399.117,54762.4083
399.2896,55064.6
399.4623,51872.85
399.6349,50213.025
399.8075,50388.0042
399.9801,48340.3208
400.1526,47347.9208
400.3252,46737.1375
400.4977,46868.0833
400.6702,47624.5375
400.8427,46023.5333
401.0151,45424.65
401.1875,44542.3
401.36,44356.55
401.5323,44130.1167
401.7047,43709.1042
401.877,44142.3792
402.0494,44542.0875
402.2216,45388.5292
402.394,45370.325
402.5662,45604.6625
402.7385,47901.3292
402.9107,47707.9417
403.0829,46205.4625
403.2551,45486.3167
403.4272,44920.3958
403.5994,45026.2083
403.7715,45323.2958
403.9436,45896.5542
404.1156,45731.7917
