Timestamp,01/28/2024 03:26:27
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2473.6292
218.2508,2525.5667
218.442,2575.925
218.6332,2632.25
218.8244,2685.8417
219.0156,2745.275
219.2067,2807.6208
219.3979,2867.5833
219.589,2932.7625
219.7801,2997.3792
219.9712,3065.9917
220.1623,3137.2417
220.3533,3212.2917
220.5444,3289.3958
220.7354,3366.2375
220.9264,3442.575
221.1174,3528.3875
221.3083,3614.2167
221.4993,3699.2208
221.6902,3782.4583
221.8812,3875.8708
222.0721,3971.0458
222.263,4067.5417
222.4538,4166.6708
222.6447,4268.6958
222.8355,4373.9542
223.0264,4477.2125
223.2172,4586.5667
223.408,4699.0708
223.5987,4814.6417
223.7895,4931.8875
223.9802,5051.7208
224.1709,5173.4542
224.3616,5301.0542
224.5524,5427.4292
224.743,5558.5583
224.9337,5689.6
225.1243,5830.4875
225.315,5965.8792
225.5056,6101.0958
225.6962,6245.5417
225.8867,6393.6583
226.0773,6538.5958
226.2678,6686.1208
226.4584,6840.4125
226.6489,6996.15
226.8394,7147.4583
227.0298,7308.5
227.2203,7479.925
227.4108,7657.0
227.6012,7828.925
227.7916,7992.9333
227.982,8165.75
228.1723,8339.3625
228.3627,8519.0917
228.5531,8695.9958
228.7434,8879.5958
228.9337,9068.7708
229.124,9265.0125
229.3143,9458.5292
229.5045,9667.2167
229.6948,9877.4333
229.885,10090.35
230.0752,10310.0583
230.2654,10527.275
230.4556,10743.6333
230.6457,10957.5125
230.8358,11174.975
231.026,11394.8667
231.2161,11613.9708
231.4062,11839.0375
231.5963,12059.1125
231.7863,12290.6833
231.9764,12536.6292
232.1664,12783.625
232.3564,13038.3375
232.5464,13286.3333
232.7364,13539.7292
232.9263,13780.5542
233.1163,14042.9292
233.3062,14308.7583
233.4961,14588.7
233.686,14849.7292
233.8758,15092.1792
234.0657,15343.4208
234.2555,15609.85
234.4454,15887.45
234.6352,16155.3583
234.825,16423.3917
235.0147,16677.6292
235.2045,16944.3167
235.3942,17207.1583
235.5839,17479.0792
235.7737,17745.375
235.9633,18009.4625
236.153,18300.575
236.3427,18584.7958
236.5323,18859.6708
236.7219,19122.5333
236.9115,19371.8792
237.1011,19628.4125
237.2907,19908.875
237.4803,20195.25
237.6698,20464.8875
237.8593,20738.6458
238.0488,21013.7625
238.2383,21290.3375
238.4278,21565.1333
238.6172,21861.3292
238.8066,22138.1833
238.9961,22421.9833
239.1855,22716.3708
239.3748,22992.2125
239.5642,23251.975
239.7536,23537.6417
239.9429,23809.5042
240.1322,24053.8375
240.3215,24322.9708
240.5108,24592.1667
240.7001,24876.0292
240.8893,25144.5042
241.0786,25407.2333
241.2677,25662.95
241.457,25950.8292
241.6461,26170.125
241.8353,26405.6208
242.0244,26645.6292
242.2136,26870.8542
242.4027,27123.2
242.5918,27364.2417
242.7809,27589.4167
242.9699,27718.1083
243.159,27895.4292
243.348,28192.5792
243.537,28496.6208
243.726,28744.3583
243.915,28965.1042
244.1039,29178.625
244.2929,29308.825
244.4818,29423.5833
244.6707,29661.2333
244.8596,29964.075
245.0485,30239.7042
245.2373,30508.1375
245.4262,30771.8792
245.615,30987.2833
245.8038,31175.4708
245.9926,31398.9125
246.1814,31604.2792
246.3701,31635.2875
246.5589,31717.9625
246.7476,31949.2458
246.9363,32250.3958
247.1249,32503.9042
247.3136,32750.3708
247.5023,32973.3625
247.6909,33211.3042
247.8795,33421.0125
248.0681,33634.9708
248.2567,33844.9208
248.4453,34044.1083
248.6338,34224.0125
248.8224,34308.6125
249.0109,34259.1125
249.1994,34438.5167
249.3878,34702.9708
249.5763,34939.9542
249.7648,35147.5583
249.9532,35348.0333
250.1416,35586.2167
250.33,35808.6
250.5183,36022.6042
250.7067,36183.125
250.8951,36338.525
251.0834,36480.4667
251.2717,36639.2542
251.46,36774.6
251.6483,36910.0958
251.8365,36983.65
252.0247,36950.4875
252.213,37100.5042
252.4012,37285.1167
252.5894,37516.1625
252.7775,37656.275
252.9657,37791.0208
253.1538,37983.6583
253.3419,38128.8917
253.53,38225.275
253.7181,38348.4542
253.9062,38473.8417
254.0942,38577.3375
254.2823,38662.2417
254.4703,38748.15
254.6583,38843.6208
254.8463,38937.2625
255.0342,38990.1167
255.2222,39048.025
255.4101,39061.4167
255.598,39032.8458
255.7859,39147.325
255.9738,39315.8708
256.1616,39472.8
256.3495,39635.2583
256.5373,39749.8875
256.7251,39934.7958
256.9129,40040.7708
257.1006,40131.6542
257.2884,40251.9375
257.4761,40384.8917
257.6638,40466.8708
257.8515,40502.2333
258.0392,40565.5708
258.2269,40620.1875
258.4146,40676.7292
258.6022,40745.8
258.7898,40763.4583
258.9774,40800.0458
259.165,40871.5875
259.3525,40911.6875
259.5401,40945.1167
259.7276,41027.575
259.9151,41108.7125
260.1026,41163.3583
260.2901,41250.7542
260.4776,41324.7583
260.665,41461.2333
260.8524,41572.0458
261.0398,41688.125
261.2272,41730.9625
261.4146,41736.2083
261.6019,41791.575
261.7893,41852.9583
261.9766,41902.6917
262.1639,41966.5917
262.3512,41962.7417
262.5384,41968.6583
262.7257,41979.3833
262.9129,42010.0708
263.1001,42036.6167
263.2873,42104.5292
263.4745,42147.1792
263.6617,42083.0875
263.8488,42114.5167
264.0359,42163.7667
264.2231,42189.975
264.4101,42225.9708
264.5972,42262.2333
264.7842,42292.6875
264.9713,42305.7792
265.1583,42303.225
265.3453,42332.4958
265.5323,42372.3042
265.7193,42410.975
265.9062,42478.1458
266.0931,42495.325
266.2801,42508.2542
266.4669,42557.925
266.6538,42607.2292
266.8407,42651.3375
267.0276,42638.7292
267.2143,42618.5292
267.4012,42663.8917
267.588,42611.0875
267.7747,42619.8
267.9615,42639.0
268.1482,42630.0583
268.3349,42647.4292
268.5217,42638.75
268.7083,42595.0417
268.895,42593.325
269.0817,42639.4917
269.2682,42630.5083
269.4549,42586.5458
269.6415,42506.8042
269.8281,42501.4708
270.0146,42547.7583
270.2012,42569.3875
270.3877,42598.4917
270.5742,42603.9208
270.7607,42604.2208
270.9472,42599.225
271.1336,42593.15
271.32,42576.8167
271.5065,42559.375
271.6929,42553.5
271.8792,42602.5125
272.0656,42611.1125
272.252,42635.825
272.4383,42651.8917
272.6246,42633.8667
272.8109,42633.0292
272.9972,42714.6333
273.1835,42765.0208
273.3697,42794.825
273.5559,42822.3167
273.7421,42833.4167
273.9283,42836.7625
274.1145,42843.2833
274.3007,42861.1458
274.4868,42902.0917
274.6729,42975.5708
274.859,43000.075
275.0451,43017.3875
275.2311,42930.1917
275.4172,42968.4167
275.6032,43012.9208
275.7892,43067.7417
275.9752,43089.9083
276.1612,43140.0542
276.3472,43112.2792
276.5331,43115.7417
276.719,43138.7
276.9049,43161.5292
277.0908,43135.4917
277.2767,43153.9875
277.4625,43197.275
277.6484,43205.3625
277.8342,43189.95
278.02,43216.3375
278.2057,43274.8875
278.3915,43350.6
278.5772,43384.5375
278.763,43363.1208
278.9487,43434.9875
279.1343,43499.9042
279.32,43512.2458
279.5057,43475.1125
279.6913,43398.8333
279.877,43405.6625
280.0625,43421.125
280.2481,43389.4083
280.4337,43365.35
280.6192,43435.05
280.8048,43514.8542
280.9903,43504.575
281.1758,43477.7417
281.3612,43438.0333
281.5467,43442.0083
281.7321,43521.7583
281.9175,43555.4542
282.1029,43571.2458
282.2884,43607.1208
282.4737,43575.0958
282.6591,43548.4958
282.8444,43566.65
283.0297,43587.5333
283.215,43623.3
283.4002,43652.475
283.5855,43623.4
283.7707,43556.2792
283.956,43561.0208
284.1412,43575.7833
284.3264,43633.8917
284.5115,43719.7625
284.6967,43783.825
284.8818,43772.475
285.0669,43727.0833
285.252,43766.9292
285.4371,43814.0875
285.6222,43798.0
285.8072,43806.2333
285.9922,43809.975
286.1772,43870.8417
286.3622,43937.7333
286.5472,43932.1542
286.7321,43907.4625
286.9171,43981.7708
287.102,44032.6583
287.2869,44116.5708
287.4717,44219.5292
287.6566,44261.3625
287.8415,44300.4542
288.0263,44321.1917
288.2111,44261.975
288.3959,44228.1333
288.5806,44266.7625
288.7654,44326.5125
288.9501,44465.425
289.1348,44524.85
289.3195,44564.8167
289.5042,44617.0542
289.6889,44712.9292
289.8735,44672.2375
290.0581,44689.025
290.2428,44649.425
290.4273,44707.0458
290.6119,44809.2208
290.7965,44848.5458
290.981,44890.6208
291.1655,44925.6333
291.35,44856.3833
291.5345,44833.6083
291.719,44886.15
291.9034,44945.2
292.0878,45067.1875
292.2722,45107.125
292.4566,45099.3542
292.641,45165.5833
292.8253,45208.8167
293.0096,45226.8292
293.194,45293.0375
293.3783,45346.2917
293.5626,45426.75
293.7468,45484.8917
293.9311,45542.7125
294.1153,45515.3917
294.2995,45435.1667
294.4837,45399.1375
294.6678,45388.6125
294.852,45402.5875
295.0361,45477.425
295.2202,45545.7542
295.4043,45630.5042
295.5884,45662.3
295.7725,45715.3375
295.9565,45738.7917
296.1405,45700.7417
296.3246,45718.8958
296.5085,45836.2792
296.6925,45955.3667
296.8764,45999.8417
297.0603,46022.475
297.2443,46040.3125
297.4282,46028.3708
297.612,46016.5917
297.7959,46019.9083
297.9797,46051.7333
298.1635,46031.9625
298.3474,46165.2917
298.5311,46267.5458
298.7149,46244.9208
298.8987,46211.7875
299.0823,46221.9125
299.2661,46193.9
299.4498,46113.3542
299.6334,46170.0958
299.8171,46235.7042
300.0007,46273.55
300.1843,46321.4125
300.368,46357.7042
300.5515,46369.0917
300.7351,46392.675
300.9186,46419.1042
301.1021,46419.8167
301.2857,46472.2958
301.4691,46506.2625
301.6526,46587.7375
301.8361,46580.0667
302.0195,46580.7125
302.2029,46610.3875
302.3863,46667.8
302.5697,46663.6792
302.753,46723.8375
302.9364,46823.2792
303.1197,46928.5583
303.303,46961.4333
303.4863,46939.5208
303.6696,46862.3708
303.8528,46832.5333
304.036,46851.475
304.2192,46932.1625
304.4024,46971.6
304.5856,46952.5417
304.7688,46993.3125
304.9519,47050.5583
305.135,47065.2792
305.3181,47089.1292
305.5012,47120.475
305.6842,47188.6167
305.8673,47234.9958
306.0504,47217.5333
306.2333,47147.8167
306.4163,47183.6792
306.5993,47184.9292
306.7822,47240.7375
306.9652,47299.725
307.1481,47280.5833
307.331,47292.1708
307.5139,47294.9792
307.6967,47287.2917
307.8796,47296.4875
308.0624,47333.7875
308.2452,47304.6833
308.428,47294.9917
308.6107,47341.875
308.7935,47331.6542
308.9762,47346.1083
309.1589,47382.5125
309.3416,47404.625
309.5243,47418.9125
309.7069,47441.2458
309.8896,47436.7708
310.0721,47448.1
310.2548,47485.15
310.4373,47520.2083
310.6199,47598.4375
310.8024,47598.8667
310.985,47628.7375
311.1674,47581.4625
311.3499,47532.0083
311.5324,47587.0875
311.7148,47680.375
311.8973,47675.3
312.0797,47691.0625
312.2621,47744.3083
312.4445,47719.4958
312.6268,47712.2958
312.8091,47760.25
312.9915,47716.35
313.1738,47717.8667
313.356,47691.0917
313.5383,47661.5042
313.7206,47698.7542
313.9027,47665.4667
314.085,47677.2042
314.2672,47713.5917
314.4493,47756.8417
314.6314,47816.6
314.8136,47871.75
314.9957,47843.1625
315.1778,47801.2042
315.3598,47838.3708
315.5419,47882.5542
315.724,47925.4292
315.9059,47936.95
316.088,47935.5667
316.2699,48007.6083
316.4519,48059.4708
316.6338,48029.6792
316.8157,47938.4792
316.9977,47945.4042
317.1795,48027.1792
317.3614,48105.9833
317.5432,48174.9167
317.7251,48199.9958
317.9069,48111.6042
318.0887,48082.0708
318.2704,48041.2333
318.4522,48069.825
318.6339,48131.3042
318.8156,48261.5417
318.9973,48249.0792
319.179,48304.0125
319.3607,48375.875
319.5423,48436.7167
319.7239,48444.9792
319.9055,48422.0958
320.0871,48448.8333
320.2687,48470.4458
320.4502,48463.9625
320.6317,48410.2583
320.8132,48464.6208
320.9947,48530.1667
321.1761,48579.1833
321.3576,48591.4667
321.5391,48596.8125
321.7205,48636.5458
321.9019,48664.2125
322.0832,48650.0167
322.2646,48655.6875
322.4459,48665.4083
322.6272,48655.45
322.8085,48657.9333
322.9898,48663.4125
323.1711,48642.8417
323.3523,48639.1708
323.5335,48623.525
323.7147,48752.2833
323.8959,48915.2792
324.0771,48979.7708
324.2582,48985.5333
324.4393,49014.9792
324.6204,49061.9958
324.8015,49092.0542
324.9826,49177.9042
325.1637,49299.6375
325.3447,49303.525
325.5257,49307.725
325.7067,49287.3708
325.8877,49152.9583
326.0686,49096.5042
326.2496,49143.4958
326.4305,49126.3542
326.6114,49186.6583
326.7922,49250.8417
326.9731,49315.0
327.1539,49353.0833
327.3347,49420.3125
327.5155,49474.1583
327.6963,49567.0167
327.8771,49584.4917
328.0578,49480.3375
328.2385,49342.425
328.4193,49357.4417
328.5999,49381.8208
328.7806,49366.1125
328.9613,49403.7208
329.1419,49409.3208
329.3225,49465.0
329.5031,49444.8917
329.6837,49418.5958
329.8642,49388.8375
330.0447,49376.0125
330.2252,49369.8667
330.4057,49335.7125
330.5862,49348.3
330.7667,49376.5958
330.9471,49408.8417
331.1275,49515.1083
331.3079,49575.8917
331.4883,49696.25
331.6687,49690.2792
331.849,49509.6083
332.0293,49412.7667
332.2096,49387.2167
332.3899,49416.7292
332.5702,49492.925
332.7504,49571.1542
332.9306,49659.8083
333.1108,49607.9958
333.291,49513.1208
333.4712,49517.225
333.6514,49570.9833
333.8315,49563.7667
334.0116,49566.75
334.1917,49635.3833
334.3717,49702.5458
334.5518,49726.3375
334.7318,49659.5458
334.9119,49651.4375
335.0918,49688.7292
335.2718,49737.575
335.4518,49760.3792
335.6317,49795.2208
335.8116,49880.1125
335.9915,49830.4583
336.1714,49692.7458
336.3513,49664.2875
336.5311,49710.2333
336.7109,49816.9292
336.8907,49857.75
337.0705,49698.1375
337.2502,49531.8333
337.43,49471.1708
337.6097,49402.5833
337.7894,49411.7583
337.9691,49447.4167
338.1488,49498.0667
338.3284,49545.7292
338.508,49662.95
338.6877,49784.6125
338.8672,49790.575
339.0468,49717.5333
339.2263,49680.7417
339.4059,49998.425
339.5854,50380.7042
339.7649,49967.1625
339.9443,49729.35
340.1238,49659.075
340.3032,49672.4542
340.4826,49701.4125
340.662,49604.5542
340.8414,49523.5
341.0207,49536.0292
341.2001,49560.0542
341.3794,49554.95
341.5587,49627.9583
341.738,49663.5667
341.9172,49677.4958
342.0965,49670.2792
342.2757,49538.1542
342.4549,49391.1583
342.6341,49422.5042
342.8132,49459.525
342.9923,49643.5625
343.1715,49831.7958
343.3506,49835.2167
343.5296,49582.3583
343.7087,49484.2833
343.8878,49434.0042
344.0668,49456.4167
344.2458,49465.0667
344.4248,49368.5
344.6037,49333.9208
344.7827,49381.45
344.9616,49353.0708
345.1405,49353.6708
345.3194,49362.0042
345.4982,49293.0542
345.6771,49241.1125
345.8559,49243.6583
346.0347,49246.6875
346.2135,49222.725
346.3923,49199.1708
346.571,49145.7667
346.7498,49111.2958
346.9285,49185.3708
347.1071,49137.3208
347.2859,49039.575
347.4645,49092.6208
347.6431,49149.3958
347.8217,49164.6042
348.0003,49080.1417
348.1789,49067.3125
348.3574,49055.2917
348.5359,48986.8875
348.7145,48905.5417
348.893,48946.1833
349.0714,48954.9917
349.2499,48846.4583
349.4283,48746.2708
349.6068,48648.1042
349.7852,48621.6083
349.9635,48654.8208
350.1419,48638.3333
350.3202,48592.5292
350.4985,48494.3417
350.6768,48413.8292
350.8551,48370.4708
351.0334,48363.2542
351.2116,48335.1833
351.3898,48349.1167
351.568,48275.5875
351.7462,48264.5625
351.9243,48227.0667
352.1025,48155.8583
352.2806,48091.0
352.4587,48073.8583
352.6368,48011.1958
352.8148,47914.575
352.9929,47862.9208
353.1709,47904.5208
353.3489,47901.2083
353.5268,47827.25
353.7048,47755.7125
353.8828,47711.9708
354.0607,47635.625
354.2386,47627.2125
354.4165,47591.3375
354.5943,47546.925
354.7722,47540.325
354.95,47618.3083
355.1278,47625.0208
355.3056,47501.6333
355.4833,47337.0917
355.6611,47183.8625
355.8388,47077.1042
356.0165,47032.8625
356.1942,47077.3375
356.3719,47153.0167
356.5495,47111.7
356.7271,47052.175
356.9047,47019.7583
357.0823,47018.3333
357.2599,47043.2625
357.4374,46974.4792
357.6149,46828.975
357.7924,46709.6292
357.9699,46714.8042
358.1474,46676.8583
358.3248,46546.9792
358.5023,46514.2042
358.6797,46397.0917
358.8571,46328.3667
359.0344,46263.2375
359.2118,46161.7458
359.3891,46174.0042
359.5664,46063.8333
359.7437,46033.1083
359.9209,45997.5667
360.0982,45874.4542
360.2754,45700.6
360.4526,45762.7792
360.6298,45753.5375
360.807,45709.3667
360.9841,45693.1167
361.1613,45754.0583
361.3383,46040.4542
361.5154,45992.1458
361.6925,46015.7375
361.8695,45914.2125
362.0466,45752.7917
362.2236,45542.3
362.4005,45354.25
362.5775,45132.0417
362.7545,45013.4125
362.9314,44905.3583
363.1083,45000.975
363.2852,45508.9958
363.462,45500.8458
363.6389,45250.6125
363.8157,45003.825
363.9925,44732.225
364.1693,44605.6708
364.346,44500.4
364.5228,44603.2417
364.6996,44824.8917
364.8762,44842.7292
365.0529,44908.8
365.2296,45079.5417
365.4062,44927.1083
365.5829,44820.9583
365.7595,44823.4667
365.9361,44745.0958
366.1126,44663.3125
366.2892,45711.4625
366.4657,47169.4708
366.6422,47494.7958
366.8186,46565.5708
366.9951,46363.7875
367.1716,45705.5417
367.348,46498.0583
367.5244,46918.3667
367.7008,46003.5542
367.8772,45371.2833
368.0535,45421.7875
368.2298,47232.3417
368.4061,48390.6583
368.5824,47538.175
368.7586,46597.2958
368.9349,46062.2667
369.1111,45022.65
369.2873,44330.225
369.4635,44245.6333
369.6396,44182.7708
369.8158,44236.4333
369.9919,44883.3917
370.168,45938.4292
370.3441,45884.0333
370.5202,44879.9875
370.6962,44191.2333
370.8722,43826.6375
371.0482,43777.6875
371.2242,43953.2875
371.4002,44433.0583
371.5761,44572.0792
371.752,44269.4542
371.9279,44328.1625
372.1038,44409.9167
372.2796,44261.4333
372.4555,44172.3417
372.6313,44166.2833
372.8071,43927.1875
372.9829,43853.3375
373.1586,44206.2042
373.3344,44239.0083
373.5101,43849.525
373.6858,43781.1917
373.8615,43586.7458
374.0371,43760.9417
374.2127,44181.2583
374.3884,43929.4208
374.564,43680.0458
374.7395,43568.7625
374.9151,43583.225
375.0906,44227.5458
375.2661,44832.8917
375.4416,44279.8667
375.6171,44215.2
375.7925,44349.3292
375.968,44418.4667
376.1434,44233.5458
376.3188,44195.3792
376.4941,44190.25
376.6695,44275.6083
376.8448,44447.725
377.0201,44752.4167
377.1954,44989.9417
377.3707,44727.925
377.5459,44990.9667
377.7212,45634.3417
377.8964,46654.725
378.0715,46887.6333
378.2467,46513.9792
378.4218,45940.75
378.597,45077.8125
378.7721,45013.3375
378.9472,45177.7083
379.1222,46959.9542
379.2973,47414.9083
379.4723,47890.9
379.6473,50568.8375
379.8223,51465.025
379.9972,49088.8042
380.1722,47769.6417
380.3471,47540.3292
380.522,46105.6292
380.6969,45332.1375
380.8717,45588.85
381.0466,45303.9792
381.2214,45840.2458
381.3962,46320.9958
381.571,45729.4125
381.7457,45360.15
381.9204,45424.2292
382.0952,45255.2542
382.2699,45620.0042
382.4445,46353.4417
382.6192,46923.6917
382.7938,47557.3625
382.9685,48106.8458
383.1431,47419.7875
383.3176,46174.8917
383.4922,45491.4167
383.6667,45865.8833
383.8412,45684.0667
384.0157,45409.05
384.1902,45594.9333
384.3646,45470.2875
384.5391,45557.1833
384.7134,46562.3042
384.8878,48522.9292
385.0622,49786.5042
385.2365,47942.8958
385.4109,46498.3083
385.5852,46218.9583
385.7594,47770.4625
385.9337,50842.4125
386.1079,52170.275
386.2822,53523.9417
386.4564,52728.1167
386.6306,49849.7333
386.8047,50350.9208
386.9789,51595.1292
387.153,53527.9333
387.3271,53673.9792
387.5012,50893.35
387.6752,50795.9083
387.8492,52079.25
388.0233,51843.7042
388.1972,49286.775
388.3712,48790.225
388.5452,48857.3625
388.7191,49955.425
388.893,52842.2917
389.0669,52234.3875
389.2408,47797.8667
389.4146,45768.8
389.5884,44751.2333
389.7623,44896.0167
389.9361,45271.4875
390.1098,44986.5083
390.2835,45015.45
390.4573,44911.6167
390.631,44911.925
390.8047,45185.5292
390.9784,45383.6792
391.152,44960.5917
391.3256,44800.2792
391.4992,44702.8167
391.6728,44862.8625
391.8464,45921.8167
392.0199,45930.1
392.1934,45183.8375
392.3669,45433.15
392.5403,46290.6
392.7138,47151.0375
392.8873,47839.8875
393.0607,47248.6042
393.2341,46927.9208
393.4074,47042.9458
393.5808,46417.2667
393.7542,46427.8333
393.9274,46586.1625
394.1007,46080.2875
394.274,47538.025
394.4472,48480.7667
394.6205,49743.7458
394.7937,50679.4417
394.9668,50889.0875
395.14,50005.425
395.3131,47429.9625
395.4863,45920.575
395.6594,45884.0
395.8325,45691.0292
396.0055,46376.2292
396.1786,47026.3042
396.3516,47667.3875
396.5246,46614.6125
396.6975,45382.1667
396.8705,45698.5875
397.0434,47599.1417
397.2163,46648.2375
397.3892,46038.7917
397.5621,46419.2833
397.735,47546.1417
397.9077,48654.2583
398.0806,48501.9042
398.2534,49750.9667
398.4261,50286.625
398.5989,48288.9542
398.7716,48833.7792
398.9443,49945.7958
399.117,53512.5208
399.2896,53823.5083
399.4623,50693.2583
399.6349,49021.9625
399.8075,49213.2083
399.9801,47226.9167
400.1526,46255.8042
400.3252,45633.075
400.4977,45769.0667
400.6702,46523.6708
400.8427,44954.0958
401.0151,44366.6917
401.1875,43492.9375
401.36,43316.2208
401.5323,43104.2667
401.7047,42683.7208
401.877,43109.8167
402.0494,43502.1833
402.2216,44329.125
402.394,44316.3417
402.5662,44537.9542
402.7385,46784.925
402.9107,46620.4333
403.0829,45135.6292
403.2551,44420.2125
403.4272,43863.6792
403.5994,43977.1125
403.7715,44266.3042
403.9436,44835.3792
404.1156,44666.9875
