Timestamp,01/28/2024 16:39:25
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,1953.1125
218.2508,1993.0792
218.442,2030.15
218.6332,2071.2958
218.8244,2112.975
219.0156,2156.2083
219.2067,2200.7
219.3979,2246.4292
219.589,2293.7792
219.7801,2343.3458
219.9712,2393.2375
220.1623,2443.7208
220.3533,2501.1292
220.5444,2557.7708
220.7354,2614.3375
220.9264,2673.0958
221.1174,2735.4292
221.3083,2798.7625
221.4993,2861.1583
221.6902,2922.3333
221.8812,2993.375
222.0721,3061.3208
222.263,3131.0208
222.4538,3206.4292
222.6447,3282.7042
222.8355,3358.7208
223.0264,3438.0542
223.2172,3516.4375
223.408,3599.1458
223.5987,3687.7833
223.7895,3771.8
223.9802,3865.2792
224.1709,3953.55
224.3616,4046.3125
224.5524,4142.6625
224.743,4240.8458
224.9337,4333.4792
225.1243,4443.2
225.315,4542.4125
225.5056,4641.7
225.6962,4750.9042
225.8867,4859.3375
226.0773,4969.0583
226.2678,5078.275
226.4584,5190.7375
226.6489,5307.9292
226.8394,5419.9833
227.0298,5540.9917
227.2203,5665.6083
227.4108,5799.0792
227.6012,5922.725
227.7916,6052.1167
227.982,6180.5458
228.1723,6307.0917
228.3627,6443.3208
228.5531,6575.5208
228.7434,6710.2333
228.9337,6853.5
229.124,6995.6083
229.3143,7143.0042
229.5045,7301.1917
229.6948,7456.5708
229.885,7617.6042
230.0752,7777.8917
230.2654,7941.0292
230.4556,8104.4417
230.6457,8264.8625
230.8358,8428.7125
231.026,8592.9167
231.2161,8756.4042
231.4062,8926.3125
231.5963,9091.1292
231.7863,9265.4083
231.9764,9451.1708
232.1664,9637.8792
232.3564,9828.2042
232.5464,10013.0167
232.7364,10206.55
232.9263,10388.0
233.1163,10586.2667
233.3062,10786.6917
233.4961,10997.2167
233.686,11195.4792
233.8758,11378.1333
234.0657,11564.1583
234.2555,11769.425
234.4454,11977.0458
234.6352,12179.6583
234.825,12380.6292
235.0147,12576.9458
235.2045,12779.975
235.3942,12980.5583
235.5839,13185.6417
235.7737,13386.8208
235.9633,13589.125
236.153,13813.3125
236.3427,14029.4917
236.5323,14239.2708
236.7219,14440.1083
236.9115,14625.0583
237.1011,14821.5917
237.2907,15044.8333
237.4803,15260.1042
237.6698,15464.3625
237.8593,15677.5583
238.0488,15889.3542
238.2383,16097.6917
238.4278,16311.3167
238.6172,16535.1667
238.8066,16750.1833
238.9961,16964.2417
239.1855,17194.4583
239.3748,17403.6208
239.5642,17612.9667
239.7536,17830.7833
239.9429,18041.8083
240.1322,18236.1583
240.3215,18437.3292
240.5108,18654.0625
240.7001,18872.2667
240.8893,19079.2625
241.0786,19284.3042
241.2677,19484.1125
241.457,19707.8208
241.6461,19881.5083
241.8353,20066.5333
242.0244,20252.7833
242.2136,20436.9958
242.4027,20634.1292
242.5918,20822.8417
242.7809,20998.9333
242.9699,21102.6708
243.159,21249.6417
243.348,21484.3542
243.537,21719.9417
243.726,21921.1708
243.915,22095.3708
244.1039,22265.1875
244.2929,22367.9125
244.4818,22465.2958
244.6707,22650.2917
244.8596,22891.9375
245.0485,23111.2417
245.2373,23325.0542
245.4262,23531.3583
245.615,23708.4375
245.8038,23863.3417
245.9926,24039.4708
246.1814,24199.1667
246.3701,24236.5667
246.5589,24304.425
246.7476,24495.5208
246.9363,24737.6583
247.1249,24939.3208
247.3136,25134.2292
247.5023,25309.9583
247.6909,25506.0
247.8795,25677.3417
248.0681,25855.0917
248.2567,26017.6958
248.4453,26184.425
248.6338,26333.0917
248.8224,26402.3083
249.0109,26374.4083
249.1994,26521.9792
249.3878,26738.5125
249.5763,26929.9
249.7648,27094.3042
249.9532,27260.6708
250.1416,27455.35
250.33,27636.6792
250.5183,27811.125
250.7067,27948.175
250.8951,28077.2667
251.0834,28197.3417
251.2717,28330.7375
251.46,28442.1875
251.6483,28557.2917
251.8365,28619.15
252.0247,28603.7708
252.213,28732.8167
252.4012,28883.3375
252.5894,29075.3958
252.7775,29193.7917
252.9657,29308.1
253.1538,29468.7167
253.3419,29584.3417
253.53,29675.7458
253.7181,29776.9917
253.9062,29883.1708
254.0942,29976.5375
254.2823,30047.2125
254.4703,30125.1292
254.6583,30210.6375
254.8463,30292.45
255.0342,30344.8917
255.2222,30400.7125
255.4101,30408.9292
255.598,30406.6917
255.7859,30505.4958
255.9738,30640.3042
256.1616,30774.3708
256.3495,30911.95
256.5373,31014.1
256.7251,31163.3042
256.9129,31262.6375
257.1006,31342.525
257.2884,31442.1417
257.4761,31559.1958
257.6638,31627.8958
257.8515,31670.5
258.0392,31731.8833
258.2269,31783.2583
258.4146,31828.7458
258.6022,31900.1792
258.7898,31919.5417
258.9774,31957.125
259.165,32019.0542
259.3525,32067.7917
259.5401,32092.8583
259.7276,32171.6917
259.9151,32236.2792
260.1026,32291.1292
260.2901,32372.675
260.4776,32445.8417
260.665,32558.8333
260.8524,32659.7
261.0398,32757.4583
261.2272,32793.7125
261.4146,32805.6917
261.6019,32857.4167
261.7893,32921.9042
261.9766,32965.7833
262.1639,33029.2958
262.3512,33035.0125
262.5384,33045.8
262.7257,33069.5083
262.9129,33098.2208
263.1001,33121.8083
263.2873,33186.0083
263.4745,33224.2625
263.6617,33182.9292
263.8488,33214.6208
264.0359,33265.4333
264.2231,33289.5833
264.4101,33329.9375
264.5972,33370.6042
264.7842,33401.7083
264.9713,33415.7042
265.1583,33425.2917
265.3453,33449.5375
265.5323,33490.3125
265.7193,33529.7958
265.9062,33593.375
266.0931,33615.375
266.2801,33625.9583
266.4669,33675.1208
266.6538,33718.3625
266.8407,33766.0708
267.0276,33753.9833
267.2143,33745.9292
267.4012,33787.0208
267.588,33758.7042
267.7747,33771.3458
267.9615,33786.725
268.1482,33793.8208
268.3349,33811.4333
268.5217,33809.6125
268.7083,33778.3667
268.895,33780.6125
269.0817,33817.9875
269.2682,33825.1708
269.4549,33796.2667
269.6415,33738.4375
269.8281,33739.7625
270.0146,33782.3042
270.2012,33809.375
270.3877,33833.2417
270.5742,33837.1958
270.7607,33838.6333
270.9472,33849.9667
271.1336,33850.1958
271.32,33842.0042
271.5065,33832.7208
271.6929,33836.2833
271.8792,33866.8625
272.0656,33883.8
272.252,33906.5375
272.4383,33921.5125
272.6246,33913.2375
272.8109,33916.7625
272.9972,33985.6542
273.1835,34032.4458
273.3697,34054.9583
273.5559,34078.825
273.7421,34099.1208
273.9283,34099.2125
274.1145,34111.85
274.3007,34128.5792
274.4868,34160.35
274.6729,34226.8417
274.859,34249.3375
275.0451,34261.6917
275.2311,34199.2208
275.4172,34233.4875
275.6032,34273.9833
275.7892,34315.7417
275.9752,34337.275
276.1612,34377.9458
276.3472,34368.3458
276.5331,34368.3208
276.719,34386.1667
276.9049,34400.5583
277.0908,34387.3958
277.2767,34405.4958
277.4625,34435.4583
277.6484,34446.1292
277.8342,34438.3875
278.02,34459.4667
278.2057,34505.5583
278.3915,34567.9042
278.5772,34593.5333
278.763,34577.1708
278.9487,34638.6625
279.1343,34693.375
279.32,34705.8125
279.5057,34676.8917
279.6913,34613.8208
279.877,34618.2958
280.0625,34630.9458
280.2481,34606.5333
280.4337,34592.5417
280.6192,34648.0375
280.8048,34708.9542
280.9903,34698.0792
281.1758,34674.8708
281.3612,34651.5417
281.5467,34653.5417
281.7321,34713.75
281.9175,34741.2083
282.1029,34753.5583
282.2884,34779.6417
282.4737,34747.6708
282.6591,34727.1583
282.8444,34745.9125
283.0297,34763.75
283.215,34797.9333
283.4002,34812.9125
283.5855,34784.75
283.7707,34735.1125
283.956,34733.7667
284.1412,34746.1583
284.3264,34794.1375
284.5115,34857.2542
284.6967,34906.6958
284.8818,34890.4667
285.0669,34855.6792
285.252,34883.4667
285.4371,34919.1292
285.6222,34909.5625
285.8072,34903.8833
285.9922,34916.65
286.1772,34963.1208
286.3622,35017.9292
286.5472,35006.0125
286.7321,34978.9333
286.9171,35039.1125
287.102,35074.2333
287.2869,35135.9458
287.4717,35221.4542
287.6566,35250.0833
287.8415,35275.3417
288.0263,35289.5458
288.2111,35249.2208
288.3959,35213.7833
288.5806,35241.5208
288.7654,35282.3208
288.9501,35391.3708
289.1348,35442.7875
289.3195,35468.275
289.5042,35511.0417
289.6889,35578.7292
289.8735,35544.5875
290.0581,35557.5458
290.2428,35524.725
290.4273,35562.8042
290.6119,35644.1
290.7965,35665.7
290.981,35700.9625
291.1655,35730.5417
291.35,35668.8958
291.5345,35642.1792
291.719,35682.6375
291.9034,35727.4208
292.0878,35816.5
292.2722,35840.45
292.4566,35840.3167
292.641,35886.2333
292.8253,35918.95
293.0096,35929.2917
293.194,35977.9875
293.3783,36015.7417
293.5626,36078.9583
293.7468,36121.2542
293.9311,36165.8667
294.1153,36137.7708
294.2995,36063.8667
294.4837,36033.2333
294.6678,36015.0792
294.852,36030.5792
295.0361,36080.8375
295.2202,36134.85
295.4043,36199.7875
295.5884,36218.4833
295.7725,36251.925
295.9565,36274.4
296.1405,36234.8542
296.3246,36244.7792
296.5085,36335.0708
296.6925,36427.0042
296.8764,36458.025
297.0603,36466.8583
297.2443,36484.3708
297.4282,36471.1375
297.612,36456.3042
297.7959,36452.4583
297.9797,36470.2125
298.1635,36454.35
298.3474,36553.1958
298.5311,36630.9
298.7149,36611.375
298.8987,36580.9
299.0823,36586.0875
299.2661,36561.2375
299.4498,36495.9542
299.6334,36534.0667
299.8171,36587.2167
300.0007,36606.8917
300.1843,36646.9792
300.368,36666.0
300.5515,36667.1292
300.7351,36684.1958
300.9186,36704.7625
301.1021,36692.0
301.2857,36729.3667
301.4691,36762.9042
301.6526,36822.1167
301.8361,36813.4792
302.0195,36800.95
302.2029,36832.1125
302.3863,36870.5333
302.5697,36862.1
302.753,36913.6625
302.9364,36976.1083
303.1197,37060.4792
303.303,37080.4417
303.4863,37059.9708
303.6696,37001.9917
303.8528,36975.9792
304.036,36985.625
304.2192,37042.5458
304.4024,37062.5792
304.5856,37051.1583
304.7688,37075.1125
304.9519,37116.35
305.135,37132.3917
305.3181,37140.0958
305.5012,37162.6292
305.6842,37211.4042
305.8673,37245.725
306.0504,37234.725
306.2333,37174.9083
306.4163,37198.2917
306.5993,37199.0708
306.7822,37239.8667
306.9652,37275.4
307.1481,37262.05
307.331,37267.8667
307.5139,37267.7875
307.6967,37254.8542
307.8796,37256.6042
308.0624,37289.1958
308.2452,37271.1958
308.428,37256.4583
308.6107,37291.6083
308.7935,37282.5375
308.9762,37288.1583
309.1589,37318.65
309.3416,37333.2833
309.5243,37336.45
309.7069,37356.3417
309.8896,37349.9833
310.0721,37354.4583
310.2548,37389.1042
310.4373,37412.1167
310.6199,37473.2042
310.8024,37467.2917
310.985,37483.0333
311.1674,37441.7208
311.3499,37407.875
311.5324,37445.125
311.7148,37522.6667
311.8973,37508.2042
312.0797,37526.2583
312.2621,37564.3333
312.4445,37542.2458
312.6268,37529.4833
312.8091,37567.2167
312.9915,37534.4333
313.1738,37532.3875
313.356,37512.3083
313.5383,37497.3792
313.7206,37521.3167
313.9027,37487.75
314.085,37495.825
314.2672,37522.0917
314.4493,37558.5542
314.6314,37609.5958
314.8136,37644.8542
314.9957,37619.6667
315.1778,37592.3375
315.3598,37620.5875
315.5419,37655.9542
315.724,37690.1958
315.9059,37693.925
316.088,37696.2583
316.2699,37753.0917
316.4519,37789.7
316.6338,37764.6375
316.8157,37696.4208
316.9977,37696.6792
317.1795,37766.0042
317.3614,37832.35
317.5432,37884.5458
317.7251,37902.9958
317.9069,37829.7875
318.0887,37809.7625
318.2704,37776.8833
318.4522,37798.0
318.6339,37851.1583
318.8156,37949.7042
318.9973,37945.9875
319.179,37992.7167
319.3607,38045.1292
319.5423,38097.5167
319.7239,38098.1292
319.9055,38082.9458
320.0871,38105.0167
320.2687,38125.9458
320.4502,38122.4167
320.6317,38068.1542
320.8132,38122.7917
320.9947,38169.3542
321.1761,38210.6
321.3576,38221.8917
321.5391,38227.9125
321.7205,38257.1458
321.9019,38285.825
322.0832,38277.9625
322.2646,38279.0542
322.4459,38282.7625
322.6272,38287.4333
322.8085,38288.8417
322.9898,38297.6833
323.1711,38278.2625
323.3523,38285.4917
323.5335,38277.25
323.7147,38372.1292
323.8959,38503.8167
324.0771,38560.0583
324.2582,38566.375
324.4393,38586.8458
324.6204,38633.9458
324.8015,38660.075
324.9826,38729.4
325.1637,38828.9167
325.3447,38835.2125
325.5257,38838.3125
325.7067,38822.3667
325.8877,38719.7667
326.0686,38674.4208
326.2496,38714.3458
326.4305,38710.3708
326.6114,38751.3792
326.7922,38801.3083
326.9731,38855.8458
327.1539,38892.2417
327.3347,38955.6625
327.5155,38991.8625
327.6963,39077.4708
327.8771,39095.1583
328.0578,39012.4625
328.2385,38900.9292
328.4193,38917.85
328.5999,38938.1042
328.7806,38932.3042
328.9613,38964.0792
329.1419,38970.2875
329.3225,39017.2583
329.5031,39001.8625
329.6837,38990.9167
329.8642,38968.65
330.0447,38962.3583
330.2252,38952.9625
330.4057,38939.3375
330.5862,38944.6333
330.7667,38967.4292
330.9471,39002.9125
331.1275,39089.2958
331.3079,39137.4667
331.4883,39232.0083
331.6687,39233.425
331.849,39085.1167
332.0293,39009.75
332.2096,38990.3875
332.3899,39027.175
332.5702,39091.5542
332.7504,39153.325
332.9306,39227.3583
333.1108,39187.175
333.291,39125.4583
333.4712,39127.6167
333.6514,39168.9
333.8315,39166.4208
334.0116,39174.3958
334.1917,39231.0375
334.3717,39286.925
334.5518,39314.6958
334.7318,39264.1625
334.9119,39260.1625
335.0918,39295.5792
335.2718,39338.05
335.4518,39359.8167
335.6317,39395.1208
335.8116,39465.8208
335.9915,39429.025
336.1714,39317.9625
336.3513,39303.4458
336.5311,39344.1375
336.7109,39432.5833
336.8907,39476.4292
337.0705,39348.8333
337.2502,39220.8125
337.43,39177.5417
337.6097,39129.1792
337.7894,39137.0208
337.9691,39170.0458
338.1488,39213.6417
338.3284,39264.3375
338.508,39362.0458
338.6877,39453.4292
338.8672,39466.6417
339.0468,39414.6625
339.2263,39383.3958
339.4059,39650.4917
339.5854,39954.1042
339.7649,39630.6083
339.9443,39445.1083
340.1238,39392.45
340.3032,39406.8417
340.4826,39433.3583
340.662,39359.3458
340.8414,39295.3583
341.0207,39323.5083
341.2001,39343.2167
341.3794,39344.6125
341.5587,39403.8458
341.738,39447.0667
341.9172,39460.4375
342.0965,39453.3
342.2757,39358.9833
342.4549,39243.6167
342.6341,39270.3375
342.8132,39312.4083
342.9923,39465.4458
343.1715,39616.975
343.3506,39623.0708
343.5296,39426.6333
343.7087,39347.5292
343.8878,39319.4292
344.0668,39333.675
344.2458,39346.1125
344.4248,39278.3792
344.6037,39263.1333
344.7827,39299.3875
344.9616,39277.9083
345.1405,39295.5458
345.3194,39306.2458
345.4982,39253.1333
345.6771,39213.7625
345.8559,39222.1625
346.0347,39226.6917
346.2135,39206.1458
346.3923,39195.7792
346.571,39160.2458
346.7498,39136.7917
346.9285,39205.3583
347.1071,39169.1792
347.2859,39100.925
347.4645,39148.5625
347.6431,39201.7792
347.8217,39205.7417
348.0003,39151.0583
348.1789,39149.2208
348.3574,39143.0583
348.5359,39093.6958
348.7145,39033.6625
348.893,39061.85
349.0714,39075.5375
349.2499,38999.55
349.4283,38928.2958
349.6068,38849.4917
349.7852,38831.0792
349.9635,38866.1208
350.1419,38854.2375
350.3202,38821.0042
350.4985,38752.9125
350.6768,38686.7375
350.8551,38663.4292
351.0334,38658.8625
351.2116,38647.0625
351.3898,38664.3542
351.568,38608.7875
351.7462,38601.5417
351.9243,38584.9583
352.1025,38528.4625
352.2806,38478.0958
352.4587,38470.1042
352.6368,38428.8
352.8148,38358.75
352.9929,38315.2667
353.1709,38361.0542
353.3489,38366.0208
353.5268,38309.6417
353.7048,38255.6708
353.8828,38228.4542
354.0607,38169.8542
354.2386,38168.9667
354.4165,38140.5958
354.5943,38113.0583
354.7722,38114.775
354.95,38177.8625
355.1278,38184.4625
355.3056,38093.8667
355.4833,37965.8167
355.6611,37847.6125
355.8388,37770.7208
356.0165,37741.0375
356.1942,37782.025
356.3719,37842.3083
356.5495,37820.3667
356.7271,37774.8208
356.9047,37754.6458
357.0823,37762.4875
357.2599,37784.1208
357.4374,37735.9083
357.6149,37618.2125
357.7924,37529.2333
357.9699,37543.3833
358.1474,37515.3625
358.3248,37420.0
358.5023,37392.4958
358.6797,37301.05
358.8571,37252.8792
359.0344,37204.5458
359.2118,37131.3
359.3891,37147.6708
359.5664,37054.4042
359.7437,37036.6458
359.9209,37013.6792
360.0982,36918.3792
360.2754,36793.0667
360.4526,36839.2292
360.6298,36834.7083
360.807,36804.7958
360.9841,36795.9458
361.1613,36853.1208
361.3383,37090.5625
361.5154,37055.425
361.6925,37080.1667
361.8695,37005.7917
362.0466,36879.05
362.2236,36716.2583
362.4005,36570.5458
362.5775,36396.175
362.7545,36310.6875
362.9314,36220.825
363.1083,36309.3083
363.2852,36724.0542
363.462,36704.2
363.6389,36516.875
363.8157,36325.7708
363.9925,36113.6792
364.1693,36011.1167
364.346,35931.5083
364.5228,36016.5083
364.6996,36206.8583
364.8762,36223.6125
365.0529,36284.875
365.2296,36434.4
365.4062,36306.6792
365.5829,36229.8375
365.7595,36238.1917
365.9361,36176.7875
366.1126,36127.9125
366.2892,36994.3292
366.4657,38170.65
366.6422,38419.95
366.8186,37683.8417
366.9951,37529.6292
367.1716,36999.5292
367.348,37675.825
367.5244,37991.9375
367.7008,37245.2083
367.8772,36736.75
368.0535,36801.5083
368.2298,38300.9833
368.4061,39234.2875
368.5824,38507.65
368.7586,37771.2167
368.9349,37345.625
369.1111,36486.9083
369.2873,35948.1833
369.4635,35885.975
369.6396,35835.0708
369.8158,35884.6167
369.9919,36425.5083
370.168,37283.1917
370.3441,37221.2458
370.5202,36405.4958
370.6962,35866.6958
370.8722,35578.7917
371.0482,35549.2125
371.2242,35695.6792
371.4002,36099.6375
371.5761,36204.7333
371.752,35964.7958
371.9279,36017.1458
372.1038,36080.8083
372.2796,35963.5542
372.4555,35904.9958
372.6313,35904.4042
372.8071,35713.0917
372.9829,35665.6333
373.1586,35961.3458
373.3344,35972.0
373.5101,35659.5417
373.6858,35615.425
373.8615,35465.9208
374.0371,35619.8
374.2127,35967.7833
374.3884,35760.3042
374.564,35559.3333
374.7395,35481.1875
374.9151,35493.0833
375.0906,36028.7708
375.2661,36525.875
375.4416,36066.3125
375.6171,36032.2667
375.7925,36150.7083
375.968,36204.9208
376.1434,36055.4792
376.3188,36036.2958
376.4941,36023.2208
376.6695,36105.5458
376.8448,36255.525
377.0201,36509.7625
377.1954,36707.7542
377.3707,36496.9
377.5459,36732.15
377.7212,37264.8917
377.8964,38107.5958
378.0715,38286.3458
378.2467,37992.1292
378.4218,37522.4458
378.597,36826.9042
378.7721,36782.4125
378.9472,36928.5208
379.1222,38417.075
379.2973,38742.4792
379.4723,39170.4
379.6473,41419.8
379.8223,42097.1042
379.9972,40125.1792
380.1722,39086.9292
380.3471,38906.6167
380.522,37708.8333
380.6969,37095.2667
380.8717,37316.6542
381.0466,37075.0042
381.2214,37538.6792
381.3962,37917.3208
381.571,37433.6167
381.7457,37141.7958
381.9204,37214.4792
382.0952,37065.8583
382.2699,37391.6833
382.4445,37988.0333
382.6192,38461.1917
382.7938,38989.3583
382.9685,39440.7458
383.1431,38875.7125
383.3176,37850.0917
383.4922,37315.7083
383.6667,37630.8583
383.8412,37470.8417
384.0157,37252.4458
384.1902,37413.0
384.3646,37308.5417
384.5391,37395.4625
384.7134,38243.05
384.8878,39885.0958
385.0622,40890.525
385.2365,39349.1625
385.4109,38198.2125
385.5852,37976.7958
385.7594,39285.6542
385.9337,41818.1458
386.1079,42915.7208
386.2822,44053.775
386.4564,43342.85
386.6306,40988.4417
386.8047,41454.1458
386.9789,42489.5292
387.153,44096.9875
387.3271,44160.9208
387.5012,41863.0083
387.6752,41830.4292
387.8492,42916.6375
388.0233,42653.2708
388.1972,40544.0208
388.3712,40169.3625
388.5452,40239.0333
388.7191,41157.6167
388.893,43587.025
389.0669,42987.3458
389.2408,39313.6417
389.4146,37705.2667
389.5884,36876.5167
389.7623,37004.975
389.9361,37302.6333
390.1098,37061.6208
390.2835,37097.05
390.4573,37005.2167
390.631,37007.8625
390.8047,37237.0667
390.9784,37396.6042
391.152,37054.8708
391.3256,36929.1333
391.4992,36845.9625
391.6728,36995.125
391.8464,37879.9125
392.0199,37866.0583
392.1934,37247.4958
392.3669,37488.6583
392.5403,38195.0958
392.7138,38911.2583
392.8873,39472.7833
393.0607,38968.9
393.2341,38726.7375
393.4074,38815.1208
393.5808,38287.2583
393.7542,38314.1833
393.9274,38436.6833
394.1007,38035.4833
394.274,39272.45
394.4472,40058.2458
394.6205,41116.525
394.7937,41897.875
394.9668,42060.9792
395.14,41307.7625
395.3131,39161.0458
395.4863,37944.6125
395.6594,37928.3917
395.8325,37747.1417
396.0055,38344.8792
396.1786,38870.7375
396.3516,39405.5208
396.5246,38515.9042
396.6975,37504.1583
396.8705,37824.4292
397.0434,39384.0333
397.2163,38559.2917
397.3892,38074.4458
397.5621,38429.7917
397.735,39368.2875
397.9077,40272.2667
398.0806,40121.5292
398.2534,41242.075
398.4261,41609.6875
398.5989,39976.3917
398.7716,40438.0333
398.9443,41420.125
399.117,44393.6417
399.2896,44621.4958
399.4623,41959.1917
399.6349,40656.7708
399.8075,40817.3667
399.9801,39127.0292
400.1526,38330.6042
400.3252,37836.6958
400.4977,37960.6875
400.6702,38570.1125
400.8427,37246.1833
401.0151,36771.3333
401.1875,36056.1292
401.36,35926.1417
401.5323,35730.125
401.7047,35395.4917
401.877,35759.5083
402.0494,36084.8375
402.2216,36792.6833
402.394,36758.9333
402.5662,36967.4375
402.7385,38868.3667
402.9107,38682.7958
403.0829,37453.6458
403.2551,36870.7875
403.4272,36424.6917
403.5994,36508.2917
403.7715,36770.475
403.9436,37229.6125
404.1156,37108.8208
