Timestamp,01/28/2024 04:06:39
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2487.7583
218.2508,2540.5708
218.442,2592.2917
218.6332,2648.4542
218.8244,2701.0625
219.0156,2760.7583
219.2067,2823.5708
219.3979,2886.1542
219.589,2950.8917
219.7801,3016.9208
219.9712,3085.6875
220.1623,3157.1083
220.3533,3232.3833
220.5444,3308.1958
220.7354,3386.2042
220.9264,3464.3917
221.1174,3552.1
221.3083,3638.8208
221.4993,3722.0083
221.6902,3808.1458
221.8812,3901.2083
222.0721,3994.3333
222.263,4092.475
222.4538,4193.675
222.6447,4296.3083
222.8355,4401.2
223.0264,4509.5
223.2172,4614.9792
223.408,4729.6708
223.5987,4844.6167
223.7895,4961.8292
223.9802,5084.2
224.1709,5205.7667
224.3616,5334.3958
224.5524,5464.1042
224.743,5597.0125
224.9337,5724.1292
225.1243,5869.0833
225.315,6007.9042
225.5056,6139.0792
225.6962,6286.6875
225.8867,6435.6667
226.0773,6580.4792
226.2678,6732.5167
226.4584,6886.3708
226.6489,7044.0917
226.8394,7193.3375
227.0298,7360.8708
227.2203,7528.8083
227.4108,7705.2125
227.6012,7880.5792
227.7916,8049.0958
227.982,8222.2708
228.1723,8396.7042
228.3627,8575.8208
228.5531,8756.9583
228.7434,8940.2417
228.9337,9130.1625
229.124,9326.7458
229.3143,9524.1625
229.5045,9732.5292
229.6948,9945.1792
229.885,10161.1958
230.0752,10379.5167
230.2654,10599.6917
230.4556,10815.9125
230.6457,11033.8375
230.8358,11250.4625
231.026,11472.2625
231.2161,11691.325
231.4062,11921.525
231.5963,12143.7708
231.7863,12377.6875
231.9764,12622.0583
232.1664,12874.575
232.3564,13128.425
232.5464,13377.3625
232.7364,13631.5167
232.9263,13876.0833
233.1163,14136.1542
233.3062,14403.6708
233.4961,14690.4417
233.686,14955.9583
233.8758,15197.4958
234.0657,15445.1792
234.2555,15720.7333
234.4454,15990.3125
234.6352,16264.5667
234.825,16533.4708
235.0147,16794.0125
235.2045,17057.6417
235.3942,17326.5292
235.5839,17600.1292
235.7737,17867.7042
235.9633,18129.8958
236.153,18424.2208
236.3427,18709.1792
236.5323,18990.225
236.7219,19255.275
236.9115,19502.8667
237.1011,19760.5625
237.2907,20049.3542
237.4803,20332.5
237.6698,20598.5625
237.8593,20881.3958
238.0488,21157.3917
238.2383,21433.9375
238.4278,21708.2042
238.6172,22011.1292
238.8066,22290.1292
238.9961,22571.85
239.1855,22866.8833
239.3748,23145.8833
239.5642,23411.925
239.7536,23694.5375
239.9429,23967.2042
240.1322,24217.0792
240.3215,24485.2208
240.5108,24763.6833
240.7001,25046.0083
240.8893,25312.6167
241.0786,25574.9583
241.2677,25836.3583
241.457,26127.3917
241.6461,26351.7375
241.8353,26579.5583
242.0244,26817.95
242.2136,27055.0625
242.4027,27307.2875
242.5918,27544.3125
242.7809,27768.8125
242.9699,27908.5917
243.159,28086.7167
243.348,28384.4375
243.537,28687.5625
243.726,28938.7167
243.915,29161.5958
244.1039,29374.2625
244.2929,29505.5667
244.4818,29620.4333
244.6707,29858.9667
244.8596,30162.6167
245.0485,30439.2417
245.2373,30710.4
245.4262,30968.7083
245.615,31193.6917
245.8038,31381.6333
245.9926,31608.925
246.1814,31813.1083
246.3701,31852.0625
246.5589,31933.9875
246.7476,32164.9542
246.9363,32471.1542
247.1249,32723.9833
247.3136,32970.6667
247.5023,33190.3542
247.6909,33434.9333
247.8795,33645.025
248.0681,33866.7417
248.2567,34069.425
248.4453,34270.0708
248.6338,34460.7042
248.8224,34536.2
249.0109,34486.4125
249.1994,34665.975
249.3878,34942.3625
249.5763,35167.7542
249.7648,35379.7333
249.9532,35584.8792
250.1416,35821.9083
250.33,36044.5542
250.5183,36265.4292
250.7067,36420.8333
250.8951,36583.3875
251.0834,36725.1708
251.2717,36879.825
251.46,37023.0292
251.6483,37152.625
251.8365,37226.1167
252.0247,37199.0875
252.213,37352.2458
252.4012,37530.0042
252.5894,37761.1958
252.7775,37903.7083
252.9657,38046.525
253.1538,38235.3375
253.3419,38376.5292
253.53,38482.7417
253.7181,38603.3333
253.9062,38724.4958
254.0942,38828.0875
254.2823,38911.7917
254.4703,38998.05
254.6583,39091.1917
254.8463,39196.8958
255.0342,39245.225
255.2222,39305.8458
255.4101,39308.5833
255.598,39285.1667
255.7859,39409.6875
255.9738,39572.1583
256.1616,39726.175
256.3495,39893.7167
256.5373,40008.8667
256.7251,40186.2458
256.9129,40296.8333
257.1006,40389.9583
257.2884,40512.0542
257.4761,40641.9708
257.6638,40726.2667
257.8515,40762.7583
258.0392,40830.9708
258.2269,40882.1542
258.4146,40936.9042
258.6022,41010.7
258.7898,41026.3292
258.9774,41057.8583
259.165,41135.2042
259.3525,41179.525
259.5401,41200.9833
259.7276,41289.575
259.9151,41368.5625
260.1026,41424.5667
260.2901,41518.175
260.4776,41591.7708
260.665,41730.5875
260.8524,41847.3208
261.0398,41952.7292
261.2272,41998.1208
261.4146,42000.6167
261.6019,42050.3958
261.7893,42117.6792
261.9766,42170.3958
262.1639,42235.6083
262.3512,42235.8208
262.5384,42240.0417
262.7257,42250.2625
262.9129,42279.5208
263.1001,42303.4708
263.2873,42377.3375
263.4745,42418.3333
263.6617,42348.7958
263.8488,42387.0292
264.0359,42432.9792
264.2231,42455.5125
264.4101,42491.3
264.5972,42532.0708
264.7842,42554.1625
264.9713,42567.3292
265.1583,42567.5542
265.3453,42590.0625
265.5323,42640.1958
265.7193,42676.8833
265.9062,42746.4833
266.0931,42768.3583
266.2801,42777.6292
266.4669,42831.3417
266.6538,42873.0792
266.8407,42919.9125
267.0276,42896.0083
267.2143,42892.8083
267.4012,42923.0667
267.588,42876.8292
267.7747,42886.7625
267.9615,42902.9708
268.1482,42896.9375
268.3349,42917.0292
268.5217,42904.1458
268.7083,42861.5542
268.895,42861.3708
269.0817,42900.7458
269.2682,42896.8042
269.4549,42851.3292
269.6415,42767.525
269.8281,42759.2542
270.0146,42812.3042
270.2012,42837.9542
270.3877,42866.7458
270.5742,42862.425
270.7607,42865.0208
270.9472,42867.2417
271.1336,42862.45
271.32,42842.4125
271.5065,42821.9542
271.6929,42819.2292
271.8792,42865.6042
272.0656,42869.0458
272.252,42894.1958
272.4383,42919.2083
272.6246,42899.6125
272.8109,42894.1792
272.9972,42975.4833
273.1835,43024.9333
273.3697,43059.6
273.5559,43080.6083
273.7421,43092.9292
273.9283,43103.6542
274.1145,43112.1667
274.3007,43117.925
274.4868,43157.7333
274.6729,43232.6542
274.859,43263.5542
275.0451,43276.8583
275.2311,43192.2292
275.4172,43228.7375
275.6032,43273.6708
275.7892,43330.7083
275.9752,43352.0167
276.1612,43400.2333
276.3472,43379.0042
276.5331,43378.7292
276.719,43398.6625
276.9049,43413.9667
277.0908,43398.675
277.2767,43414.0292
277.4625,43456.7833
277.6484,43467.1875
277.8342,43457.1458
278.02,43482.6708
278.2057,43540.0875
278.3915,43614.5833
278.5772,43643.1208
278.763,43615.7042
278.9487,43693.975
279.1343,43769.3292
279.32,43774.0
279.5057,43745.9625
279.6913,43662.2792
279.877,43666.9208
280.0625,43687.8167
280.2481,43649.3667
280.4337,43625.4208
280.6192,43710.1125
280.8048,43779.1292
280.9903,43761.6667
281.1758,43739.7958
281.3612,43695.6417
281.5467,43706.1833
281.7321,43782.4042
281.9175,43828.35
282.1029,43836.7083
282.2884,43860.6125
282.4737,43828.3625
282.6591,43802.8833
282.8444,43829.4792
283.0297,43848.1042
283.215,43886.9792
283.4002,43908.5167
283.5855,43884.2917
283.7707,43818.55
283.956,43820.3833
284.1412,43840.725
284.3264,43900.5625
284.5115,43978.0292
284.6967,44038.5958
284.8818,44027.5583
285.0669,43987.4125
285.252,44024.6125
285.4371,44070.8667
285.6222,44062.0542
285.8072,44061.6625
285.9922,44073.25
286.1772,44135.2667
286.3622,44205.7417
286.5472,44189.2083
286.7321,44165.3333
286.9171,44246.2917
287.102,44287.7125
287.2869,44372.8542
287.4717,44480.5583
287.6566,44518.1417
287.8415,44556.4667
288.0263,44577.3208
288.2111,44531.6083
288.3959,44484.65
288.5806,44523.9667
288.7654,44583.8542
288.9501,44727.4542
289.1348,44787.7708
289.3195,44830.2375
289.5042,44878.8458
289.6889,44977.975
289.8735,44939.025
290.0581,44954.4917
290.2428,44917.5833
290.4273,44974.1417
290.6119,45070.1583
290.7965,45111.7875
290.981,45158.275
291.1655,45186.4792
291.35,45118.8833
291.5345,45090.6
291.719,45145.3208
291.9034,45214.95
292.0878,45332.7167
292.2722,45371.1083
292.4566,45362.4208
292.641,45428.9042
292.8253,45472.7042
293.0096,45491.0792
293.194,45559.0167
293.3783,45615.8125
293.5626,45693.5208
293.7468,45754.3542
293.9311,45814.4667
294.1153,45789.6625
294.2995,45698.0458
294.4837,45667.9625
294.6678,45653.4875
294.852,45675.4333
295.0361,45740.1
295.2202,45813.9417
295.4043,45901.0583
295.5884,45927.5042
295.7725,45977.1
295.9565,46005.0167
296.1405,45961.9
296.3246,45980.9542
296.5085,46106.0
296.6925,46221.2667
296.8764,46262.4208
297.0603,46284.6958
297.2443,46304.4417
297.4282,46294.375
297.612,46289.525
297.7959,46288.5542
297.9797,46312.4833
298.1635,46301.3708
298.3474,46428.25
298.5311,46536.35
298.7149,46520.075
298.8987,46476.5
299.0823,46499.0125
299.2661,46466.7667
299.4498,46384.0375
299.6334,46439.8708
299.8171,46502.4625
300.0007,46544.2
300.1843,46591.1583
300.368,46621.9583
300.5515,46630.6625
300.7351,46660.9333
300.9186,46687.4542
301.1021,46684.6292
301.2857,46736.2208
301.4691,46775.7667
301.6526,46861.5583
301.8361,46854.075
302.0195,46853.0375
302.2029,46878.1917
302.3863,46941.35
302.5697,46931.075
302.753,46999.7
302.9364,47087.5292
303.1197,47207.8542
303.303,47234.6083
303.4863,47214.3375
303.6696,47137.425
303.8528,47104.0625
304.036,47125.025
304.2192,47206.8167
304.4024,47236.3583
304.5856,47225.8125
304.7688,47258.9042
304.9519,47324.1583
305.135,47343.2375
305.3181,47359.3292
305.5012,47394.8583
305.6842,47467.1125
305.8673,47506.9583
306.0504,47493.525
306.2333,47425.25
306.4163,47453.1208
306.5993,47458.8542
306.7822,47516.5042
306.9652,47571.2417
307.1481,47561.8292
307.331,47563.1
307.5139,47564.2083
307.6967,47556.3208
307.8796,47567.0833
308.0624,47613.4583
308.2452,47581.0083
308.428,47562.5875
308.6107,47613.1083
308.7935,47607.2417
308.9762,47627.7
309.1589,47664.3
309.3416,47678.9417
309.5243,47685.275
309.7069,47712.6375
309.8896,47717.4375
310.0721,47721.9125
310.2548,47763.5708
310.4373,47794.2917
310.6199,47870.5375
310.8024,47872.5292
310.985,47901.55
311.1674,47856.5333
311.3499,47809.5208
311.5324,47858.8625
311.7148,47967.3708
311.8973,47939.7292
312.0797,47961.1667
312.2621,48021.3792
312.4445,47994.3792
312.6268,47982.8167
312.8091,48029.675
312.9915,47988.0042
313.1738,47987.9875
313.356,47964.5625
313.5383,47940.2333
313.7206,47971.375
313.9027,47936.6583
314.085,47948.5708
314.2672,47993.8667
314.4493,48035.9458
314.6314,48091.85
314.8136,48143.575
314.9957,48119.5042
315.1778,48083.7042
315.3598,48113.9208
315.5419,48163.75
315.724,48205.8292
315.9059,48215.7792
316.088,48216.2458
316.2699,48294.2833
316.4519,48329.4125
316.6338,48306.9167
316.8157,48219.0042
316.9977,48225.0792
317.1795,48304.7792
317.3614,48387.3667
317.5432,48454.5083
317.7251,48474.9958
317.9069,48389.7875
318.0887,48369.375
318.2704,48315.975
318.4522,48342.7167
318.6339,48412.3333
318.8156,48532.1958
318.9973,48527.6125
319.179,48581.9708
319.3607,48654.4083
319.5423,48719.0042
319.7239,48724.4417
319.9055,48696.8667
320.0871,48727.325
320.2687,48756.8958
320.4502,48744.6708
320.6317,48683.5083
320.8132,48748.2042
320.9947,48805.7542
321.1761,48860.6833
321.3576,48875.7958
321.5391,48880.6625
321.7205,48914.3542
321.9019,48941.9625
322.0832,48939.0375
322.2646,48936.3292
322.4459,48941.95
322.6272,48937.4583
322.8085,48935.2542
322.9898,48948.7917
323.1711,48923.1542
323.3523,48918.8208
323.5335,48908.5833
323.7147,49037.5958
323.8959,49194.5208
324.0771,49261.0792
324.2582,49266.9667
324.4393,49295.9375
324.6204,49348.4083
324.8015,49370.55
324.9826,49457.4292
325.1637,49584.425
325.3447,49589.6042
325.5257,49593.5375
325.7067,49572.575
325.8877,49435.3042
326.0686,49381.1
326.2496,49423.85
326.4305,49410.5875
326.6114,49467.0875
326.7922,49524.3083
326.9731,49588.7542
327.1539,49634.6375
327.3347,49701.0625
327.5155,49751.9042
327.6963,49854.1458
327.8771,49869.1375
328.0578,49761.6083
328.2385,49622.7792
328.4193,49639.375
328.5999,49666.2625
328.7806,49656.6625
328.9613,49691.6417
329.1419,49696.8792
329.3225,49753.9917
329.5031,49725.1333
329.6837,49701.9583
329.8642,49674.5542
330.0447,49667.9583
330.2252,49652.275
330.4057,49627.5208
330.5862,49629.4458
330.7667,49660.9875
330.9471,49701.0
331.1275,49804.9917
331.3079,49863.6958
331.4883,49978.7125
331.6687,49979.8167
331.849,49796.9083
332.0293,49693.6458
332.2096,49667.425
332.3899,49699.8458
332.5702,49777.8667
332.7504,49857.2417
332.9306,49943.7542
333.1108,49889.0333
333.291,49803.725
333.4712,49803.65
333.6514,49852.8792
333.8315,49850.1
334.0116,49854.525
334.1917,49924.2833
334.3717,49989.625
334.5518,50016.325
334.7318,49946.3875
334.9119,49934.7125
335.0918,49984.1917
335.2718,50024.7625
335.4518,50041.9042
335.6317,50083.4375
335.8116,50166.7667
335.9915,50116.0
336.1714,49978.1292
336.3513,49954.4208
336.5311,49997.2375
336.7109,50099.2875
336.8907,50145.9917
337.0705,49983.9625
337.2502,49815.2458
337.43,49761.8
337.6097,49686.2625
337.7894,49690.3625
337.9691,49734.8417
338.1488,49781.275
338.3284,49834.1792
338.508,49951.9333
338.6877,50072.0833
338.8672,50074.7542
339.0468,50002.0292
339.2263,49964.175
339.4059,50290.3417
339.5854,50668.7417
339.7649,50257.7542
339.9443,50007.2167
340.1238,49944.9
340.3032,49957.125
340.4826,49984.3958
340.662,49895.1167
340.8414,49802.7917
341.0207,49817.3958
341.2001,49845.1292
341.3794,49842.7833
341.5587,49918.375
341.738,49954.2
341.9172,49965.3333
342.0965,49945.8542
342.2757,49823.575
342.4549,49675.4917
342.6341,49707.45
342.8132,49751.1417
342.9923,49932.9083
343.1715,50121.2042
343.3506,50123.9833
343.5296,49872.3333
343.7087,49770.0333
343.8878,49720.4125
344.0668,49728.5
344.2458,49751.0708
344.4248,49652.3458
344.6037,49615.5667
344.7827,49662.8958
344.9616,49634.3125
345.1405,49642.9958
345.3194,49649.5917
345.4982,49581.475
345.6771,49519.1125
345.8559,49533.8792
346.0347,49535.2708
346.2135,49498.8375
346.3923,49477.8208
346.571,49425.3208
346.7498,49394.0958
346.9285,49473.0
347.1071,49412.6292
347.2859,49318.45
347.4645,49376.4667
347.6431,49435.725
347.8217,49449.4583
348.0003,49358.8292
348.1789,49351.7583
348.3574,49332.1292
348.5359,49271.0417
348.7145,49184.8917
348.893,49221.6333
349.0714,49234.3167
349.2499,49129.5792
349.4283,49032.6792
349.6068,48928.2958
349.7852,48901.9208
349.9635,48932.5542
350.1419,48916.7792
350.3202,48869.075
350.4985,48772.475
350.6768,48696.2667
350.8551,48643.575
351.0334,48637.5083
351.2116,48610.5125
351.3898,48626.6292
351.568,48552.425
351.7462,48543.7792
351.9243,48512.7458
352.1025,48437.5583
352.2806,48365.85
352.4587,48349.6667
352.6368,48287.2958
352.8148,48192.8417
352.9929,48133.6208
353.1709,48173.0583
353.3489,48174.2292
353.5268,48104.9167
353.7048,48039.1917
353.8828,47988.775
354.0607,47908.8625
354.2386,47906.55
354.4165,47856.2833
354.5943,47816.1292
354.7722,47808.9625
354.95,47894.5042
355.1278,47894.95
355.3056,47772.6458
355.4833,47605.9083
355.6611,47451.6625
355.8388,47345.2208
356.0165,47310.6458
356.1942,47348.2625
356.3719,47420.2667
356.5495,47389.3
356.7271,47319.1333
356.9047,47293.5458
357.0823,47289.7333
357.2599,47311.1792
357.4374,47242.1833
357.6149,47105.9875
357.7924,46983.0458
357.9699,46987.0125
358.1474,46944.275
358.3248,46819.2333
358.5023,46778.8083
358.6797,46669.4708
358.8571,46590.2625
359.0344,46537.075
359.2118,46427.6417
359.3891,46444.8125
359.5664,46330.0
359.7437,46290.1333
359.9209,46256.7333
360.0982,46137.825
360.2754,45970.2708
360.4526,46024.5708
360.6298,46018.6125
360.807,45972.8333
360.9841,45957.8167
361.1613,46017.7958
361.3383,46304.6125
361.5154,46263.8417
361.6925,46282.4042
361.8695,46178.7417
362.0466,46014.675
362.2236,45803.8417
362.4005,45622.15
362.5775,45391.7458
362.7545,45279.1167
362.9314,45158.1875
363.1083,45269.7458
363.2852,45770.1167
363.462,45763.3583
363.6389,45516.8458
363.8157,45257.7208
363.9925,44986.925
364.1693,44860.5958
364.346,44752.2375
364.5228,44854.075
364.6996,45088.825
364.8762,45097.375
365.0529,45166.925
365.2296,45340.7042
365.4062,45179.1542
365.5829,45075.5125
365.7595,45078.2708
365.9361,44998.8
366.1126,44924.5292
366.2892,45972.3583
366.4657,47445.0792
366.6422,47768.8167
366.8186,46831.5792
366.9951,46625.2375
367.1716,45966.9458
367.348,46765.275
367.5244,47189.3333
367.7008,46270.9875
367.8772,45631.8042
368.0535,45685.9167
368.2298,47503.9958
368.4061,48675.3792
368.5824,47816.2458
368.7586,46870.1667
368.9349,46331.7625
369.1111,45280.475
369.2873,44590.0417
369.4635,44500.2167
369.6396,44434.75
369.8158,44490.6458
369.9919,45143.7875
370.168,46196.1125
370.3441,46146.7833
370.5202,45134.6542
370.6962,44450.1542
370.8722,44086.225
371.0482,44030.7542
371.2242,44206.5542
371.4002,44697.0083
371.5761,44834.8667
371.752,44520.1542
371.9279,44586.5042
372.1038,44672.6167
372.2796,44519.0167
372.4555,44431.7417
372.6313,44421.4125
372.8071,44180.0042
372.9829,44111.5542
373.1586,44464.2042
373.3344,44488.3208
373.5101,44095.7708
373.6858,44036.7208
373.8615,43845.8375
374.0371,44024.5958
374.2127,44442.5042
374.3884,44187.5
374.564,43924.475
374.7395,43816.225
374.9151,43834.3083
375.0906,44483.575
375.2661,45095.5375
375.4416,44532.7833
375.6171,44476.575
375.7925,44606.875
375.968,44669.1042
376.1434,44485.1708
376.3188,44453.3167
376.4941,44440.1167
376.6695,44539.6125
376.8448,44718.4417
377.0201,45014.7292
377.1954,45249.5333
377.3707,44987.0125
377.5459,45251.3375
377.7212,45903.9542
377.8964,46927.9833
378.0715,47160.5792
378.2467,46777.5958
378.4218,46200.1375
378.597,45335.0667
378.7721,45276.0667
378.9472,45447.2
379.1222,47247.3458
379.2973,47688.1917
379.4723,48171.0167
379.6473,50864.7375
379.8223,51770.5208
379.9972,49364.9958
380.1722,48045.4875
380.3471,47811.8083
380.522,46376.7292
380.6969,45594.1542
380.8717,45850.7792
381.0466,45568.1208
381.2214,46102.3417
381.3962,46583.6958
381.571,45991.3458
381.7457,45621.2667
381.9204,45698.75
382.0952,45521.15
382.2699,45887.3542
382.4445,46619.7083
382.6192,47195.5125
382.7938,47836.9792
382.9685,48392.2292
383.1431,47698.2167
383.3176,46451.9083
383.4922,45759.6333
383.6667,46134.7375
383.8412,45952.4
384.0157,45670.9458
384.1902,45859.5375
384.3646,45736.9208
384.5391,45820.3917
384.7134,46832.0542
384.8878,48806.1208
385.0622,50067.9958
385.2365,48230.4875
385.4109,46775.6125
385.5852,46490.2417
385.7594,48050.6208
385.9337,51145.8292
386.1079,52478.4
386.2822,53840.4458
386.4564,53027.6917
386.6306,50130.0292
386.8047,50646.5
386.9789,51901.1333
387.153,53841.1125
387.3271,53983.3875
387.5012,51179.175
387.6752,51094.7375
387.8492,52387.7208
388.0233,52138.2083
388.1972,49564.5625
388.3712,49072.5375
388.5452,49141.3042
388.7191,50249.6958
388.893,53147.8625
389.0669,52537.1875
389.2408,48063.3
389.4146,46035.4542
389.5884,45008.6042
389.7623,45159.5292
389.9361,45537.1417
390.1098,45250.85
390.2835,45278.2125
390.4573,45173.6917
390.631,45174.7
390.8047,45443.9625
390.9784,45646.7792
391.152,45222.3125
391.3256,45060.3375
391.4992,44961.9083
391.6728,45125.8125
391.8464,46194.8458
392.0199,46194.7292
392.1934,45439.6208
392.3669,45701.5833
392.5403,46558.0417
392.7138,47434.4458
392.8873,48123.5625
393.0607,47524.825
393.2341,47210.0292
393.4074,47317.8125
393.5808,46693.9917
393.7542,46699.4542
393.9274,46858.3208
394.1007,46347.4583
394.274,47819.8167
394.4472,48758.0375
394.6205,50029.4
394.7937,50973.7
394.9668,51184.6292
395.14,50288.1292
395.3131,47703.5042
395.4863,46190.9958
395.6594,46154.4875
395.8325,45959.5792
396.0055,46653.8167
396.1786,47302.6542
396.3516,47950.0875
396.5246,46896.8292
396.6975,45650.3417
396.8705,45974.5542
397.0434,47884.6583
397.2163,46929.5958
397.3892,46310.0708
397.5621,46693.6333
397.735,47826.9875
397.9077,48943.6708
398.0806,48787.1833
398.2534,50051.6708
398.4261,50580.4458
398.5989,48576.5458
398.7716,49117.5417
398.9443,50254.9833
399.117,53834.8958
399.2896,54147.0458
399.4623,50985.3667
399.6349,49318.4083
399.8075,49507.8
399.9801,47499.8
400.1526,46516.9
400.3252,45896.2667
400.4977,46044.0708
400.6702,46803.1833
400.8427,45218.3083
401.0151,44622.5542
401.1875,43750.3
401.36,43576.5583
401.5323,43355.6875
401.7047,42933.7292
401.877,43367.625
402.0494,43760.7458
402.2216,44600.2375
402.394,44579.1458
402.5662,44801.9667
402.7385,47074.0542
402.9107,46894.3667
403.0829,45409.2792
403.2551,44689.1625
403.4272,44128.2417
403.5994,44238.1958
403.7715,44537.225
403.9436,45104.35
404.1156,44937.2833
