Timestamp,01/28/2024 03:20:25
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2474.4
218.2508,2526.9833
218.442,2578.525
218.6332,2634.5542
218.8244,2688.3042
219.0156,2747.8083
219.2067,2808.4542
219.3979,2871.2958
219.589,2935.9792
219.7801,3001.3042
219.9712,3071.1958
220.1623,3139.0792
220.3533,3214.8417
220.5444,3290.3208
220.7354,3366.7708
220.9264,3446.75
221.1174,3531.8625
221.3083,3617.9958
221.4993,3701.0208
221.6902,3785.5375
221.8812,3877.7542
222.0721,3974.9
222.263,4070.0792
222.4538,4169.05
222.6447,4273.95
222.8355,4377.0958
223.0264,4482.6
223.2172,4590.9583
223.408,4702.3292
223.5987,4819.2333
223.7895,4935.1042
223.9802,5055.6417
224.1709,5177.2625
224.3616,5304.9083
224.5524,5435.0333
224.743,5566.3708
224.9337,5692.725
225.1243,5835.8875
225.315,5973.8667
225.5056,6105.9292
225.6962,6251.8333
225.8867,6399.8125
226.0773,6543.9667
226.2678,6696.5917
226.4584,6849.575
226.6489,7000.6083
226.8394,7152.5875
227.0298,7315.7
227.2203,7486.6833
227.4108,7663.4083
227.6012,7835.4292
227.7916,8001.8167
227.982,8175.1542
228.1723,8347.3958
228.3627,8530.9
228.5531,8708.2042
228.7434,8888.3042
228.9337,9078.6333
229.124,9273.6833
229.3143,9467.6458
229.5045,9679.45
229.6948,9885.5083
229.885,10102.5625
230.0752,10322.2667
230.2654,10536.6042
230.4556,10756.7458
230.6457,10969.2542
230.8358,11186.0917
231.026,11408.1875
231.2161,11621.5417
231.4062,11850.7792
231.5963,12072.5458
231.7863,12305.5875
231.9764,12551.7708
232.1664,12797.8667
232.3564,13054.9125
232.5464,13298.8875
232.7364,13553.0625
232.9263,13797.4708
233.1163,14058.2833
233.3062,14323.7042
233.4961,14607.5708
233.686,14867.4042
233.8758,15107.5625
234.0657,15354.7792
234.2555,15628.9667
234.4454,15898.6167
234.6352,16166.8833
234.825,16435.3375
235.0147,16695.9333
235.2045,16961.5708
235.3942,17225.7292
235.5839,17498.3625
235.7737,17764.6208
235.9633,18034.175
236.153,18320.9667
236.3427,18607.5
236.5323,18878.3958
236.7219,19144.6
236.9115,19387.7
237.1011,19648.075
237.2907,19933.325
237.4803,20221.4083
237.6698,20485.4125
237.8593,20762.8958
238.0488,21034.2292
238.2383,21314.6167
238.4278,21583.3583
238.6172,21884.5
238.8066,22164.425
238.9961,22443.6958
239.1855,22738.9667
239.3748,23020.0375
239.5642,23280.8375
239.7536,23564.325
239.9429,23834.2292
240.1322,24084.6417
240.3215,24350.6417
240.5108,24620.25
240.7001,24904.6542
240.8893,25171.2458
241.0786,25430.9208
241.2677,25691.325
241.457,25983.3042
241.6461,26199.2417
241.8353,26431.6958
242.0244,26669.375
242.2136,26907.925
242.4027,27155.5083
242.5918,27393.5958
242.7809,27614.675
242.9699,27751.4792
243.159,27925.6375
243.348,28224.7292
243.537,28524.1292
243.726,28777.6625
243.915,28995.8625
244.1039,29207.8625
244.2929,29343.7958
244.4818,29453.9333
244.6707,29691.8375
244.8596,29993.8167
245.0485,30272.9583
245.2373,30545.7375
245.4262,30801.2667
245.615,31018.7792
245.8038,31208.475
245.9926,31431.5042
246.1814,31637.025
246.3701,31669.1667
246.5589,31751.8333
246.7476,31987.7458
246.9363,32293.4792
247.1249,32543.9333
247.3136,32785.1083
247.5023,33004.5583
247.6909,33250.9833
247.8795,33456.6625
248.0681,33681.2292
248.2567,33880.1792
248.4453,34083.2458
248.6338,34264.8542
248.8224,34341.5458
249.0109,34296.9292
249.1994,34471.6458
249.3878,34741.6458
249.5763,34975.4167
249.7648,35183.8625
249.9532,35385.4958
250.1416,35623.675
250.33,35853.1375
250.5183,36066.0958
250.7067,36218.3167
250.8951,36377.4875
251.0834,36529.6875
251.2717,36681.525
251.46,36818.9167
251.6483,36950.5042
251.8365,37023.2875
252.0247,36997.75
252.213,37139.4667
252.4012,37327.0667
252.5894,37555.7292
252.7775,37700.4292
252.9657,37836.0167
253.1538,38030.6792
253.3419,38167.625
253.53,38273.8417
253.7181,38389.3
253.9062,38516.8083
254.0942,38622.6958
254.2823,38697.9042
254.4703,38781.5292
254.6583,38882.0042
254.8463,38980.5875
255.0342,39034.6667
255.2222,39095.2042
255.4101,39097.25
255.598,39079.3292
255.7859,39196.3417
255.9738,39354.9667
256.1616,39509.15
256.3495,39675.8458
256.5373,39792.9542
256.7251,39975.5208
256.9129,40080.45
257.1006,40172.7375
257.2884,40291.2375
257.4761,40426.3708
257.6638,40507.9375
257.8515,40540.3083
258.0392,40608.8333
258.2269,40662.1958
258.4146,40722.3125
258.6022,40788.4708
258.7898,40803.6917
258.9774,40833.0458
259.165,40911.95
259.3525,40963.275
259.5401,40981.3208
259.7276,41074.4167
259.9151,41146.8042
260.1026,41206.6708
260.2901,41285.9292
260.4776,41371.0583
260.665,41504.1375
260.8524,41618.4417
261.0398,41727.9792
261.2272,41768.8458
261.4146,41776.4542
261.6019,41827.6625
261.7893,41895.3417
261.9766,41943.5458
262.1639,42008.625
262.3512,42004.4042
262.5384,42012.7375
262.7257,42024.4208
262.9129,42052.7625
263.1001,42072.1625
263.2873,42144.0417
263.4745,42183.6208
263.6617,42120.2583
263.8488,42157.4542
264.0359,42205.7875
264.2231,42229.0417
264.4101,42266.8417
264.5972,42303.4792
264.7842,42331.3667
264.9713,42342.2083
265.1583,42344.8542
265.3453,42371.475
265.5323,42416.1958
265.7193,42454.7875
265.9062,42517.8958
266.0931,42545.6583
266.2801,42550.0917
266.4669,42597.25
266.6538,42644.9125
266.8407,42692.2375
267.0276,42673.9333
267.2143,42658.8542
267.4012,42702.4583
267.588,42651.5458
267.7747,42653.9958
267.9615,42673.1
268.1482,42668.2667
268.3349,42690.9125
268.5217,42679.2875
268.7083,42638.8667
268.895,42635.5167
269.0817,42669.4917
269.2682,42668.9917
269.4549,42623.6125
269.6415,42546.8833
269.8281,42538.7417
270.0146,42582.95
270.2012,42611.2875
270.3877,42638.375
270.5742,42644.2333
270.7607,42642.3292
270.9472,42642.9917
271.1336,42639.1042
271.32,42610.5417
271.5065,42599.3333
271.6929,42602.1292
271.8792,42637.1417
272.0656,42647.2375
272.252,42674.2292
272.4383,42688.0
272.6246,42671.9792
272.8109,42670.725
272.9972,42748.2667
273.1835,42802.8542
273.3697,42841.4542
273.5559,42855.1833
273.7421,42879.0083
273.9283,42878.1333
274.1145,42882.0792
274.3007,42901.9375
274.4868,42935.9167
274.6729,43010.9292
274.859,43042.3083
275.0451,43054.6625
275.2311,42968.2958
275.4172,43009.6958
275.6032,43048.0708
275.7892,43105.1
275.9752,43123.0083
276.1612,43175.0708
276.3472,43152.125
276.5331,43155.175
276.719,43181.9292
276.9049,43194.2958
277.0908,43176.0042
277.2767,43196.8958
277.4625,43237.3792
277.6484,43238.8333
277.8342,43229.6417
278.02,43254.6333
278.2057,43314.5167
278.3915,43387.2708
278.5772,43430.3625
278.763,43402.075
278.9487,43473.475
279.1343,43541.1667
279.32,43547.3208
279.5057,43519.8792
279.6913,43434.5167
279.877,43441.6625
280.0625,43459.6375
280.2481,43424.1875
280.4337,43398.2083
280.6192,43482.25
280.8048,43552.6042
280.9903,43543.925
281.1758,43513.5125
281.3612,43479.3125
281.5467,43487.6042
281.7321,43560.1958
281.9175,43595.6292
282.1029,43611.4292
282.2884,43641.1458
282.4737,43605.4125
282.6591,43580.5792
282.8444,43605.7042
283.0297,43630.5
283.215,43662.3542
283.4002,43689.8875
283.5855,43662.8458
283.7707,43596.2167
283.956,43597.35
284.1412,43612.6083
284.3264,43682.2667
284.5115,43761.8542
284.6967,43821.2167
284.8818,43810.35
285.0669,43778.6708
285.252,43803.65
285.4371,43846.6
285.6222,43840.1583
285.8072,43843.7583
285.9922,43855.275
286.1772,43916.5417
286.3622,43979.5708
286.5472,43972.4458
286.7321,43945.0625
286.9171,44022.0542
287.102,44073.375
287.2869,44151.7417
287.4717,44263.8583
287.6566,44298.5708
287.8415,44343.7917
288.0263,44358.5667
288.2111,44309.5583
288.3959,44264.3083
288.5806,44307.3583
288.7654,44363.5042
288.9501,44504.4458
289.1348,44569.8208
289.3195,44603.6167
289.5042,44664.5667
289.6889,44757.925
289.8735,44717.2042
290.0581,44728.4208
290.2428,44690.65
290.4273,44750.8833
290.6119,44856.3792
290.7965,44895.2125
290.981,44936.5583
291.1655,44970.6792
291.35,44898.6417
291.5345,44876.4292
291.719,44930.0042
291.9034,44994.9042
292.0878,45113.1667
292.2722,45147.9958
292.4566,45147.6958
292.641,45210.1708
292.8253,45249.3167
293.0096,45270.875
293.194,45347.2833
293.3783,45394.3083
293.5626,45471.3625
293.7468,45535.1917
293.9311,45596.0375
294.1153,45569.6917
294.2995,45480.8
294.4837,45456.2875
294.6678,45437.5875
294.852,45453.2542
295.0361,45524.025
295.2202,45595.1333
295.4043,45682.8875
295.5884,45714.4333
295.7725,45754.7333
295.9565,45786.8583
296.1405,45751.9583
296.3246,45764.425
296.5085,45882.7042
296.6925,46004.6125
296.8764,46051.5792
297.0603,46064.2125
297.2443,46089.0167
297.4282,46079.4125
297.612,46071.05
297.7959,46073.7417
297.9797,46100.3375
298.1635,46085.7042
298.3474,46211.4167
298.5311,46320.3917
298.7149,46301.6083
298.8987,46265.0167
299.0823,46276.0917
299.2661,46249.9333
299.4498,46170.1958
299.6334,46221.25
299.8171,46290.9708
300.0007,46320.0417
300.1843,46372.5167
300.368,46411.6125
300.5515,46425.6292
300.7351,46444.575
300.9186,46471.3542
301.1021,46472.875
301.2857,46520.4667
301.4691,46559.1583
301.6526,46640.7375
301.8361,46635.6917
302.0195,46630.0667
302.2029,46668.8
302.3863,46723.2417
302.5697,46715.3292
302.753,46783.5208
302.9364,46871.6375
303.1197,46980.325
303.303,47011.625
303.4863,46996.1667
303.6696,46924.2542
303.8528,46889.0083
304.036,46916.1667
304.2192,46996.025
304.4024,47029.2083
304.5856,47012.0083
304.7688,47048.4458
304.9519,47104.4833
305.135,47125.7042
305.3181,47143.35
305.5012,47173.4458
305.6842,47256.35
305.8673,47299.5542
306.0504,47284.6667
306.2333,47215.6583
306.4163,47239.2333
306.5993,47245.0583
306.7822,47299.6833
306.9652,47358.0458
307.1481,47346.3208
307.331,47352.9542
307.5139,47353.7625
307.6967,47345.6042
307.8796,47358.2125
308.0624,47404.3125
308.2452,47378.4542
308.428,47353.5542
308.6107,47406.9917
308.7935,47401.1625
308.9762,47410.2708
309.1589,47442.725
309.3416,47471.2833
309.5243,47484.2292
309.7069,47504.0042
309.8896,47496.8708
310.0721,47513.875
310.2548,47553.1583
310.4373,47590.825
310.6199,47669.85
310.8024,47669.6667
310.985,47691.6792
311.1674,47644.1208
311.3499,47599.4583
311.5324,47655.225
311.7148,47750.2167
311.8973,47740.0875
312.0797,47757.4125
312.2621,47814.525
312.4445,47794.1708
312.6268,47773.8333
312.8091,47822.0042
312.9915,47784.3458
313.1738,47781.4792
313.356,47756.95
313.5383,47729.2333
313.7206,47764.4917
313.9027,47741.4333
314.085,47745.0375
314.2672,47784.4375
314.4493,47829.825
314.6314,47889.5917
314.8136,47945.9917
314.9957,47917.2125
315.1778,47875.325
315.3598,47910.6042
315.5419,47960.2875
315.724,47991.2333
315.9059,48011.8
316.088,48016.9375
316.2699,48088.5125
316.4519,48129.8125
316.6338,48104.4792
316.8157,48014.0708
316.9977,48023.0708
317.1795,48102.8208
317.3614,48188.4667
317.5432,48245.0333
317.7251,48269.5083
317.9069,48182.3042
318.0887,48161.7
318.2704,48114.5083
318.4522,48142.4208
318.6339,48207.1708
318.8156,48335.8917
318.9973,48324.2917
319.179,48374.7417
319.3607,48450.8333
319.5423,48513.275
319.7239,48521.0833
319.9055,48498.0583
320.0871,48520.5333
320.2687,48550.45
320.4502,48538.6292
320.6317,48480.475
320.8132,48540.8917
320.9947,48604.75
321.1761,48654.5875
321.3576,48666.6875
321.5391,48673.1875
321.7205,48712.35
321.9019,48742.1125
322.0832,48733.6458
322.2646,48732.1708
322.4459,48740.3375
322.6272,48737.6417
322.8085,48734.575
322.9898,48746.4542
323.1711,48724.3333
323.3523,48715.8958
323.5335,48702.5
323.7147,48832.8125
323.8959,48993.15
324.0771,49066.0875
324.2582,49066.3625
324.4393,49094.0417
324.6204,49144.9333
324.8015,49174.6083
324.9826,49261.1458
325.1637,49381.3542
325.3447,49385.2583
325.5257,49388.5792
325.7067,49369.925
325.8877,49233.0125
326.0686,49177.0833
326.2496,49219.225
326.4305,49209.425
326.6114,49270.5958
326.7922,49329.7542
326.9731,49392.4917
327.1539,49431.4708
327.3347,49506.0042
327.5155,49550.2167
327.6963,49656.6
327.8771,49671.0083
328.0578,49562.2625
328.2385,49426.9583
328.4193,49445.3125
328.5999,49473.7125
328.7806,49457.6167
328.9613,49498.275
329.1419,49499.2417
329.3225,49553.4792
329.5031,49527.975
329.6837,49511.1625
329.8642,49478.6292
330.0447,49464.675
330.2252,49453.8417
330.4057,49426.3542
330.5862,49425.0708
330.7667,49457.9
330.9471,49497.975
331.1275,49603.675
331.3079,49656.65
331.4883,49779.8833
331.6687,49777.3208
331.849,49590.6458
332.0293,49495.1583
332.2096,49471.6
332.3899,49501.7292
332.5702,49579.6083
332.7504,49659.8417
332.9306,49742.3
333.1108,49693.8958
333.291,49608.375
333.4712,49603.3667
333.6514,49652.7792
333.8315,49645.4375
334.0116,49658.6542
334.1917,49722.4792
334.3717,49793.9667
334.5518,49814.3333
334.7318,49743.1208
334.9119,49737.7042
335.0918,49783.2542
335.2718,49828.5167
335.4518,49853.6708
335.6317,49892.0833
335.8116,49969.8333
335.9915,49924.2542
336.1714,49782.4458
336.3513,49758.25
336.5311,49799.5375
336.7109,49906.7417
336.8907,49953.3083
337.0705,49794.6167
337.2502,49622.2042
337.43,49561.3417
337.6097,49494.3708
337.7894,49496.8625
337.9691,49537.3167
338.1488,49588.1667
338.3284,49633.9167
338.508,49755.4083
338.6877,49873.3125
338.8672,49884.65
339.0468,49817.2167
339.2263,49766.5833
339.4059,50094.975
339.5854,50466.1417
339.7649,50061.8167
339.9443,49821.4583
340.1238,49751.1125
340.3032,49766.2167
340.4826,49787.1583
340.662,49695.7292
340.8414,49604.0833
341.0207,49629.5708
341.2001,49651.1625
341.3794,49648.4833
341.5587,49721.4833
341.738,49765.6958
341.9172,49767.9667
342.0965,49756.2
342.2757,49638.7
342.4549,49481.5542
342.6341,49513.8583
342.8132,49551.075
342.9923,49733.8458
343.1715,49924.5708
343.3506,49927.9958
343.5296,49674.5125
343.7087,49577.3458
343.8878,49532.4917
344.0668,49539.0875
344.2458,49553.25
344.4248,49458.2083
344.6037,49435.5375
344.7827,49474.8833
344.9616,49440.3625
345.1405,49449.2125
345.3194,49464.7292
345.4982,49385.3083
345.6771,49334.5583
345.8559,49338.6042
346.0347,49343.3417
346.2135,49312.9833
346.3923,49287.8
346.571,49234.3708
346.7498,49204.225
346.9285,49281.35
347.1071,49225.5208
347.2859,49130.7417
347.4645,49181.6875
347.6431,49251.2583
347.8217,49255.9375
348.0003,49167.3792
348.1789,49169.275
348.3574,49146.5708
348.5359,49083.7958
348.7145,49001.4792
348.893,49033.7792
349.0714,49043.6917
349.2499,48936.1125
349.4283,48844.1625
349.6068,48737.0875
349.7852,48713.275
349.9635,48742.45
350.1419,48727.3333
350.3202,48687.7625
350.4985,48588.1417
350.6768,48506.5042
350.8551,48455.9583
351.0334,48453.0792
351.2116,48428.6458
351.3898,48440.6833
351.568,48362.4792
351.7462,48358.7833
351.9243,48321.1833
352.1025,48242.8833
352.2806,48181.3833
352.4587,48166.3667
352.6368,48100.8417
352.8148,48004.075
352.9929,47953.1125
353.1709,47996.0333
353.3489,47997.8042
353.5268,47919.9583
353.7048,47848.4375
353.8828,47796.8792
354.0607,47725.8667
354.2386,47724.95
354.4165,47681.3792
354.5943,47642.2792
354.7722,47632.3542
354.95,47712.8833
355.1278,47713.5625
355.3056,47590.2458
355.4833,47423.5792
355.6611,47273.875
355.8388,47164.5333
356.0165,47122.1083
356.1942,47165.1708
356.3719,47243.1792
356.5495,47208.3042
356.7271,47141.8625
356.9047,47111.975
357.0823,47111.6833
357.2599,47133.6917
357.4374,47063.4333
357.6149,46919.4
357.7924,46798.0583
357.9699,46804.4458
358.1474,46768.675
358.3248,46636.0708
358.5023,46603.9
358.6797,46493.6458
358.8571,46415.6875
359.0344,46354.475
359.2118,46259.9333
359.3891,46271.2125
359.5664,46151.3917
359.7437,46115.7708
359.9209,46083.6125
360.0982,45967.9208
360.2754,45795.1708
360.4526,45853.1375
360.6298,45843.4458
360.807,45792.8792
360.9841,45779.6167
361.1613,45841.6125
361.3383,46125.5792
361.5154,46087.9083
361.6925,46100.7708
361.8695,46002.3542
362.0466,45841.4042
362.2236,45625.7083
362.4005,45448.9583
362.5775,45214.6167
362.7545,45102.525
362.9314,44991.5667
363.1083,45091.1375
363.2852,45597.2167
363.462,45590.4583
363.6389,45341.0375
363.8157,45090.875
363.9925,44822.0125
364.1693,44694.4625
364.346,44591.4042
364.5228,44683.675
364.6996,44913.75
364.8762,44926.2417
365.0529,44995.3958
365.2296,45170.2167
365.4062,45013.7958
365.5829,44915.0458
365.7595,44908.8583
365.9361,44828.3292
366.1126,44756.4458
366.2892,45801.1583
366.4657,47256.8875
366.6422,47589.4958
366.8186,46657.55
366.9951,46453.7583
367.1716,45795.1125
367.348,46593.7167
367.5244,47010.3458
367.7008,46090.8042
367.8772,45460.5083
368.0535,45509.775
368.2298,47325.0333
368.4061,48488.0458
368.5824,47627.2417
368.7586,46685.4417
368.9349,46146.95
369.1111,45105.6083
369.2873,44418.7625
369.4635,44328.8958
369.6396,44262.7167
369.8158,44319.425
369.9919,44970.2875
370.168,46028.775
370.3441,45972.0208
370.5202,44961.6208
370.6962,44280.2333
370.8722,43914.675
371.0482,43857.5
371.2242,44034.4083
371.4002,44526.4
371.5761,44663.7917
371.752,44352.1625
371.9279,44412.1417
372.1038,44493.9958
372.2796,44341.1875
372.4555,44260.8542
372.6313,44259.525
372.8071,44009.075
372.9829,43935.5375
373.1586,44295.6125
373.3344,44316.1
373.5101,43930.5292
373.6858,43867.8042
373.8615,43671.4208
374.0371,43853.4875
374.2127,44271.1542
374.3884,44017.8333
374.564,43759.1875
374.7395,43656.1083
374.9151,43661.1708
375.0906,44307.3208
375.2661,44926.6625
375.4416,44361.9042
375.6171,44306.0958
375.7925,44440.9875
375.968,44505.9042
376.1434,44319.6917
376.3188,44284.35
376.4941,44274.9167
376.6695,44363.7875
376.8448,44537.2417
377.0201,44838.4083
377.1954,45077.3125
377.3707,44808.7792
377.5459,45080.9625
377.7212,45717.6
377.8964,46746.0333
378.0715,46983.0167
378.2467,46605.5417
378.4218,46022.9417
378.597,45165.6708
378.7721,45092.5958
378.9472,45262.3042
379.1222,47053.0125
379.2973,47504.0125
379.4723,47982.7792
379.6473,50669.0833
379.8223,51571.8625
379.9972,49173.55
380.1722,47860.2042
380.3471,47630.325
380.522,46201.6917
380.6969,45416.7125
380.8717,45674.8375
381.0466,45392.9917
381.2214,45927.1792
381.3962,46409.2208
381.571,45815.2417
381.7457,45444.3333
381.9204,45519.9542
382.0952,45345.5458
382.2699,45710.1208
382.4445,46439.7125
382.6192,47010.6917
382.7938,47644.5792
382.9685,48202.2083
383.1431,47512.6875
383.3176,46273.2083
383.4922,45581.9583
383.6667,45949.4208
383.8412,45775.0625
384.0157,45489.5083
384.1902,45675.0292
384.3646,45553.7667
384.5391,45643.7375
384.7134,46652.1125
384.8878,48617.0792
385.0622,49878.1083
385.2365,48037.7917
385.4109,46591.1583
385.5852,46316.3375
385.7594,47856.3167
385.9337,50945.0833
386.1079,52271.1167
386.2822,53627.5292
386.4564,52822.3625
386.6306,49943.025
386.8047,50454.1292
386.9789,51697.1292
387.153,53626.1458
387.3271,53769.9375
387.5012,50985.1833
387.6752,50895.2542
387.8492,52179.7
388.0233,51936.1458
388.1972,49378.55
388.3712,48878.3958
388.5452,48951.7333
388.7191,50051.525
388.893,52941.5875
389.0669,52331.3417
389.2408,47881.5333
389.4146,45856.025
389.5884,44837.6542
389.7623,44981.4042
389.9361,45356.6542
390.1098,45076.8875
390.2835,45107.4167
390.4573,45000.4958
390.631,44999.0917
390.8047,45271.825
390.9784,45473.5292
391.152,45044.95
391.3256,44884.4292
391.4992,44788.0458
391.6728,44954.4917
391.8464,46010.3375
392.0199,46014.6833
392.1934,45268.2125
392.3669,45521.2958
392.5403,46379.8375
392.7138,47248.875
392.8873,47930.4583
393.0607,47331.475
393.2341,47022.0125
393.4074,47127.1125
393.5808,46500.7958
393.7542,46515.4583
393.9274,46670.2333
394.1007,46164.2625
394.274,47632.45
394.4472,48571.1833
394.6205,49841.1292
394.7937,50772.55
394.9668,50977.8167
395.14,50100.6333
395.3131,47514.975
395.4863,46005.0125
395.6594,45971.4875
395.8325,45772.8625
396.0055,46470.9583
396.1786,47110.3208
396.3516,47753.1708
396.5246,46700.825
396.6975,45462.7375
396.8705,45785.8583
397.0434,47688.2917
397.2163,46731.7292
397.3892,46121.1917
397.5621,46505.0458
397.735,47632.3708
397.9077,48744.2333
398.0806,48589.4208
398.2534,49854.9417
398.4261,50377.7833
398.5989,48381.1958
398.7716,48921.8917
398.9443,50043.4542
399.117,53608.0208
399.2896,53919.6083
399.4623,50780.9833
399.6349,49117.2625
399.8075,49303.7125
399.9801,47307.7208
400.1526,46334.9167
400.3252,45715.6292
400.4977,45852.6917
400.6702,46613.9708
400.8427,45033.3083
401.0151,44441.6375
401.1875,43574.7375
401.36,43398.3458
401.5323,43177.4167
401.7047,42760.5083
401.877,43193.275
402.0494,43582.7125
402.2216,44416.5333
402.394,44393.6792
402.5662,44619.7958
402.7385,46873.7708
402.9107,46697.9458
403.0829,45223.2875
403.2551,44497.8917
403.4272,43944.2083
403.5994,44056.2583
403.7715,44344.5625
403.9436,44915.6833
404.1156,44751.1042
