Timestamp,01/28/2024 03:43:32
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2486.325
218.2508,2539.9125
218.442,2588.0625
218.6332,2646.7583
218.8244,2702.25
219.0156,2759.4208
219.2067,2821.8292
219.3979,2883.5792
219.589,2947.4583
219.7801,3015.6125
219.9712,3083.35
220.1623,3154.6208
220.3533,3229.9
220.5444,3305.9292
220.7354,3384.5292
220.9264,3463.3667
221.1174,3549.0083
221.3083,3636.0125
221.4993,3720.4042
221.6902,3804.2917
221.8812,3898.9
222.0721,3995.05
222.263,4088.2917
222.4538,4191.3833
222.6447,4292.9458
222.8355,4400.2417
223.0264,4506.2958
223.2172,4611.6625
223.408,4727.0375
223.5987,4844.5375
223.7895,4959.6583
223.9802,5083.2
224.1709,5203.6958
224.3616,5331.5333
224.5524,5459.0875
224.743,5591.7875
224.9337,5720.075
225.1243,5865.8583
225.315,6003.6208
225.5056,6137.4875
225.6962,6283.5292
225.8867,6430.5167
226.0773,6581.7667
226.2678,6730.5958
226.4584,6884.525
226.6489,7039.4792
226.8394,7188.8667
227.0298,7354.4917
227.2203,7525.0375
227.4108,7701.6958
227.6012,7875.4625
227.7916,8043.1375
227.982,8216.9583
228.1723,8391.1417
228.3627,8571.6625
228.5531,8750.5
228.7434,8934.7292
228.9337,9121.5125
229.124,9318.75
229.3143,9512.4667
229.5045,9728.1875
229.6948,9937.3
229.885,10152.45
230.0752,10370.5042
230.2654,10591.1417
230.4556,10805.8375
230.6457,11019.6958
230.8358,11239.175
231.026,11463.1417
231.2161,11680.9875
231.4062,11909.1458
231.5963,12131.0
231.7863,12363.6792
231.9764,12610.3417
232.1664,12858.8542
232.3564,13115.4833
232.5464,13360.0625
232.7364,13615.3208
232.9263,13861.8917
233.1163,14124.9208
233.3062,14390.3583
233.4961,14676.2417
233.686,14938.5542
233.8758,15184.4
234.0657,15427.9875
234.2555,15698.1833
234.4454,15975.2833
234.6352,16244.6708
234.825,16512.4917
235.0147,16771.0833
235.2045,17038.2875
235.3942,17304.475
235.5839,17576.6167
235.7737,17846.0292
235.9633,18110.0125
236.153,18405.9417
236.3427,18686.6875
236.5323,18966.55
236.7219,19231.2375
236.9115,19475.875
237.1011,19738.9625
237.2907,20025.4833
237.4803,20308.6917
237.6698,20573.7083
237.8593,20857.0
238.0488,21130.1042
238.2383,21410.5292
238.4278,21677.6708
238.6172,21976.7542
238.8066,22256.5708
238.9961,22539.2
239.1855,22836.9125
239.3748,23115.225
239.5642,23378.0167
239.7536,23661.6833
239.9429,23927.4333
240.1322,24186.1792
240.3215,24452.8458
240.5108,24725.1417
240.7001,25009.1458
240.8893,25272.7917
241.0786,25540.5792
241.2677,25791.1125
241.457,26083.6292
241.6461,26306.375
241.8353,26542.6667
242.0244,26780.9125
242.2136,27019.9083
242.4027,27262.825
242.5918,27501.775
242.7809,27723.3958
242.9699,27859.0125
243.159,28032.75
243.348,28332.2167
243.537,28635.7208
243.726,28883.075
243.915,29105.4708
244.1039,29320.4792
244.2929,29449.5583
244.4818,29566.9292
244.6707,29800.6625
244.8596,30106.3958
245.0485,30384.875
245.2373,30649.4
245.4262,30914.4
245.615,31133.3083
245.8038,31321.5042
245.9926,31549.225
246.1814,31754.875
246.3701,31784.2
246.5589,31868.125
246.7476,32103.7542
246.9363,32404.4667
247.1249,32652.6875
247.3136,32900.975
247.5023,33122.525
247.6909,33366.775
247.8795,33576.4625
248.0681,33790.875
248.2567,33999.7417
248.4453,34203.2292
248.6338,34383.8833
248.8224,34456.5375
249.0109,34414.6458
249.1994,34592.9167
249.3878,34859.9667
249.5763,35093.3208
249.7648,35304.2208
249.9532,35504.6875
250.1416,35744.3458
250.33,35968.4375
250.5183,36187.5875
250.7067,36340.675
250.8951,36495.55
251.0834,36646.4542
251.2717,36800.8792
251.46,36935.2417
251.6483,37068.7875
251.8365,37139.0875
252.0247,37108.2833
252.213,37262.1708
252.4012,37445.7792
252.5894,37676.9917
252.7775,37822.5167
252.9657,37960.0458
253.1538,38141.9292
253.3419,38284.9083
253.53,38385.0917
253.7181,38508.9292
253.9062,38629.4167
254.0942,38740.1
254.2823,38820.2667
254.4703,38898.7042
254.6583,39001.95
254.8463,39096.2625
255.0342,39153.3292
255.2222,39208.6958
255.4101,39213.875
255.598,39193.7458
255.7859,39312.8792
255.9738,39473.1375
256.1616,39620.7208
256.3495,39789.4625
256.5373,39914.8458
256.7251,40092.4292
256.9129,40196.0292
257.1006,40281.275
257.2884,40410.6542
257.4761,40542.0167
257.6638,40628.6833
257.8515,40666.1792
258.0392,40729.8333
258.2269,40779.775
258.4146,40835.5625
258.6022,40903.7042
258.7898,40918.3917
258.9774,40951.2792
259.165,41026.2167
259.3525,41079.8833
259.5401,41098.4875
259.7276,41189.7
259.9151,41264.4042
260.1026,41316.5458
260.2901,41407.7458
260.4776,41482.2
260.665,41624.1375
260.8524,41733.4875
261.0398,41845.9333
261.2272,41892.7292
261.4146,41897.4375
261.6019,41948.3583
261.7893,42014.1333
261.9766,42057.0583
262.1639,42125.9167
262.3512,42117.5458
262.5384,42134.475
262.7257,42138.8
262.9129,42176.6208
263.1001,42189.875
263.2873,42263.7167
263.4745,42308.2833
263.6617,42241.2333
263.8488,42277.1833
264.0359,42323.0917
264.2231,42341.1333
264.4101,42386.9667
264.5972,42422.0875
264.7842,42446.9583
264.9713,42462.3417
265.1583,42461.6333
265.3453,42490.175
265.5323,42534.325
265.7193,42568.3375
265.9062,42635.6292
266.0931,42657.6625
266.2801,42662.6792
266.4669,42726.5083
266.6538,42765.5
266.8407,42813.6208
267.0276,42792.225
267.2143,42780.2375
267.4012,42819.9167
267.588,42769.8542
267.7747,42779.1333
267.9615,42792.9958
268.1482,42783.5125
268.3349,42807.9708
268.5217,42802.7083
268.7083,42747.9708
268.895,42753.025
269.0817,42792.6417
269.2682,42793.8
269.4549,42746.3
269.6415,42665.7833
269.8281,42663.3333
270.0146,42703.95
270.2012,42729.6333
270.3877,42764.8708
270.5742,42767.2458
270.7607,42767.025
270.9472,42763.4667
271.1336,42760.7708
271.32,42737.9083
271.5065,42720.7708
271.6929,42717.8792
271.8792,42762.1708
272.0656,42768.125
272.252,42793.825
272.4383,42811.9583
272.6246,42796.625
272.8109,42795.7542
272.9972,42874.8792
273.1835,42924.6375
273.3697,42959.225
273.5559,42986.975
273.7421,43001.3083
273.9283,43009.7458
274.1145,43012.4667
274.3007,43032.9625
274.4868,43067.1792
274.6729,43143.375
274.859,43165.4958
275.0451,43181.7625
275.2311,43098.575
275.4172,43135.5833
275.6032,43185.3458
275.7892,43234.0667
275.9752,43254.2958
276.1612,43308.8583
276.3472,43277.3542
276.5331,43290.3625
276.719,43304.9375
276.9049,43327.2625
277.0908,43311.8917
277.2767,43326.2333
277.4625,43366.9958
277.6484,43376.4792
277.8342,43364.3667
278.02,43385.4083
278.2057,43450.3708
278.3915,43524.8333
278.5772,43554.7833
278.763,43531.7792
278.9487,43607.0
279.1343,43674.1792
279.32,43684.3667
279.5057,43664.5208
279.6913,43578.7333
279.877,43584.0917
280.0625,43596.4458
280.2481,43558.3458
280.4337,43535.1
280.6192,43621.4167
280.8048,43695.5792
280.9903,43685.025
281.1758,43655.7208
281.3612,43622.3875
281.5467,43619.4125
281.7321,43699.175
281.9175,43742.7458
282.1029,43759.7458
282.2884,43785.3375
282.4737,43753.4125
282.6591,43726.6208
282.8444,43754.175
283.0297,43769.9667
283.215,43808.5167
283.4002,43834.5083
283.5855,43810.0458
283.7707,43740.1
283.956,43746.3458
284.1412,43758.2875
284.3264,43819.55
284.5115,43911.7625
284.6967,43964.9833
284.8818,43960.0125
285.0669,43920.125
285.252,43951.1417
285.4371,44000.1333
285.6222,43988.7792
285.8072,43992.5917
285.9922,44004.0708
286.1772,44064.7958
286.3622,44129.8292
286.5472,44120.0875
286.7321,44096.575
286.9171,44175.1792
287.102,44219.8167
287.2869,44299.0917
287.4717,44413.5708
287.6566,44453.8542
287.8415,44490.2875
288.0263,44515.45
288.2111,44466.5583
288.3959,44417.75
288.5806,44458.4
288.7654,44518.4
288.9501,44660.525
289.1348,44724.5708
289.3195,44764.0625
289.5042,44812.7125
289.6889,44911.7667
289.8735,44877.9417
290.0581,44893.6208
290.2428,44856.5542
290.4273,44906.1917
290.6119,45013.2875
290.7965,45050.7417
290.981,45100.9583
291.1655,45130.6542
291.35,45056.825
291.5345,45037.7625
291.719,45090.8458
291.9034,45154.9792
292.0878,45274.9333
292.2722,45308.3542
292.4566,45305.5375
292.641,45369.8792
292.8253,45415.1458
293.0096,45429.6083
293.194,45504.1583
293.3783,45553.8542
293.5626,45644.8333
293.7468,45703.9292
293.9311,45763.55
294.1153,45734.15
294.2995,45642.5583
294.4837,45612.6708
294.6678,45602.7167
294.852,45619.35
295.0361,45694.8125
295.2202,45759.8958
295.4043,45851.7
295.5884,45882.3375
295.7725,45932.0042
295.9565,45962.6958
296.1405,45914.275
296.3246,45939.6292
296.5085,46060.2542
296.6925,46175.3542
296.8764,46224.0542
297.0603,46238.8375
297.2443,46260.5583
297.4282,46249.525
297.612,46239.2917
297.7959,46244.0625
297.9797,46269.9542
298.1635,46252.3
298.3474,46388.3625
298.5311,46490.35
298.7149,46475.8625
298.8987,46435.9417
299.0823,46450.7542
299.2661,46421.1875
299.4498,46339.2083
299.6334,46397.4167
299.8171,46464.375
300.0007,46502.3375
300.1843,46546.275
300.368,46584.4417
300.5515,46594.5292
300.7351,46616.9958
300.9186,46652.1042
301.1021,46645.3542
301.2857,46697.425
301.4691,46739.3375
301.6526,46811.7625
301.8361,46815.0917
302.0195,46812.1375
302.2029,46838.3375
302.3863,46901.8458
302.5697,46892.7917
302.753,46962.5542
302.9364,47054.3375
303.1197,47159.3208
303.303,47190.8625
303.4863,47171.4292
303.6696,47102.4958
303.8528,47072.8875
304.036,47092.2833
304.2192,47168.9792
304.4024,47208.0583
304.5856,47189.6333
304.7688,47222.4667
304.9519,47288.8167
305.135,47302.8792
305.3181,47320.1375
305.5012,47357.8917
305.6842,47426.525
305.8673,47474.1583
306.0504,47460.6667
306.2333,47391.5333
306.4163,47419.9458
306.5993,47422.1625
306.7822,47484.2958
306.9652,47542.9
307.1481,47527.8667
307.331,47527.2417
307.5139,47535.525
307.6967,47528.9042
307.8796,47529.8583
308.0624,47575.9875
308.2452,47551.6583
308.428,47541.675
308.6107,47579.1083
308.7935,47578.3042
308.9762,47591.8875
309.1589,47627.7083
309.3416,47655.8625
309.5243,47657.9833
309.7069,47685.2167
309.8896,47671.8208
310.0721,47685.6417
310.2548,47729.3542
310.4373,47771.9042
310.6199,47845.4667
310.8024,47843.7542
310.985,47871.2625
311.1674,47824.4083
311.3499,47772.7958
311.5324,47830.575
311.7148,47931.3708
311.8973,47917.1875
312.0797,47940.675
312.2621,47992.0542
312.4445,47966.0375
312.6268,47958.3208
312.8091,48001.0792
312.9915,47963.2583
313.1738,47959.6667
313.356,47938.7417
313.5383,47907.3875
313.7206,47941.3333
313.9027,47912.7625
314.085,47925.35
314.2672,47959.675
314.4493,48006.2458
314.6314,48066.1708
314.8136,48117.6375
314.9957,48091.0
315.1778,48056.5583
315.3598,48083.4042
315.5419,48139.55
315.724,48178.575
315.9059,48190.375
316.088,48192.0708
316.2699,48265.1792
316.4519,48310.0875
316.6338,48281.8917
316.8157,48193.6042
316.9977,48196.8208
317.1795,48281.4625
317.3614,48367.5708
317.5432,48427.7167
317.7251,48446.35
317.9069,48359.0958
318.0887,48338.3792
318.2704,48295.5583
318.4522,48314.0708
318.6339,48388.8792
318.8156,48509.0333
318.9973,48501.3292
319.179,48554.1583
319.3607,48628.5542
319.5423,48688.6292
319.7239,48696.8833
319.9055,48671.7792
320.0871,48696.8375
320.2687,48728.0
320.4502,48717.5875
320.6317,48656.7125
320.8132,48725.3833
320.9947,48782.825
321.1761,48826.6333
321.3576,48845.3583
321.5391,48850.0958
321.7205,48887.9917
321.9019,48915.8333
322.0832,48901.5917
322.2646,48906.5875
322.4459,48908.5958
322.6272,48909.9917
322.8085,48911.0875
322.9898,48922.9833
323.1711,48895.0792
323.3523,48884.4667
323.5335,48875.8583
323.7147,49004.7542
323.8959,49168.9625
324.0771,49230.0708
324.2582,49239.7042
324.4393,49273.2292
324.6204,49319.4875
324.8015,49347.7792
324.9826,49434.1125
325.1637,49553.625
325.3447,49560.3708
325.5257,49564.1958
325.7067,49544.1292
325.8877,49400.7917
326.0686,49349.9833
326.2496,49389.1208
326.4305,49378.2333
326.6114,49442.3417
326.7922,49505.8042
326.9731,49562.6375
327.1539,49606.1875
327.3347,49674.9542
327.5155,49726.7042
327.6963,49824.4833
327.8771,49841.3125
328.0578,49731.3292
328.2385,49584.1333
328.4193,49617.8958
328.5999,49634.4167
328.7806,49623.45
328.9613,49667.5542
329.1419,49669.4417
329.3225,49714.9167
329.5031,49693.0417
329.6837,49672.5167
329.8642,49642.7042
330.0447,49637.9833
330.2252,49618.625
330.4057,49589.4333
330.5862,49594.6375
330.7667,49627.9458
330.9471,49662.625
331.1275,49772.5833
331.3079,49823.0583
331.4883,49947.2125
331.6687,49939.7833
331.849,49760.0708
332.0293,49657.5083
332.2096,49635.2125
332.3899,49667.675
332.5702,49749.9583
332.7504,49817.8333
332.9306,49909.4667
333.1108,49858.375
333.291,49769.9125
333.4712,49770.8917
333.6514,49822.5792
333.8315,49813.175
334.0116,49827.625
334.1917,49884.9
334.3717,49960.2167
334.5518,49978.6542
334.7318,49912.5583
334.9119,49903.4833
335.0918,49951.0625
335.2718,49991.3708
335.4518,50006.975
335.6317,50046.9333
335.8116,50130.1375
335.9915,50081.45
336.1714,49948.9792
336.3513,49912.6542
336.5311,49955.675
336.7109,50062.8
336.8907,50107.7542
337.0705,49952.0625
337.2502,49775.6208
337.43,49720.4083
337.6097,49654.6917
337.7894,49651.6375
337.9691,49694.6667
338.1488,49745.8375
338.3284,49793.7583
338.508,49913.7083
338.6877,50028.9458
338.8672,50033.0583
339.0468,49960.5292
339.2263,49927.0417
339.4059,50247.0958
339.5854,50631.7708
339.7649,50224.0708
339.9443,49976.9625
340.1238,49905.5833
340.3032,49922.0958
340.4826,49947.2375
340.662,49850.2292
340.8414,49757.5375
341.0207,49784.0292
341.2001,49806.925
341.3794,49802.9167
341.5587,49878.6417
341.738,49918.3833
341.9172,49922.125
342.0965,49908.1458
342.2757,49778.225
342.4549,49634.4292
342.6341,49658.9125
342.8132,49706.6042
342.9923,49894.45
343.1715,50081.7083
343.3506,50084.6083
343.5296,49835.475
343.7087,49725.75
343.8878,49684.3292
344.0668,49694.7625
344.2458,49704.0792
344.4248,49609.9958
344.6037,49581.1083
344.7827,49615.4833
344.9616,49597.3833
345.1405,49597.6167
345.3194,49607.7625
345.4982,49538.0125
345.6771,49479.9583
345.8559,49481.8708
346.0347,49494.2458
346.2135,49458.3042
346.3923,49434.9417
346.571,49382.6708
346.7498,49345.5708
346.9285,49432.5917
347.1071,49369.5292
347.2859,49278.6042
347.4645,49337.5875
347.6431,49391.9583
347.8217,49400.7333
348.0003,49318.1583
348.1789,49312.2875
348.3574,49289.2667
348.5359,49227.0042
348.7145,49141.9208
348.893,49173.8917
349.0714,49191.5917
349.2499,49081.6667
349.4283,48983.1958
349.6068,48887.0542
349.7852,48854.1625
349.9635,48883.2833
350.1419,48874.3167
350.3202,48822.7458
350.4985,48723.2417
350.6768,48644.2292
350.8551,48603.9042
351.0334,48586.1958
351.2116,48566.2875
351.3898,48582.1
351.568,48512.1625
351.7462,48493.6542
351.9243,48458.5708
352.1025,48382.7292
352.2806,48314.0292
352.4587,48298.7375
352.6368,48241.4625
352.8148,48138.8417
352.9929,48084.8208
353.1709,48126.8583
353.3489,48134.0792
353.5268,48059.4125
353.7048,47981.4958
353.8828,47932.8542
354.0607,47861.25
354.2386,47855.9458
354.4165,47807.3667
354.5943,47770.8875
354.7722,47764.9
354.95,47844.8875
355.1278,47844.0417
355.3056,47717.025
355.4833,47552.4333
355.6611,47401.3042
355.8388,47295.3417
356.0165,47251.5083
356.1942,47293.7375
356.3719,47371.9208
356.5495,47330.6833
356.7271,47270.1417
356.9047,47241.1875
357.0823,47239.1083
357.2599,47258.4375
357.4374,47197.2958
357.6149,47050.0833
357.7924,46926.8958
357.9699,46936.025
358.1474,46893.4333
358.3248,46765.2792
358.5023,46727.775
358.6797,46617.2625
358.8571,46540.475
359.0344,46481.525
359.2118,46382.225
359.3891,46391.0875
359.5664,46275.9917
359.7437,46243.6583
359.9209,46206.3042
360.0982,46086.0417
360.2754,45917.5333
360.4526,45979.325
360.6298,45964.2833
360.807,45919.325
360.9841,45909.4042
361.1613,45966.725
361.3383,46249.725
361.5154,46202.4417
361.6925,46223.0375
361.8695,46124.9833
362.0466,45958.5375
362.2236,45750.2625
362.4005,45564.0042
362.5775,45339.1833
362.7545,45219.3792
362.9314,45103.9125
363.1083,45211.7333
363.2852,45723.5417
363.462,45710.1125
363.6389,45457.425
363.8157,45208.6208
363.9925,44940.7125
364.1693,44806.4417
364.346,44700.9292
364.5228,44801.0
364.6996,45029.9625
364.8762,45048.6083
365.0529,45105.9458
365.2296,45284.15
365.4062,45131.3833
365.5829,45021.1042
365.7595,45024.6583
365.9361,44947.8667
366.1126,44870.9292
366.2892,45917.1542
366.4657,47377.7292
366.6422,47712.525
366.8186,46775.225
366.9951,46569.4667
367.1716,45917.9375
367.348,46714.2042
367.5244,47125.5792
367.7008,46216.3625
367.8772,45575.8583
368.0535,45623.9667
368.2298,47440.55
368.4061,48613.6375
368.5824,47748.25
368.7586,46801.9167
368.9349,46268.7167
369.1111,45221.2417
369.2873,44530.7958
369.4635,44440.9708
369.6396,44379.2875
369.8158,44433.6167
369.9919,45083.3667
370.168,46140.2333
370.3441,46088.575
370.5202,45075.2667
370.6962,44394.9375
370.8722,44015.225
371.0482,43971.0917
371.2242,44148.8625
371.4002,44636.7625
371.5761,44777.4917
371.752,44461.5583
371.9279,44522.475
372.1038,44607.2333
372.2796,44451.6333
372.4555,44358.4458
372.6313,44367.9875
372.8071,44120.65
372.9829,44045.5667
373.1586,44402.3708
373.3344,44430.3583
373.5101,44038.4792
373.6858,43971.5542
373.8615,43778.0958
374.0371,43953.0625
374.2127,44376.1333
374.3884,44125.3417
374.564,43872.15
374.7395,43759.9542
374.9151,43773.0
375.0906,44419.7917
375.2661,45032.2417
375.4416,44473.3875
375.6171,44410.8292
375.7925,44539.9667
375.968,44612.1958
376.1434,44429.9125
376.3188,44399.575
376.4941,44377.2
376.6695,44467.8083
376.8448,44647.0167
377.0201,44953.3833
377.1954,45191.1208
377.3707,44916.9083
377.5459,45186.6292
377.7212,45834.5625
377.8964,46859.1667
378.0715,47098.2917
378.2467,46716.5083
378.4218,46135.7125
378.597,45272.7083
378.7721,45203.2875
378.9472,45371.2
379.1222,47174.1917
379.2973,47615.4875
379.4723,48097.6833
379.6473,50782.4958
379.8223,51697.7708
379.9972,49292.8542
380.1722,47977.1667
380.3471,47744.3042
380.522,46306.4208
380.6969,45528.8292
380.8717,45783.7833
381.0466,45500.2708
381.2214,46035.3375
381.3962,46515.75
381.571,45923.2542
381.7457,45552.2625
381.9204,45623.5125
382.0952,45447.4
382.2699,45817.4875
382.4445,46544.1792
382.6192,47119.0667
382.7938,47758.8292
382.9685,48305.8458
383.1431,47626.975
383.3176,46381.6
383.4922,45688.6625
383.6667,46063.45
383.8412,45881.0042
384.0157,45605.8458
384.1902,45788.2875
384.3646,45662.7417
384.5391,45754.6667
384.7134,46761.6667
384.8878,48721.7583
385.0622,49995.1542
385.2365,48151.1042
385.4109,46696.2708
385.5852,46417.5833
385.7594,47966.8958
385.9337,51057.5875
386.1079,52389.0542
386.2822,53759.0708
386.4564,52955.1333
386.6306,50056.6708
386.8047,50567.0042
386.9789,51817.9167
387.153,53757.4542
387.3271,53900.4583
387.5012,51104.5083
387.6752,51011.4333
387.8492,52299.6292
388.0233,52058.1625
388.1972,49491.6875
388.3712,48992.8708
388.5452,49062.7333
388.7191,50170.1
388.893,53066.7708
389.0669,52463.9542
389.2408,47997.2875
389.4146,45960.1042
389.5884,44937.725
389.7623,45078.9583
389.9361,45469.9
390.1098,45175.4458
390.2835,45207.3
390.4573,45103.85
390.631,45098.3708
390.8047,45369.8167
390.9784,45570.8875
391.152,45153.1375
391.3256,44990.3083
391.4992,44891.2792
391.6728,45061.2542
391.8464,46123.05
392.0199,46122.0458
392.1934,45375.5458
392.3669,45626.3792
392.5403,46483.4
392.7138,47346.8
392.8873,48042.2792
393.0607,47441.4875
393.2341,47132.4875
393.4074,47239.2333
393.5808,46614.4292
393.7542,46622.2292
393.9274,46777.1667
394.1007,46268.1042
394.274,47739.1417
394.4472,48687.1083
394.6205,49957.4792
394.7937,50891.8917
394.9668,51096.9083
395.14,50216.6292
395.3131,47630.8875
395.4863,46117.2875
395.6594,46078.8333
395.8325,45883.1667
396.0055,46568.2542
396.1786,47213.7958
396.3516,47868.9417
396.5246,46807.4667
396.6975,45564.9542
396.8705,45885.0833
397.0434,47797.4042
397.2163,46840.9625
397.3892,46226.9292
397.5621,46610.9083
397.735,47745.3458
397.9077,48849.1292
398.0806,48709.1292
398.2534,49960.6417
398.4261,50493.1208
398.5989,48490.4792
398.7716,49032.2833
398.9443,50151.45
399.117,53731.6542
399.2896,54039.8958
399.4623,50895.6583
399.6349,49228.1
399.8075,49412.2958
399.9801,47414.6042
400.1526,46437.2958
400.3252,45815.6333
400.4977,45962.5625
400.6702,46725.35
400.8427,45141.3083
401.0151,44546.4917
401.1875,43674.975
401.36,43495.0542
401.5323,43276.2375
401.7047,42850.6292
401.877,43284.0875
402.0494,43679.7167
402.2216,44512.3667
402.394,44496.2125
402.5662,44723.1792
402.7385,46982.25
402.9107,46808.6208
403.0829,45322.3333
403.2551,44599.325
403.4272,44037.325
403.5994,44147.9375
403.7715,44445.4
403.9436,45019.4542
404.1156,44847.5792
