Timestamp,01/28/2024 05:46:10
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2134.0542
218.2508,2176.7083
218.442,2218.375
218.6332,2265.4458
218.8244,2309.4583
219.0156,2357.2583
219.2067,2410.1583
219.3979,2459.0583
219.589,2513.2458
219.7801,2567.5708
219.9712,2624.8833
220.1623,2683.3167
220.3533,2746.7042
220.5444,2808.9417
220.7354,2873.9875
220.9264,2937.6458
221.1174,3009.0125
221.3083,3080.5083
221.4993,3148.85
221.6902,3219.7458
221.8812,3296.7
222.0721,3374.9167
222.263,3455.9708
222.4538,3538.075
222.6447,3621.3042
222.8355,3711.0708
223.0264,3795.6292
223.2172,3885.35
223.408,3980.3542
223.5987,4076.0917
223.7895,4171.6542
223.9802,4272.9583
224.1709,4371.6792
224.3616,4481.0667
224.5524,4587.6917
224.743,4695.9
224.9337,4802.2292
225.1243,4922.95
225.315,5035.3042
225.5056,5145.975
225.6962,5267.05
225.8867,5390.3
226.0773,5510.7875
226.2678,5636.0958
226.4584,5762.5542
226.6489,5892.9417
226.8394,6017.8042
227.0298,6151.9
227.2203,6293.9542
227.4108,6441.1667
227.6012,6581.35
227.7916,6724.1333
227.982,6868.9333
228.1723,7011.9542
228.3627,7163.9333
228.5531,7311.2042
228.7434,7463.0542
228.9337,7619.4125
229.124,7784.4875
229.3143,7946.15
229.5045,8122.0917
229.6948,8296.3583
229.885,8474.6833
230.0752,8655.5792
230.2654,8838.2417
230.4556,9023.3458
230.6457,9200.1417
230.8358,9382.3208
231.026,9565.5167
231.2161,9748.6667
231.4062,9937.1083
231.5963,10123.8625
231.7863,10317.6333
231.9764,10524.4
232.1664,10731.9125
232.3564,10946.0792
232.5464,11151.1333
232.7364,11364.9
232.9263,11568.6167
233.1163,11788.2792
233.3062,12011.9958
233.4961,12248.1292
233.686,12470.6792
233.8758,12676.1
234.0657,12882.2792
234.2555,13111.1208
234.4454,13340.2833
234.6352,13566.175
234.825,13794.4875
235.0147,14011.3542
235.2045,14231.8667
235.3942,14455.0333
235.5839,14682.6333
235.7737,14907.2208
235.9633,15132.7708
236.153,15376.9708
236.3427,15619.825
236.5323,15857.0708
236.7219,16081.0458
236.9115,16285.9708
237.1011,16502.9583
237.2907,16746.5667
237.4803,16982.55
237.6698,17212.5958
237.8593,17449.9792
238.0488,17682.2042
238.2383,17914.9
238.4278,18148.1917
238.6172,18400.9333
238.8066,18638.6958
238.9961,18876.25
239.1855,19127.8542
239.3748,19355.0958
239.5642,19585.1958
239.7536,19826.7375
239.9429,20056.4792
240.1322,20270.5417
240.3215,20499.6167
240.5108,20730.4792
240.7001,20972.5333
240.8893,21198.4125
241.0786,21423.1958
241.2677,21643.9625
241.457,21892.7708
241.6461,22080.4833
241.8353,22281.1333
242.0244,22486.725
242.2136,22682.7958
242.4027,22896.3792
242.5918,23100.1333
242.7809,23288.7
242.9699,23412.0292
243.159,23562.5042
243.348,23816.4292
243.537,24076.8
243.726,24287.4833
243.915,24479.8792
244.1039,24665.4958
244.2929,24777.4125
244.4818,24875.475
244.6707,25081.5708
244.8596,25341.7208
245.0485,25576.1375
245.2373,25813.7
245.4262,26033.3042
245.615,26222.8625
245.8038,26386.5583
245.9926,26579.9042
246.1814,26756.8583
246.3701,26788.8792
246.5589,26863.5
246.7476,27064.5458
246.9363,27322.8
247.1249,27544.5458
247.3136,27754.8333
247.5023,27944.5458
247.6909,28154.9542
247.8795,28334.7792
248.0681,28520.3417
248.2567,28700.9542
248.4453,28878.9792
248.6338,29040.2375
248.8224,29105.1958
249.0109,29077.3833
249.1994,29227.7458
249.3878,29463.0542
249.5763,29666.45
249.7648,29842.5417
249.9532,30013.4042
250.1416,30223.5125
250.33,30419.5292
250.5183,30606.8375
250.7067,30744.0208
250.8951,30879.5917
251.0834,31014.0167
251.2717,31147.075
251.46,31268.425
251.6483,31384.5917
251.8365,31450.3208
252.0247,31429.7833
252.213,31564.2917
252.4012,31727.6667
252.5894,31916.9708
252.7775,32054.6792
252.9657,32171.6917
253.1538,32334.2833
253.3419,32464.5875
253.53,32551.5917
253.7181,32660.8875
253.9062,32773.0542
254.0942,32860.1833
254.2823,32936.2583
254.4703,33013.0667
254.6583,33099.3667
254.8463,33189.1042
255.0342,33239.2958
255.2222,33292.0958
255.4101,33304.175
255.598,33291.1167
255.7859,33396.2958
255.9738,33534.8167
256.1616,33665.85
256.3495,33812.3417
256.5373,33921.5417
256.7251,34075.2
256.9129,34171.3583
257.1006,34252.5625
257.2884,34359.9583
257.4761,34480.6167
257.6638,34556.7333
257.8515,34592.2583
258.0392,34647.9042
258.2269,34702.6292
258.4146,34751.55
258.6022,34816.9167
258.7898,34832.1625
258.9774,34863.6958
259.165,34930.5417
259.3525,34971.7042
259.5401,34996.3375
259.7276,35075.8
259.9151,35145.7167
260.1026,35196.7625
260.2901,35277.6625
260.4776,35346.3625
260.665,35467.4833
260.8524,35568.7625
261.0398,35667.7125
261.2272,35710.1625
261.4146,35712.4083
261.6019,35760.7958
261.7893,35824.4542
261.9766,35870.0625
262.1639,35929.4667
262.3512,35926.0208
262.5384,35934.25
262.7257,35952.2625
262.9129,35983.175
263.1001,35998.65
263.2873,36068.375
263.4745,36106.6417
263.6617,36050.7333
263.8488,36082.0375
264.0359,36129.3542
264.2231,36153.0292
264.4101,36185.1542
264.5972,36220.4875
264.7842,36247.8667
264.9713,36261.3625
265.1583,36260.9875
265.3453,36294.2583
265.5323,36327.7917
265.7193,36366.1083
265.9062,36426.6167
266.0931,36449.9375
266.2801,36456.6417
266.4669,36506.0125
266.6538,36546.1792
266.8407,36593.0583
267.0276,36569.7167
267.2143,36567.2208
267.4012,36597.0917
267.588,36559.2875
267.7747,36568.1708
267.9615,36581.7958
268.1482,36584.8792
268.3349,36602.2708
268.5217,36594.6375
268.7083,36557.4875
268.895,36556.4167
269.0817,36590.1917
269.2682,36593.05
269.4549,36557.4625
269.6415,36492.5417
269.8281,36489.775
270.0146,36531.7208
270.2012,36553.8083
270.3877,36579.5667
270.5742,36582.5458
270.7607,36582.4625
270.9472,36579.625
271.1336,36580.0083
271.32,36568.6042
271.5065,36548.0375
271.6929,36551.125
271.8792,36584.3292
272.0656,36591.9292
272.252,36618.0792
272.4383,36632.225
272.6246,36623.5667
272.8109,36620.4125
272.9972,36694.1583
273.1835,36736.6708
273.3697,36763.5875
273.5559,36784.8125
273.7421,36798.1833
273.9283,36802.5792
274.1145,36804.4292
274.3007,36823.75
274.4868,36856.2917
274.6729,36923.6042
274.859,36946.7667
275.0451,36958.8583
275.2311,36888.1583
275.4172,36915.7917
275.6032,36958.5458
275.7892,37005.3167
275.9752,37020.2625
276.1612,37061.7833
276.3472,37039.3667
276.5331,37043.8542
276.719,37058.35
276.9049,37081.1292
277.0908,37066.1792
277.2767,37078.1208
277.4625,37114.3125
277.6484,37122.5958
277.8342,37108.7083
278.02,37135.0083
278.2057,37179.6458
278.3915,37250.4
278.5772,37268.9417
278.763,37251.2292
278.9487,37311.0208
279.1343,37371.05
279.32,37381.2792
279.5057,37350.1625
279.6913,37285.3042
279.877,37288.5417
280.0625,37298.8667
280.2481,37268.4292
280.4337,37250.8667
280.6192,37313.5875
280.8048,37370.1625
280.9903,37364.9542
281.1758,37335.8
281.3612,37308.8833
281.5467,37308.9167
281.7321,37376.8458
281.9175,37412.3417
282.1029,37422.2333
282.2884,37445.5208
282.4737,37409.5167
282.6591,37388.1833
282.8444,37405.625
283.0297,37421.3292
283.215,37454.675
283.4002,37470.3125
283.5855,37451.8958
283.7707,37387.5792
283.956,37390.8542
284.1412,37401.7708
284.3264,37456.7792
284.5115,37525.15
284.6967,37573.8125
284.8818,37566.8875
285.0669,37528.2208
285.252,37558.5292
285.4371,37598.6375
285.6222,37585.2583
285.8072,37588.925
285.9922,37593.1625
286.1772,37638.1583
286.3622,37695.0042
286.5472,37684.8542
286.7321,37661.625
286.9171,37733.4125
287.102,37768.7042
287.2869,37834.0417
287.4717,37921.4542
287.6566,37956.8208
287.8415,37987.5375
288.0263,38002.3333
288.2111,37956.2125
288.3959,37919.3208
288.5806,37951.3792
288.7654,37997.975
288.9501,38115.0542
289.1348,38169.9375
289.3195,38201.175
289.5042,38242.6833
289.6889,38326.9
289.8735,38285.0708
290.0581,38295.1875
290.2428,38271.1833
290.4273,38309.5708
290.6119,38395.2458
290.7965,38428.5208
290.981,38471.3208
291.1655,38494.2708
291.35,38428.6167
291.5345,38406.6375
291.719,38449.5708
291.9034,38500.75
292.0878,38598.075
292.2722,38629.4542
292.4566,38622.6708
292.641,38683.0417
292.8253,38710.8958
293.0096,38724.3542
293.194,38788.4125
293.3783,38825.425
293.5626,38886.4792
293.7468,38943.3792
293.9311,38990.6667
294.1153,38963.6792
294.2995,38887.5708
294.4837,38857.95
294.6678,38839.875
294.852,38854.7083
295.0361,38914.4875
295.2202,38974.2208
295.4043,39045.3792
295.5884,39071.2917
295.7725,39108.3958
295.9565,39128.0625
296.1405,39090.2875
296.3246,39106.9042
296.5085,39205.4167
296.6925,39308.5792
296.8764,39343.9292
297.0603,39359.1167
297.2443,39374.6
297.4282,39363.3958
297.612,39361.0833
297.7959,39352.8375
297.9797,39370.5667
298.1635,39358.775
298.3474,39469.4667
298.5311,39555.3
298.7149,39538.975
298.8987,39501.4958
299.0823,39512.4125
299.2661,39486.0375
299.4498,39405.9917
299.6334,39451.6083
299.8171,39512.9208
300.0007,39541.575
300.1843,39575.55
300.368,39605.0
300.5515,39619.6417
300.7351,39630.8542
300.9186,39656.3208
301.1021,39661.3208
301.2857,39698.475
301.4691,39726.6375
301.6526,39795.4375
301.8361,39792.8708
302.0195,39790.8958
302.2029,39808.2833
302.3863,39859.2542
302.5697,39850.8
302.753,39910.7583
302.9364,39981.0625
303.1197,40078.7875
303.303,40107.6333
303.4863,40080.7333
303.6696,40015.5792
303.8528,39994.2375
304.036,40007.7583
304.2192,40074.2958
304.4024,40103.5083
304.5856,40084.7
304.7688,40120.575
304.9519,40166.9833
305.135,40184.4167
305.3181,40196.3167
305.5012,40218.2125
305.6842,40284.9417
305.8673,40319.0875
306.0504,40303.1917
306.2333,40246.5958
306.4163,40270.625
306.5993,40271.4333
306.7822,40318.5042
306.9652,40369.85
307.1481,40348.8042
307.331,40355.0667
307.5139,40361.2708
307.6967,40351.8708
307.8796,40360.7042
308.0624,40394.1958
308.2452,40359.275
308.428,40358.475
308.6107,40394.9
308.7935,40387.0042
308.9762,40400.8
309.1589,40428.15
309.3416,40449.3625
309.5243,40456.075
309.7069,40478.5375
309.8896,40470.675
310.0721,40477.5375
310.2548,40511.0417
310.4373,40546.8917
310.6199,40609.6
310.8024,40609.0
310.985,40631.45
311.1674,40594.7458
311.3499,40554.5208
311.5324,40595.2
311.7148,40679.9833
311.8973,40675.9917
312.0797,40684.9083
312.2621,40733.3417
312.4445,40710.1625
312.6268,40707.3833
312.8091,40737.1083
312.9915,40704.925
313.1738,40702.7833
313.356,40684.3417
313.5383,40666.8792
313.7206,40694.775
313.9027,40663.2625
314.085,40666.6125
314.2672,40707.0458
314.4493,40745.7083
314.6314,40795.7083
314.8136,40839.4667
314.9957,40817.7
315.1778,40779.6208
315.3598,40807.9792
315.5419,40855.3542
315.724,40889.8542
315.9059,40893.1625
316.088,40901.25
316.2699,40965.6625
316.4519,41000.6292
316.6338,40976.9417
316.8157,40903.95
316.9977,40914.625
317.1795,40979.0292
317.3614,41044.2583
317.5432,41107.3083
317.7251,41127.3667
317.9069,41052.5333
318.0887,41034.925
318.2704,40987.2375
318.4522,41016.7125
318.6339,41071.3208
318.8156,41181.2667
318.9973,41176.4875
319.179,41218.6167
319.3607,41285.4542
319.5423,41335.1
319.7239,41344.7917
319.9055,41332.7833
320.0871,41348.9
320.2687,41370.7667
320.4502,41369.8042
320.6317,41316.125
320.8132,41369.4667
320.9947,41424.0667
321.1761,41466.6125
321.3576,41474.6583
321.5391,41483.8292
321.7205,41513.075
321.9019,41541.2208
322.0832,41534.2625
322.2646,41537.8708
322.4459,41546.1
322.6272,41537.6667
322.8085,41537.1333
322.9898,41552.6958
323.1711,41529.4375
323.3523,41525.5583
323.5335,41521.0375
323.7147,41628.8083
323.8959,41768.7542
324.0771,41833.0542
324.2582,41834.5208
324.4393,41862.425
324.6204,41905.1708
324.8015,41934.8042
324.9826,42002.05
325.1637,42114.7333
325.3447,42121.0333
325.5257,42128.9375
325.7067,42108.1625
325.8877,41992.3917
326.0686,41943.6708
326.2496,41980.5667
326.4305,41972.2583
326.6114,42025.9667
326.7922,42086.3208
326.9731,42134.7917
327.1539,42169.725
327.3347,42231.1375
327.5155,42280.4333
327.6963,42366.8792
327.8771,42385.6583
328.0578,42292.2042
328.2385,42168.4125
328.4193,42193.8667
328.5999,42208.1417
328.7806,42203.3208
328.9613,42239.0917
329.1419,42246.7875
329.3225,42289.2833
329.5031,42276.9
329.6837,42254.6875
329.8642,42226.4083
330.0447,42220.275
330.2252,42214.4583
330.4057,42189.575
330.5862,42195.7208
330.7667,42220.8083
330.9471,42263.1167
331.1275,42355.2625
331.3079,42402.5458
331.4883,42508.4792
331.6687,42503.6167
331.849,42350.9083
332.0293,42269.4333
332.2096,42244.9625
332.3899,42273.9833
332.5702,42344.3542
332.7504,42414.4167
332.9306,42486.3792
333.1108,42443.8667
333.291,42372.0542
333.4712,42367.8375
333.6514,42420.0792
333.8315,42413.4417
334.0116,42424.9292
334.1917,42482.8583
334.3717,42543.1667
334.5518,42564.3958
334.7318,42508.2125
334.9119,42499.5
335.0918,42541.5958
335.2718,42586.3083
335.4518,42609.1833
335.6317,42640.85
335.8116,42706.025
335.9915,42675.1375
336.1714,42556.8958
336.3513,42532.7625
336.5311,42568.2792
336.7109,42664.3792
336.8907,42700.2292
337.0705,42572.4292
337.2502,42425.0625
337.43,42380.1
337.6097,42321.8458
337.7894,42322.9667
337.9691,42363.1333
338.1488,42404.8375
338.3284,42447.0125
338.508,42553.1125
338.6877,42654.7917
338.8672,42657.0417
339.0468,42601.4042
339.2263,42569.3542
339.4059,42852.2208
339.5854,43180.2083
339.7649,42826.8917
339.9443,42621.6333
340.1238,42561.125
340.3032,42578.9167
340.4826,42607.15
340.662,42516.9542
340.8414,42445.2583
341.0207,42466.9167
341.2001,42488.6083
341.3794,42485.675
341.5587,42552.9208
341.738,42594.7458
341.9172,42600.7083
342.0965,42590.0333
342.2757,42491.2958
342.4549,42356.4875
342.6341,42383.5667
342.8132,42419.6542
342.9923,42588.0208
343.1715,42752.325
343.3506,42754.9375
343.5296,42537.6542
343.7087,42446.35
343.8878,42410.0458
344.0668,42426.4625
344.2458,42439.8125
344.4248,42356.8542
344.6037,42330.1708
344.7827,42374.5208
344.9616,42348.4958
345.1405,42362.5792
345.3194,42371.7458
345.4982,42310.6417
345.6771,42259.9875
345.8559,42272.5167
346.0347,42274.5458
346.2135,42252.3917
346.3923,42230.6083
346.571,42188.1583
346.7498,42160.9458
346.9285,42232.6875
347.1071,42186.6125
347.2859,42101.8875
347.4645,42156.6875
347.6431,42215.7125
347.8217,42228.0917
348.0003,42155.0542
348.1789,42148.5042
348.3574,42134.5833
348.5359,42081.3083
348.7145,42007.1875
348.893,42039.525
349.0714,42053.5667
349.2499,41967.7708
349.4283,41883.6
349.6068,41798.9708
349.7852,41778.9125
349.9635,41807.525
350.1419,41797.6
350.3202,41754.0083
350.4985,41674.8042
350.6768,41612.3667
350.8551,41565.7792
351.0334,41561.8083
351.2116,41542.575
351.3898,41553.875
351.568,41499.9417
351.7462,41489.0917
351.9243,41462.0958
352.1025,41396.3125
352.2806,41341.4958
352.4587,41321.3333
352.6368,41278.1083
352.8148,41198.3167
352.9929,41151.2042
353.1709,41186.525
353.3489,41189.925
353.5268,41121.0833
353.7048,41064.8208
353.8828,41028.5417
354.0607,40962.2417
354.2386,40962.6625
354.4165,40921.8542
354.5943,40888.3333
354.7722,40881.0042
354.95,40959.4833
355.1278,40967.4083
355.3056,40865.2167
355.4833,40723.0625
355.6611,40591.7708
355.8388,40495.5667
356.0165,40466.7667
356.1942,40507.925
356.3719,40572.8833
356.5495,40539.5792
356.7271,40485.6875
356.9047,40469.3375
357.0823,40459.1375
357.2599,40483.4042
357.4374,40427.0792
357.6149,40307.7375
357.7924,40204.8458
357.9699,40209.2292
358.1474,40176.6125
358.3248,40070.4375
358.5023,40043.3833
358.6797,39947.9542
358.8571,39882.0042
359.0344,39835.5792
359.2118,39741.8833
359.3891,39756.4458
359.5664,39660.0292
359.7437,39629.325
359.9209,39603.6625
360.0982,39498.775
360.2754,39361.0917
360.4526,39409.4458
360.6298,39401.9167
360.807,39363.05
360.9841,39352.7417
361.1613,39408.5292
361.3383,39656.3417
361.5154,39619.7458
361.6925,39639.9375
361.8695,39553.3333
362.0466,39409.1083
362.2236,39230.7292
362.4005,39071.1167
362.5775,38883.375
362.7545,38782.2167
362.9314,38686.3167
363.1083,38777.0792
363.2852,39213.7
363.462,39202.8958
363.6389,38990.8542
363.8157,38781.25
363.9925,38548.6333
364.1693,38439.325
364.346,38347.2875
364.5228,38437.7542
364.6996,38638.1958
364.8762,38648.7458
365.0529,38703.8375
365.2296,38864.3292
365.4062,38734.8958
365.5829,38639.8042
365.7595,38639.4417
365.9361,38571.7833
366.1126,38512.3083
366.2892,39405.6792
366.4657,40680.825
366.6422,40968.2792
366.8186,40157.6042
366.9951,39992.9333
367.1716,39422.0583
367.348,40103.875
367.5244,40473.3958
367.7008,39682.4625
367.8772,39137.075
368.0535,39180.0875
368.2298,40750.4375
368.4061,41766.2083
368.5824,41025.2625
368.7586,40206.2875
368.9349,39739.6
369.1111,38843.7583
369.2873,38243.0625
369.4635,38175.3875
369.6396,38121.2333
369.8158,38167.2958
369.9919,38729.3042
370.168,39643.3833
370.3441,39605.3208
370.5202,38733.95
370.6962,38145.1792
370.8722,37816.65
371.0482,37781.0833
371.2242,37928.6708
371.4002,38351.4167
371.5761,38474.5375
371.752,38208.6292
371.9279,38257.9542
372.1038,38330.4667
372.2796,38203.8458
372.4555,38135.4583
372.6313,38128.0
372.8071,37920.4292
372.9829,37860.3042
373.1586,38166.2167
373.3344,38194.5458
373.5101,37859.175
373.6858,37805.0958
373.8615,37636.9458
374.0371,37787.8583
374.2127,38153.7083
374.3884,37939.025
374.564,37720.0
374.7395,37627.4083
374.9151,37638.8792
375.0906,38195.7042
375.2661,38731.275
375.4416,38252.6417
375.6171,38200.3542
375.7925,38312.5625
375.968,38374.5875
376.1434,38212.2833
376.3188,38186.4583
376.4941,38172.6
376.6695,38255.4958
376.8448,38407.75
377.0201,38666.875
377.1954,38882.8042
377.3707,38648.7417
377.5459,38886.8083
377.7212,39436.2833
377.8964,40328.2208
378.0715,40541.575
378.2467,40214.025
378.4218,39709.9083
378.597,38963.9917
378.7721,38906.4625
378.9472,39057.0667
379.1222,40602.4042
379.2973,40994.6542
379.4723,41414.0333
379.6473,43747.4167
379.8223,44546.15
379.9972,42463.5542
380.1722,41323.1333
380.3471,41113.2667
380.522,39880.4417
380.6969,39203.6292
380.8717,39420.0375
381.0466,39177.9042
381.2214,39641.6208
381.3962,40056.0083
381.571,39551.0458
381.7457,39226.8167
381.9204,39289.625
382.0952,39143.6458
382.2699,39466.5292
382.4445,40094.1375
382.6192,40591.7542
382.7938,41151.7458
382.9685,41624.5833
383.1431,41036.2542
383.3176,39959.1083
383.4922,39353.8833
383.6667,39675.0042
383.8412,39525.2083
384.0157,39281.7125
384.1902,39443.1583
384.3646,39343.3125
384.5391,39419.6375
384.7134,40295.3
384.8878,41994.5875
385.0622,43110.4833
385.2365,41507.975
385.4109,40245.25
385.5852,40002.875
385.7594,41345.1292
385.9337,44031.1125
386.1079,45197.7875
386.2822,46389.3625
386.4564,45690.0208
386.6306,43172.2208
386.8047,43600.675
386.9789,44695.8583
387.153,46386.8708
387.3271,46525.025
387.5012,44084.4458
387.6752,43996.0917
387.8492,45120.5208
388.0233,44915.9917
388.1972,42681.4792
388.3712,42250.0833
388.5452,42306.075
388.7191,43262.3417
388.893,45785.7333
389.0669,45273.7833
389.2408,41394.8458
389.4146,39630.7833
389.5884,38751.9625
389.7623,38873.6292
389.9361,39201.2833
390.1098,38949.4875
390.2835,38975.9125
390.4573,38882.9167
390.631,38880.3125
390.8047,39122.8708
390.9784,39293.1333
391.152,38932.2833
391.3256,38790.1875
391.4992,38703.6417
391.6728,38844.5125
391.8464,39762.8167
392.0199,39767.8667
392.1934,39126.6167
392.3669,39343.725
392.5403,40091.5667
392.7138,40839.5875
392.8873,41438.1958
393.0607,40917.1083
393.2341,40652.1083
393.4074,40741.7167
393.5808,40196.525
393.7542,40201.6
393.9274,40339.1375
394.1007,39903.1917
394.274,41175.4583
394.4472,42000.6
394.6205,43106.2208
394.7937,43924.0625
394.9668,44110.7125
395.14,43339.2542
395.3131,41093.0042
395.4863,39774.8833
395.6594,39740.8
395.8325,39562.6208
396.0055,40164.5375
396.1786,40731.2792
396.3516,41288.1083
396.5246,40380.6625
396.6975,39303.8458
396.8705,39573.2
397.0434,41233.075
397.2163,40410.75
397.3892,39880.6833
397.5621,40207.5375
397.735,41187.35
397.9077,42154.4167
398.0806,42028.3875
398.2534,43110.6667
398.4261,43580.3625
398.5989,41835.0708
398.7716,42306.8625
398.9443,43277.6833
399.117,46408.6667
399.2896,46687.0
399.4623,43948.7542
399.6349,42486.3458
399.8075,42641.6667
399.9801,40912.5542
400.1526,40062.7833
400.3252,39524.7333
400.4977,39634.2542
400.6702,40299.5
400.8427,38932.8417
401.0151,38418.8125
401.1875,37663.4792
401.36,37503.4708
401.5323,37323.075
401.7047,36955.2625
401.877,37322.0583
402.0494,37668.2625
402.2216,38393.5208
402.394,38378.7958
402.5662,38573.5375
402.7385,40532.1167
402.9107,40387.8458
403.0829,39102.0958
403.2551,38470.4375
403.4272,37984.7125
403.5994,38081.9417
403.7715,38335.0333
403.9436,38829.2208
404.1156,38686.7
