Timestamp,01/28/2024 22:12:05
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2507.9
218.2508,2561.5917
218.442,2612.2917
218.6332,2670.5167
218.8244,2725.0875
219.0156,2782.8958
219.2067,2845.3208
219.3979,2908.2583
219.589,2973.625
219.7801,3040.175
219.9712,3109.5917
220.1623,3180.3917
220.3533,3256.5875
220.5444,3332.475
220.7354,3410.6125
220.9264,3490.725
221.1174,3576.8167
221.3083,3663.9125
221.4993,3747.6583
221.6902,3834.6125
221.8812,3928.4875
222.0721,4023.625
222.263,4119.8917
222.4538,4220.8125
222.6447,4324.8917
222.8355,4429.8958
223.0264,4535.9417
223.2172,4645.6083
223.408,4759.9625
223.5987,4876.8208
223.7895,4994.425
223.9802,5115.0333
224.1709,5237.3792
224.3616,5364.2833
224.5524,5493.3708
224.743,5627.0458
224.9337,5754.6042
225.1243,5899.3375
225.315,6037.4292
225.5056,6175.675
225.6962,6319.8792
225.8867,6468.0167
226.0773,6614.375
226.2678,6765.1208
226.4584,6917.6583
226.6489,7075.3
226.8394,7226.6292
227.0298,7386.8917
227.2203,7558.2583
227.4108,7738.7708
227.6012,7908.1833
227.7916,8076.0917
227.982,8252.6917
228.1723,8422.6292
228.3627,8607.2417
228.5531,8786.1958
228.7434,8965.9042
228.9337,9156.4167
229.124,9351.3708
229.3143,9547.225
229.5045,9758.0333
229.6948,9969.7792
229.885,10182.7625
230.0752,10401.5708
230.2654,10619.0083
230.4556,10835.85
230.6457,11050.6875
230.8358,11266.25
231.026,11488.5208
231.2161,11706.125
231.4062,11932.2083
231.5963,12153.4792
231.7863,12382.7458
231.9764,12633.0042
232.1664,12880.4625
232.3564,13132.9958
232.5464,13381.2125
232.7364,13634.8917
232.9263,13872.85
233.1163,14138.625
233.3062,14401.0542
233.4961,14680.05
233.686,14941.1125
233.8758,15185.5208
234.0657,15431.7583
234.2555,15702.9875
234.4454,15971.9042
234.6352,16239.6
234.825,16511.6833
235.0147,16764.1458
235.2045,17029.1792
235.3942,17293.4792
235.5839,17566.1792
235.7737,17827.9833
235.9633,18089.2375
236.153,18382.5125
236.3427,18663.4625
236.5323,18940.8667
236.7219,19206.2375
236.9115,19446.05
237.1011,19702.025
237.2907,19990.2833
237.4803,20269.0
237.6698,20535.8583
237.8593,20816.3375
238.0488,21082.3625
238.2383,21352.8708
238.4278,21621.1042
238.6172,21922.7625
238.8066,22195.5833
238.9961,22480.375
239.1855,22770.7917
239.3748,23044.7083
239.5642,23304.4042
239.7536,23586.225
239.9429,23850.6333
240.1322,24101.1542
240.3215,24369.8292
240.5108,24641.1833
240.7001,24913.5292
240.8893,25182.3708
241.0786,25442.3958
241.2677,25694.275
241.457,25982.85
241.6461,26199.7958
241.8353,26426.55
242.0244,26664.6167
242.2136,26893.7375
242.4027,27137.95
242.5918,27374.025
242.7809,27586.8167
242.9699,27716.4958
243.159,27892.7125
243.348,28191.6208
243.537,28484.1458
243.726,28732.0458
243.915,28945.3875
244.1039,29157.9667
244.2929,29281.3958
244.4818,29395.9708
244.6707,29625.1292
244.8596,29921.125
245.0485,30200.7
245.2373,30466.6958
245.4262,30720.7167
245.615,30936.1208
245.8038,31121.4875
245.9926,31344.3125
246.1814,31535.6875
246.3701,31557.4417
246.5589,31645.2667
246.7476,31876.075
246.9363,32174.8
247.1249,32419.275
247.3136,32664.6042
247.5023,32875.2292
247.6909,33121.1542
247.8795,33321.9667
248.0681,33532.0875
248.2567,33737.9292
248.4453,33930.3583
248.6338,34111.9333
248.8224,34166.6083
249.0109,34121.3083
249.1994,34296.775
249.3878,34559.4625
249.5763,34795.0542
249.7648,35001.5375
249.9532,35199.775
250.1416,35429.6333
250.33,35655.5208
250.5183,35873.5542
250.7067,36023.475
250.8951,36173.1958
251.0834,36318.35
251.2717,36467.5833
251.46,36599.0042
251.6483,36721.5042
251.8365,36778.6042
252.0247,36746.9792
252.213,36896.5667
252.4012,37075.4
252.5894,37302.4125
252.7775,37446.0042
252.9657,37576.7042
253.1538,37767.0708
253.3419,37903.85
253.53,37998.4083
253.7181,38116.9458
253.9062,38235.7042
254.0942,38343.2375
254.2823,38415.9792
254.4703,38499.4083
254.6583,38593.0708
254.8463,38687.8375
255.0342,38730.8875
255.2222,38786.3458
255.4101,38780.1125
255.598,38764.8292
255.7859,38879.0625
255.9738,39036.9333
256.1616,39191.525
256.3495,39354.7792
256.5373,39467.1958
256.7251,39650.0875
256.9129,39753.7208
257.1006,39842.9083
257.2884,39959.7875
257.4761,40090.85
257.6638,40169.8708
257.8515,40206.1125
258.0392,40265.325
258.2269,40320.1375
258.4146,40371.2542
258.6022,40434.4208
258.7898,40441.9375
258.9774,40474.625
259.165,40551.5625
259.3525,40597.5917
259.5401,40624.0375
259.7276,40702.5792
259.9151,40776.6458
260.1026,40831.3125
260.2901,40916.4542
260.4776,40993.0625
260.665,41120.8583
260.8524,41234.1042
261.0398,41347.5792
261.2272,41383.55
261.4146,41393.8667
261.6019,41453.3083
261.7893,41512.7
261.9766,41558.1833
262.1639,41618.1167
262.3512,41616.45
262.5384,41618.1292
262.7257,41631.8125
262.9129,41660.2458
263.1001,41683.9667
263.2873,41754.35
263.4745,41799.4083
263.6617,41732.4042
263.8488,41761.5042
264.0359,41804.2083
264.2231,41831.4458
264.4101,41861.9208
264.5972,41907.7625
264.7842,41939.35
264.9713,41948.9083
265.1583,41952.4042
265.3453,41972.6917
265.5323,42018.5917
265.7193,42058.8333
265.9062,42129.3708
266.0931,42150.3208
266.2801,42154.4083
266.4669,42206.7417
266.6538,42243.8833
266.8407,42298.5333
267.0276,42282.1875
267.2143,42271.225
267.4012,42305.2083
267.588,42255.1833
267.7747,42266.4625
267.9615,42282.1875
268.1482,42281.175
268.3349,42295.5292
268.5217,42288.9708
268.7083,42255.5583
268.895,42249.3917
269.0817,42295.2
269.2682,42291.2625
269.4549,42252.7042
269.6415,42167.6667
269.8281,42169.4417
270.0146,42216.0583
270.2012,42242.6333
270.3877,42274.4167
270.5742,42269.9625
270.7607,42281.1708
270.9472,42282.3208
271.1336,42278.2917
271.32,42257.4042
271.5065,42242.5792
271.6929,42245.0167
271.8792,42285.8083
272.0656,42293.0125
272.252,42323.1708
272.4383,42340.3417
272.6246,42333.0542
272.8109,42329.1917
272.9972,42417.3625
273.1835,42458.05
273.3697,42495.8708
273.5559,42525.7875
273.7421,42548.0667
273.9283,42552.325
274.1145,42560.25
274.3007,42582.5667
274.4868,42624.6792
274.6729,42699.5
274.859,42726.9458
275.0451,42749.7875
275.2311,42663.6667
275.4172,42712.1042
275.6032,42755.0583
275.7892,42810.4375
275.9752,42834.3042
276.1612,42885.0208
276.3472,42864.4583
276.5331,42871.1542
276.719,42893.8917
276.9049,42920.825
277.0908,42902.4125
277.2767,42921.2167
277.4625,42966.4042
277.6484,42980.7833
277.8342,42973.8833
278.02,42997.075
278.2057,43059.6083
278.3915,43142.7708
278.5772,43170.5125
278.763,43154.6833
278.9487,43228.8542
279.1343,43299.0083
279.32,43310.3625
279.5057,43291.1708
279.6913,43208.3583
279.877,43221.7417
280.0625,43239.4292
280.2481,43214.2583
280.4337,43200.8417
280.6192,43274.7417
280.8048,43349.3042
280.9903,43345.3167
281.1758,43324.6417
281.3612,43297.2
281.5467,43313.6708
281.7321,43382.175
281.9175,43431.1583
282.1029,43450.25
282.2884,43482.0208
282.4737,43456.7125
282.6591,43432.1917
282.8444,43466.0458
283.0297,43480.8167
283.215,43525.1292
283.4002,43550.9792
283.5855,43527.7542
283.7707,43467.3917
283.956,43480.3333
284.1412,43497.6125
284.3264,43564.6167
284.5115,43655.0417
284.6967,43713.525
284.8818,43712.3583
285.0669,43675.1792
285.252,43715.6167
285.4371,43764.7125
285.6222,43761.1375
285.8072,43761.5833
285.9922,43781.2833
286.1772,43845.3833
286.3622,43916.6833
286.5472,43911.875
286.7321,43894.85
286.9171,43966.8292
287.102,44022.0417
287.2869,44103.4458
287.4717,44213.3583
287.6566,44249.9083
287.8415,44303.6542
288.0263,44335.825
288.2111,44288.525
288.3959,44252.45
288.5806,44294.8667
288.7654,44353.4125
288.9501,44501.9042
289.1348,44566.3417
289.3195,44605.5
289.5042,44673.8583
289.6889,44769.0208
289.8735,44732.35
290.0581,44751.7792
290.2428,44726.1167
290.4273,44779.5083
290.6119,44889.2792
290.7965,44934.1875
290.981,44987.9792
291.1655,45023.0958
291.35,44956.0042
291.5345,44931.1708
291.719,44993.4167
291.9034,45058.2875
292.0878,45182.4417
292.2722,45228.4292
292.4566,45225.6125
292.641,45287.7125
292.8253,45339.4792
293.0096,45367.975
293.194,45437.8
293.3783,45491.5958
293.5626,45580.6333
293.7468,45647.1875
293.9311,45710.3042
294.1153,45685.675
294.2995,45600.05
294.4837,45572.1917
294.6678,45564.8333
294.852,45582.6208
295.0361,45656.8708
295.2202,45735.9542
295.4043,45817.9167
295.5884,45855.5125
295.7725,45905.9125
295.9565,45943.2208
296.1405,45906.1792
296.3246,45925.4917
296.5085,46050.5
296.6925,46170.2208
296.8764,46214.95
297.0603,46240.9708
297.2443,46262.65
297.4282,46258.4667
297.612,46248.4625
297.7959,46255.3
297.9797,46285.9167
298.1635,46280.5917
298.3474,46411.075
298.5311,46512.6375
298.7149,46503.5
298.8987,46467.6417
299.0823,46487.7417
299.2661,46456.975
299.4498,46376.8333
299.6334,46437.2
299.8171,46513.4875
300.0007,46550.9708
300.1843,46603.3042
300.368,46638.6167
300.5515,46654.0625
300.7351,46676.1708
300.9186,46705.6792
301.1021,46710.3
301.2857,46755.5167
301.4691,46803.8792
301.6526,46883.9583
301.8361,46885.925
302.0195,46887.025
302.2029,46916.8208
302.3863,46981.0208
302.5697,46981.05
302.753,47043.875
302.9364,47138.2458
303.1197,47253.4542
303.303,47286.9292
303.4863,47274.025
303.6696,47198.775
303.8528,47174.3042
304.036,47192.8
304.2192,47270.6083
304.4024,47308.4333
304.5856,47300.3167
304.7688,47333.8
304.9519,47396.5875
305.135,47423.7208
305.3181,47436.4417
305.5012,47471.0375
305.6842,47543.2833
305.8673,47593.2083
306.0504,47579.7208
306.2333,47513.9125
306.4163,47545.6917
306.5993,47550.6583
306.7822,47602.7708
306.9652,47664.55
307.1481,47646.3292
307.331,47651.5625
307.5139,47661.8042
307.6967,47660.3167
307.8796,47670.3625
308.0624,47706.2542
308.2452,47682.6083
308.428,47674.2833
308.6107,47715.1083
308.7935,47711.0708
308.9762,47726.2167
309.1589,47760.8292
309.3416,47793.6833
309.5243,47801.9833
309.7069,47826.175
309.8896,47827.2833
310.0721,47831.775
310.2548,47873.575
310.4373,47908.725
310.6199,47990.7083
310.8024,47988.5792
310.985,48025.775
311.1674,47975.475
311.3499,47928.2875
311.5324,47984.2042
311.7148,48083.1208
311.8973,48065.1333
312.0797,48084.6
312.2621,48138.8625
312.4445,48121.1417
312.6268,48111.4583
312.8091,48158.875
312.9915,48110.1667
313.1738,48116.8833
313.356,48096.1917
313.5383,48069.3
313.7206,48103.8875
313.9027,48064.1375
314.085,48083.4208
314.2672,48117.2375
314.4493,48165.8292
314.6314,48223.0458
314.8136,48277.1458
314.9957,48244.7958
315.1778,48215.6167
315.3598,48248.125
315.5419,48288.8542
315.724,48338.5042
315.9059,48349.7167
316.088,48345.9167
316.2699,48418.7958
316.4519,48456.4417
316.6338,48434.3167
316.8157,48344.625
316.9977,48351.0375
317.1795,48434.9458
317.3614,48516.8292
317.5432,48586.425
317.7251,48609.9125
317.9069,48512.1292
318.0887,48497.15
318.2704,48455.3875
318.4522,48477.8375
318.6339,48552.275
318.8156,48661.7958
318.9973,48659.6375
319.179,48714.3917
319.3607,48793.0625
319.5423,48849.7
319.7239,48857.5417
319.9055,48831.3917
320.0871,48854.775
320.2687,48882.2167
320.4502,48879.3708
320.6317,48821.1875
320.8132,48871.3833
320.9947,48934.5292
321.1761,48979.1333
321.3576,48993.8167
321.5391,48996.7875
321.7205,49037.3542
321.9019,49066.1708
322.0832,49061.725
322.2646,49058.9708
322.4459,49063.7833
322.6272,49065.5375
322.8085,49056.1708
322.9898,49058.875
323.1711,49039.6417
323.3523,49032.4542
323.5335,49026.3042
323.7147,49144.7333
323.8959,49303.3167
324.0771,49368.8625
324.2582,49374.525
324.4393,49400.1917
324.6204,49456.8458
324.8015,49494.3167
324.9826,49581.2875
325.1637,49697.8583
325.3447,49696.9917
325.5257,49703.7292
325.7067,49678.5208
325.8877,49545.475
326.0686,49496.1792
326.2496,49539.0667
326.4305,49528.2208
326.6114,49585.9583
326.7922,49642.9458
326.9731,49692.7917
327.1539,49727.7708
327.3347,49789.4292
327.5155,49845.2042
327.6963,49948.25
327.8771,49970.0125
328.0578,49863.5042
328.2385,49724.6583
328.4193,49744.1042
328.5999,49760.8875
328.7806,49752.0458
328.9613,49778.7583
329.1419,49772.4833
329.3225,49819.1417
329.5031,49801.1333
329.6837,49786.5833
329.8642,49757.5208
330.0447,49750.0083
330.2252,49733.4625
330.4057,49695.0625
330.5862,49705.3458
330.7667,49735.9542
330.9471,49778.7458
331.1275,49900.7
331.3079,49954.225
331.4883,50070.0875
331.6687,50042.6542
331.849,49872.4583
332.0293,49781.8542
332.2096,49734.4083
332.3899,49766.6333
332.5702,49844.7792
332.7504,49923.9208
332.9306,50007.5958
333.1108,49954.7
333.291,49860.5417
333.4712,49865.2458
333.6514,49914.0708
333.8315,49907.6708
334.0116,49920.4458
334.1917,49986.1417
334.3717,50056.4667
334.5518,50071.6
334.7318,49998.175
334.9119,49984.725
335.0918,50031.5
335.2718,50078.6833
335.4518,50099.6833
335.6317,50129.8333
335.8116,50211.5583
335.9915,50154.1792
336.1714,50031.1083
336.3513,50005.2917
336.5311,50037.2125
336.7109,50140.4292
336.8907,50183.4208
337.0705,50031.3083
337.2502,49862.9
337.43,49810.1625
337.6097,49739.9375
337.7894,49729.1208
337.9691,49778.0875
338.1488,49831.0917
338.3284,49872.1125
338.508,49985.975
338.6877,50101.6083
338.8672,50096.5417
339.0468,50030.625
339.2263,50003.4458
339.4059,50359.7458
339.5854,50680.2125
339.7649,50262.9083
339.9443,50063.9042
340.1238,49985.4792
340.3032,49989.5125
340.4826,50009.7208
340.662,49916.2
340.8414,49826.0958
341.0207,49845.0
341.2001,49869.8125
341.3794,49863.5458
341.5587,49935.9583
341.738,49973.3958
341.9172,49981.7292
342.0965,49963.2042
342.2757,49843.125
342.4549,49698.2333
342.6341,49720.3167
342.8132,49763.8083
342.9923,49949.275
343.1715,50135.1458
343.3506,50114.0833
343.5296,49867.875
343.7087,49781.35
343.8878,49725.6958
344.0668,49735.4208
344.2458,49739.4583
344.4248,49649.9125
344.6037,49616.4042
344.7827,49654.8167
344.9616,49622.6417
345.1405,49630.1125
345.3194,49630.2333
345.4982,49565.4875
345.6771,49513.0625
345.8559,49513.5833
346.0347,49513.9083
346.2135,49485.4333
346.3923,49455.15
346.571,49404.4792
346.7498,49371.8542
346.9285,49449.4042
347.1071,49393.4125
347.2859,49298.6042
347.4645,49348.1708
347.6431,49404.1292
347.8217,49419.2458
348.0003,49327.0208
348.1789,49316.4208
348.3574,49304.6167
348.5359,49238.3958
348.7145,49155.1
348.893,49185.7708
349.0714,49194.9042
349.2499,49091.5667
349.4283,48994.375
349.6068,48883.6833
349.7852,48861.4542
349.9635,48891.8458
350.1419,48874.5583
350.3202,48828.6458
350.4985,48718.5208
350.6768,48644.425
350.8551,48591.4625
351.0334,48581.075
351.2116,48559.925
351.3898,48558.6542
351.568,48495.1583
351.7462,48478.4
351.9243,48449.8083
352.1025,48371.6833
352.2806,48298.5792
352.4587,48278.2458
352.6368,48216.475
352.8148,48120.0958
352.9929,48066.5917
353.1709,48113.775
353.3489,48106.4167
353.5268,48031.1708
353.7048,47958.2292
353.8828,47908.1292
354.0607,47827.4792
354.2386,47820.4208
354.4165,47776.3833
354.5943,47738.3875
354.7722,47719.5625
354.95,47799.7792
355.1278,47789.75
355.3056,47662.7958
355.4833,47498.9917
355.6611,47357.9917
355.8388,47261.9208
356.0165,47218.9667
356.1942,47254.925
356.3719,47321.95
356.5495,47281.9042
356.7271,47221.7333
356.9047,47191.7583
357.0823,47182.0125
357.2599,47203.7542
357.4374,47125.75
357.6149,46985.4917
357.7924,46870.9708
357.9699,46878.9833
358.1474,46829.4833
358.3248,46707.4875
358.5023,46667.6417
358.6797,46542.7875
358.8571,46473.05
359.0344,46411.2542
359.2118,46312.9958
359.3891,46319.8875
359.5664,46194.7208
359.7437,46172.5292
359.9209,46137.3625
360.0982,46001.8083
360.2754,45839.3375
360.4526,45905.3
360.6298,45874.6708
360.807,45834.45
360.9841,45823.4458
361.1613,45887.6042
361.3383,46151.0208
361.5154,46100.025
361.6925,46124.6667
361.8695,46027.1583
362.0466,45856.525
362.2236,45657.1542
362.4005,45466.2625
362.5775,45249.0042
362.7545,45134.7875
362.9314,45027.5875
363.1083,45130.5375
363.2852,45640.7125
363.462,45554.15
363.6389,45335.1542
363.8157,45103.8208
363.9925,44838.4917
364.1693,44704.4292
364.346,44596.0667
364.5228,44697.3417
364.6996,44923.0667
364.8762,44921.1583
365.0529,44987.4917
365.2296,45173.0083
365.4062,44970.875
365.5829,44906.7833
365.7595,44910.1625
365.9361,44791.975
366.1126,44754.7667
366.2892,45870.0417
366.4657,47233.8542
366.6422,47414.9708
366.8186,46612.5208
366.9951,46443.7333
367.1716,45783.1167
367.348,46674.4667
367.5244,46883.6042
367.7008,46022.1667
367.8772,45430.55
368.0535,45592.3708
368.2298,47378.0583
368.4061,48397.3
368.5824,47398.5917
368.7586,46701.1
368.9349,46160.9292
369.1111,45049.9167
369.2873,44424.2917
369.4635,44356.2875
369.6396,44228.4125
369.8158,44294.8083
369.9919,44962.4333
370.168,46000.2667
370.3441,45794.6083
370.5202,44885.1375
370.6962,44279.5417
370.8722,43913.975
371.0482,43828.6625
371.2242,44003.9542
371.4002,44489.0292
371.5761,44571.15
371.752,44299.4333
371.9279,44388.4625
372.1038,44448.7167
372.2796,44268.8083
372.4555,44223.7083
372.6313,44194.4375
372.8071,43948.2917
372.9829,43908.9708
373.1586,44271.7292
373.3344,44203.3292
373.5101,43862.0208
373.6858,43813.7417
373.8615,43627.45
374.0371,43818.5042
374.2127,44209.3583
374.3884,43912.1542
374.564,43703.3
374.7395,43603.875
374.9151,43612.1375
375.0906,44287.1625
375.2661,44788.4
375.4416,44229.3333
375.6171,44255.75
375.7925,44390.9417
375.968,44413.0292
376.1434,44217.2208
376.3188,44212.7958
376.4941,44203.5042
376.6695,44281.6208
376.8448,44466.9458
377.0201,44754.2292
377.1954,44956.3917
377.3707,44714.2583
377.5459,45023.2958
377.7212,45677.5292
377.8964,46656.0208
378.0715,46774.0083
378.2467,46470.6
378.4218,45901.6958
378.597,45084.9042
378.7721,45060.1833
378.9472,45215.05
379.1222,47043.8125
379.2973,47236.7958
379.4723,47887.5125
379.6473,50728.7833
379.8223,51155.425
379.9972,48885.1958
380.1722,47843.0625
380.3471,47636.1458
380.522,46036.8292
380.6969,45386.6833
380.8717,45671.3333
381.0466,45255.9167
381.2214,45916.8
381.3962,46238.2625
381.571,45691.8458
381.7457,45355.0542
381.9204,45488.3875
382.0952,45227.9375
382.2699,45700.375
382.4445,46350.3375
382.6192,46946.2375
382.7938,47557.5583
382.9685,48063.9833
383.1431,47353.725
383.3176,46184.4292
383.4922,45619.5542
383.6667,45982.025
383.8412,45666.6542
384.0157,45439.3
384.1902,45646.6917
384.3646,45468.625
384.5391,45625.7375
384.7134,46600.5083
384.8878,48614.1542
385.0622,49576.8417
385.2365,47715.0083
385.4109,46575.1708
385.5852,46333.9333
385.7594,47959.1292
385.9337,50775.7625
386.1079,52033.5042
386.2822,53432.4375
386.4564,52422.6333
386.6306,49870.9167
386.8047,50569.1833
386.9789,51706.5208
387.153,53558.6875
387.3271,53335.8875
387.5012,50862.2667
387.6752,50954.2375
387.8492,52248.5708
388.0233,51563.5333
388.1972,49231.15
388.3712,48935.1583
388.5452,49012.8458
388.7191,50034.4125
388.893,52963.3958
389.0669,51757.7917
389.2408,47673.9042
389.4146,45965.0792
389.5884,44941.7708
389.7623,44997.3458
389.9361,45201.4375
390.1098,44932.7083
390.2835,45012.3458
390.4573,44912.175
390.631,44915.2875
390.8047,45196.5125
390.9784,45347.4125
391.152,44939.5333
391.3256,44841.6583
391.4992,44710.4625
391.6728,44927.2625
391.8464,45956.7375
392.0199,45828.9125
392.1934,45132.2417
392.3669,45540.4417
392.5403,46311.1917
392.7138,47149.2333
392.8873,47745.3708
393.0607,47149.5458
393.2341,46948.3
393.4074,47037.4542
393.5808,46380.2917
393.7542,46458.1708
393.9274,46532.3125
394.1007,46092.7708
394.274,47582.0125
394.4472,48412.7875
394.6205,49620.4958
394.7937,50540.9125
394.9668,50728.5333
395.14,49773.3042
395.3131,47289.6167
395.4863,46020.5375
395.6594,45968.3958
395.8325,45613.3708
396.0055,46352.2417
396.1786,46929.2583
396.3516,47539.3917
396.5246,46427.8
396.6975,45300.75
396.8705,45854.9333
397.0434,47494.2292
397.2163,46426.2292
397.3892,45937.75
397.5621,46478.9125
397.735,47504.9667
397.9077,48502.25
398.0806,48241.2542
398.2534,49834.1167
398.4261,49881.45
398.5989,48200.6708
398.7716,48709.3792
398.9443,50071.4917
399.117,53245.175
399.2896,53390.0625
399.4623,50291.8458
399.6349,49123.4417
399.8075,49173.5833
399.9801,47054.6
400.1526,46118.2125
400.3252,45627.3917
400.4977,45734.9042
400.6702,46311.2417
400.8427,44760.2958
401.0151,44263.7792
401.1875,43446.9542
401.36,43265.9667
401.5323,42948.3083
401.7047,42592.8292
401.877,43026.8333
402.0494,43399.6417
402.2216,44193.3167
402.394,44116.9208
402.5662,44461.4792
402.7385,46651.5667
402.9107,46287.3208
403.0829,44914.6167
403.2551,44339.3042
403.4272,43858.1125
403.5994,43836.55
403.7715,44157.9875
403.9436,44605.9667
404.1156,44521.2125
