Timestamp,01/28/2024 03:13:23
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2475.6875
218.2508,2526.1667
218.442,2577.6125
218.6332,2633.2958
218.8244,2689.9042
219.0156,2747.3458
219.2067,2807.3083
219.3979,2870.25
219.589,2934.8375
219.7801,3000.6208
219.9712,3068.1167
220.1623,3139.7708
220.3533,3215.1375
220.5444,3289.1292
220.7354,3366.3875
220.9264,3445.9917
221.1174,3530.8042
221.3083,3616.3708
221.4993,3699.4833
221.6902,3785.0167
221.8812,3877.5375
222.0721,3972.9958
222.263,4069.4417
222.4538,4169.4625
222.6447,4270.8292
222.8355,4376.0458
223.0264,4482.8833
223.2172,4588.775
223.408,4701.9792
223.5987,4818.8167
223.7895,4934.575
223.9802,5056.3875
224.1709,5175.5333
224.3616,5303.225
224.5524,5433.05
224.743,5561.3583
224.9337,5691.8417
225.1243,5834.5625
225.315,5971.35
225.5056,6103.0292
225.6962,6250.1708
225.8867,6395.1
226.0773,6544.0792
226.2678,6694.9167
226.4584,6845.95
226.6489,6999.2667
226.8394,7151.2792
227.0298,7311.6042
227.2203,7482.6292
227.4108,7659.25
227.6012,7833.9458
227.7916,7997.2542
227.982,8171.9042
228.1723,8344.85
228.3627,8526.8708
228.5531,8703.8208
228.7434,8884.3417
228.9337,9075.9208
229.124,9267.4167
229.3143,9463.875
229.5045,9674.8125
229.6948,9883.7708
229.885,10095.3083
230.0752,10314.9292
230.2654,10535.2208
230.4556,10749.9792
230.6457,10963.0042
230.8358,11181.0125
231.026,11400.5292
231.2161,11619.375
231.4062,11847.6292
231.5963,12069.2292
231.7863,12302.2708
231.9764,12546.0625
232.1664,12793.7417
232.3564,13046.575
232.5464,13293.7458
232.7364,13545.9083
232.9263,13792.1
233.1163,14048.975
233.3062,14317.3958
233.4961,14603.4167
233.686,14861.7875
233.8758,15103.5458
234.0657,15350.0625
234.2555,15624.225
234.4454,15896.5708
234.6352,16166.7292
234.825,16434.4958
235.0147,16691.1667
235.2045,16956.7583
235.3942,17221.6333
235.5839,17495.2833
235.7737,17754.8792
235.9633,18021.7458
236.153,18315.5333
236.3427,18595.2958
236.5323,18874.5125
236.7219,19142.325
236.9115,19380.1
237.1011,19640.1917
237.2907,19924.9333
237.4803,20210.2583
237.6698,20481.2417
237.8593,20754.975
238.0488,21029.5292
238.2383,21308.3917
238.4278,21582.0375
238.6172,21877.1667
238.8066,22155.6833
238.9961,22432.8708
239.1855,22728.4042
239.3748,23012.4208
239.5642,23269.2625
239.7536,23555.9375
239.9429,23827.8
240.1322,24079.0917
240.3215,24341.3375
240.5108,24615.5833
240.7001,24897.4333
240.8893,25162.7458
241.0786,25427.5417
241.2677,25684.0542
241.457,25973.7083
241.6461,26195.8917
241.8353,26428.6042
242.0244,26663.9083
242.2136,26901.3667
242.4027,27145.1125
242.5918,27388.5458
242.7809,27609.6833
242.9699,27747.9875
243.159,27923.4
243.348,28218.9917
243.537,28520.1208
243.726,28768.7958
243.915,28993.3208
244.1039,29206.8
244.2929,29331.65
244.4818,29449.0833
244.6707,29685.8625
244.8596,29989.0958
245.0485,30265.775
245.2373,30532.3417
245.4262,30795.4
245.615,31015.1458
245.8038,31202.9167
245.9926,31424.7667
246.1814,31625.3667
246.3701,31661.3042
246.5589,31746.1958
246.7476,31983.1458
246.9363,32283.825
247.1249,32535.675
247.3136,32779.3708
247.5023,32998.5917
247.6909,33242.5708
247.8795,33452.45
248.0681,33669.2625
248.2567,33877.3917
248.4453,34077.3417
248.6338,34260.7792
248.8224,34336.1333
249.0109,34289.2667
249.1994,34468.7375
249.3878,34735.3375
249.5763,34969.1125
249.7648,35183.2208
249.9532,35384.4333
250.1416,35617.9708
250.33,35842.7333
250.5183,36061.3167
250.7067,36215.0417
250.8951,36373.9792
251.0834,36520.7458
251.2717,36676.5833
251.46,36813.2542
251.6483,36945.2042
251.8365,37018.8708
252.0247,36990.4667
252.213,37141.65
252.4012,37325.3667
252.5894,37558.5042
252.7775,37697.7375
252.9657,37834.35
253.1538,38023.7042
253.3419,38164.6583
253.53,38265.8917
253.7181,38383.6125
253.9062,38517.425
254.0942,38621.925
254.2823,38701.1583
254.4703,38782.6875
254.6583,38883.4542
254.8463,38980.0917
255.0342,39024.1042
255.2222,39088.6833
255.4101,39096.2125
255.598,39074.8542
255.7859,39187.6
255.9738,39356.1833
256.1616,39512.15
256.3495,39678.5625
256.5373,39791.2542
256.7251,39973.0333
256.9129,40080.5958
257.1006,40168.475
257.2884,40292.4542
257.4761,40427.1042
257.6638,40508.2042
257.8515,40545.425
258.0392,40614.2625
258.2269,40671.0083
258.4146,40720.0542
258.6022,40790.4083
258.7898,40802.8833
258.9774,40836.9333
259.165,40910.1792
259.3525,40964.8667
259.5401,40984.1083
259.7276,41072.6542
259.9151,41148.6083
260.1026,41211.6875
260.2901,41291.4583
260.4776,41362.7625
260.665,41507.7375
260.8524,41616.2083
261.0398,41729.3333
261.2272,41775.3583
261.4146,41777.425
261.6019,41836.2375
261.7893,41903.3667
261.9766,41949.7292
262.1639,42009.7042
262.3512,42013.2375
262.5384,42019.6167
262.7257,42030.0167
262.9129,42063.4583
263.1001,42083.3167
263.2873,42158.9875
263.4745,42198.975
263.6617,42129.9458
263.8488,42166.3125
264.0359,42212.425
264.2231,42237.2292
264.4101,42273.3667
264.5972,42317.6583
264.7842,42338.2167
264.9713,42354.6708
265.1583,42350.0792
265.3453,42380.0875
265.5323,42421.0125
265.7193,42460.7292
265.9062,42529.1167
266.0931,42550.475
266.2801,42556.4
266.4669,42608.9
266.6538,42657.1042
266.8407,42700.375
267.0276,42683.9417
267.2143,42673.9833
267.4012,42711.5708
267.588,42655.7792
267.7747,42668.3875
267.9615,42686.6542
268.1482,42674.2292
268.3349,42695.7583
268.5217,42695.125
268.7083,42644.4958
268.895,42639.3333
269.0817,42684.0333
269.2682,42679.0792
269.4549,42636.9625
269.6415,42561.6333
269.8281,42554.0
270.0146,42601.8042
270.2012,42615.8625
270.3877,42649.8708
270.5742,42657.725
270.7607,42651.4958
270.9472,42654.675
271.1336,42648.7917
271.32,42630.7667
271.5065,42608.5417
271.6929,42607.7417
271.8792,42656.5458
272.0656,42659.2667
272.252,42685.9
272.4383,42701.1583
272.6246,42690.0625
272.8109,42681.0083
272.9972,42760.1625
273.1835,42815.475
273.3697,42848.7875
273.5559,42871.825
273.7421,42892.8667
273.9283,42892.0708
274.1145,42899.1792
274.3007,42917.8375
274.4868,42950.9958
274.6729,43028.8958
274.859,43055.9167
275.0451,43069.4333
275.2311,42984.9542
275.4172,43024.9667
275.6032,43068.425
275.7892,43122.0625
275.9752,43141.0583
276.1612,43195.1667
276.3472,43171.2417
276.5331,43168.3417
276.719,43193.8708
276.9049,43215.2042
277.0908,43193.0792
277.2767,43209.8667
277.4625,43250.6125
277.6484,43260.9292
277.8342,43249.4458
278.02,43274.9375
278.2057,43334.8292
278.3915,43410.6458
278.5772,43435.7542
278.763,43414.7417
278.9487,43492.3
279.1343,43561.0042
279.32,43567.2542
279.5057,43537.875
279.6913,43458.0708
279.877,43464.1625
280.0625,43476.0875
280.2481,43446.0042
280.4337,43423.4042
280.6192,43501.9375
280.8048,43572.9833
280.9903,43563.7375
281.1758,43536.0792
281.3612,43498.6958
281.5467,43503.0083
281.7321,43574.5042
281.9175,43619.3708
282.1029,43634.075
282.2884,43662.4667
282.4737,43635.2292
282.6591,43604.6583
282.8444,43627.7583
283.0297,43648.3042
283.215,43681.0917
283.4002,43706.0833
283.5855,43686.0167
283.7707,43612.425
283.956,43617.3125
284.1412,43627.8708
284.3264,43696.9
284.5115,43780.6833
284.6967,43839.275
284.8818,43829.8167
285.0669,43792.7
285.252,43824.1417
285.4371,43874.4417
285.6222,43859.7208
285.8072,43862.0083
285.9922,43866.25
286.1772,43934.6958
286.3622,44000.4625
286.5472,43995.2792
286.7321,43966.225
286.9171,44044.0583
287.102,44093.2542
287.2869,44173.8375
287.4717,44279.4583
287.6566,44319.0667
287.8415,44359.7167
288.0263,44373.8375
288.2111,44334.8208
288.3959,44287.0875
288.5806,44325.7292
288.7654,44384.7208
288.9501,44528.9708
289.1348,44591.6292
289.3195,44622.4708
289.5042,44680.2125
289.6889,44776.3708
289.8735,44731.9833
290.0581,44748.2917
290.2428,44715.4042
290.4273,44772.8417
290.6119,44870.7333
290.7965,44912.5792
290.981,44954.6958
291.1655,44991.875
291.35,44921.1875
291.5345,44900.7083
291.719,44945.0417
291.9034,45011.5458
292.0878,45130.0917
292.2722,45163.9917
292.4566,45168.7542
292.641,45226.8042
292.8253,45272.7833
293.0096,45288.3792
293.194,45364.7917
293.3783,45416.0167
293.5626,45493.5833
293.7468,45556.2625
293.9311,45618.225
294.1153,45586.7458
294.2995,45500.1375
294.4837,45468.1458
294.6678,45453.4875
294.852,45470.3417
295.0361,45545.6625
295.2202,45614.4833
295.4043,45704.9292
295.5884,45731.8208
295.7725,45783.2333
295.9565,45808.375
296.1405,45768.3125
296.3246,45785.1167
296.5085,45901.0833
296.6925,46028.0375
296.8764,46070.8542
297.0603,46088.1792
297.2443,46103.0625
297.4282,46100.9542
297.612,46084.0375
297.7959,46093.7417
297.9797,46120.0083
298.1635,46107.1667
298.3474,46233.6792
298.5311,46337.9542
298.7149,46329.0375
298.8987,46282.8583
299.0823,46298.3708
299.2661,46270.7375
299.4498,46184.8833
299.6334,46241.8667
299.8171,46309.1333
300.0007,46352.35
300.1843,46400.25
300.368,46433.0417
300.5515,46444.9542
300.7351,46461.2375
300.9186,46496.5083
301.1021,46487.7542
301.2857,46542.0375
301.4691,46585.2917
301.6526,46667.9125
301.8361,46659.1292
302.0195,46654.2875
302.2029,46690.1208
302.3863,46741.2625
302.5697,46740.3667
302.753,46807.25
302.9364,46897.4625
303.1197,47011.1333
303.303,47043.1542
303.4863,47023.1375
303.6696,46952.3042
303.8528,46914.4792
304.036,46939.3542
304.2192,47015.2875
304.4024,47052.275
304.5856,47034.225
304.7688,47070.9042
304.9519,47131.7708
305.135,47150.9625
305.3181,47167.8958
305.5012,47201.775
305.6842,47275.05
305.8673,47322.7458
306.0504,47310.6667
306.2333,47237.6083
306.4163,47266.575
306.5993,47270.7167
306.7822,47320.925
306.9652,47385.0542
307.1481,47371.4
307.331,47379.0375
307.5139,47378.0792
307.6967,47371.6583
307.8796,47381.0417
308.0624,47424.0875
308.2452,47395.6542
308.428,47384.8167
308.6107,47429.7542
308.7935,47423.3458
308.9762,47440.3375
309.1589,47477.375
309.3416,47497.1
309.5243,47510.25
309.7069,47535.475
309.8896,47528.2417
310.0721,47540.3333
310.2548,47577.1958
310.4373,47624.1583
310.6199,47691.4833
310.8024,47696.4875
310.985,47726.3792
311.1674,47667.6042
311.3499,47629.5292
311.5324,47677.4167
311.7148,47778.925
311.8973,47765.0375
312.0797,47784.525
312.2621,47838.9917
312.4445,47815.9917
312.6268,47803.6833
312.8091,47852.2417
312.9915,47804.3667
313.1738,47814.25
313.356,47790.025
313.5383,47764.5625
313.7206,47794.3625
313.9027,47761.0333
314.085,47780.6792
314.2672,47809.2292
314.4493,47857.1667
314.6314,47914.1958
314.8136,47969.7792
314.9957,47941.4417
315.1778,47908.2958
315.3598,47936.2417
315.5419,47984.0167
315.724,48024.0375
315.9059,48039.6167
316.088,48044.9208
316.2699,48116.9458
316.4519,48151.5042
316.6338,48135.125
316.8157,48043.4833
316.9977,48052.625
317.1795,48138.9
317.3614,48216.4875
317.5432,48287.3583
317.7251,48301.9667
317.9069,48217.875
318.0887,48196.3417
318.2704,48144.1417
318.4522,48172.7542
318.6339,48246.45
318.8156,48365.2208
318.9973,48354.8792
319.179,48407.6083
319.3607,48485.8708
319.5423,48554.5458
319.7239,48552.0917
319.9055,48529.7708
320.0871,48556.2458
320.2687,48578.7083
320.4502,48578.7917
320.6317,48515.2333
320.8132,48578.2125
320.9947,48636.6083
321.1761,48693.0
321.3576,48703.4625
321.5391,48711.4042
321.7205,48750.525
321.9019,48775.1958
322.0832,48766.4083
322.2646,48766.1292
322.4459,48775.5958
322.6272,48772.6208
322.8085,48771.6083
322.9898,48782.0875
323.1711,48758.9708
323.3523,48750.8
323.5335,48741.575
323.7147,48870.5208
323.8959,49032.425
324.0771,49100.8583
324.2582,49099.675
324.4393,49133.7125
324.6204,49187.1167
324.8015,49208.4208
324.9826,49303.65
325.1637,49416.8917
325.3447,49419.7292
325.5257,49430.075
325.7067,49414.225
325.8877,49272.2333
326.0686,49217.3458
326.2496,49258.0583
326.4305,49251.7125
326.6114,49308.8792
326.7922,49368.4333
326.9731,49435.8875
327.1539,49470.6292
327.3347,49546.825
327.5155,49593.0125
327.6963,49699.7667
327.8771,49712.0375
328.0578,49609.3792
328.2385,49463.3833
328.4193,49483.1375
328.5999,49511.5542
328.7806,49493.825
328.9613,49531.0208
329.1419,49543.7333
329.3225,49592.9292
329.5031,49573.3917
329.6837,49544.0792
329.8642,49522.825
330.0447,49512.4917
330.2252,49496.225
330.4057,49471.8667
330.5862,49477.2583
330.7667,49501.1833
330.9471,49546.3292
331.1275,49646.3625
331.3079,49701.8333
331.4883,49825.8958
331.6687,49814.2125
331.849,49634.9208
332.0293,49535.8625
332.2096,49516.1875
332.3899,49553.5333
332.5702,49624.0125
332.7504,49699.4333
332.9306,49789.85
333.1108,49739.1958
333.291,49649.5792
333.4712,49652.4
333.6514,49705.0917
333.8315,49698.2917
334.0116,49703.1833
334.1917,49768.2167
334.3717,49839.9583
334.5518,49864.15
334.7318,49800.625
334.9119,49784.0333
335.0918,49829.6083
335.2718,49878.2875
335.4518,49897.0625
335.6317,49934.1792
335.8116,50013.9958
335.9915,49966.0625
336.1714,49837.75
336.3513,49804.2
336.5311,49848.7958
336.7109,49953.1292
336.8907,49998.4583
337.0705,49835.6625
337.2502,49666.5833
337.43,49613.625
337.6097,49545.1583
337.7894,49548.6083
337.9691,49589.0125
338.1488,49643.6958
338.3284,49683.3958
338.508,49808.9458
338.6877,49926.4292
338.8672,49931.175
339.0468,49859.7542
339.2263,49814.6
339.4059,50147.0083
339.5854,50520.6375
339.7649,50105.9083
339.9443,49870.5458
340.1238,49800.0167
340.3032,49812.3958
340.4826,49839.6833
340.662,49741.3667
340.8414,49659.0625
341.0207,49681.6458
341.2001,49706.1542
341.3794,49699.35
341.5587,49779.225
341.738,49815.2083
341.9172,49827.0542
342.0965,49805.5917
342.2757,49683.925
342.4549,49535.2708
342.6341,49563.0125
342.8132,49608.125
342.9923,49787.3833
343.1715,49980.9792
343.3506,49981.5875
343.5296,49733.0083
343.7087,49629.8958
343.8878,49581.325
344.0668,49597.8833
344.2458,49611.0917
344.4248,49514.0333
344.6037,49481.8042
344.7827,49523.1792
344.9616,49494.275
345.1405,49505.45
345.3194,49520.3875
345.4982,49442.75
345.6771,49390.3083
345.8559,49387.95
346.0347,49399.875
346.2135,49367.1167
346.3923,49346.7
346.571,49287.9042
346.7498,49260.0208
346.9285,49334.875
347.1071,49280.4542
347.2859,49185.7
347.4645,49238.8417
347.6431,49301.3083
347.8217,49312.5667
348.0003,49222.3958
348.1789,49222.4
348.3574,49201.3792
348.5359,49132.0042
348.7145,49052.7458
348.893,49086.2708
349.0714,49097.8208
349.2499,48996.1333
349.4283,48900.5167
349.6068,48798.3417
349.7852,48767.125
349.9635,48801.475
350.1419,48789.4458
350.3202,48743.3375
350.4985,48644.4375
350.6768,48566.4958
350.8551,48519.0583
351.0334,48512.9792
351.2116,48484.0
351.3898,48500.2542
351.568,48420.9375
351.7462,48418.475
351.9243,48377.8167
352.1025,48307.3958
352.2806,48238.5292
352.4587,48216.4875
352.6368,48160.0875
352.8148,48061.0125
352.9929,48009.5042
353.1709,48051.825
353.3489,48051.1292
353.5268,47980.7667
353.7048,47900.3833
353.8828,47857.4667
354.0607,47779.5125
354.2386,47782.5042
354.4165,47733.675
354.5943,47691.9958
354.7722,47686.5583
354.95,47764.8208
355.1278,47767.25
355.3056,47645.6917
355.4833,47480.6292
355.6611,47326.6292
355.8388,47221.9083
356.0165,47182.5083
356.1942,47222.25
356.3719,47296.7208
356.5495,47260.8292
356.7271,47199.7333
356.9047,47168.9625
357.0823,47170.3125
357.2599,47193.9792
357.4374,47120.9542
357.6149,46972.3292
357.7924,46861.7792
357.9699,46856.2208
358.1474,46825.8125
358.3248,46694.6875
358.5023,46662.55
358.6797,46545.4083
358.8571,46472.3792
359.0344,46416.9542
359.2118,46311.3583
359.3891,46323.2167
359.5664,46202.6833
359.7437,46179.6083
359.9209,46137.3167
360.0982,46016.3417
360.2754,45849.375
360.4526,45911.2458
360.6298,45899.0375
360.807,45854.8
360.9841,45842.2542
361.1613,45900.8708
361.3383,46185.9
361.5154,46136.0542
361.6925,46161.3875
361.8695,46059.3042
362.0466,45894.2333
362.2236,45678.8542
362.4005,45498.8708
362.5775,45274.1458
362.7545,45158.6917
362.9314,45050.7792
363.1083,45148.525
363.2852,45655.5292
363.462,45641.2167
363.6389,45398.4333
363.8157,45146.4417
363.9925,44872.5667
364.1693,44746.2458
364.346,44636.8583
364.5228,44744.1375
364.6996,44966.1625
364.8762,44983.975
365.0529,45053.2417
365.2296,45225.6542
365.4062,45067.0083
365.5829,44965.85
365.7595,44960.7917
365.9361,44882.5208
366.1126,44809.7375
366.2892,45860.9042
366.4657,47321.5583
366.6422,47646.9417
366.8186,46713.9625
366.9951,46511.9917
367.1716,45854.4333
367.348,46652.8333
367.5244,47069.5833
367.7008,46152.6125
367.8772,45522.4167
368.0535,45566.7292
368.2298,47388.4292
368.4061,48550.7833
368.5824,47683.7208
368.7586,46744.8833
368.9349,46210.7375
369.1111,45163.8667
369.2873,44476.5125
369.4635,44386.3167
369.6396,44322.0042
369.8158,44382.0667
369.9919,45025.3042
370.168,46088.7667
370.3441,46033.5042
370.5202,45020.8542
370.6962,44342.7875
370.8722,43967.5667
371.0482,43917.0625
371.2242,44093.5917
371.4002,44583.6167
371.5761,44720.6792
371.752,44409.1542
371.9279,44470.6
372.1038,44553.0833
372.2796,44405.2333
372.4555,44319.2625
372.6313,44311.1
372.8071,44067.0833
372.9829,43996.3958
373.1586,44339.9875
373.3344,44372.3792
373.5101,43982.9958
373.6858,43927.25
373.8615,43725.0
374.0371,43904.625
374.2127,44327.575
374.3884,44075.125
374.564,43816.475
374.7395,43711.6458
374.9151,43726.2167
375.0906,44368.9667
375.2661,44982.2042
375.4416,44418.4625
375.6171,44357.7667
375.7925,44489.9583
375.968,44560.4708
376.1434,44377.7458
376.3188,44340.2458
376.4941,44326.625
376.6695,44415.125
376.8448,44593.5167
377.0201,44900.7458
377.1954,45135.5042
377.3707,44868.4833
377.5459,45136.1542
377.7212,45781.5542
377.8964,46799.225
378.0715,47039.5083
378.2467,46661.4625
378.4218,46086.2542
378.597,45227.6667
378.7721,45148.9667
378.9472,45319.9125
379.1222,47114.9333
379.2973,47560.6542
379.4723,48048.4917
379.6473,50738.7833
379.8223,51635.4042
379.9972,49244.9333
380.1722,47926.2417
380.3471,47690.6708
380.522,46252.3333
380.6969,45477.725
380.8717,45734.3833
381.0466,45450.7375
381.2214,45988.475
381.3962,46467.6708
381.571,45871.425
381.7457,45508.7708
381.9204,45571.9875
382.0952,45404.6917
382.2699,45764.9
382.4445,46492.5875
382.6192,47076.8042
382.7938,47712.1833
382.9685,48258.8375
383.1431,47576.3292
383.3176,46337.5125
383.4922,45638.3167
383.6667,46010.8958
383.8412,45834.4167
384.0157,45552.3875
384.1902,45740.0583
384.3646,45619.6333
384.5391,45703.45
384.7134,46711.15
384.8878,48683.9333
385.0622,49938.3833
385.2365,48097.6583
385.4109,46651.15
385.5852,46370.2458
385.7594,47921.9375
385.9337,51008.0292
386.1079,52336.2417
386.2822,53702.0917
386.4564,52892.625
386.6306,50010.9125
386.8047,50522.1708
386.9789,51765.325
387.153,53702.1167
387.3271,53833.2792
387.5012,51052.3917
387.6752,50966.7292
387.8492,52258.4458
388.0233,52005.5208
388.1972,49440.875
388.3712,48947.0875
388.5452,49019.4583
388.7191,50124.775
388.893,53018.1208
389.0669,52397.4625
389.2408,47948.8
389.4146,45915.6292
389.5884,44893.7625
389.7623,45043.175
389.9361,45418.3333
390.1098,45133.3875
390.2835,45156.9125
390.4573,45047.6708
390.631,45055.4125
390.8047,45333.1667
390.9784,45526.8167
391.152,45109.0375
391.3256,44948.1917
391.4992,44845.8708
391.6728,45015.9875
391.8464,46073.3292
392.0199,46071.3292
392.1934,45324.5458
392.3669,45582.85
392.5403,46436.2625
392.7138,47302.3083
392.8873,47992.5958
393.0607,47395.95
393.2341,47080.7125
393.4074,47194.8875
393.5808,46565.1
393.7542,46579.525
393.9274,46734.9667
394.1007,46233.1833
394.274,47691.525
394.4472,48639.8417
394.6205,49906.0833
394.7937,50844.3542
394.9668,51048.3375
395.14,50160.2333
395.3131,47580.5417
395.4863,46067.4625
395.6594,46030.8208
395.8325,45829.4875
396.0055,46524.9042
396.1786,47168.2167
396.3516,47819.6667
396.5246,46759.6208
396.6975,45520.6542
396.8705,45846.1667
397.0434,47749.8167
397.2163,46793.8417
397.3892,46183.1958
397.5621,46572.7875
397.735,47694.1542
397.9077,48805.9167
398.0806,48652.5917
398.2534,49914.1
398.4261,50432.2875
398.5989,48443.0667
398.7716,48987.7375
398.9443,50115.125
399.117,53683.4292
399.2896,53986.8333
399.4623,50840.5708
399.6349,49191.4458
399.8075,49371.1792
399.9801,47367.3042
400.1526,46392.8333
400.3252,45774.9417
400.4977,45920.6292
400.6702,46673.3792
400.8427,45094.775
401.0151,44503.3458
401.1875,43633.175
401.36,43452.4125
401.5323,43226.2125
401.7047,42811.1833
401.877,43238.5667
402.0494,43641.6333
402.2216,44470.7333
402.394,44447.0792
402.5662,44678.8792
402.7385,46941.575
402.9107,46758.8125
403.0829,45278.5208
403.2551,44554.8625
403.4272,43997.7375
403.5994,44115.625
403.7715,44404.3208
403.9436,44977.5542
404.1156,44804.375
