Timestamp,01/28/2024 16:50:28
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2033.5375
218.2508,2074.4958
218.442,2113.0125
218.6332,2156.5208
218.8244,2199.2458
219.0156,2244.4917
219.2067,2291.8042
219.3979,2340.4875
219.589,2389.6042
219.7801,2440.8417
219.9712,2493.4542
220.1623,2547.8375
220.3533,2606.2625
220.5444,2664.775
220.7354,2723.8208
220.9264,2785.2417
221.1174,2850.875
221.3083,2917.7
221.4993,2982.2083
221.6902,3047.7
221.8812,3120.3958
222.0721,3193.0625
222.263,3266.1875
222.4538,3345.1667
222.6447,3425.1708
222.8355,3505.6583
223.0264,3585.3167
223.2172,3669.0292
223.408,3757.8792
223.5987,3847.775
223.7895,3936.8708
223.9802,4032.5167
224.1709,4125.3375
224.3616,4225.7375
224.5524,4323.4417
224.743,4427.5917
224.9337,4525.55
225.1243,4637.5792
225.315,4744.3583
225.5056,4845.7958
225.6962,4957.8792
225.8867,5075.1042
226.0773,5190.5583
226.2678,5302.2625
226.4584,5421.6333
226.6489,5543.4167
226.8394,5658.2708
227.0298,5786.9083
227.2203,5919.6042
227.4108,6056.4167
227.6012,6189.4958
227.7916,6318.5083
227.982,6454.3875
228.1723,6589.7792
228.3627,6731.0583
228.5531,6870.7083
228.7434,7009.6
228.9337,7157.5583
229.124,7310.4125
229.3143,7463.4833
229.5045,7627.6167
229.6948,7790.9958
229.885,7958.125
230.0752,8128.6
230.2654,8297.0125
230.4556,8469.825
230.6457,8640.9
230.8358,8808.4583
231.026,8981.4292
231.2161,9152.9167
231.4062,9328.7625
231.5963,9503.4042
231.7863,9685.8
231.9764,9876.1625
232.1664,10071.725
232.3564,10272.1042
232.5464,10466.7875
232.7364,10664.9125
232.9263,10857.6083
233.1163,11064.0583
233.3062,11269.0083
233.4961,11495.2208
233.686,11700.8958
233.8758,11891.1583
234.0657,12085.6833
234.2555,12302.4833
234.4454,12516.4708
234.6352,12729.4875
234.825,12944.1583
235.0147,13144.8125
235.2045,13356.375
235.3942,13567.4
235.5839,13783.1667
235.7737,13991.55
235.9633,14204.425
236.153,14434.125
236.3427,14661.4792
236.5323,14882.5792
236.7219,15091.1167
236.9115,15285.625
237.1011,15493.8167
237.2907,15721.675
237.4803,15945.9792
237.6698,16159.7792
237.8593,16383.8667
238.0488,16605.7375
238.2383,16825.4625
238.4278,17044.7667
238.6172,17283.2542
238.8066,17507.3125
238.9961,17733.1875
239.1855,17968.4
239.3748,18188.3917
239.5642,18404.9417
239.7536,18630.575
239.9429,18845.9833
240.1322,19054.4292
240.3215,19269.9708
240.5108,19490.2833
240.7001,19718.3833
240.8893,19936.8083
241.0786,20149.9625
241.2677,20359.9083
241.457,20593.8667
241.6461,20774.2042
241.8353,20965.9042
242.0244,21159.3583
242.2136,21353.45
242.4027,21558.9542
242.5918,21755.9333
242.7809,21935.5042
242.9699,22053.3583
243.159,22200.8917
243.348,22443.1667
243.537,22690.4875
243.726,22893.1417
243.915,23079.6208
244.1039,23256.3833
244.2929,23367.3958
244.4818,23463.0667
244.6707,23656.675
244.8596,23908.9375
245.0485,24138.475
245.2373,24362.1208
245.4262,24575.4125
245.615,24759.4208
245.8038,24919.7625
245.9926,25105.8125
246.1814,25274.1208
246.3701,25305.575
246.5589,25380.5708
246.7476,25581.6458
246.9363,25830.0125
247.1249,26039.8167
247.3136,26245.0917
247.5023,26429.875
247.6909,26631.7333
247.8795,26811.1583
248.0681,26992.2542
248.2567,27169.6125
248.4453,27337.8167
248.6338,27496.6917
248.8224,27563.2875
249.0109,27533.325
249.1994,27686.1
249.3878,27914.1083
249.5763,28103.9708
249.7648,28287.4042
249.9532,28460.9042
250.1416,28656.75
250.33,28849.625
250.5183,29034.7833
250.7067,29169.6792
250.8951,29302.425
251.0834,29433.7708
251.2717,29572.325
251.46,29682.6792
251.6483,29805.525
251.8365,29873.3333
252.0247,29856.9917
252.213,29985.6
252.4012,30146.8042
252.5894,30338.1167
252.7775,30466.0417
252.9657,30583.2
253.1538,30751.2167
253.3419,30877.575
253.53,30965.575
253.7181,31078.3167
253.9062,31186.0625
254.0942,31277.9542
254.2823,31356.2167
254.4703,31428.8667
254.6583,31519.0125
254.8463,31612.7833
255.0342,31664.8
255.2222,31717.0083
255.4101,31730.7542
255.598,31726.2125
255.7859,31829.65
255.9738,31972.5792
256.1616,32106.3
256.3495,32247.0958
256.5373,32358.625
256.7251,32515.2042
256.9129,32613.1
257.1006,32694.35
257.2884,32801.8458
257.4761,32921.2042
257.6638,32999.2958
257.8515,33036.5958
258.0392,33098.4583
258.2269,33151.3292
258.4146,33205.7
258.6022,33270.2958
258.7898,33293.3458
258.9774,33332.5
259.165,33397.95
259.3525,33448.4
259.5401,33473.9917
259.7276,33557.975
259.9151,33621.3042
260.1026,33683.8083
260.2901,33767.5667
260.4776,33836.3
260.665,33960.2417
260.8524,34060.4542
261.0398,34158.9792
261.2272,34206.4625
261.4146,34217.8417
261.6019,34271.925
261.7893,34331.9958
261.9766,34383.625
262.1639,34445.6292
262.3512,34449.8875
262.5384,34462.2375
262.7257,34486.7875
262.9129,34515.9208
263.1001,34541.5667
263.2873,34609.2583
263.4745,34654.0042
263.6617,34602.4625
263.8488,34642.9917
264.0359,34689.3792
264.2231,34716.5333
264.4101,34756.6625
264.5972,34793.9375
264.7842,34829.3292
264.9713,34845.0125
265.1583,34849.8417
265.3453,34882.7417
265.5323,34924.2625
265.7193,34960.0792
265.9062,35029.1875
266.0931,35054.0875
266.2801,35061.7833
266.4669,35113.0958
266.6538,35157.2083
266.8407,35202.9583
267.0276,35195.9542
267.2143,35190.7375
267.4012,35228.7042
267.588,35202.3167
267.7747,35209.2542
267.9615,35222.8792
268.1482,35227.4875
268.3349,35250.2333
268.5217,35254.9667
268.7083,35222.9792
268.895,35224.1375
269.0817,35256.9375
269.2682,35265.3083
269.4549,35234.8667
269.6415,35177.425
269.8281,35170.3292
270.0146,35220.6667
270.2012,35249.2333
270.3877,35272.8917
270.5742,35284.1417
270.7607,35282.625
270.9472,35292.275
271.1336,35295.2708
271.32,35281.1542
271.5065,35273.2875
271.6929,35275.5292
271.8792,35315.4542
272.0656,35324.975
272.252,35350.0417
272.4383,35367.025
272.6246,35363.7125
272.8109,35367.275
272.9972,35431.35
273.1835,35481.0875
273.3697,35509.8625
273.5559,35531.3833
273.7421,35552.725
273.9283,35557.0458
274.1145,35561.4458
274.3007,35582.8875
274.4868,35613.1833
274.6729,35682.05
274.859,35705.5333
275.0451,35723.3917
275.2311,35654.375
275.4172,35691.7292
275.6032,35727.65
275.7892,35779.6833
275.9752,35799.5667
276.1612,35840.7583
276.3472,35822.9583
276.5331,35827.8292
276.719,35848.4083
276.9049,35863.6083
277.0908,35852.0667
277.2767,35868.1958
277.4625,35904.0417
277.6484,35913.7708
277.8342,35901.0083
278.02,35927.4458
278.2057,35968.975
278.3915,36040.6
278.5772,36068.4542
278.763,36052.7333
278.9487,36108.1083
279.1343,36171.0583
279.32,36175.8833
279.5057,36149.175
279.6913,36080.7083
279.877,36089.7333
280.0625,36105.2583
280.2481,36078.5792
280.4337,36066.1667
280.6192,36128.8708
280.8048,36180.5708
280.9903,36176.1917
281.1758,36156.4792
281.3612,36127.0458
281.5467,36127.0417
281.7321,36189.0792
281.9175,36225.1292
282.1029,36238.8917
282.2884,36265.775
282.4737,36227.5708
282.6591,36204.2458
282.8444,36223.0625
283.0297,36235.4042
283.215,36266.5458
283.4002,36291.575
283.5855,36267.1667
283.7707,36210.2042
283.956,36211.0042
284.1412,36218.3333
284.3264,36266.65
284.5115,36339.2333
284.6967,36387.3667
284.8818,36370.0833
285.0669,36336.4583
285.252,36368.0625
285.4371,36405.0708
285.6222,36391.2333
285.8072,36390.1125
285.9922,36399.0458
286.1772,36454.7542
286.3622,36508.2708
286.5472,36495.4167
286.7321,36472.4708
286.9171,36525.2708
287.102,36562.0167
287.2869,36629.7917
287.4717,36718.2667
287.6566,36749.2042
287.8415,36781.1958
288.0263,36793.0042
288.2111,36750.0208
288.3959,36708.25
288.5806,36738.0792
288.7654,36780.0792
288.9501,36900.5
289.1348,36947.9333
289.3195,36973.6458
289.5042,37020.4083
289.6889,37083.6583
289.8735,37059.0958
290.0581,37064.5958
290.2428,37033.3792
290.4273,37073.2125
290.6119,37155.2083
290.7965,37184.7042
290.981,37219.0667
291.1655,37240.3708
291.35,37177.4625
291.5345,37153.3083
291.719,37189.1792
291.9034,37239.2833
292.0878,37335.8833
292.2722,37367.7792
292.4566,37355.6208
292.641,37400.425
292.8253,37436.425
293.0096,37449.2167
293.194,37503.4
293.3783,37541.9167
293.5626,37604.5292
293.7468,37653.2
293.9311,37694.3833
294.1153,37665.75
294.2995,37590.8125
294.4837,37561.3875
294.6678,37545.55
294.852,37554.2417
295.0361,37610.7708
295.2202,37662.3042
295.4043,37729.9292
295.5884,37747.2292
295.7725,37783.5833
295.9565,37803.6792
296.1405,37770.225
296.3246,37772.1125
296.5085,37869.2792
296.6925,37959.9458
296.8764,37996.6375
297.0603,38009.9875
297.2443,38020.9958
297.4282,38006.275
297.612,37990.3167
297.7959,37989.9917
297.9797,38008.875
298.1635,37994.4458
298.3474,38093.2417
298.5311,38177.9292
298.7149,38159.0875
298.8987,38118.4208
299.0823,38131.8875
299.2661,38103.0375
299.4498,38028.9667
299.6334,38068.525
299.8171,38127.7708
300.0007,38145.1542
300.1843,38182.575
300.368,38209.4667
300.5515,38211.9292
300.7351,38223.4292
300.9186,38244.3625
301.1021,38237.1042
301.2857,38275.1917
301.4691,38304.1458
301.6526,38367.3292
301.8361,38357.275
302.0195,38355.4583
302.2029,38372.1875
302.3863,38412.6625
302.5697,38407.2917
302.753,38457.1708
302.9364,38530.225
303.1197,38614.6667
303.303,38633.3667
303.4863,38609.9042
303.6696,38552.4583
303.8528,38524.6167
304.036,38534.8333
304.2192,38597.3625
304.4024,38623.1833
304.5856,38599.5833
304.7688,38632.2
304.9519,38670.7083
305.135,38687.65
305.3181,38698.7083
305.5012,38715.8667
305.6842,38772.3
305.8673,38804.7125
306.0504,38796.8625
306.2333,38725.3458
306.4163,38753.2667
306.5993,38755.175
306.7822,38794.1208
306.9652,38836.1708
307.1481,38819.7458
307.331,38820.0
307.5139,38818.2292
307.6967,38811.75
307.8796,38812.4417
308.0624,38848.2167
308.2452,38819.0375
308.428,38808.6375
308.6107,38838.3375
308.7935,38838.8833
308.9762,38844.3458
309.1589,38875.3667
309.3416,38888.6208
309.5243,38889.5958
309.7069,38912.175
309.8896,38903.175
310.0721,38907.125
310.2548,38940.075
310.4373,38970.5167
310.6199,39028.7708
310.8024,39027.1583
310.985,39046.8625
311.1674,39006.8167
311.3499,38960.4542
311.5324,39001.2375
311.7148,39087.3292
311.8973,39067.2083
312.0797,39086.3458
312.2621,39123.7583
312.4445,39100.4875
312.6268,39090.9583
312.8091,39124.6958
312.9915,39090.0083
313.1738,39087.4958
313.356,39066.7583
313.5383,39041.4292
313.7206,39069.9667
313.9027,39038.525
314.085,39054.65
314.2672,39078.7417
314.4493,39116.7833
314.6314,39166.8875
314.8136,39209.6833
314.9957,39179.2875
315.1778,39153.3917
315.3598,39172.45
315.5419,39219.7333
315.724,39242.2375
315.9059,39254.0583
316.088,39259.8625
316.2699,39314.1208
316.4519,39350.0042
316.6338,39323.9917
316.8157,39256.7
316.9977,39267.3042
317.1795,39325.0167
317.3614,39388.525
317.5432,39441.825
317.7251,39464.725
317.9069,39395.0833
318.0887,39369.6208
318.2704,39335.825
318.4522,39360.4333
318.6339,39410.5875
318.8156,39515.15
318.9973,39506.1125
319.179,39553.95
319.3607,39614.2125
319.5423,39661.0167
319.7239,39667.4208
319.9055,39647.8917
320.0871,39672.6583
320.2687,39693.0125
320.4502,39690.7708
320.6317,39639.7792
320.8132,39690.2667
320.9947,39741.6167
321.1761,39789.6
321.3576,39793.9125
321.5391,39803.6375
321.7205,39830.225
321.9019,39853.8
322.0832,39852.1708
322.2646,39851.0417
322.4459,39858.5292
322.6272,39857.9458
322.8085,39855.5958
322.9898,39870.6125
323.1711,39852.8667
323.3523,39845.0458
323.5335,39841.8292
323.7147,39954.1792
323.8959,40081.975
324.0771,40138.4333
324.2582,40143.2542
324.4393,40168.55
324.6204,40216.0292
324.8015,40239.8875
324.9826,40319.9958
325.1637,40416.7833
325.3447,40419.3583
325.5257,40427.7667
325.7067,40412.6833
325.8877,40300.5083
326.0686,40257.4292
326.2496,40296.3542
326.4305,40286.1375
326.6114,40336.0375
326.7922,40394.3333
326.9731,40444.7208
327.1539,40482.025
327.3347,40536.0708
327.5155,40585.9875
327.6963,40673.8625
327.8771,40684.1292
328.0578,40600.8167
328.2385,40489.2208
328.4193,40505.4375
328.5999,40528.9875
328.7806,40515.3167
328.9613,40544.8542
329.1419,40556.7208
329.3225,40600.5708
329.5031,40589.1167
329.6837,40572.6542
329.8642,40551.0125
330.0447,40546.2125
330.2252,40537.2208
330.4057,40519.575
330.5862,40530.3083
330.7667,40554.0292
330.9471,40585.8917
331.1275,40675.0083
331.3079,40725.5167
331.4883,40825.6333
331.6687,40822.3417
331.849,40672.325
332.0293,40592.9167
332.2096,40574.4125
332.3899,40607.3667
332.5702,40678.9208
332.7504,40741.4208
332.9306,40823.55
333.1108,40778.1667
333.291,40712.1917
333.4712,40713.3958
333.6514,40760.6083
333.8315,40756.3833
334.0116,40760.3417
334.1917,40819.875
334.3717,40878.3417
334.5518,40903.0333
334.7318,40850.6542
334.9119,40847.8917
335.0918,40886.5667
335.2718,40933.9667
335.4518,40950.9625
335.6317,40982.425
335.8116,41052.8125
335.9915,41020.6125
336.1714,40910.7833
336.3513,40894.9083
336.5311,40928.9917
336.7109,41018.7292
336.8907,41064.2583
337.0705,40934.7292
337.2502,40795.0542
337.43,40759.3125
337.6097,40705.3708
337.7894,40711.8042
337.9691,40750.3042
338.1488,40794.0
338.3284,40841.2708
338.508,40943.6917
338.6877,41048.9167
338.8672,41054.0375
339.0468,40998.8667
339.2263,40969.2083
339.4059,41252.4833
339.5854,41565.2333
339.7649,41222.5583
339.9443,41032.3083
340.1238,40979.6542
340.3032,40993.55
340.4826,41017.0417
340.662,40945.7583
340.8414,40876.6333
341.0207,40890.6
341.2001,40920.3875
341.3794,40924.3625
341.5587,40990.0542
341.738,41028.0583
341.9172,41039.6
342.0965,41028.4667
342.2757,40933.45
342.4549,40813.6708
342.6341,40839.4833
342.8132,40884.225
342.9923,41043.4208
343.1715,41205.9625
343.3506,41211.0083
343.5296,41003.75
343.7087,40923.5708
343.8878,40885.0708
344.0668,40900.9
344.2458,40912.9833
344.4248,40845.9167
344.6037,40825.5958
344.7827,40864.7792
344.9616,40845.3917
345.1405,40857.2833
345.3194,40870.875
345.4982,40817.8583
345.6771,40776.3875
345.8559,40787.1375
346.0347,40791.2625
346.2135,40770.8125
346.3923,40755.6292
346.571,40712.0333
346.7498,40695.6208
346.9285,40766.325
347.1071,40728.5958
347.2859,40649.7167
347.4645,40705.65
347.6431,40758.1708
347.8217,40771.8208
348.0003,40706.1292
348.1789,40708.0417
348.3574,40692.6375
348.5359,40645.4583
348.7145,40583.0458
348.893,40610.9292
349.0714,40626.3667
349.2499,40542.3958
349.4283,40470.3417
349.6068,40388.7708
349.7852,40373.525
349.9635,40399.6458
350.1419,40394.6792
350.3202,40359.2625
350.4985,40277.2583
350.6768,40218.425
350.8551,40185.3958
351.0334,40187.0833
351.2116,40171.5292
351.3898,40187.3625
351.568,40128.7667
351.7462,40134.35
351.9243,40108.5917
352.1025,40044.0917
352.2806,39993.9125
352.4587,39989.0333
352.6368,39941.0583
352.8148,39868.6083
352.9929,39825.3125
353.1709,39868.2667
353.3489,39869.6583
353.5268,39812.9292
353.7048,39763.1208
353.8828,39733.6333
354.0607,39669.3958
354.2386,39667.7583
354.4165,39639.5458
354.5943,39608.1958
354.7722,39606.7
354.95,39676.2833
355.1278,39683.0125
355.3056,39582.2125
355.4833,39452.6375
355.6611,39329.5833
355.8388,39245.4125
356.0165,39218.0583
356.1942,39261.4875
356.3719,39327.6292
356.5495,39299.05
356.7271,39254.7333
356.9047,39229.7208
357.0823,39233.4958
357.2599,39259.5125
357.4374,39209.6583
357.6149,39089.0042
357.7924,38994.425
357.9699,39003.4708
358.1474,38970.9
358.3248,38870.6417
358.5023,38846.0458
358.6797,38757.0083
358.8571,38694.9792
359.0344,38650.4
359.2118,38573.6333
359.3891,38587.0625
359.5664,38495.925
359.7437,38471.6375
359.9209,38454.2125
360.0982,38353.2167
360.2754,38214.7917
360.4526,38273.2125
360.6298,38265.2833
360.807,38231.9
360.9841,38224.7292
361.1613,38283.6667
361.3383,38521.1458
361.5154,38489.7875
361.6925,38514.2083
361.8695,38432.7417
362.0466,38299.0667
362.2236,38127.8708
362.4005,37984.6292
362.5775,37798.3208
362.7545,37714.3625
362.9314,37620.3958
363.1083,37712.4792
363.2852,38136.7833
363.462,38113.2875
363.6389,37921.6417
363.8157,37717.5875
363.9925,37500.0625
364.1693,37394.7083
364.346,37308.2208
364.5228,37399.8
364.6996,37597.0042
364.8762,37616.2625
365.0529,37675.3875
365.2296,37830.2208
365.4062,37693.3333
365.5829,37622.5125
365.7595,37623.7917
365.9361,37558.3208
366.1126,37502.6625
366.2892,38404.6417
366.4657,39627.1708
366.6422,39882.5792
366.8186,39115.3583
366.9951,38960.5667
367.1716,38414.3042
367.348,39108.2167
367.5244,39429.8
367.7008,38666.275
367.8772,38137.575
368.0535,38203.4917
368.2298,39747.15
368.4061,40707.7167
368.5824,39961.8375
368.7586,39204.9083
368.9349,38759.4417
369.1111,37871.3625
369.2873,37310.875
369.4635,37245.9083
369.6396,37193.025
369.8158,37241.3375
369.9919,37800.475
370.168,38696.325
370.3441,38615.7042
370.5202,37789.3708
370.6962,37235.1583
370.8722,36927.8
371.0482,36884.1417
371.2242,37044.1542
371.4002,37454.1292
371.5761,37561.3875
371.752,37316.8542
371.9279,37373.8875
372.1038,37443.3292
372.2796,37316.9208
372.4555,37261.7083
372.6313,37254.8417
372.8071,37051.9583
372.9829,37000.6083
373.1586,37306.2917
373.3344,37316.3
373.5101,36994.9
373.6858,36949.15
373.8615,36792.675
374.0371,36952.8208
374.2127,37311.5125
374.3884,37091.7292
374.564,36890.5667
374.7395,36803.5708
374.9151,36814.7708
375.0906,37376.3125
375.2661,37880.6042
375.4416,37410.625
375.6171,37378.7875
375.7925,37492.475
375.968,37546.5125
376.1434,37393.0208
376.3188,37376.5
376.4941,37363.5667
376.6695,37449.1708
376.8448,37604.1792
377.0201,37863.8
377.1954,38061.8625
377.3707,37850.0458
377.5459,38090.1917
377.7212,38636.45
377.8964,39506.6375
378.0715,39697.0375
378.2467,39386.3375
378.4218,38904.1167
378.597,38183.4042
378.7721,38139.7833
378.9472,38292.3292
379.1222,39819.9167
379.2973,40161.0
379.4723,40602.725
379.6473,42930.9542
379.8223,43630.7708
379.9972,41589.9167
380.1722,40526.6917
380.3471,40337.5917
380.522,39094.5167
380.6969,38460.7458
380.8717,38691.5042
381.0466,38437.6375
381.2214,38913.6083
381.3962,39299.8708
381.571,38799.2583
381.7457,38500.35
381.9204,38579.2875
382.0952,38419.6542
382.2699,38751.525
382.4445,39365.225
382.6192,39864.5208
382.7938,40410.7125
382.9685,40871.6083
383.1431,40284.9667
383.3176,39235.225
383.4922,38678.2458
383.6667,39001.75
383.8412,38835.625
384.0157,38605.7042
384.1902,38771.4
384.3646,38666.1167
384.5391,38761.1167
384.7134,39624.3458
384.8878,41318.6583
385.0622,42351.2333
385.2365,40765.35
385.4109,39586.6042
385.5852,39355.6917
385.7594,40707.6583
385.9337,43319.3542
386.1079,44446.9208
386.2822,45623.9417
386.4564,44886.4917
386.6306,42460.2667
386.8047,42948.9375
386.9789,44007.1167
387.153,45665.375
387.3271,45725.0125
387.5012,43365.775
387.6752,43332.5125
387.8492,44450.875
388.0233,44168.3833
388.1972,41999.3708
388.3712,41614.7417
388.5452,41681.4
388.7191,42627.4208
388.893,45134.8083
389.0669,44502.1667
389.2408,40727.0125
389.4146,39060.075
389.5884,38205.3292
389.7623,38326.9667
389.9361,38633.2833
390.1098,38378.6083
390.2835,38419.5292
390.4573,38327.2125
390.631,38329.95
390.8047,38565.2167
390.9784,38729.05
391.152,38374.0292
391.3256,38254.3375
391.4992,38167.3333
391.6728,38320.7417
391.8464,39227.4833
392.0199,39212.9083
392.1934,38575.0167
392.3669,38830.8292
392.5403,39550.4375
392.7138,40295.1667
392.8873,40869.95
393.0607,40353.4292
393.2341,40102.7375
393.4074,40192.7958
393.5808,39650.7458
393.7542,39674.1667
393.9274,39804.6125
394.1007,39381.6833
394.274,40667.1875
394.4472,41466.4
394.6205,42554.3375
394.7937,43361.9708
394.9668,43533.8625
395.14,42750.7542
395.3131,40539.4292
395.4863,39286.2208
395.6594,39265.7917
395.8325,39076.125
396.0055,39684.3083
396.1786,40229.4583
396.3516,40780.6333
396.5246,39862.0625
396.6975,38816.9
396.8705,39147.15
397.0434,40749.875
397.2163,39900.3417
397.3892,39408.7083
397.5621,39769.8708
397.735,40734.5
397.9077,41672.3917
398.0806,41514.7292
398.2534,42665.1958
398.4261,43041.7125
398.5989,41364.1625
398.7716,41838.5458
398.9443,42848.7125
399.117,45904.2625
399.2896,46134.1875
399.4623,43399.1833
399.6349,42062.7417
399.8075,42216.3792
399.9801,40475.0958
400.1526,39644.7
400.3252,39140.6583
400.4977,39260.5417
400.6702,39888.7333
400.8427,38524.1333
401.0151,38036.175
401.1875,37299.425
401.36,37154.7875
401.5323,36948.3292
401.7047,36600.5375
401.877,36985.5708
402.0494,37318.1167
402.2216,38043.6
402.394,38014.8583
402.5662,38224.5917
402.7385,40177.4208
402.9107,39988.0167
403.0829,38724.7417
403.2551,38129.8458
403.4272,37662.6708
403.5994,37748.3583
403.7715,38011.675
403.9436,38484.4583
404.1156,38359.9167
