UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98950
Integration Time,1000
Averages,300
Date,4/29/2020 3:12:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53108.1963777777
Reference Date,Multiple Library Date
User Note,


181.8418,1563.95666666667
181.9732053322,-111.663622222222
182.1045947288,-115.003622222222
182.2359681898,-116.950288888889
182.3673257152,-57.3602888888889
182.498667305,-54.1036222222222
182.6299929592,-57.2569555555556
182.7613026778,-56.5369555555556
182.8925964608,-54.8836222222222
183.0238743082,-53.6636222222222
183.15513622,-56.5469555555556
183.2863821962,-55.0969555555555
183.4176122368,-51.9602888888889
183.5488263418,-49.7102888888889
183.6800245112,-55.2869555555555
183.811206745,-50.3536222222222
183.9423730432,-52.5069555555556
184.0735234058,-52.2436222222222
184.2046578328,-49.3936222222222
184.3357763242,-51.9702888888889
184.46687888,-52.0169555555556
184.5979655002,-48.8402888888889
184.7290361848,-51.8936222222222
184.8600909338,-49.1869555555556
184.9911297472,-48.0036222222222
185.122152625,-51.5136222222222
185.2531595672,-47.1036222222222
185.3841505738,-49.4602888888889
185.5151256448,-47.0069555555556
185.6460847802,-50.1736222222222
185.77702798,-52.0602888888889
185.9079552442,-50.9836222222222
186.0388665728,-50.0702888888889
186.1697619658,-49.5469555555556
186.3006414232,-46.8702888888889
186.431504945,-51.6269555555556
186.5623525312,-48.7002888888889
186.6931841818,-53.1902888888889
186.8239998968,-50.8369555555556
186.9547996762,-45.4869555555555
187.08558352,-50.6436222222222
187.2163514282,-47.5469555555556
187.3471034008,-53.9669555555556
187.4778394378,-53.2736222222222
187.6085595392,-47.7569555555556
187.739263705,-48.1869555555556
187.8699519352,-50.1269555555556
188.0006242298,-49.8202888888889
188.1312805888,-47.0402888888889
188.2619210122,-48.6836222222222
188.3925455,-51.9336222222222
188.5231540522,-50.6436222222222
188.6537466688,-51.3636222222222
188.7843233498,-51.9136222222222
188.9148840952,-49.7736222222222
189.045428905,-50.6536222222222
189.1759577792,-52.1136222222222
189.3064707178,-48.9402888888889
189.4369677208,-52.1002888888889
189.5674487882,-51.8069555555556
189.69791392,-44.5869555555556
189.8283631162,-50.6402888888889
189.9587963768,-52.0302888888889
190.0892137018,-49.5636222222222
190.2196150912,-50.5302888888889
190.350000545,-51.1936222222222
190.4803700632,-50.9536222222222
190.6107236458,-50.8502888888889
190.7410612928,-51.5702888888889
190.8713830042,-44.7936222222222
191.00168878,-50.4069555555556
191.1319786202,-50.4536222222222
191.2622525248,-52.0769555555556
191.3925104938,-47.2636222222222
191.5227525272,-50.4669555555556
191.652978625,-45.0202888888889
191.7831887872,-47.2069555555556
191.9133830138,-50.4702888888889
192.0435613048,-48.5369555555556
192.1737236602,-46.9602888888889
192.30387008,-48.1336222222222
192.4340005642,-51.4002888888889
192.5641151128,-46.9802888888889
192.6942137258,-51.7402888888889
192.8242964032,-47.3469555555556
192.954363145,-48.9736222222222
193.0844139512,-49.6902888888889
193.2144488218,-49.6069555555556
193.3444677568,-52.3269555555556
193.4744707562,-48.4936222222222
193.60445782,-50.8902888888889
193.7344289482,-49.2036222222222
193.8643841408,-47.6769555555556
193.9943233978,-47.4302888888889
194.1242467192,-47.5269555555556
194.254154105,-46.1002888888889
194.3840455552,-47.1202888888889
194.5139210698,-48.6236222222222
194.6437806488,-47.6502888888889
194.7736242922,-47.4369555555556
194.903452,-49.2236222222222
195.0332637722,-40.8002888888889
195.1630596088,-49.9936222222222
195.2928395098,-50.4269555555556
195.4226034752,-45.1636222222222
195.552351505,-50.1936222222222
195.6820835992,-47.1102888888889
195.8117997578,-49.6002888888889
195.9414999808,-49.2236222222222
196.0711842682,-52.2602888888889
196.20085262,-49.3802888888889
196.3305050362,-52.6769555555556
196.4601415168,-49.7336222222222
196.5897620618,-46.5369555555555
196.7193666712,-47.4136222222222
196.848955345,-50.8169555555556
196.9785280832,-49.5869555555556
197.1080848858,-50.7369555555556
197.2376257528,-48.7136222222222
197.3671506842,-50.4702888888889
197.49665968,-48.9769555555556
197.6261527402,-48.4469555555556
197.7556298648,-47.6769555555556
197.8850910538,-48.2302888888889
198.0145363072,-48.0236222222222
198.143965625,-39.4736222222222
198.2733790072,-50.6436222222222
198.4027764538,-48.5236222222222
198.5321579648,-49.5302888888889
198.6615235402,-46.6502888888889
198.79087318,-46.6436222222222
198.9202068842,-46.2102888888889
199.0495246528,-50.0136222222222
199.1788264858,-48.5536222222222
199.3081123832,-49.4769555555556
199.437382345,-47.8202888888889
199.5666363712,-48.4136222222222
199.6958744618,-49.6269555555556
199.8250966168,-46.1636222222222
199.9543028362,-46.2236222222222
200.08349312,-49.2402888888889
200.2126674682,-50.4469555555556
200.3418258808,-45.6536222222222
200.4709683578,-48.3969555555556
200.6000948992,-48.4602888888889
200.729205505,-51.3802888888889
200.8583001752,-46.8469555555556
200.9873789098,-45.6669555555555
201.1164417088,-48.6536222222222
201.2454885722,-45.0002888888889
201.3745195,-47.5002888888889
201.5035344922,-48.2669555555556
201.6325335488,-47.9969555555556
201.7615166698,-45.5002888888889
201.8904838552,-47.4502888888889
202.019435105,-45.4436222222222
202.1483704192,-46.1402888888889
202.2772897978,-46.8569555555556
202.4061932408,-46.5969555555556
202.5350807482,-49.3869555555556
202.66395232,-44.9969555555555
202.7928079562,-47.4802888888889
202.9216476568,-43.0202888888889
203.0504714218,-44.7936222222222
203.1792792512,-46.3469555555556
203.308071145,-47.8502888888889
203.4368471032,-33.8769555555556
203.5656071258,-46.7169555555556
203.6943512128,-46.7436222222222
203.8230793642,-46.1369555555555
203.95179158,-46.7136222222222
204.0804878602,-49.1636222222222
204.2091682048,-43.2069555555556
204.3378326138,-47.3202888888889
204.4664810872,-43.3102888888889
204.595113625,-46.6469555555556
204.7237302272,-45.1302888888889
204.8523308938,-43.4469555555556
204.9809156248,-46.6236222222222
205.1094844202,-42.7136222222222
205.23803728,-45.0702888888889
205.3665742042,-45.0236222222222
205.4950951928,-42.7369555555555
205.6236002458,-47.4602888888889
205.7520893632,-42.6369555555555
205.880562545,-43.6169555555556
206.0090197912,-44.7369555555556
206.1374611018,-45.1202888888889
206.2658864768,-42.1069555555555
206.3942959162,-44.2336222222222
206.52268942,-46.0336222222222
206.6510669882,-45.4836222222222
206.7794286208,-40.4702888888889
206.9077743178,-44.1736222222222
207.0361040792,-40.5436222222222
207.164417905,-43.9169555555556
207.2927157952,-44.7569555555555
207.4209977498,-43.6336222222222
207.5492637688,-43.9302888888889
207.6775138522,-40.7569555555556
207.805748,-43.8902888888889
207.9339662122,-41.0202888888889
208.0621684888,-45.4569555555555
208.1903548298,-42.4169555555555
208.3185252352,-42.7636222222222
208.446679705,-41.6869555555556
208.5748182392,-41.8636222222222
208.7029408378,-40.5702888888889
208.8310475008,-42.9236222222222
208.9591382282,-43.8969555555556
209.08721302,-45.2236222222222
209.2152718762,-44.2236222222222
209.3433147968,-38.3536222222222
209.4713417818,-42.8902888888889
209.5993528312,-43.4536222222222
209.727347945,-43.4336222222222
209.8553271232,-43.2602888888889
209.9832903658,-40.0736222222222
210.1112376728,-43.2469555555556
210.2391690442,-45.0202888888889
210.36708448,-46.3802888888889
210.4949839802,-43.4302888888889
210.6228675448,-40.9802888888889
210.7507351738,-39.4402888888889
210.8785868672,-43.9802888888889
211.006422625,-42.9869555555555
211.1342424472,-37.9202888888889
211.2620463338,-42.7136222222222
211.3898342848,-39.3402888888889
211.5176063002,-42.3369555555555
211.64536238,-39.1769555555556
211.7731025242,-43.3902888888889
211.9008267328,-40.7536222222222
212.0285350058,-41.9069555555556
212.1562273432,-40.0602888888889
212.283903745,-35.8369555555556
212.4115642112,-41.4369555555556
212.5392087418,-39.0902888888889
212.6668373368,-38.5469555555556
212.7944499962,-40.6636222222222
212.92204672,-39.9602888888889
213.0496275082,-40.8936222222222
213.1771923608,-39.3169555555556
213.3047412778,-36.3769555555556
213.4322742592,-40.1869555555555
213.559791305,-37.8102888888889
213.6872924152,-37.7836222222222
213.8147775898,-39.2369555555556
213.9422468288,-38.2536222222222
214.0697001322,-36.5902888888889
214.1971375,-38.5936222222222
214.3245589322,-36.0902888888889
214.4519644288,-36.3402888888889
214.5793539898,-35.7902888888889
214.7067276152,-37.7336222222222
214.834085305,-36.8869555555556
214.9614270592,-38.3369555555556
215.0887528778,-34.8436222222222
215.2160627608,-37.0169555555556
215.3433567082,-34.9569555555556
215.47063472,-35.6169555555556
215.5978967962,-35.1736222222222
215.7251429368,-31.5802888888889
215.8523731418,-32.4269555555556
215.9795874112,-36.3669555555556
216.106785745,-35.7069555555556
216.2339681432,-33.5169555555556
216.3611346058,-30.3836222222222
216.4882851328,-32.2636222222222
216.6154197242,-34.8702888888889
216.74253838,-29.1402888888889
216.8696411002,-31.6369555555556
216.9967278848,-31.2169555555556
217.1237987338,-31.9469555555556
217.2508536472,-34.8269555555556
217.377892625,-30.9936222222222
217.5049156672,-30.4436222222222
217.6319227738,-33.0202888888889
217.7589139448,-33.9869555555556
217.8858891802,-32.5169555555556
218.01284848,-32.7836222222222
218.1397918442,-34.0036222222222
218.2667192728,-31.2969555555556
218.3936307658,-30.7436222222222
218.5205263232,-30.9036222222222
218.647405945,-29.0336222222222
218.7742696312,-28.3902888888889
218.9011173818,-31.0102888888889
219.0279491968,-30.0736222222222
219.1547650762,-30.9569555555556
219.28156502,-29.2202888888889
219.4083490282,-27.1402888888889
219.5351171008,-27.3236222222222
219.6618692378,-26.3536222222222
219.7886054392,-26.4102888888889
219.915325705,-26.3802888888889
220.0420300352,-28.9736222222222
220.1687184298,-27.1869555555556
220.2953908888,-26.2469555555556
220.4220474122,-26.6869555555556
220.548688,-28.5402888888889
220.6753126522,-28.3102888888889
220.8019213688,-25.9836222222222
220.9285141498,-27.2702888888889
221.0550909952,-24.6569555555555
221.181651905,-24.8469555555555
221.3081968792,-27.2036222222222
221.4347259178,-22.4702888888889
221.5612390208,-22.6602888888889
221.6877361882,-27.5236222222222
221.81421742,-26.1402888888889
221.9406827162,-27.3436222222222
222.0671320768,-24.1669555555555
222.1935655018,-28.6436222222222
222.3199829912,-26.1402888888889
222.446384545,-24.7602888888889
222.5727701632,-28.1936222222222
222.6991398458,-22.8969555555556
222.8254935928,-23.3236222222222
222.9518314042,-25.3802888888889
223.07815328,-20.2702888888889
223.2044592202,-18.8669555555556
223.3307492248,-14.8802888888889
223.4570232938,-19.3702888888889
223.5832814272,-18.4502888888889
223.709523625,-17.2302888888889
223.8357498872,-21.2569555555556
223.9619602138,-10.0936222222222
224.0881546048,-16.1902888888889
224.2143330602,-14.5569555555556
224.34049558,-13.6136222222222
224.4666421642,-16.5369555555555
224.5927728128,-10.0369555555556
224.7188875258,-16.7969555555555
224.8449863032,-11.0669555555556
224.971069145,-11.1069555555556
225.0971360512,-13.2869555555556
225.2231870218,-9.72695555555556
225.3492220568,-10.1069555555556
225.4752411562,-8.49695555555556
225.60124432,-5.24695555555556
225.7272315482,-2.68362222222222
225.8532028408,-1.97028888888889
225.9791581978,-0.92028888888889
226.1050976192,-3.04028888888889
226.231021105,3.47971111111111
226.3569286552,3.59304444444444
226.4828202698,2.96304444444444
226.6086959488,11.4863777777778
226.7345556922,7.92971111111111
226.8603995,12.8463777777778
226.9862273722,15.6597111111111
227.1120393088,17.2763777777778
227.2378353098,18.2330444444444
227.3636153752,20.0163777777778
227.489379505,29.9830444444444
227.6151276992,25.1930444444445
227.7408599578,23.4130444444445
227.8665762808,32.8930444444444
227.9922766682,34.7630444444444
228.11796112,39.4397111111111
228.2436296362,41.4263777777778
228.3692822168,46.7397111111111
228.4949188618,48.9997111111111
228.6205395712,57.5597111111111
228.746144345,68.5030444444445
228.8717331832,69.5563777777778
228.9973060858,71.8230444444445
229.1228630528,80.1830444444445
229.2484040842,88.0397111111111
229.37392918,91.4463777777778
229.4994383402,103.923044444444
229.6249315648,106.146377777778
229.7504088538,114.046377777778
229.8758702072,123.583044444444
230.001315625,130.099711111111
230.1267451072,135.313044444444
230.2521586538,149.979711111111
230.3775562648,156.756377777778
230.5029379402,161.286377777778
230.62830368,172.383044444444
230.7536534842,183.996377777778
230.8789873528,194.896377777778
231.0043052858,216.789711111111
231.1296072832,222.623044444444
231.254893345,240.133044444444
231.3801634712,258.199711111111
231.5054176618,265.623044444444
231.6306559168,281.796377777778
231.7558782362,292.209711111111
231.88108462,316.753044444445
232.0062750682,331.399711111111
232.1314495808,355.619711111111
232.2566081578,365.009711111111
232.3817507992,388.926377777778
232.506877505,406.409711111111
232.6319882752,429.016377777778
232.7570831098,456.676377777778
232.8821620088,483.939711111111
233.0072249722,508.556377777778
233.132272,528.763044444445
233.2573030922,551.659711111111
233.3823182488,587.963044444444
233.5073174698,613.709711111111
233.6323007552,647.009711111111
233.757268105,666.836377777777
233.8822195192,700.473044444444
234.0071549978,735.713044444444
234.1320745408,774.889711111111
234.2569781482,803.549711111111
234.38186582,851.523044444445
234.5067375562,884.156377777778
234.6315933568,924.656377777778
234.7564332218,984.429711111111
234.8812571512,1006.80637777778
235.006065145,1054.69304444444
235.1308572032,1104.47971111111
235.2556333258,1149.54304444444
235.3803935128,1196.49637777778
235.5051377642,1254.17304444444
235.62986608,1306.74971111111
235.7545784602,1357.56304444445
235.8792749048,1412.01304444445
236.0039554138,1471.44304444445
236.1286199872,1527.48637777778
236.253268625,1592.13971111111
236.3779013272,1661.43637777778
236.5025180938,1721.43971111111
236.6271189248,1786.52637777778
236.7517038202,1861.44304444444
236.87627278,1931.21637777778
237.0008258042,2001.17971111111
237.1253628928,2088.97304444444
237.2498840458,2158.81637777778
237.3743892632,2240.15971111111
237.498878545,2327.44971111111
237.6233518912,2408.07304444445
237.7478093018,2494.27304444444
237.8722507768,2585.23971111111
237.9966763162,2669.61971111111
238.12108592,2763.79637777778
238.2454795882,2862.29304444444
238.3698573208,2944.55304444444
238.4942191178,3051.67304444444
238.6185649792,3148.23971111111
238.742894905,3248.72637777778
238.8672088952,3351.62971111111
238.9915069498,3464.87637777778
239.1157890688,3571.96971111111
239.2400552522,3682.10971111111
239.3643055,3797.55304444444
239.4885398122,3911.91971111111
239.6127581888,4028.65971111111
239.7369606298,4151.86637777778
239.8611471352,4265.12304444445
239.985317705,4397.03971111111
240.1094723392,4527.58637777778
240.2336110378,4653.34637777778
240.3577338008,4787.28304444444
240.4818406282,4914.46971111111
240.60593152,5053.03971111111
240.7300064762,5202.38304444444
240.8540654968,5326.52971111111
240.9781085818,5475.66304444444
241.1021357312,5612.92304444444
241.226146945,5769.46304444444
241.3501422232,5917.54637777778
241.4741215658,6063.14637777778
241.5980849728,6216.10304444444
241.7220324442,6367.89971111111
241.84596398,6523.87971111111
241.9698795802,6682.27637777777
242.0937792448,6852.00971111111
242.2176629738,7019.25637777778
242.3415307672,7198.43637777778
242.465382625,7372.73304444445
242.5892185472,7531.99304444445
242.7130385338,7659.94304444445
242.8368425848,7827.21971111111
242.9606307002,8013.51304444445
243.08440288,8207.32304444445
243.2081591242,8404.78637777778
243.3318994328,8601.78637777778
243.4556238058,8790.86304444444
243.5793322432,8984.52304444445
243.703024745,9162.28637777778
243.8267013112,9373.48971111111
243.9503619418,9542.05637777778
244.0740066368,9656.71971111111
244.1976353962,9799.75637777777
244.32124822,9980.37304444444
244.4448451082,10223.6163777778
244.5684260608,10468.4663777778
244.6919910778,10685.9963777778
244.8155401592,10899.4130444444
244.939073305,11097.8563777778
245.0625905152,11294.2697111111
245.1860917898,11501.4363777778
245.3095771288,11671.9997111111
245.4330465322,11913.1430444444
245.5565,12082.7030444444
245.6799375322,12295.1630444444
245.8033591288,12549.0397111111
245.9267647898,12744.3430444444
246.0501545152,12867.9897111111
246.173528305,12964.3330444444
246.2968861592,13179.2530444444
246.4202280778,13431.6763777778
246.5435540608,13725.5563777778
246.6668641082,14028.3697111111
246.79015822,14327.3330444444
246.9134363962,14581.2063777778
247.0366986368,14869.5530444444
247.1599449418,15110.0297111111
247.2831753112,15349.4397111111
247.406389745,15639.2663777778
247.5295882432,15848.7630444444
247.6527708058,16124.4197111111
247.7759374328,16377.4297111111
247.8990881242,16591.7530444444
248.02222288,16859.3330444444
248.1453417002,17120.9430444444
248.2684445848,17347.7763777778
248.3915315338,17601.5230444444
248.5146025472,17817.5697111111
248.637657625,17878.8297111111
248.7606967672,17939.2930444444
248.8837199738,18225.8097111111
249.0067272448,18560.0697111111
249.1297185802,18875.0863777778
249.25269398,19121.0863777778
249.3756534442,19435.8997111111
249.4985969728,19672.8830444444
249.6215245658,20012.9730444444
249.7444362232,20220.8730444444
249.867331945,20565.9830444444
249.9902117312,20815.5430444444
250.1130755818,21102.6897111111
250.2359234968,21425.3563777778
250.3587554762,21632.6230444444
250.48157152,21902.8530444444
250.6043716282,22164.0897111111
250.7271558008,22375.3663777778
250.8499240378,22655.0263777778
250.9726763392,22928.9063777778
251.095412705,23168.8097111111
251.2181331352,23396.0797111111
251.3408376298,23645.2797111111
251.4635261888,23887.5897111111
251.5861988122,24058.0730444444
251.7088555,24134.5930444444
251.8314962522,24259.8930444444
251.9541210688,24584.1630444444
252.0767299498,24910.5330444444
252.1993228952,25226.9797111111
252.321899905,25507.6863777778
252.4444609792,25808.0563777778
252.5670061178,26096.4363777778
252.6895353208,26372.4963777778
252.8120485882,26631.6830444445
252.93454592,26957.8497111111
253.0570273162,27182.8430444444
253.1794927768,27508.5030444445
253.3019423018,27762.4630444445
253.4243758912,28000.3263777778
253.546793545,28284.3963777778
253.6691952632,28536.4863777778
253.7915810458,28744.1630444444
253.9139508928,28989.9797111111
254.0363048042,29231.5897111111
254.15864278,29486.6863777778
254.2809648202,29758.8063777778
254.4032709248,29944.8663777778
254.5255610938,30164.8163777778
254.6478353272,30350.0497111111
254.770093625,30521.5730444444
254.8923359872,30693.0930444445
255.0145624138,30889.1863777778
255.1367729048,30994.2297111111
255.2589674602,31002.8463777778
255.38114608,31171.8663777778
255.5033087642,31457.6130444445
255.6254555128,31738.0130444445
255.7475863258,31973.6830444445
255.8697012032,32278.7297111111
255.991800145,32526.3897111111
256.1138831512,32832.2263777778
256.2359502218,33091.0030444445
256.3580013568,33446.9330444445
256.4800365562,33761.5297111111
256.60205582,34088.1763777778
256.7240591482,34383.7330444445
256.8460465408,34616.1963777778
256.9680179978,34887.1463777778
257.0899735192,35122.9797111111
257.211913105,35335.0863777778
257.3338367552,35570.6530444444
257.4557444698,35773.3697111111
257.5776362488,35962.3263777778
257.6995120922,36152.0597111111
257.821372,36316.6430444445
257.9432159722,36512.0797111111
258.0650440088,36694.6263777778
258.1868561098,36857.8363777778
258.3086522752,37031.2163777778
258.430432505,37186.6063777778
258.5521967992,37355.1730444444
258.6739451578,37545.1130444444
258.7956775808,37761.3797111111
258.9173940682,37945.5063777778
259.03909462,38101.4497111111
259.1607792362,38159.9163777778
259.2824479168,38283.0697111111
259.4041006618,38491.3730444444
259.5257374712,38683.9097111111
259.647358345,38889.2597111111
259.7689632832,39042.9297111111
259.8905522858,39202.4963777778
260.0121253528,39403.4230444444
260.1336824842,39503.4797111111
260.25522368,39675.1163777778
260.3767489402,39798.5297111111
260.4982582648,39920.6263777778
260.6197516538,40065.7097111111
260.7412291072,40193.4197111111
260.862690625,40368.9230444444
260.9841362072,40510.6297111111
261.1055658538,40662.7163777777
261.2269795648,40834.9730444444
261.3483773402,40976.8063777778
261.46975918,41099.6097111111
261.5911250842,41252.5163777778
261.7124750528,41410.1530444444
261.8338090858,41536.3463777778
261.9551271832,41716.0930444444
262.076429345,41935.4997111111
262.1977155712,42091.9997111111
262.3189858618,42237.3497111111
262.4402402168,42352.6463777778
262.5614786362,42460.5363777778
262.68270112,42582.1797111111
262.8039076682,42686.1363777778
262.9250982808,42825.1097111111
263.0462729578,42952.6297111111
263.1674316992,43067.6197111111
263.288574505,43171.2263777778
263.4097013752,43238.4297111111
263.5308123098,43238.6830444444
263.6519073088,43284.3597111111
263.7729863722,43382.8563777778
263.8940495,43467.8430444444
264.0150966922,43542.4630444444
264.1361279488,43655.8463777778
264.2571432698,43766.8630444444
264.3781426552,43905.0597111111
264.499126105,44023.0797111111
264.6200936192,44162.4130444444
264.7410451978,44269.1663777778
264.8619808408,44372.7730444444
264.9829005482,44489.7897111111
265.10380432,44566.1263777778
265.2246921562,44629.5997111111
265.3455640568,44722.0497111111
265.4664200218,44804.9230444444
265.5872600512,44838.4897111111
265.708084145,44932.3930444444
265.8288923032,44997.8130444444
265.9496845258,45064.1097111111
266.0704608128,45130.6130444444
266.1912211642,45173.7130444444
266.31196558,45202.9497111111
266.4326940602,45235.2397111111
266.5534066048,45273.8430444444
266.6741032138,45305.8597111111
266.7947838872,45351.0497111111
266.915448625,45321.5130444444
267.0360974272,45309.7163777778
267.1567302938,45305.2863777778
267.2773472248,45301.7530444444
267.3979482202,45301.5230444444
267.51853328,45275.3397111111
267.6391024042,45348.3330444444
267.7596555928,45435.5330444444
267.8801928458,45482.9063777778
268.0007141632,45534.9430444444
268.121219545,45645.6430444444
268.2417089912,45704.9397111111
268.3621825018,45767.2130444444
268.4826400768,45888.4197111111
268.6030817162,45942.9763777778
268.72350742,46019.0630444444
268.8439171882,46080.0897111111
268.9643110208,46138.9297111111
269.0846889178,46200.4397111111
269.2050508792,46209.2830444444
269.325396905,46226.6430444444
269.4457269952,46278.4330444444
269.5660411498,46302.1930444444
269.6863393688,46343.4963777778
269.8066216522,46390.5897111111
269.926888,46414.3663777778
270.0471384122,46457.5863777778
270.1673728888,46507.9830444444
270.2875914298,46513.3963777778
270.4077940352,46559.4863777778
270.527980705,46574.5163777778
270.6481514392,46580.7730444444
270.7683062378,46586.7163777778
270.8884451008,46615.6497111111
271.0085680282,46580.4830444444
271.12867502,46611.5263777778
271.2487660762,46601.6730444444
271.3688411968,46577.6897111111
271.4889003818,46606.5263777778
271.6089436312,46626.7897111111
271.728970945,46658.1930444444
271.8489823232,46647.1530444444
271.9689777658,46644.4697111111
272.0889572728,46674.7230444444
272.2089208442,46696.0263777778
272.32886848,46725.0397111111
272.4488001802,46737.8997111111
272.5687159448,46783.8030444444
272.6886157738,46853.9797111111
272.8084996672,46900.5630444444
272.928367625,46968.2830444444
273.0482196472,47088.5597111111
273.1680557338,47170.1597111111
273.2878758848,47216.4963777778
273.4076801002,47252.1730444444
273.52746838,47248.0197111111
273.6472407242,47258.2430444444
273.7669971328,47293.7963777778
273.8867376058,47318.7630444444
274.0064621432,47317.8263777778
274.126170745,47341.5163777778
274.2458634112,47363.8430444444
274.3655401418,47398.2197111111
274.4852009368,47420.5530444444
274.6048457962,47467.4663777778
274.72447472,47491.6330444444
274.8440877082,47528.6097111111
274.9636847608,47552.0963777778
275.0832658778,47609.2330444444
275.2028310592,47645.3930444444
275.322380305,47645.3930444444
275.4419136152,47709.5397111111
275.5614309898,47683.6130444444
275.6809324288,47703.5230444444
275.8004179322,47683.4397111111
275.9198875,47687.9963777778
276.0393411322,47665.2497111111
276.1587788288,47640.5430444444
276.2782005898,47640.6063777778
276.3976064152,47671.9963777778
276.516996305,47630.7330444444
276.6363702592,47648.9963777778
276.7557282778,47677.4297111111
276.8750703608,47704.1763777778
276.9943965082,47759.8597111111
277.11370672,47781.4330444444
277.2330009962,47850.5197111111
277.3522793368,47944.8030444444
277.4715417418,48012.0763777778
277.5907882112,48052.0497111111
277.710018745,48096.9330444444
277.8292333432,48134.5330444444
277.9484320058,48148.9563777778
278.0676147328,48169.6863777778
278.1867815242,48204.1130444444
278.30593238,48222.4897111111
278.4250673002,48256.0763777778
278.5441862848,48282.8797111111
278.6632893338,48336.1163777778
278.7823764472,48359.9463777778
278.901447625,48372.0430444444
279.0205028672,48389.8197111111
279.1395421738,48446.8530444444
279.2585655448,48487.6063777778
279.3775729802,48477.3497111111
279.49656448,48494.3597111111
279.6155400442,48524.0063777778
279.7344996728,48525.7730444444
279.8534433658,48519.8663777778
279.9723711232,48546.9763777778
280.091282945,48539.8563777778
280.2101788312,48536.1597111111
280.3290587818,48552.2797111111
280.4479227968,48531.7763777778
280.5667708762,48510.0730444444
280.68560302,48523.8297111111
280.8044192282,48494.7597111111
280.9232195008,48529.6997111111
281.0420038378,48541.8497111111
281.1607722392,48567.4830444444
281.279524705,48619.7563777778
281.3982612352,48650.6530444444
281.5169818298,48722.8397111111
281.6356864888,48776.5597111111
281.7543752122,48815.1430444444
281.873048,48822.5963777778
281.9917048522,48858.3830444444
282.1103457688,48886.5963777778
282.2289707498,48903.4363777778
282.3475797952,48920.1863777778
282.466172905,48963.6730444444
282.5847500792,48985.0230444444
282.7033113178,48981.4030444444
282.8218566208,48966.0797111111
282.9403859882,48888.5897111111
283.05889942,48870.6330444444
283.1773969162,48851.5830444444
283.2958784768,48856.2430444444
283.4143441018,48824.9297111111
283.5327937912,48786.2463777778
283.651227545,48775.5830444444
283.7696453632,48747.3430444444
283.8880472458,48729.5163777778
284.0064331928,48757.9097111111
284.1248032042,48771.4963777778
284.24315728,48792.6730444444
284.3614954202,48832.2497111111
284.4798176248,48860.4097111111
284.5981238938,48954.0663777778
284.7164142272,49030.2330444444
284.834688625,49047.0230444444
284.9529470872,49044.2263777778
285.0711896138,49038.3163777778
285.1894162048,49036.7697111111
285.3076268602,49029.6163777778
285.42582158,49020.2263777778
285.5440003642,49000.8230444444
285.6621632128,48987.2897111111
285.7803101258,48989.2930444444
285.8984411032,48996.6763777778
286.016556145,48963.1863777778
286.1346552512,48967.9197111111
286.2527384218,48997.3230444444
286.3708056568,48988.1230444444
286.4888569562,48971.7963777778
286.60689232,48952.1997111111
286.7249117482,48930.5830444444
286.8429152408,48947.7830444444
286.9609027978,48955.8830444444
287.0788744192,48986.1230444444
287.196830105,49017.5930444444
287.3147698552,48988.3863777778
287.4326936698,48944.3930444444
287.5506015488,48956.4663777778
287.6684934922,48942.8530444444
287.7863695,48906.4763777778
287.9042295722,48887.6597111111
288.0220737088,48871.2230444444
288.1399019098,48863.9263777778
288.2577141752,48832.3897111111
288.375510505,48797.5297111111
288.4932908992,48759.0797111111
288.6110553578,48723.3630444444
288.7288038808,48676.5563777778
288.8465364682,48637.0097111111
288.96425312,48593.1697111111
289.0819538362,48579.6497111111
289.1996386168,48613.1497111111
289.3173074618,48676.1097111111
289.4349603712,48700.3530444444
289.552597345,48722.9363777778
289.6702183832,48764.9930444444
289.7878234858,48772.8330444444
289.9054126528,48788.5997111111
290.0229858842,48846.0297111111
290.14054318,48868.6330444444
290.2580845402,48878.0630444444
290.3756099648,48919.9497111111
290.4931194538,48966.3197111111
290.6106130072,49001.8330444444
290.728090625,49022.1763777778
290.8455523072,49054.6297111111
290.9629980538,49120.5897111111
291.0804278648,49169.1763777778
291.1978417402,49211.3797111111
291.31523968,49243.2297111111
291.4326216842,49276.0563777778
291.5499877528,49345.6763777778
291.6673378858,49431.1397111111
291.7846720832,49448.2930444444
291.901990345,49512.8830444444
292.0192926712,49583.1097111111
292.1365790618,49619.2963777778
292.2538495168,49668.0197111111
292.3711040362,49717.4163777778
292.48834262,49759.2763777778
292.6055652682,49789.9997111111
292.7227719808,49847.5730444444
292.8399627578,49905.7263777778
292.9571375992,49974.3397111111
293.074296505,50017.4997111111
293.1914394752,50058.0597111111
293.3085665098,50114.1363777778
293.4256776088,50174.3363777778
293.5427727722,50215.9797111111
293.659852,50287.1697111111
293.7769152922,50335.4697111111
293.8939626488,50416.3463777778
294.0109940698,50471.1863777778
294.1280095552,50493.0063777778
294.245009105,50563.5563777778
294.3619927192,50608.0597111111
294.4789603978,50664.2530444444
294.5959121408,50701.9830444444
294.7128479482,50743.0230444444
294.82976782,50835.3630444444
294.9466717562,50888.1597111111
295.0635597568,50933.3563777778
295.1804318218,51004.8263777778
295.2972879512,51037.4230444444
295.414128145,51052.5863777778
