UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,98972
Integration Time,1000
Averages,300
Date,4/29/2020 5:03:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43823.2579933333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.84
181.9732053322,-100.63534
182.1045947288,-104.042006666667
182.2359681898,-105.75534
182.3673257152,-59.3220066666667
182.498667305,-56.3820066666667
182.6299929592,-59.64534
182.7613026778,-58.4286733333333
182.8925964608,-57.30534
183.0238743082,-55.5920066666667
183.15513622,-58.73534
183.2863821962,-57.2820066666667
183.4176122368,-53.8486733333333
183.5488263418,-52.1386733333333
183.6800245112,-57.45534
183.811206745,-51.4020066666667
183.9423730432,-54.3420066666667
184.0735234058,-53.95534
184.2046578328,-50.9286733333333
184.3357763242,-53.7386733333333
184.46687888,-53.9786733333333
184.5979655002,-51.0886733333333
184.7290361848,-54.1686733333333
184.8600909338,-51.57534
184.9911297472,-50.17534
185.122152625,-53.0020066666667
185.2531595672,-49.26534
185.3841505738,-51.1386733333334
185.5151256448,-49.4686733333333
185.6460847802,-51.96534
185.77702798,-53.81534
185.9079552442,-52.84534
186.0388665728,-51.2120066666667
186.1697619658,-51.26534
186.3006414232,-48.39534
186.431504945,-53.25534
186.5623525312,-50.83534
186.6931841818,-55.2686733333333
186.8239998968,-52.6286733333333
186.9547996762,-47.0586733333333
187.08558352,-51.3986733333333
187.2163514282,-48.76534
187.3471034008,-55.77534
187.4778394378,-54.7920066666667
187.6085595392,-48.7386733333333
187.739263705,-49.5020066666667
187.8699519352,-50.8586733333333
188.0006242298,-50.98534
188.1312805888,-48.55534
188.2619210122,-50.4186733333333
188.3925455,-53.72534
188.5231540522,-51.9520066666667
188.6537466688,-52.3986733333333
188.7843233498,-53.06534
188.9148840952,-50.68534
189.045428905,-51.67534
189.1759577792,-53.5120066666667
189.3064707178,-50.3386733333333
189.4369677208,-53.4720066666667
189.5674487882,-53.1420066666667
189.69791392,-46.05534
189.8283631162,-52.1820066666667
189.9587963768,-53.46534
190.0892137018,-51.3320066666667
190.2196150912,-52.29534
190.350000545,-52.8586733333333
190.4803700632,-52.7586733333333
190.6107236458,-51.7886733333333
190.7410612928,-53.36534
190.8713830042,-45.7786733333333
191.00168878,-52.0886733333333
191.1319786202,-51.7086733333333
191.2622525248,-53.9686733333333
191.3925104938,-48.9620066666667
191.5227525272,-52.3886733333333
191.652978625,-46.2320066666667
191.7831887872,-48.60534
191.9133830138,-52.03534
192.0435613048,-50.4786733333333
192.1737236602,-48.7520066666667
192.30387008,-49.7686733333333
192.4340005642,-52.8920066666667
192.5641151128,-48.47534
192.6942137258,-53.2520066666667
192.8242964032,-48.5920066666667
192.954363145,-50.4186733333333
193.0844139512,-51.5386733333333
193.2144488218,-51.13534
193.3444677568,-53.61534
193.4744707562,-49.6020066666667
193.60445782,-51.99534
193.7344289482,-50.40534
193.8643841408,-49.7820066666667
193.9943233978,-49.5086733333333
194.1242467192,-49.2386733333333
194.254154105,-48.2820066666667
194.3840455552,-48.40534
194.5139210698,-50.0886733333333
194.6437806488,-49.3386733333333
194.7736242922,-49.1586733333333
194.903452,-51.0820066666667
195.0332637722,-43.1120066666666
195.1630596088,-51.4220066666667
195.2928395098,-51.8786733333333
195.4226034752,-46.4686733333333
195.552351505,-51.57534
195.6820835992,-48.5486733333333
195.8117997578,-51.5520066666667
195.9414999808,-51.33534
196.0711842682,-53.9420066666667
196.20085262,-50.9986733333333
196.3305050362,-54.4786733333333
196.4601415168,-51.0620066666667
196.5897620618,-48.32534
196.7193666712,-49.5220066666667
196.848955345,-52.8186733333333
196.9785280832,-51.92534
197.1080848858,-51.97534
197.2376257528,-51.0820066666667
197.3671506842,-51.9886733333333
197.49665968,-51.08534
197.6261527402,-51.1020066666667
197.7556298648,-50.3720066666667
197.8850910538,-49.7720066666667
198.0145363072,-50.4186733333333
198.143965625,-41.04534
198.2733790072,-52.4920066666667
198.4027764538,-50.44534
198.5321579648,-51.9386733333333
198.6615235402,-48.94534
198.79087318,-48.9686733333333
198.9202068842,-47.8820066666667
199.0495246528,-51.8186733333333
199.1788264858,-50.5320066666667
199.3081123832,-51.1820066666667
199.437382345,-50.04534
199.5666363712,-51.1420066666667
199.6958744618,-51.3220066666667
199.8250966168,-48.38534
199.9543028362,-47.9220066666667
200.08349312,-51.3986733333333
200.2126674682,-52.44534
200.3418258808,-48.33534
200.4709683578,-50.98534
200.6000948992,-50.6720066666667
200.729205505,-53.81534
200.8583001752,-49.1386733333333
200.9873789098,-48.13534
201.1164417088,-50.5020066666667
201.2454885722,-47.3720066666667
201.3745195,-49.81534
201.5035344922,-51.0920066666667
201.6325335488,-50.2186733333333
201.7615166698,-47.5420066666667
201.8904838552,-49.43534
202.019435105,-48.30534
202.1483704192,-48.6220066666667
202.2772897978,-49.5486733333333
202.4061932408,-49.2420066666667
202.5350807482,-51.50534
202.66395232,-47.2386733333333
202.7928079562,-50.4020066666667
202.9216476568,-45.3086733333333
203.0504714218,-47.50534
203.1792792512,-49.1686733333333
203.308071145,-50.4586733333333
203.4368471032,-34.9320066666667
203.5656071258,-49.4720066666667
203.6943512128,-49.1086733333333
203.8230793642,-48.5886733333333
203.95179158,-49.5920066666667
204.0804878602,-51.70534
204.2091682048,-45.8720066666667
204.3378326138,-49.82534
204.4664810872,-45.5686733333333
204.595113625,-49.3720066666667
204.7237302272,-47.0986733333333
204.8523308938,-46.0686733333333
204.9809156248,-49.9386733333333
205.1094844202,-45.87534
205.23803728,-47.6286733333333
205.3665742042,-47.18534
205.4950951928,-45.5686733333333
205.6236002458,-49.3120066666667
205.7520893632,-45.68534
205.880562545,-46.76534
206.0090197912,-47.1020066666667
206.1374611018,-48.2686733333333
206.2658864768,-45.2820066666666
206.3942959162,-46.62534
206.52268942,-48.8120066666667
206.6510669882,-48.18534
206.7794286208,-43.4320066666666
206.9077743178,-47.52534
207.0361040792,-43.63534
207.164417905,-47.1220066666667
207.2927157952,-47.74534
207.4209977498,-46.5786733333333
207.5492637688,-46.8886733333333
207.6775138522,-44.0520066666666
207.805748,-46.82534
207.9339662122,-43.9020066666666
208.0621684888,-48.37534
208.1903548298,-45.4920066666667
208.3185252352,-45.7486733333333
208.446679705,-44.9386733333333
208.5748182392,-44.67534
208.7029408378,-44.5286733333333
208.8310475008,-46.26534
208.9591382282,-47.12534
209.08721302,-48.3020066666667
209.2152718762,-47.4386733333333
209.3433147968,-40.58534
209.4713417818,-45.78534
209.5993528312,-46.7586733333333
209.727347945,-46.5386733333333
209.8553271232,-46.48534
209.9832903658,-43.13534
210.1112376728,-46.4886733333333
210.2391690442,-48.7320066666667
210.36708448,-49.1720066666667
210.4949839802,-47.4886733333333
210.6228675448,-44.2986733333333
210.7507351738,-43.0020066666666
210.8785868672,-47.2386733333333
211.006422625,-46.31534
211.1342424472,-41.2020066666667
211.2620463338,-45.8120066666667
211.3898342848,-42.80534
211.5176063002,-45.6486733333333
211.64536238,-43.3220066666666
211.7731025242,-46.6886733333333
211.9008267328,-44.2586733333333
212.0285350058,-45.40534
212.1562273432,-43.5286733333333
212.283903745,-39.13534
212.4115642112,-45.1620066666667
212.5392087418,-42.5786733333333
212.6668373368,-42.2720066666666
212.7944499962,-44.2486733333333
212.92204672,-43.7720066666667
213.0496275082,-44.56534
213.1771923608,-42.91534
213.3047412778,-40.0386733333333
213.4322742592,-44.7086733333333
213.559791305,-41.81534
213.6872924152,-41.8286733333333
213.8147775898,-43.12534
213.9422468288,-41.9686733333333
214.0697001322,-40.09534
214.1971375,-42.5386733333333
214.3245589322,-39.8386733333333
214.4519644288,-40.8686733333333
214.5793539898,-40.04534
214.7067276152,-41.39534
214.834085305,-40.72534
214.9614270592,-42.7786733333333
215.0887528778,-39.6020066666667
215.2160627608,-41.8986733333333
215.3433567082,-39.5286733333333
215.47063472,-39.5386733333333
215.5978967962,-39.09534
215.7251429368,-35.0720066666667
215.8523731418,-37.02534
215.9795874112,-40.9420066666667
216.106785745,-40.9786733333333
216.2339681432,-37.8620066666667
216.3611346058,-35.45534
216.4882851328,-36.60534
216.6154197242,-39.0686733333333
216.74253838,-33.52534
216.8696411002,-36.5020066666667
216.9967278848,-35.4986733333333
217.1237987338,-36.85534
217.2508536472,-39.4886733333333
217.377892625,-35.3020066666667
217.5049156672,-34.4086733333333
217.6319227738,-37.96534
217.7589139448,-38.85534
217.8858891802,-37.5786733333333
218.01284848,-36.81534
218.1397918442,-39.15534
218.2667192728,-36.3420066666667
218.3936307658,-35.5286733333333
218.5205263232,-35.6986733333333
218.647405945,-33.6220066666667
218.7742696312,-33.8186733333333
218.9011173818,-35.9920066666667
219.0279491968,-35.4786733333333
219.1547650762,-35.62534
219.28156502,-33.7886733333333
219.4083490282,-32.1386733333333
219.5351171008,-32.4920066666667
219.6618692378,-31.9786733333333
219.7886054392,-31.5286733333333
219.915325705,-31.24534
220.0420300352,-33.59534
220.1687184298,-31.8886733333333
220.2953908888,-31.43534
220.4220474122,-31.97534
220.548688,-33.45534
220.6753126522,-33.8686733333333
220.8019213688,-32.14534
220.9285141498,-32.79534
221.0550909952,-29.5020066666667
221.181651905,-30.0920066666667
221.3081968792,-31.3186733333333
221.4347259178,-27.3086733333333
221.5612390208,-28.5686733333333
221.6877361882,-33.7220066666667
221.81421742,-31.4720066666667
221.9406827162,-33.0520066666667
222.0671320768,-29.9286733333333
222.1935655018,-34.6886733333333
222.3199829912,-31.80534
222.446384545,-31.2420066666667
222.5727701632,-34.49534
222.6991398458,-28.7286733333333
222.8254935928,-28.8920066666667
222.9518314042,-31.19534
223.07815328,-26.03534
223.2044592202,-25.0586733333333
223.3307492248,-22.02534
223.4570232938,-26.05534
223.5832814272,-24.9520066666667
223.709523625,-24.2386733333333
223.8357498872,-28.0420066666667
223.9619602138,-16.99534
224.0881546048,-23.53534
224.2143330602,-21.90534
224.34049558,-20.6020066666667
224.4666421642,-24.6420066666667
224.5927728128,-17.7120066666667
224.7188875258,-24.43534
224.8449863032,-18.3086733333333
224.971069145,-19.4020066666667
225.0971360512,-21.89534
225.2231870218,-18.62534
225.3492220568,-18.31534
225.4752411562,-16.9986733333333
225.60124432,-13.7186733333333
225.7272315482,-11.8686733333333
225.8532028408,-11.0086733333333
225.9791581978,-10.2586733333333
226.1050976192,-12.2120066666667
226.231021105,-5.83200666666666
226.3569286552,-6.68534
226.4828202698,-6.92534
226.6086959488,1.09466000000001
226.7345556922,-2.38533999999999
226.8603995,1.47799333333334
226.9862273722,4.27132666666667
227.1120393088,6.20132666666667
227.2378353098,6.57132666666667
227.3636153752,7.98132666666668
227.489379505,17.7113266666667
227.6151276992,12.41466
227.7408599578,9.42132666666668
227.8665762808,18.3279933333333
227.9922766682,20.6813266666667
228.11796112,24.51466
228.2436296362,26.5579933333333
228.3692822168,30.2879933333333
228.4949188618,32.1813266666667
228.6205395712,40.4913266666667
228.746144345,49.83466
228.8717331832,50.0913266666667
228.9973060858,52.77466
229.1228630528,59.7879933333333
229.2484040842,66.95466
229.37392918,70.5179933333334
229.4994383402,80.1513266666667
229.6249315648,82.2113266666667
229.7504088538,88.2579933333334
229.8758702072,96.6479933333334
230.001315625,102.287993333333
230.1267451072,106.667993333333
230.2521586538,119.497993333333
230.3775562648,124.891326666667
230.5029379402,127.311326666667
230.62830368,136.827993333333
230.7536534842,147.571326666667
230.8789873528,156.341326666667
231.0043052858,175.66466
231.1296072832,179.79466
231.254893345,195.577993333333
231.3801634712,210.18466
231.5054176618,215.741326666667
231.6306559168,230.427993333333
231.7558782362,237.07466
231.88108462,258.661326666667
232.0062750682,270.311326666667
232.1314495808,292.57466
232.2566081578,298.05466
232.3817507992,318.45466
232.506877505,331.561326666666
232.6319882752,351.587993333333
232.7570831098,376.12466
232.8821620088,398.821326666666
233.0072249722,418.061326666666
233.132272,435.207993333333
233.2573030922,451.831326666666
233.3823182488,481.78466
233.5073174698,503.297993333333
233.6323007552,530.717993333333
233.757268105,544.47466
233.8822195192,572.65466
234.0071549978,602.86466
234.1320745408,634.32466
234.2569781482,656.82466
234.38186582,698.277993333333
234.5067375562,722.34466
234.6315933568,754.981326666666
234.7564332218,809.517993333333
234.8812571512,821.951326666666
235.006065145,860.471326666666
235.1308572032,900.071326666666
235.2556333258,937.557993333333
235.3803935128,974.941326666666
235.5051377642,1021.50132666667
235.62986608,1063.30132666667
235.7545784602,1102.74132666667
235.8792749048,1146.97132666667
236.0039554138,1198.10466
236.1286199872,1240.74466
236.253268625,1292.11132666667
236.3779013272,1351.96799333333
236.5025180938,1397.85132666667
236.6271189248,1448.88132666667
236.7517038202,1507.53466
236.87627278,1568.77132666667
237.0008258042,1621.45799333333
237.1253628928,1692.27799333333
237.2498840458,1750.00132666667
237.3743892632,1814.42466
237.498878545,1881.58466
237.6233518912,1949.62132666667
237.7478093018,2016.79799333333
237.8722507768,2089.62132666667
237.9966763162,2157.42466
238.12108592,2231.27466
238.2454795882,2313.71466
238.3698573208,2377.04132666667
238.4942191178,2460.68466
238.6185649792,2538.77132666667
238.742894905,2618.48799333333
238.8672088952,2703.71132666667
238.9915069498,2792.28799333333
239.1157890688,2878.04799333333
239.2400552522,2968.61799333333
239.3643055,3057.54799333333
239.4885398122,3146.89466
239.6127581888,3237.69799333333
239.7369606298,3340.57132666667
239.8611471352,3430.52132666667
239.985317705,3535.46466
240.1094723392,3642.52132666667
240.2336110378,3741.80466
240.3577338008,3844.36132666667
240.4818406282,3946.70466
240.60593152,4056.82132666667
240.7300064762,4175.91799333333
240.8540654968,4271.43466
240.9781085818,4392.30799333333
241.1021357312,4505.70466
241.226146945,4628.85132666667
241.3501422232,4743.81466
241.4741215658,4858.87799333333
241.5980849728,4981.28466
241.7220324442,5101.43466
241.84596398,5221.55132666667
241.9698795802,5348.93799333333
242.0937792448,5482.57799333333
242.2176629738,5618.29466
242.3415307672,5757.07466
242.465382625,5896.97466
242.5892185472,6022.04799333333
242.7130385338,6121.68799333333
242.8368425848,6260.45466
242.9606307002,6404.75799333333
243.08440288,6556.60799333333
243.2081591242,6713.26799333333
243.3318994328,6873.72132666667
243.4556238058,7023.08132666667
243.5793322432,7173.14132666667
243.703024745,7310.52799333334
243.8267013112,7485.02799333333
243.9503619418,7602.44466
244.0740066368,7696.72466
244.1976353962,7813.04466
244.32124822,7961.59132666667
244.4448451082,8155.90132666667
244.5684260608,8350.83132666667
244.6919910778,8517.10799333334
244.8155401592,8693.31132666667
244.939073305,8842.87132666667
245.0625905152,9009.74132666667
245.1860917898,9160.38799333334
245.3095771288,9304.28799333334
245.4330465322,9480.74799333334
245.5565,9623.45799333334
245.6799375322,9798.01799333334
245.8033591288,9990.91799333334
245.9267647898,10133.37466
246.0501545152,10224.0179933333
246.173528305,10309.5713266667
246.2968861592,10481.6379933333
246.4202280778,10684.7413266667
246.5435540608,10922.79466
246.6668641082,11152.65466
246.79015822,11401.5213266667
246.9134363962,11593.4613266667
247.0366986368,11829.6613266667
247.1599449418,12002.92466
247.2831753112,12210.0779933333
247.406389745,12430.1913266667
247.5295882432,12591.3413266667
247.6527708058,12810.63466
247.7759374328,12999.8979933333
247.8990881242,13175.32466
248.02222288,13388.35466
248.1453417002,13593.2113266667
248.2684445848,13773.01466
248.3915315338,13982.0679933333
248.5146025472,14135.5513266667
248.637657625,14164.45466
248.7606967672,14230.3479933333
248.8837199738,14473.2979933333
249.0067272448,14735.1779933333
249.1297185802,14980.0713266667
249.25269398,15175.9379933333
249.3756534442,15424.5879933333
249.4985969728,15613.1113266667
249.6215245658,15871.7879933333
249.7444362232,16043.74466
249.867331945,16321.3113266667
249.9902117312,16508.83466
250.1130755818,16746.74466
250.2359234968,16996.6713266667
250.3587554762,17155.07466
250.48157152,17378.49466
250.6043716282,17571.7679933333
250.7271558008,17736.15466
250.8499240378,17960.4679933333
250.9726763392,18176.8813266667
251.095412705,18367.7679933333
251.2181331352,18544.69466
251.3408376298,18736.7013266667
251.4635261888,18929.7513266667
251.5861988122,19056.2513266667
251.7088555,19096.0379933333
251.8314962522,19221.09466
251.9541210688,19494.9213266667
252.0767299498,19745.79466
252.1993228952,19993.0379933333
252.321899905,20222.62466
252.4444609792,20442.9479933333
252.5670061178,20689.4113266667
252.6895353208,20891.98466
252.8120485882,21110.2713266667
252.93454592,21362.2513266667
253.0570273162,21535.2013266667
253.1794927768,21799.64466
253.3019423018,21996.6813266667
253.4243758912,22191.71466
253.546793545,22411.6779933333
253.6691952632,22605.8913266667
253.7915810458,22766.5913266667
253.9139508928,22962.2479933333
254.0363048042,23159.4579933333
254.15864278,23361.1513266667
254.2809648202,23576.2079933333
254.4032709248,23724.39466
254.5255610938,23886.7879933333
254.6478353272,24037.4113266667
254.770093625,24163.7513266667
254.8923359872,24305.31466
255.0145624138,24457.6579933333
255.1367729048,24527.4179933333
255.2589674602,24544.8513266667
255.38114608,24688.8713266667
255.5033087642,24918.9679933333
255.6254555128,25142.9879933333
255.7475863258,25333.2279933333
255.8697012032,25577.83466
255.991800145,25778.4013266667
256.1138831512,26010.2379933333
256.2359502218,26219.32466
256.3580013568,26500.16466
256.4800365562,26750.5279933333
256.60205582,27020.84466
256.7240591482,27238.4413266667
256.8460465408,27424.6079933333
256.9680179978,27657.53466
257.0899735192,27835.4979933333
257.211913105,28006.4579933333
257.3338367552,28193.3613266667
257.4557444698,28355.4413266667
257.5776362488,28488.6313266667
257.6995120922,28647.1013266667
257.821372,28773.8179933333
257.9432159722,28941.4213266667
258.0650440088,29074.3813266667
258.1868561098,29210.74466
258.3086522752,29345.1579933333
258.430432505,29482.0013266667
258.5521967992,29611.38466
258.6739451578,29764.5713266667
258.7956775808,29937.8513266667
258.9173940682,30088.31466
259.03909462,30201.0913266667
259.1607792362,30232.96466
259.2824479168,30351.7879933333
259.4041006618,30518.1779933333
259.5257374712,30679.49466
259.647358345,30820.4579933333
259.7689632832,30954.3813266667
259.8905522858,31078.53466
260.0121253528,31251.77466
260.1336824842,31323.1013266667
260.25522368,31463.5013266667
260.3767489402,31559.6413266667
260.4982582648,31669.24466
260.6197516538,31773.5713266667
260.7412291072,31894.3779933333
260.862690625,32027.5179933333
260.9841362072,32140.7413266667
261.1055658538,32259.2313266667
261.2269795648,32402.4379933333
261.3483773402,32506.42466
261.46975918,32608.41466
261.5911250842,32734.1413266666
261.7124750528,32851.0079933333
261.8338090858,32959.6179933333
261.9551271832,33102.93466
262.076429345,33285.8513266666
262.1977155712,33406.0613266667
262.3189858618,33524.4879933333
262.4402402168,33613.9579933333
262.5614786362,33719.9813266666
262.68270112,33813.2579933333
262.8039076682,33887.2979933333
262.9250982808,34003.0979933333
263.0462729578,34112.3013266666
263.1674316992,34201.88466
263.288574505,34297.09466
263.4097013752,34328.3579933333
263.5308123098,34327.78466
263.6519073088,34385.52466
263.7729863722,34470.6279933333
263.8940495,34543.9679933333
264.0150966922,34594.30466
264.1361279488,34690.6813266667
264.2571432698,34787.41466
264.3781426552,34893.6679933333
264.499126105,34996.5613266666
264.6200936192,35108.9013266666
264.7410451978,35202.50466
264.8619808408,35280.5179933333
264.9829005482,35366.90466
265.10380432,35422.55466
265.2246921562,35486.2879933333
265.3455640568,35555.3713266666
265.4664200218,35631.2179933333
265.5872600512,35662.78466
265.708084145,35739.28466
265.8288923032,35792.5813266666
265.9496845258,35847.1679933333
266.0704608128,35903.2413266666
266.1912211642,35940.7979933333
266.31196558,35965.8579933333
266.4326940602,35985.3113266666
266.5534066048,36023.9479933333
266.6741032138,36053.1913266666
266.7947838872,36077.6013266666
266.915448625,36071.2213266666
267.0360974272,36057.0379933333
267.1567302938,36064.9579933333
267.2773472248,36070.4479933333
267.3979482202,36075.4013266666
267.51853328,36043.9313266666
267.6391024042,36110.7713266666
267.7596555928,36192.47466
267.8801928458,36229.0579933333
268.0007141632,36279.0779933333
268.121219545,36373.8379933333
268.2417089912,36412.48466
268.3621825018,36476.5579933333
268.4826400768,36573.63466
268.6030817162,36619.6479933333
268.72350742,36681.2813266666
268.8439171882,36733.14466
268.9643110208,36781.74466
269.0846889178,36837.95466
269.2050508792,36841.6779933333
269.325396905,36857.0813266666
269.4457269952,36902.0179933333
269.5660411498,36934.6379933333
269.6863393688,36966.8213266666
269.8066216522,37017.0613266666
269.926888,37041.6513266666
270.0471384122,37082.7313266666
270.1673728888,37121.8213266666
270.2875914298,37129.9013266666
270.4077940352,37171.1879933333
270.527980705,37184.3913266666
270.6481514392,37195.7713266666
270.7683062378,37205.9413266666
270.8884451008,37229.7913266666
271.0085680282,37210.69466
271.12867502,37221.6313266666
271.2487660762,37224.91466
271.3688411968,37211.2979933333
271.4889003818,37234.5679933333
271.6089436312,37259.5279933333
271.728970945,37284.01466
271.8489823232,37271.6779933333
271.9689777658,37269.39466
272.0889572728,37314.6713266666
272.2089208442,37334.2513266666
272.32886848,37362.9679933333
272.4488001802,37374.7213266666
272.5687159448,37416.3513266666
272.6886157738,37470.4913266666
272.8084996672,37508.7213266666
272.928367625,37572.28466
273.0482196472,37680.49466
273.1680557338,37736.20466
273.2878758848,37797.4813266666
273.4076801002,37819.2479933333
273.52746838,37816.9313266666
273.6472407242,37844.0179933333
273.7669971328,37865.5913266666
273.8867376058,37896.11466
274.0064621432,37901.33466
274.126170745,37913.1613266666
274.2458634112,37943.7113266666
274.3655401418,37972.45466
274.4852009368,37993.59466
274.6048457962,38046.9679933333
274.72447472,38066.0479933333
274.8440877082,38100.1813266666
274.9636847608,38124.8313266666
275.0832658778,38166.5079933333
275.2028310592,38200.76466
275.322380305,38205.1479933333
275.4419136152,38249.7613266666
275.5614309898,38241.3613266666
275.6809324288,38265.92466
275.8004179322,38247.0479933333
275.9198875,38249.27466
276.0393411322,38245.41466
276.1587788288,38229.54466
276.2782005898,38238.3113266666
276.3976064152,38267.8479933333
276.516996305,38229.5313266666
276.6363702592,38249.5413266666
276.7557282778,38273.5079933333
276.8750703608,38298.2879933333
276.9943965082,38358.86466
277.11370672,38394.84466
277.2330009962,38432.6113266666
277.3522793368,38530.8613266666
277.4715417418,38586.7979933333
277.5907882112,38614.4213266666
277.710018745,38660.8813266666
277.8292333432,38697.97466
277.9484320058,38712.63466
278.0676147328,38738.4579933333
278.1867815242,38768.6813266666
278.30593238,38787.01466
278.4250673002,38820.7479933333
278.5441862848,38845.4613266666
278.6632893338,38902.27466
278.7823764472,38916.3579933333
278.901447625,38927.0679933333
279.0205028672,38958.7879933333
279.1395421738,39015.6779933333
279.2585655448,39029.6413266666
279.3775729802,39031.4079933333
279.49656448,39053.2279933333
279.6155400442,39071.4013266666
279.7344996728,39080.7179933333
279.8534433658,39081.4179933333
279.9723711232,39101.6713266666
280.091282945,39114.73466
280.2101788312,39098.6113266666
280.3290587818,39132.0079933333
280.4479227968,39112.52466
280.5667708762,39104.41466
280.68560302,39107.1513266666
280.8044192282,39101.8579933333
280.9232195008,39127.40466
281.0420038378,39147.1779933333
281.1607722392,39163.9013266666
281.279524705,39219.0279933333
281.3982612352,39256.9913266666
281.5169818298,39315.8113266666
281.6356864888,39362.7879933333
281.7543752122,39403.21466
281.873048,39424.1579933333
281.9917048522,39440.8179933333
282.1103457688,39475.3313266666
282.2289707498,39499.3013266666
282.3475797952,39508.01466
282.466172905,39545.19466
282.5847500792,39569.4113266666
282.7033113178,39572.1279933333
282.8218566208,39558.97466
282.9403859882,39509.49466
283.05889942,39503.86466
283.1773969162,39492.0479933333
283.2958784768,39502.1313266666
283.4143441018,39471.1979933333
283.5327937912,39446.9413266666
283.651227545,39450.7879933333
283.7696453632,39426.0179933333
283.8880472458,39416.9613266666
284.0064331928,39444.38466
284.1248032042,39454.2013266666
284.24315728,39464.3313266666
284.3614954202,39504.1879933333
284.4798176248,39545.35466
284.5981238938,39619.1913266666
284.7164142272,39690.9313266667
284.834688625,39710.49466
284.9529470872,39714.7813266666
285.0711896138,39720.91466
285.1894162048,39710.4279933333
285.3076268602,39716.9813266666
285.42582158,39705.76466
285.5440003642,39700.5413266667
285.6621632128,39701.5913266666
285.7803101258,39709.02466
285.8984411032,39718.46466
286.016556145,39694.00466
286.1346552512,39701.72466
286.2527384218,39723.6513266667
286.3708056568,39720.4113266666
286.4888569562,39711.37466
286.60689232,39702.8913266666
286.7249117482,39689.8213266666
286.8429152408,39716.8513266666
286.9609027978,39720.6079933333
287.0788744192,39752.6013266666
287.196830105,39777.9013266667
287.3147698552,39759.7613266666
287.4326936698,39729.8913266666
287.5506015488,39736.0579933333
287.6684934922,39743.0979933333
287.7863695,39718.9379933333
287.9042295722,39697.6779933333
288.0220737088,39703.59466
288.1399019098,39686.6879933333
288.2577141752,39667.2379933333
288.375510505,39645.72466
288.4932908992,39625.84466
288.6110553578,39594.5479933333
288.7288038808,39566.1279933333
288.8465364682,39540.8213266666
288.96425312,39513.6079933333
289.0819538362,39512.72466
289.1996386168,39550.6279933333
289.3173074618,39608.07466
289.4349603712,39620.6879933333
289.552597345,39635.5679933333
289.6702183832,39686.4413266666
289.7878234858,39702.76466
289.9054126528,39713.2579933333
290.0229858842,39756.64466
290.14054318,39786.07466
290.2580845402,39799.6479933333
290.3756099648,39824.97466
290.4931194538,39883.10466
290.6106130072,39930.7113266666
290.728090625,39944.5913266666
290.8455523072,39984.5979933333
290.9629980538,40030.8813266666
291.0804278648,40067.5979933333
291.1978417402,40115.2713266666
291.31523968,40149.0613266666
291.4326216842,40184.5479933333
291.5499877528,40221.61466
291.6673378858,40302.60466
291.7846720832,40328.2379933333
291.901990345,40389.41466
292.0192926712,40444.0513266666
292.1365790618,40487.3413266667
292.2538495168,40529.9313266667
292.3711040362,40564.18466
292.48834262,40611.8813266667
292.6055652682,40662.44466
292.7227719808,40698.24466
292.8399627578,40753.20466
292.9571375992,40805.16466
293.074296505,40859.6813266667
293.1914394752,40881.14466
293.3085665098,40927.2413266667
293.4256776088,40985.8113266667
293.5427727722,41037.0179933333
293.659852,41100.86466
293.7769152922,41150.8413266667
293.8939626488,41219.0513266667
294.0109940698,41252.5613266667
294.1280095552,41287.7579933333
294.245009105,41350.8779933333
294.3619927192,41397.7879933333
294.4789603978,41440.7779933333
294.5959121408,41474.1979933333
294.7128479482,41512.85466
294.82976782,41592.91466
294.9466717562,41630.9579933333
295.0635597568,41687.6313266666
295.1804318218,41744.7379933333
295.2972879512,41771.42466
295.414128145,41795.9479933333
295.5309524032,41863.40466
295.6477607258,41893.59466
295.7645531128,41926.02466
295.8813295642,41952.64466
295.99809008,42004.8879933333
296.1148346602,42064.2113266667
296.2315633048,42145.41466
296.3482760138,42143.7713266666
296.4649727872,42197.4979933333
296.581653625,42258.54466
296.6983185272,42340.7779933333
296.8149674938,42389.1513266666
296.9316005248,42434.3013266666
297.0482176202,42486.0879933333
297.16481878,42485.38466
297.2814040042,42553.08466
297.3979732928,42624.2413266666
297.5145266458,42649.89466
297.6310640632,42672.9579933333
297.747585545,42741.5379933333
297.8640910912,42791.1079933333
297.9805807018,42812.29466
298.0970543768,42852.68466
298.2135121162,42853.07466
298.32995392,42892.7479933333
298.4463797882,42929.2779933333
298.5627897208,42955.8013266667
298.6791837178,42965.01466
298.7955617792,43013.7013266667
298.911923905,43068.5913266667
299.0282700952,43092.8279933333
299.1446003498,43130.1613266667
299.2609146688,43149.8479933333
299.3772130522,43194.60466
299.4934955,43192.4113266667
299.6097620122,43262.7279933333
299.7260125888,43288.42466
299.8422472298,43314.5113266667
299.9584659352,43321.6513266667
300.074668705,43382.3213266667
300.1908555392,43421.5913266667
300.3070264378,43428.2113266667
300.4231814008,43469.1079933333
300.5393204282,43513.2379933333
300.65544352,43546.96466
300.7715506762,43567.8613266667
300.8876418968,43591.8279933333
301.0037171818,43638.0313266667
301.1197765312,43631.0113266667
301.235819945,43660.4513266667
