Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-07-18 12:32:23.168775
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2170.9958
218.2508,2215.425
218.442,2259.2125
218.6332,2309.675
218.8244,2355.8375
219.0156,2406.2792
219.2067,2459.1458
219.3979,2511.8125
219.589,2569.1792
219.7801,2626.2333
219.9712,2685.0833
220.1623,2746.0833
220.3533,2812.4958
220.5444,2878.5667
220.7354,2946.6333
220.9264,3011.5583
221.1174,3086.4917
221.3083,3161.75
221.4993,3232.6917
221.6902,3307.3292
221.8812,3387.9292
222.0721,3471.0792
222.263,3552.6417
222.4538,3640.8208
222.6447,3728.1167
222.8355,3819.4458
223.0264,3908.6875
223.2172,3999.3833
223.408,4096.1792
223.5987,4193.15
223.7895,4292.6833
223.9802,4394.7042
224.1709,4497.3
224.3616,4605.25
224.5524,4714.0042
224.743,4824.225
224.9337,4932.8583
225.1243,5058.0292
225.315,5173.925
225.5056,5288.6417
225.6962,5410.6458
225.8867,5534.7458
226.0773,5659.425
226.2678,5785.5292
226.4584,5915.9333
226.6489,6049.775
226.8394,6172.9917
227.0298,6309.5417
227.2203,6449.6542
227.4108,6600.1375
227.6012,6743.8958
227.7916,6885.0458
227.982,7032.175
228.1723,7174.0708
228.3627,7324.5792
228.5531,7471.5792
228.7434,7623.7875
228.9337,7779.775
229.124,7941.5667
229.3143,8097.175
229.5045,8274.775
229.6948,8446.375
229.885,8624.4792
230.0752,8801.3458
230.2654,8978.9792
230.4556,9154.05
230.6457,9325.0875
230.8358,9501.8833
231.026,9678.3708
231.2161,9854.4042
231.4062,10035.95
231.5963,10212.9125
231.7863,10393.75
231.9764,10589.5083
232.1664,10786.2458
232.3564,10988.6333
232.5464,11181.9083
232.7364,11381.5208
232.9263,11569.3
233.1163,11772.6167
233.3062,11980.975
233.4961,12205.4458
233.686,12407.4083
233.8758,12592.9542
234.0657,12781.625
234.2555,12991.2167
234.4454,13197.7833
234.6352,13402.2042
234.825,13604.5125
235.0147,13799.7125
235.2045,13999.6583
235.3942,14201.0417
235.5839,14402.7458
235.7737,14599.0542
235.9633,14797.9042
236.153,15009.0708
236.3427,15224.6125
236.5323,15428.4667
236.7219,15620.8875
236.9115,15792.4
237.1011,15977.7917
237.2907,16181.8625
237.4803,16383.6292
237.6698,16572.7958
237.8593,16778.1458
238.0488,16966.2583
238.2383,17167.275
238.4278,17353.925
238.6172,17565.5292
238.8066,17760.9208
238.9961,17957.9958
239.1855,18164.7167
239.3748,18357.6875
239.5642,18535.375
239.7536,18730.35
239.9429,18913.0625
240.1322,19079.4833
240.3215,19263.7125
240.5108,19444.8833
240.7001,19635.2708
240.8893,19812.5625
241.0786,19987.1
241.2677,20152.2083
241.457,20347.3042
241.6461,20476.8417
241.8353,20621.9667
242.0244,20771.5042
242.2136,20918.3708
242.4027,21065.825
242.5918,21209.075
242.7809,21354.2833
242.9699,21458.3417
243.159,21522.1208
243.348,21684.475
243.537,21875.4083
243.726,22034.1542
243.915,22184.85
244.1039,22312.65
244.2929,22442.8208
244.4818,22475.9542
244.6707,22572.9292
244.8596,22741.0958
245.0485,22916.3542
245.2373,23095.6292
245.4262,23251.3083
245.615,23396.2333
245.8038,23505.1917
245.9926,23632.9125
246.1814,23787.8083
246.3701,23849.4875
246.5589,23823.1125
246.7476,23910.4125
246.9363,24094.7958
247.1249,24261.4583
247.3136,24409.3792
247.5023,24556.2208
247.6909,24699.5667
247.8795,24828.9458
248.0681,24981.7542
248.2567,25099.4875
248.4453,25223.1542
248.6338,25348.2625
248.8224,25429.0583
249.0109,25415.075
249.1994,25420.0417
249.3878,25578.2125
249.5763,25732.9833
249.7648,25864.9125
249.9532,25993.8542
250.1416,26133.0583
250.33,26288.6667
250.5183,26433.0083
250.7067,26545.4792
250.8951,26659.0208
251.0834,26750.5875
251.2717,26839.4375
251.46,26922.5958
251.6483,27013.6583
251.8365,27090.7083
252.0247,27101.9042
252.213,27137.475
252.4012,27233.2333
252.5894,27402.0917
252.7775,27502.5042
252.9657,27597.4583
253.1538,27719.875
253.3419,27824.0833
253.53,27888.1833
253.7181,27976.3833
253.9062,28069.25
254.0942,28152.8125
254.2823,28215.3333
254.4703,28263.1417
254.6583,28337.1375
254.8463,28413.2
255.0342,28453.525
255.2222,28502.0333
255.4101,28534.1083
255.598,28512.9208
255.7859,28562.1333
255.9738,28672.6417
256.1616,28791.0875
256.3495,28915.0125
256.5373,29005.3042
256.7251,29146.625
256.9129,29227.9875
257.1006,29310.125
257.2884,29398.1
257.4761,29508.525
257.6638,29578.4
257.8515,29622.9667
258.0392,29676.4417
258.2269,29718.6667
258.4146,29762.6292
258.6022,29818.6292
258.7898,29833.2583
258.9774,29859.6208
259.165,29922.5208
259.3525,30003.7542
259.5401,30027.2875
259.7276,30080.2208
259.9151,30139.5417
260.1026,30189.4625
260.2901,30250.4792
260.4776,30312.2625
260.665,30420.0458
260.8524,30505.8458
261.0398,30601.1167
261.2272,30649.7792
261.4146,30659.5708
261.6019,30719.4583
261.7893,30786.9792
261.9766,30828.0083
262.1639,30880.6542
262.3512,30877.5958
262.5384,30882.5458
262.7257,30896.7917
262.9129,30930.3167
263.1001,30952.5875
263.2873,31007.5708
263.4745,31046.9458
263.6617,31014.9375
263.8488,31050.0333
264.0359,31068.7708
264.2231,31081.8333
264.4101,31100.8292
264.5972,31130.6417
264.7842,31158.8958
264.9713,31176.8917
265.1583,31184.6583
265.3453,31211.4667
265.5323,31244.9792
265.7193,31278.2417
265.9062,31323.9958
266.0931,31342.9333
266.2801,31344.8042
266.4669,31390.7833
266.6538,31418.4333
266.8407,31448.8375
267.0276,31440.8625
267.2143,31431.575
267.4012,31451.4958
267.588,31404.4417
267.7747,31401.6583
267.9615,31406.575
268.1482,31397.2417
268.3349,31416.0583
268.5217,31412.7083
268.7083,31377.9917
268.895,31370.275
269.0817,31391.6875
269.2682,31385.8083
269.4549,31346.8
269.6415,31278.9333
269.8281,31260.7333
270.0146,31280.1083
270.2012,31296.0167
270.3877,31306.35
270.5742,31300.7583
270.7607,31302.6375
270.9472,31287.3875
271.1336,31270.3333
271.32,31249.15
271.5065,31221.1792
271.6929,31209.0042
271.8792,31228.825
272.0656,31213.2042
272.252,31217.4417
272.4383,31219.1
272.6246,31199.675
272.8109,31178.6375
272.9972,31219.1125
273.1835,31237.6708
273.3697,31246.8
273.5559,31252.0042
273.7421,31261.2083
273.9283,31244.8167
274.1145,31227.1792
274.3007,31225.9
274.4868,31234.7208
274.6729,31268.3083
274.859,31269.1667
275.0451,31254.4542
275.2311,31175.8333
275.4172,31185.5708
275.6032,31209.0625
275.7892,31231.1542
275.9752,31222.3208
276.1612,31245.5958
276.3472,31199.4417
276.5331,31179.7792
276.719,31171.7208
276.9049,31171.2333
277.0908,31138.4875
277.2767,31128.05
277.4625,31124.8292
277.6484,31099.4958
277.8342,31058.6833
278.02,31049.9917
278.2057,31064.9875
278.3915,31093.7375
278.5772,31086.1833
278.763,31042.9417
278.9487,31066.625
279.1343,31085.425
279.32,31055.375
279.5057,31007.4708
279.6913,30915.7542
279.877,30894.525
280.0625,30870.4708
280.2481,30819.5208
280.4337,30779.9917
280.6192,30804.3667
280.8048,30822.8625
280.9903,30783.1
281.1758,30727.4667
281.3612,30673.4833
281.5467,30653.8833
281.7321,30683.6292
281.9175,30683.1875
282.1029,30661.225
282.2884,30650.1917
282.4737,30588.9625
282.6591,30543.5208
282.8444,30525.6875
283.0297,30506.6
283.215,30497.9083
283.4002,30478.4875
283.5855,30425.5917
283.7707,30339.375
283.956,30300.0833
284.1412,30272.1625
284.3264,30271.0375
284.5115,30289.5625
284.6967,30293.3625
284.8818,30251.8125
285.0669,30187.6208
285.252,30167.0417
285.4371,30157.6875
285.6222,30108.6417
285.8072,30066.9958
285.9922,30024.1083
286.1772,30023.2583
286.3622,30027.4125
286.5472,29978.6792
286.7321,29920.3042
286.9171,29933.4167
287.102,29925.4583
287.2869,29933.5833
287.4717,29964.0208
287.6566,29942.0375
287.8415,29924.75
288.0263,29898.0125
288.2111,29824.4708
288.3959,29746.7917
288.5806,29728.1833
288.7654,29730.375
288.9501,29777.7083
289.1348,29771.3375
289.3195,29754.8875
289.5042,29750.1083
289.6889,29765.1542
289.8735,29686.0083
290.0581,29649.2208
290.2428,29578.7167
290.4273,29570.0375
290.6119,29582.6833
290.7965,29557.7
290.981,29545.775
291.1655,29520.325
291.35,29428.4
291.5345,29357.6458
291.719,29354.8458
291.9034,29348.3125
292.0878,29378.5958
292.2722,29347.8542
292.4566,29297.9833
292.641,29292.7167
292.8253,29271.2
293.0096,29231.575
293.194,29225.5125
293.3783,29207.9333
293.5626,29210.0583
293.7468,29193.0583
293.9311,29182.1958
294.1153,29112.8083
294.2995,29000.3458
294.4837,28927.9083
294.6678,28864.8708
294.852,28825.3625
295.0361,28825.6167
295.2202,28811.4375
295.4043,28814.5042
295.5884,28786.6167
295.7725,28760.7083
295.9565,28721.8833
296.1405,28649.2042
296.3246,28602.7375
296.5085,28628.2792
296.6925,28650.3542
296.8764,28622.8042
297.0603,28582.1042
297.2443,28536.3875
297.4282,28476.825
297.612,28416.9958
297.7959,28357.7625
297.9797,28327.1125
298.1635,28264.2
298.3474,28284.3625
298.5311,28295.5458
298.7149,28228.1167
298.8987,28139.2792
299.0823,28090.8333
299.2661,28025.85
299.4498,27923.8583
299.6334,27904.8917
299.8171,27888.625
300.0007,27859.2292
300.1843,27832.2167
300.368,27797.4417
300.5515,27750.4292
300.7351,27712.5583
300.9186,27680.0333
301.1021,27621.6417
301.2857,27596.7208
301.4691,27570.0292
301.6526,27565.6875
301.8361,27503.6
302.0195,27443.2542
302.2029,27417.3083
302.3863,27390.1792
302.5697,27328.1
302.753,27316.0958
302.9364,27312.6792
303.1197,27316.9708
303.303,27285.4458
303.4863,27220.65
303.6696,27114.9833
303.8528,27045.85
304.036,26995.8958
304.2192,26993.9375
304.4024,26954.95
304.5856,26888.7625
304.7688,26859.5875
304.9519,26839.6875
305.135,26795.3
305.3181,26752.4125
305.5012,26710.6833
305.6842,26700.3583
305.8673,26657.4958
306.0504,26597.2292
306.2333,26512.3292
306.4163,26477.1958
306.5993,26431.075
306.7822,26407.65
306.9652,26377.4
307.1481,26316.2542
307.331,26265.3292
307.5139,26213.1083
307.6967,26153.8458
307.8796,26101.5958
308.0624,26056.1333
308.2452,25997.7417
308.428,25945.7542
308.6107,25922.7792
308.7935,25874.6667
308.9762,25830.2542
309.1589,25796.2792
309.3416,25745.9083
309.5243,25690.8375
309.7069,25650.3417
309.8896,25594.8125
310.0721,25552.6
310.2548,25522.0208
310.4373,25485.0167
310.6199,25472.8542
310.8024,25419.1833
310.985,25391.9292
311.1674,25319.675
311.3499,25241.7167
311.5324,25216.9
311.7148,25217.6625
311.8973,25159.4042
312.0797,25107.5375
312.2621,25084.9375
312.4445,25044.8417
312.6268,24988.3167
312.8091,24950.3
312.9915,24878.9792
313.1738,24827.7708
313.356,24763.9
313.5383,24701.0292
313.7206,24668.4125
313.9027,24609.8458
314.085,24575.1083
314.2672,24545.9875
314.4493,24517.075
314.6314,24494.4708
314.8136,24480.0167
314.9957,24422.95
315.1778,24348.3917
315.3598,24316.95
315.5419,24292.0208
315.724,24262.3833
315.9059,24218.375
316.088,24179.7458
316.2699,24173.0292
316.4519,24141.0667
316.6338,24076.4458
316.8157,23986.0542
316.9977,23945.0833
317.1795,23940.7625
317.3614,23927.7792
317.5432,23896.6833
317.7251,23841.55
317.9069,23763.4167
318.0887,23726.8417
318.2704,23691.9167
318.4522,23652.6708
318.6339,23634.1667
318.8156,23645.1875
318.9973,23605.7833
319.179,23596.4042
319.3607,23583.1667
319.5423,23571.05
319.7239,23526.7542
319.9055,23488.825
320.0871,23453.7792
320.2687,23415.9708
320.4502,23380.5542
320.6317,23323.7917
320.8132,23322.4042
320.9947,23288.9
321.1761,23267.3375
321.3576,23244.8083
321.5391,23219.9583
321.7205,23198.775
321.9019,23159.8542
322.0832,23090.5833
322.2646,23037.5917
322.4459,22995.2083
322.6272,22947.1167
322.8085,22905.3083
322.9898,22877.525
323.1711,22830.55
323.3523,22782.3667
323.5335,22746.1667
323.7147,22788.1292
323.8959,22820.3833
324.0771,22804.6458
324.2582,22768.9917
324.4393,22741.6333
324.6204,22730.6583
324.8015,22706.9792
324.9826,22701.3417
325.1637,22729.1333
325.3447,22703.0333
325.5257,22679.2417
325.7067,22651.5708
325.8877,22581.9208
326.0686,22527.175
326.2496,22469.1583
326.4305,22410.6875
326.6114,22388.9
326.7922,22375.2208
326.9731,22371.9125
327.1539,22350.9833
327.3347,22341.875
327.5155,22334.875
327.6963,22359.3583
327.8771,22346.7292
328.0578,22268.6667
328.2385,22177.0583
328.4193,22142.9917
328.5999,22108.3833
328.7806,22062.0875
328.9613,22063.8833
329.1419,22045.2958
329.3225,22031.5542
329.5031,21981.7583
329.6837,21930.9
329.8642,21889.925
330.0447,21861.025
330.2252,21827.2833
330.4057,21773.3583
330.5862,21739.5375
330.7667,21718.6875
330.9471,21739.2083
331.1275,21745.4042
331.3079,21645.1583
331.4883,21592.8417
331.6687,21585.0042
331.849,21553.2333
332.0293,21509.3875
332.2096,21476.4833
332.3899,21458.0542
332.5702,21460.1125
332.7504,21459.05
332.9306,21449.4083
333.1108,21399.5833
333.291,21335.3042
333.4712,21328.4958
333.6514,21318.8083
333.8315,21290.1292
334.0116,21265.0792
334.1917,21254.5792
334.3717,21247.8125
334.5518,21247.0417
334.7318,21208.85
334.9119,21179.1583
335.0918,21164.8875
335.2718,21149.6125
335.4518,21139.7833
335.6317,21110.4125
335.8116,21093.0208
335.9915,21074.9417
336.1714,21006.7375
336.3513,20968.9958
336.5311,20975.0708
336.7109,20988.5625
336.8907,20940.6833
337.0705,20865.0667
337.2502,20785.75
337.43,20760.55
337.6097,20712.1042
337.7894,20692.625
337.9691,20685.7292
338.1488,20682.0375
338.3284,20675.8125
338.508,20695.4583
338.6877,20685.4542
338.8672,20659.375
339.0468,20609.4083
339.2263,20565.4958
339.4059,20552.925
339.5854,20587.6125
339.7649,20569.1917
339.9443,20543.1292
340.1238,20536.0
340.3032,20526.9625
340.4826,20509.625
340.662,20462.45
340.8414,20390.8042
341.0207,20399.2792
341.2001,20404.3875
341.3794,20397.4583
341.5587,20414.9625
341.738,20417.2833
341.9172,20351.875
342.0965,20325.1417
342.2757,20255.7875
342.4549,20164.7625
342.6341,20169.3292
342.8132,20156.05
342.9923,20175.35
343.1715,20223.9792
343.3506,20249.7167
343.5296,20186.6375
343.7087,20112.1792
343.8878,20068.4625
344.0668,20042.9458
344.2458,20012.9167
344.4248,19961.7542
344.6037,19948.4875
344.7827,19947.5
344.9616,19911.6167
345.1405,19908.7292
345.3194,19917.7958
345.4982,19872.7833
345.6771,19840.9875
345.8559,19821.1125
346.0347,19808.5167
346.2135,19776.5333
346.3923,19771.525
346.571,19761.675
346.7498,19720.7042
346.9285,19720.775
347.1071,19697.75
347.2859,19633.0792
347.4645,19648.8333
347.6431,19658.1375
347.8217,19680.1042
348.0003,19698.0917
348.1789,19694.5917
348.3574,19592.475
348.5359,19519.7875
348.7145,19470.0375
348.893,19465.0875
349.0714,19456.1583
349.2499,19407.125
349.4283,19345.5167
349.6068,19292.5417
349.7852,19262.0667
349.9635,19268.3792
350.1419,19263.875
350.3202,19232.175
350.4985,19181.3167
350.6768,19144.0083
350.8551,19118.2667
351.0334,19096.825
351.2116,19056.5333
351.3898,19055.3917
351.568,19041.8667
351.7462,19037.7125
351.9243,19019.65
352.1025,18973.7292
352.2806,18942.4
352.4587,18922.0417
352.6368,18887.2667
352.8148,18856.5708
352.9929,18821.075
353.1709,18818.6292
353.3489,18796.8167
353.5268,18762.7333
353.7048,18729.1958
353.8828,18706.7292
354.0607,18669.2042
354.2386,18662.1625
354.4165,18631.4917
354.5943,18606.225
354.7722,18594.7083
354.95,18609.1583
355.1278,18605.0458
355.3056,18558.8958
355.4833,18482.2125
355.6611,18414.3
355.8388,18364.7875
356.0165,18329.3333
356.1942,18341.1042
356.3719,18386.6292
356.5495,18367.6417
356.7271,18321.1833
356.9047,18316.3417
357.0823,18306.4875
357.2599,18299.2667
357.4374,18277.9167
357.6149,18226.5958
357.7924,18167.1583
357.9699,18138.4167
358.1474,18119.5958
358.3248,18065.775
358.5023,18031.2333
358.6797,17978.8375
358.8571,17941.7708
359.0344,17934.9
359.2118,17887.6458
359.3891,17863.1333
359.5664,17847.2208
359.7437,17830.2792
359.9209,17774.9833
360.0982,17722.475
360.2754,17690.6458
360.4526,17696.4625
360.6298,17703.8042
360.807,17695.6625
360.9841,17667.6125
361.1613,17612.8792
361.3383,17615.5167
361.5154,17619.9458
361.6925,17586.3375
361.8695,17555.8667
362.0466,17503.1708
362.2236,17500.3125
362.4005,17467.0708
362.5775,17472.7875
362.7545,17408.8917
362.9314,17353.4417
363.1083,17349.8458
363.2852,17355.2333
363.462,17352.0
363.6389,17320.8625
363.8157,17315.6167
363.9925,17264.4083
364.1693,17244.9958
364.346,17209.1083
364.5228,17176.1208
364.6996,17194.1958
364.8762,17184.2833
365.0529,17186.1917
365.2296,17184.25
365.4062,17182.2875
365.5829,17186.5708
365.7595,17126.5542
365.9361,17118.9167
366.1126,17134.1458
366.2892,17125.0125
366.4657,17275.075
366.6422,17477.7875
366.8186,17469.8125
366.9951,17515.95
367.1716,17515.725
367.348,17409.8292
367.5244,17448.8792
367.7008,17520.6417
367.8772,17572.9042
368.0535,17386.0542
368.2298,17201.7292
368.4061,17336.65
368.5824,17292.1917
368.7586,17278.725
368.9349,17401.7792
369.1111,17363.65
369.2873,17223.6458
369.4635,17163.5708
369.6396,17258.8542
369.8158,17156.175
369.9919,17056.675
370.168,17023.9
370.3441,17058.5417
370.5202,16990.6708
370.6962,16871.6
370.8722,16806.4125
371.0482,16796.6208
371.2242,16834.2042
371.4002,16921.8125
371.5761,17020.7125
371.752,16933.3333
371.9279,16896.45
372.1038,16919.2792
372.2796,16899.5083
372.4555,16840.5917
372.6313,16917.7833
372.8071,16892.3625
372.9829,16817.2458
373.1586,16783.2625
373.3344,16829.025
373.5101,16811.3208
373.6858,16791.8333
373.8615,16766.7667
374.0371,16753.5208
374.2127,16840.1083
374.3884,16935.425
374.564,16875.9792
374.7395,16813.1042
374.9151,16827.3792
375.0906,16972.5083
375.2661,17204.9333
375.4416,17173.2375
375.6171,17155.9792
375.7925,17297.5417
375.968,17374.4375
376.1434,17308.9
376.3188,17118.4542
376.4941,17049.6167
376.6695,17083.9042
376.8448,17164.0667
377.0201,17256.4708
377.1954,17207.6375
377.3707,17217.6833
377.5459,17317.0667
377.7212,17367.3375
377.8964,17678.9042
378.0715,18028.7167
378.2467,17856.1208
378.4218,17754.925
378.597,17863.3875
378.7721,17523.225
378.9472,17582.9875
379.1222,17648.4333
379.2973,17825.5583
379.4723,18360.9958
379.6473,18656.9833
379.8223,18474.1875
379.9972,17930.3417
380.1722,17708.8792
380.3471,17603.0208
380.522,17680.7625
380.6969,17605.9917
380.8717,17777.7333
381.0466,17973.3542
381.2214,17702.8792
381.3962,17605.4417
381.571,17459.8417
381.7457,17341.4625
381.9204,17402.25
382.0952,17487.75
382.2699,17427.5333
382.4445,17839.4542
382.6192,18008.3708
382.7938,18219.1375
382.9685,18629.6625
383.1431,18522.05
383.3176,17969.3667
383.4922,17637.575
383.6667,17602.8292
383.8412,17636.9667
384.0157,17510.3167
384.1902,17493.8583
384.3646,17686.3167
384.5391,17775.7667
384.7134,17703.575
384.8878,17798.9042
385.0622,18081.9375
385.2365,18262.6667
385.4109,17853.6625
385.5852,17561.3875
385.7594,17580.6833
385.9337,17650.3792
386.1079,17780.4958
386.2822,17965.8917
386.4564,18235.6125
386.6306,18062.0
386.8047,17889.5833
386.9789,18172.5
387.153,18204.85
387.3271,18559.9125
387.5012,18841.2792
387.6752,18856.8792
387.8492,19343.2292
388.0233,19461.2375
388.1972,18999.5375
388.3712,19016.2458
388.5452,19023.8833
388.7191,19077.1792
388.893,19385.9708
389.0669,19794.4458
389.2408,19234.0667
389.4146,18436.1167
389.5884,17938.275
389.7623,17600.0167
389.9361,17546.0417
390.1098,17623.4375
390.2835,17844.5375
390.4573,17890.2042
390.631,17786.925
390.8047,17926.5542
390.9784,18282.5458
391.152,18209.0
391.3256,18131.4542
391.4992,18383.3333
391.6728,18318.9333
391.8464,18168.5125
392.0199,18526.4333
392.1934,18838.5583
392.3669,18739.2625
392.5403,19218.5583
392.7138,19236.0458
392.8873,19598.5333
393.0607,19968.4875
393.2341,20507.8583
393.4074,20660.475
393.5808,20229.2333
393.7542,19359.5042
393.9274,19251.4167
394.1007,19174.15
394.274,19074.5833
394.4472,19247.4208
394.6205,19017.625
394.7937,19478.5083
394.9668,20034.6792
395.14,20013.5125
395.3131,19462.0958
395.4863,18911.6708
395.6594,18700.2
395.8325,18735.5542
396.0055,18500.4792
396.1786,18603.1042
396.3516,18629.975
396.5246,18709.7
396.6975,18544.4375
396.8705,18392.0833
397.0434,18952.8583
397.2163,18999.0208
397.3892,18488.3542
397.5621,18687.25
397.735,19077.6583
397.9077,19481.0708
398.0806,20073.3458
398.2534,19590.5083
398.4261,19566.1458
398.5989,19722.675
398.7716,20655.0958
398.9443,20876.6917
399.117,20380.6917
399.2896,19799.025
399.4623,19545.7792
399.6349,19391.1875
399.8075,19231.425
399.9801,18812.025
400.1526,18762.7208
400.3252,18628.1292
400.4977,18003.875
400.6702,17836.2792
400.8427,17763.2458
401.0151,17902.1792
401.1875,18120.2583
401.36,18025.4167
401.5323,18140.1208
401.7047,17980.0917
401.877,17727.1375
402.0494,17645.4417
402.2216,17652.425
402.394,18030.1125
402.5662,18071.2875
402.7385,17916.6833
402.9107,17879.6875
403.0829,17833.8583
403.2551,17936.9042
403.4272,17821.6208
403.5994,17712.5708
403.7715,17783.6292
403.9436,18145.9
404.1156,18095.5792
