Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-18 20:53:33.638411
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2323.65
218.2508,2371.9917
218.442,2418.525
218.6332,2473.8833
218.8244,2525.4958
219.0156,2579.3333
219.2067,2638.6917
219.3979,2696.4
219.589,2756.9
219.7801,2818.375
219.9712,2883.0583
220.1623,2950.2292
220.3533,3020.9333
220.5444,3093.4292
220.7354,3166.3875
220.9264,3238.8667
221.1174,3321.6
221.3083,3400.7292
221.4993,3478.9167
221.6902,3559.0208
221.8812,3648.1083
222.0721,3737.2542
222.263,3828.0875
222.4538,3920.6583
222.6447,4018.2458
222.8355,4116.1542
223.0264,4214.2625
223.2172,4312.7
223.408,4416.0708
223.5987,4524.0833
223.7895,4630.0208
223.9802,4742.1833
224.1709,4854.7083
224.3616,4971.0667
224.5524,5089.5
224.743,5212.8292
224.9337,5328.6958
225.1243,5460.0958
225.315,5588.2333
225.5056,5711.725
225.6962,5847.4833
225.8867,5983.3958
226.0773,6120.0375
226.2678,6256.4917
226.4584,6398.0917
226.6489,6537.7542
226.8394,6673.9792
227.0298,6824.9292
227.2203,6977.7458
227.4108,7141.825
227.6012,7300.1833
227.7916,7449.7125
227.982,7608.2958
228.1723,7765.3792
228.3627,7929.8083
228.5531,8091.9208
228.7434,8250.6708
228.9337,8423.7625
229.124,8593.6375
229.3143,8769.1042
229.5045,8958.8833
229.6948,9143.3417
229.885,9336.0917
230.0752,9528.1
230.2654,9723.3833
230.4556,9910.2833
230.6457,10099.6375
230.8358,10289.5208
231.026,10482.0792
231.2161,10672.3083
231.4062,10871.7458
231.5963,11060.8958
231.7863,11262.1042
231.9764,11469.2083
232.1664,11683.6958
232.3564,11901.7542
232.5464,12113.5208
232.7364,12329.625
232.9263,12533.9375
233.1163,12758.0917
233.3062,12979.4875
233.4961,13221.9917
233.686,13438.7
233.8758,13645.6583
234.0657,13846.6792
234.2555,14076.5708
234.4454,14298.2042
234.6352,14522.4917
234.825,14743.575
235.0147,14951.5125
235.2045,15171.55
235.3942,15386.8792
235.5839,15607.8833
235.7737,15819.7292
235.9633,16028.95
236.153,16267.4417
236.3427,16495.5708
236.5323,16713.2542
236.7219,16923.2875
236.9115,17113.6167
237.1011,17310.9792
237.2907,17535.025
237.4803,17754.0417
237.6698,17960.4
237.8593,18172.7875
238.0488,18384.8667
238.2383,18595.7
238.4278,18801.3333
238.6172,19030.8625
238.8066,19246.0792
238.9961,19456.7833
239.1855,19678.6
239.3748,19886.1583
239.5642,20081.8708
239.7536,20290.9958
239.9429,20488.7583
240.1322,20668.2792
240.3215,20866.875
240.5108,21069.9792
240.7001,21270.6083
240.8893,21464.5375
241.0786,21650.325
241.2677,21827.6375
241.457,22033.8958
241.6461,22188.5458
241.8353,22346.6167
242.0244,22502.4583
242.2136,22656.45
242.4027,22817.7833
242.5918,22971.4125
242.7809,23129.6042
242.9699,23243.4208
243.159,23319.0542
243.348,23493.0167
243.537,23695.0625
243.726,23873.3167
243.915,24031.8458
244.1039,24168.375
244.2929,24312.8958
244.4818,24352.1625
244.6707,24453.1083
244.8596,24634.2833
245.0485,24825.9958
245.2373,25015.1042
245.4262,25190.3458
245.615,25345.3833
245.8038,25464.0542
245.9926,25603.0292
246.1814,25766.8667
246.3701,25834.6458
246.5589,25814.3292
246.7476,25906.5042
246.9363,26100.5292
247.1249,26279.4708
247.3136,26443.0583
247.5023,26600.1125
247.6909,26753.1583
247.8795,26892.2083
248.0681,27053.9125
248.2567,27183.2875
248.4453,27313.8042
248.6338,27450.7542
248.8224,27539.525
249.0109,27530.2708
249.1994,27534.3042
249.3878,27699.8583
249.5763,27865.5167
249.7648,28014.65
249.9532,28153.4542
250.1416,28297.0958
250.33,28470.9083
250.5183,28619.9708
250.7067,28746.8417
250.8951,28860.0958
251.0834,28963.9667
251.2717,29058.6708
251.46,29157.3875
251.6483,29255.6333
251.8365,29341.5917
252.0247,29353.2583
252.213,29385.8083
252.4012,29491.0417
252.5894,29667.9875
252.7775,29781.7625
252.9657,29881.2792
253.1538,30005.6292
253.3419,30124.1167
253.53,30192.5375
253.7181,30291.5958
253.9062,30389.0667
254.0942,30484.8375
254.2823,30539.75
254.4703,30594.4667
254.6583,30663.95
254.8463,30756.1208
255.0342,30796.1375
255.2222,30843.0833
255.4101,30881.325
255.598,30865.725
255.7859,30903.8625
255.9738,31029.9
256.1616,31157.075
256.3495,31284.2208
256.5373,31378.4
256.7251,31535.2375
256.9129,31624.4458
257.1006,31706.2542
257.2884,31802.3625
257.4761,31915.425
257.6638,31991.4667
257.8515,32038.7917
258.0392,32096.2625
258.2269,32141.5667
258.4146,32185.05
258.6022,32247.2167
258.7898,32257.1792
258.9774,32283.5875
259.165,32349.875
259.3525,32432.8083
259.5401,32458.2583
259.7276,32511.2167
259.9151,32581.9333
260.1026,32630.175
260.2901,32689.7
260.4776,32753.9
260.665,32871.0083
260.8524,32960.8
261.0398,33066.8
261.2272,33110.3042
261.4146,33124.4792
261.6019,33181.4333
261.7893,33249.2375
261.9766,33292.9292
262.1639,33347.7417
262.3512,33341.8833
262.5384,33349.0125
262.7257,33361.7708
262.9129,33391.1833
263.1001,33411.9958
263.2873,33471.4792
263.4745,33508.775
263.6617,33466.9333
263.8488,33504.9542
264.0359,33526.9458
264.2231,33542.6667
264.4101,33563.175
264.5972,33592.6083
264.7842,33617.9917
264.9713,33635.1583
265.1583,33637.1208
265.3453,33665.3208
265.5323,33698.525
265.7193,33733.5083
265.9062,33777.5167
266.0931,33797.7375
266.2801,33795.4792
266.4669,33837.9125
266.6538,33872.225
266.8407,33904.9083
267.0276,33885.6958
267.2143,33876.1958
267.4012,33893.4083
267.588,33843.4
267.7747,33828.9417
267.9615,33837.2208
268.1482,33819.2458
268.3349,33840.925
268.5217,33839.4667
268.7083,33796.1958
268.895,33784.6833
269.0817,33805.2792
269.2682,33789.45
269.4549,33745.1708
269.6415,33669.45
269.8281,33649.9417
270.0146,33676.225
270.2012,33686.3917
270.3877,33699.1458
270.5742,33692.9875
270.7607,33684.4333
270.9472,33668.5583
271.1336,33646.0875
271.32,33613.6417
271.5065,33585.9583
271.6929,33577.6292
271.8792,33590.4333
272.0656,33575.0208
272.252,33575.8583
272.4383,33571.9792
272.6246,33548.0333
272.8109,33528.4042
272.9972,33568.5542
273.1835,33578.0333
273.3697,33588.5625
273.5559,33592.8583
273.7421,33593.0083
273.9283,33580.8333
274.1145,33558.6208
274.3007,33549.3125
274.4868,33557.8167
274.6729,33593.7708
274.859,33593.4708
275.0451,33578.3417
275.2311,33482.6375
275.4172,33499.2958
275.6032,33516.3292
275.7892,33539.5792
275.9752,33530.05
276.1612,33546.8667
276.3472,33497.1542
276.5331,33470.9542
276.719,33465.0042
276.9049,33452.8708
277.0908,33415.35
277.2767,33395.6875
277.4625,33402.075
277.6484,33372.1542
277.8342,33326.8917
278.02,33307.7375
278.2057,33325.1375
278.3915,33349.6375
278.5772,33340.6083
278.763,33294.8417
278.9487,33312.4208
279.1343,33335.1708
279.32,33298.2875
279.5057,33246.1167
279.6913,33150.3583
279.877,33116.6083
280.0625,33096.275
280.2481,33036.5958
280.4337,32985.3958
280.6192,33007.5542
280.8048,33031.1375
280.9903,32983.675
281.1758,32930.5292
281.3612,32865.5333
281.5467,32836.7292
281.7321,32869.0833
281.9175,32867.6292
282.1029,32842.7542
282.2884,32825.0542
282.4737,32766.6625
282.6591,32714.1
282.8444,32698.4333
283.0297,32674.7875
283.215,32668.3042
283.4002,32640.4083
283.5855,32581.275
283.7707,32483.85
283.956,32436.3833
284.1412,32402.1917
284.3264,32410.2167
284.5115,32427.05
284.6967,32432.2625
284.8818,32384.6333
285.0669,32308.1042
285.252,32291.1875
285.4371,32278.8792
285.6222,32219.05
285.8072,32167.6167
285.9922,32121.3208
286.1772,32128.4542
286.3622,32124.7
286.5472,32065.9875
286.7321,32003.775
286.9171,32021.5333
287.102,32009.0208
287.2869,32018.1583
287.4717,32043.575
287.6566,32022.5583
287.8415,32000.2333
288.0263,31974.0542
288.2111,31882.5958
288.3959,31804.0875
288.5806,31781.525
288.7654,31778.7708
288.9501,31831.6
289.1348,31830.4833
289.3195,31811.775
289.5042,31797.0292
289.6889,31809.025
289.8735,31718.4917
290.0581,31684.9292
290.2428,31612.3875
290.4273,31594.2833
290.6119,31612.4958
290.7965,31584.0125
290.981,31570.1
291.1655,31541.8875
291.35,31440.6875
291.5345,31369.6958
291.719,31359.7625
291.9034,31354.8708
292.0878,31381.1667
292.2722,31349.0875
292.4566,31301.9125
292.641,31296.225
292.8253,31269.6833
293.0096,31229.8833
293.194,31217.1208
293.3783,31197.5375
293.5626,31189.2083
293.7468,31173.4792
293.9311,31161.9792
294.1153,31087.3458
294.2995,30967.675
294.4837,30887.0292
294.6678,30822.875
294.852,30782.4125
295.0361,30774.025
295.2202,30765.6625
295.4043,30770.1417
295.5884,30736.3875
295.7725,30704.275
295.9565,30662.8958
296.1405,30578.5542
296.3246,30533.6167
296.5085,30558.5958
296.6925,30579.6542
296.8764,30552.1125
297.0603,30504.6542
297.2443,30462.3833
297.4282,30396.2458
297.612,30328.0375
297.7959,30260.5125
297.9797,30216.9125
298.1635,30149.6292
298.3474,30175.6708
298.5311,30187.6
298.7149,30113.4625
298.8987,30023.1292
299.0823,29974.0875
299.2661,29897.2542
299.4498,29790.4208
299.6334,29770.125
299.8171,29755.1458
300.0007,29716.2542
300.1843,29689.075
300.368,29648.475
300.5515,29605.6083
300.7351,29562.1708
300.9186,29529.4375
301.1021,29467.7958
301.2857,29441.5375
301.4691,29409.15
301.6526,29407.3833
301.8361,29339.7083
302.0195,29280.3542
302.2029,29232.525
302.3863,29217.2958
302.5697,29148.875
302.753,29136.9833
302.9364,29131.1625
303.1197,29134.125
303.303,29103.3
303.4863,29028.6125
303.6696,28920.175
303.8528,28842.3958
304.036,28795.275
304.2192,28789.0417
304.4024,28753.6167
304.5856,28683.2083
304.7688,28650.2917
304.9519,28629.8792
305.135,28581.3833
305.3181,28529.4542
305.5012,28486.7375
305.6842,28465.8333
305.8673,28426.1042
306.0504,28366.7
306.2333,28270.325
306.4163,28240.8375
306.5993,28185.8625
306.7822,28158.7083
306.9652,28130.2542
307.1481,28065.25
307.331,28011.8875
307.5139,27951.9875
307.6967,27888.7958
307.8796,27834.6
308.0624,27785.475
308.2452,27723.4875
308.428,27667.4958
308.6107,27641.7375
308.7935,27589.35
308.9762,27542.3833
309.1589,27507.4417
309.3416,27451.175
309.5243,27395.4083
309.7069,27353.0958
309.8896,27292.4542
310.0721,27252.2208
310.2548,27217.25
310.4373,27177.0792
310.6199,27158.1
310.8024,27102.6125
310.985,27062.2875
311.1674,26987.3417
311.3499,26914.3625
311.5324,26880.8417
311.7148,26884.1042
311.8973,26820.475
312.0797,26768.7542
312.2621,26746.85
312.4445,26701.2333
312.6268,26638.2333
312.8091,26596.3917
312.9915,26519.9667
313.1738,26470.7458
313.356,26400.0833
313.5383,26329.5417
313.7206,26300.7958
313.9027,26239.9542
314.085,26196.3583
314.2672,26167.2125
314.4493,26145.2417
314.6314,26125.4917
314.8136,26099.2792
314.9957,26037.3125
315.1778,25966.8458
315.3598,25926.5167
315.5419,25903.9292
315.724,25878.1917
315.9059,25834.5792
316.088,25786.475
316.2699,25780.825
316.4519,25746.4542
316.6338,25673.3125
316.8157,25578.2958
316.9977,25537.1583
317.1795,25523.5875
317.3614,25512.6417
317.5432,25475.5792
317.7251,25418.2083
317.9069,25336.6
318.0887,25298.3917
318.2704,25267.775
318.4522,25226.675
318.6339,25202.6208
318.8156,25214.8625
318.9973,25175.2458
319.179,25160.675
319.3607,25149.4333
319.5423,25141.7917
319.7239,25095.9833
319.9055,25050.4417
320.0871,25012.2792
320.2687,24970.5458
320.4502,24928.55
320.6317,24866.8583
320.8132,24864.9
320.9947,24832.4792
321.1761,24818.4583
321.3576,24799.85
321.5391,24773.8667
321.7205,24752.0042
321.9019,24695.0167
322.0832,24628.4208
322.2646,24571.3375
322.4459,24528.5667
322.6272,24478.1833
322.8085,24441.4708
322.9898,24407.7375
323.1711,24353.5792
323.3523,24303.125
323.5335,24271.2125
323.7147,24314.4375
323.8959,24344.1292
324.0771,24325.0875
324.2582,24283.4958
324.4393,24255.8333
324.6204,24238.8333
324.8015,24215.7333
324.9826,24213.4167
325.1637,24248.1083
325.3447,24220.5
325.5257,24191.9125
325.7067,24160.6208
325.8877,24081.5458
326.0686,24019.1333
326.2496,23962.4542
326.4305,23900.6333
326.6114,23879.125
326.7922,23870.2292
326.9731,23862.05
327.1539,23842.6917
327.3347,23830.2417
327.5155,23824.975
327.6963,23846.9875
327.8771,23837.95
328.0578,23761.4
328.2385,23666.2833
328.4193,23632.825
328.5999,23595.8375
328.7806,23548.6792
328.9613,23556.2667
329.1419,23529.3417
329.3225,23510.95
329.5031,23452.8292
329.6837,23398.0208
329.8642,23362.8542
330.0447,23328.0542
330.2252,23288.7333
330.4057,23235.4542
330.5862,23197.2125
330.7667,23186.7667
330.9471,23210.2167
331.1275,23214.1417
331.3079,23109.5208
331.4883,23050.7583
331.6687,23055.2917
331.849,23014.4542
332.0293,22967.2792
332.2096,22930.0
332.3899,22922.9
332.5702,22917.2375
332.7504,22918.1458
332.9306,22907.6667
333.1108,22853.2167
333.291,22788.9917
333.4712,22777.2542
333.6514,22780.9917
333.8315,22749.5875
334.0116,22719.725
334.1917,22709.6125
334.3717,22703.4708
334.5518,22700.95
334.7318,22658.7417
334.9119,22631.6792
335.0918,22621.5
335.2718,22606.9625
335.4518,22591.125
335.6317,22560.1458
335.8116,22540.3625
335.9915,22535.3667
336.1714,22472.2542
336.3513,22434.7208
336.5311,22429.8083
336.7109,22443.5292
336.8907,22402.475
337.0705,22325.7458
337.2502,22245.3667
337.43,22211.6667
337.6097,22158.7125
337.7894,22129.7167
337.9691,22124.0708
338.1488,22132.7292
338.3284,22125.8708
338.508,22136.8167
338.6877,22121.8208
338.8672,22093.275
339.0468,22040.025
339.2263,22000.6375
339.4059,21984.8625
339.5854,22026.3875
339.7649,22009.5667
339.9443,21969.0625
340.1238,21966.75
340.3032,21957.5833
340.4826,21943.8208
340.662,21897.0875
340.8414,21818.5708
341.0207,21830.0667
341.2001,21838.7708
341.3794,21828.6167
341.5587,21861.0292
341.738,21863.8917
341.9172,21792.3958
342.0965,21749.8083
342.2757,21679.9917
342.4549,21584.7583
342.6341,21590.8292
342.8132,21572.0458
342.9923,21593.4292
343.1715,21643.875
343.3506,21679.5708
343.5296,21618.3417
343.7087,21533.9958
343.8878,21490.8625
344.0668,21473.8417
344.2458,21455.2417
344.4248,21403.1167
344.6037,21381.0583
344.7827,21373.325
344.9616,21333.7625
345.1405,21326.1417
345.3194,21337.4458
345.4982,21287.6458
345.6771,21240.1917
345.8559,21236.3625
346.0347,21226.525
346.2135,21194.1042
346.3923,21183.9833
346.571,21174.3542
346.7498,21129.275
346.9285,21130.5417
347.1071,21105.0708
347.2859,21037.7208
347.4645,21059.1917
347.6431,21080.8417
347.8217,21101.9417
348.0003,21111.2792
348.1789,21121.5417
348.3574,20998.9292
348.5359,20924.5292
348.7145,20873.5
348.893,20864.0042
349.0714,20861.5042
349.2499,20811.6042
349.4283,20748.375
349.6068,20685.975
349.7852,20663.4125
349.9635,20662.025
350.1419,20655.7917
350.3202,20624.1208
350.4985,20559.7208
350.6768,20524.825
350.8551,20496.1708
351.0334,20477.7958
351.2116,20434.9792
351.3898,20437.2833
351.568,20425.7458
351.7462,20419.35
351.9243,20391.9458
352.1025,20345.6375
352.2806,20318.8167
352.4587,20301.8708
352.6368,20275.6375
352.8148,20238.4292
352.9929,20185.7917
353.1709,20181.8875
353.3489,20165.7375
353.5268,20127.7375
353.7048,20087.5583
353.8828,20062.9125
354.0607,20023.6417
354.2386,20020.9083
354.4165,19986.925
354.5943,19956.0542
354.7722,19941.875
354.95,19961.5333
355.1278,19955.0625
355.3056,19908.2875
355.4833,19831.9375
355.6611,19760.35
355.8388,19702.625
356.0165,19671.8042
356.1942,19682.7708
356.3719,19731.375
356.5495,19717.4958
356.7271,19677.9417
356.9047,19667.9875
357.0823,19669.6083
357.2599,19661.7708
357.4374,19630.9625
357.6149,19581.4625
357.7924,19508.9958
357.9699,19479.8125
358.1474,19469.2875
358.3248,19426.2292
358.5023,19381.7917
358.6797,19330.8167
358.8571,19291.825
359.0344,19276.6917
359.2118,19220.4125
359.3891,19184.625
359.5664,19163.5792
359.7437,19144.5917
359.9209,19082.6792
360.0982,19025.3542
360.2754,18984.0542
360.4526,19003.8125
360.6298,19015.4042
360.807,19007.875
360.9841,18983.7708
361.1613,18927.1583
361.3383,18921.525
361.5154,18926.4292
361.6925,18890.4583
361.8695,18864.775
362.0466,18817.2542
362.2236,18812.3958
362.4005,18764.3458
362.5775,18767.5667
362.7545,18690.8292
362.9314,18625.8708
363.1083,18626.4542
363.2852,18650.8792
363.462,18646.5583
363.6389,18610.2167
363.8157,18591.8708
363.9925,18544.2208
364.1693,18513.1125
364.346,18476.2292
364.5228,18447.6167
364.6996,18470.4917
364.8762,18459.3833
365.0529,18472.7542
365.2296,18465.0083
365.4062,18446.2625
365.5829,18447.8125
365.7595,18388.2792
365.9361,18369.5
366.1126,18381.5458
366.2892,18369.5292
366.4657,18533.2542
366.6422,18761.7375
366.8186,18761.9083
366.9951,18807.275
367.1716,18817.575
367.348,18688.0833
367.5244,18723.8042
367.7008,18805.0458
367.8772,18875.2125
368.0535,18678.225
368.2298,18475.1708
368.4061,18609.2458
368.5824,18582.0
368.7586,18559.0208
368.9349,18698.9
369.1111,18659.8292
369.2873,18489.7083
369.4635,18423.1125
369.6396,18525.7292
369.8158,18427.575
369.9919,18301.6333
370.168,18257.5
370.3441,18299.9125
370.5202,18248.1375
370.6962,18124.4583
370.8722,18054.3417
371.0482,18041.6125
371.2242,18077.9667
371.4002,18156.3583
371.5761,18259.1375
371.752,18173.4083
371.9279,18134.3958
372.1038,18178.9792
372.2796,18173.8208
372.4555,18097.9417
372.6313,18164.1167
372.8071,18139.125
372.9829,18058.3875
373.1586,18017.1917
373.3344,18078.0667
373.5101,18072.7625
373.6858,18058.7875
373.8615,18025.7583
374.0371,18000.4
374.2127,18079.325
374.3884,18189.5333
374.564,18144.8375
374.7395,18076.9917
374.9151,18094.3667
375.0906,18245.6958
375.2661,18491.55
375.4416,18455.2292
375.6171,18412.7583
375.7925,18561.7083
375.968,18669.0625
376.1434,18605.825
376.3188,18384.1958
376.4941,18300.575
376.6695,18334.9333
376.8448,18433.1917
377.0201,18534.1125
377.1954,18487.5042
377.3707,18469.825
377.5459,18582.2625
377.7212,18625.1625
377.8964,18953.8083
378.0715,19346.0125
378.2467,19175.25
378.4218,19020.6333
378.597,19163.775
378.7721,18808.1208
378.9472,18867.1333
379.1222,18944.9375
379.2973,19127.75
379.4723,19696.5542
379.6473,20043.3458
379.8223,19876.9417
379.9972,19270.75
380.1722,19001.1208
380.3471,18884.9458
380.522,18961.3667
380.6969,18887.1917
380.8717,19057.6875
381.0466,19297.3042
381.2214,18997.8875
381.3962,18885.4167
381.571,18744.7542
381.7457,18617.65
381.9204,18671.7
382.0952,18786.2083
382.2699,18720.9667
382.4445,19142.6
382.6192,19366.275
382.7938,19581.5125
382.9685,20022.55
383.1431,19942.3333
383.3176,19346.3125
383.4922,18953.3875
383.6667,18911.2667
383.8412,18950.4208
384.0157,18827.8333
384.1902,18796.775
384.3646,18987.0958
384.5391,19093.35
384.7134,19002.0125
384.8878,19093.0042
385.0622,19393.0125
385.2365,19620.1083
385.4109,19180.8333
385.5852,18832.0
385.7594,18861.25
385.9337,18949.15
386.1079,19097.6917
386.2822,19291.6917
386.4564,19564.6542
386.6306,19399.8292
386.8047,19176.8375
386.9789,19476.5583
387.153,19545.9708
387.3271,19905.3417
387.5012,20240.3833
387.6752,20214.4875
387.8492,20743.2917
388.0233,20914.9125
388.1972,20406.8792
388.3712,20389.15
388.5452,20407.8292
388.7191,20465.7708
388.893,20795.8375
389.0669,21265.1333
389.2408,20681.1458
389.4146,19784.2833
389.5884,19214.7333
389.7623,18851.6167
389.9361,18785.5667
390.1098,18877.1042
390.2835,19106.5333
390.4573,19171.5708
390.631,19067.9417
390.8047,19192.225
390.9784,19570.6917
391.152,19510.9875
391.3256,19393.6042
391.4992,19650.7083
391.6728,19619.0042
391.8464,19437.0417
392.0199,19803.05
392.1934,20187.0917
392.3669,20072.4875
392.5403,20572.5833
392.7138,20616.3125
392.8873,21005.3125
393.0607,21410.575
393.2341,22026.325
393.4074,22210.6458
393.5808,21793.8667
393.7542,20814.8417
393.9274,20643.0333
394.1007,20577.65
394.274,20448.7208
394.4472,20658.0917
394.6205,20392.9875
394.7937,20855.3917
394.9668,21464.7875
395.14,21479.225
395.3131,20861.7167
395.4863,20247.8167
395.6594,19977.7125
395.8325,20057.5417
396.0055,19798.6292
396.1786,19913.0
396.3516,19958.3125
396.5246,20076.6125
396.6975,19904.0708
396.8705,19742.1625
397.0434,20327.7333
397.2163,20464.65
397.3892,19852.1792
397.5621,20020.0667
397.735,20431.1208
397.9077,20850.7167
398.0806,21489.6667
398.2534,20995.0375
398.4261,20902.9333
398.5989,21078.6167
398.7716,22056.8292
398.9443,22379.1375
399.117,21822.025
399.2896,21158.1292
399.4623,20855.9958
399.6349,20711.375
399.8075,20563.5167
399.9801,20113.85
400.1526,20018.2417
400.3252,19905.9542
400.4977,19214.8833
400.6702,19037.7792
400.8427,18963.2792
401.0151,19089.7792
401.1875,19346.125
401.36,19234.55
401.5323,19348.3375
401.7047,19188.5167
401.877,18903.375
402.0494,18806.8167
402.2216,18801.3
402.394,19211.1917
402.5662,19287.0292
402.7385,19103.2125
402.9107,19054.2917
403.0829,18998.8208
403.2551,19140.8333
403.4272,19034.1958
403.5994,18901.45
403.7715,18962.4
403.9436,19339.7208
404.1156,19301.5042
