Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-18 00:41:54.436133
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2147.0708
218.2508,2192.0083
218.442,2236.15
218.6332,2286.6083
218.8244,2333.2792
219.0156,2382.2625
219.2067,2436.775
219.3979,2492.2583
219.589,2549.1708
219.7801,2605.7083
219.9712,2666.6625
220.1623,2727.625
220.3533,2792.7
220.5444,2857.9125
220.7354,2924.2625
220.9264,2992.4375
221.1174,3067.5542
221.3083,3142.1375
221.4993,3213.2625
221.6902,3285.2542
221.8812,3367.4458
222.0721,3452.4
222.263,3537.4042
222.4538,3624.6292
222.6447,3714.7917
222.8355,3806.1292
223.0264,3896.8292
223.2172,3988.9375
223.408,4087.7708
223.5987,4187.1375
223.7895,4286.9125
223.9802,4389.9917
224.1709,4495.15
224.3616,4603.7792
224.5524,4712.8792
224.743,4825.7875
224.9337,4936.3667
225.1243,5060.7083
225.315,5180.6875
225.5056,5295.75
225.6962,5419.3083
225.8867,5542.0208
226.0773,5665.6333
226.2678,5792.6833
226.4584,5927.9917
226.6489,6064.7667
226.8394,6189.0542
227.0298,6331.8958
227.2203,6479.9833
227.4108,6634.1208
227.6012,6781.6792
227.7916,6920.7417
227.982,7069.35
228.1723,7214.9083
228.3627,7371.6125
228.5531,7518.5125
228.7434,7673.4667
228.9337,7832.7875
229.124,7999.8292
229.3143,8163.6458
229.5045,8341.4667
229.6948,8516.8167
229.885,8693.6542
230.0752,8876.8
230.2654,9057.1292
230.4556,9238.275
230.6457,9416.8083
230.8358,9593.1833
231.026,9771.9708
231.2161,9956.7
231.4062,10138.1458
231.5963,10323.0292
231.7863,10504.8417
231.9764,10704.35
232.1664,10906.9875
232.3564,11113.4708
232.5464,11314.6583
232.7364,11516.5833
232.9263,11711.1667
233.1163,11922.6708
233.3062,12136.2
233.4961,12359.6542
233.686,12573.2083
233.8758,12763.2833
234.0657,12957.8208
234.2555,13175.725
234.4454,13387.4292
234.6352,13601.9
234.825,13807.4583
235.0147,14008.2792
235.2045,14215.5917
235.3942,14416.4042
235.5839,14626.6125
235.7737,14839.3792
235.9633,15036.625
236.153,15263.9125
236.3427,15477.1833
236.5323,15684.1458
236.7219,15885.9458
236.9115,16068.4083
237.1011,16259.625
237.2907,16473.0583
237.4803,16683.7958
237.6698,16880.05
237.8593,17085.1708
238.0488,17285.5333
238.2383,17493.1
238.4278,17690.3292
238.6172,17910.15
238.8066,18110.7792
238.9961,18311.6958
239.1855,18531.0542
239.3748,18730.375
239.5642,18918.8542
239.7536,19121.3167
239.9429,19315.4083
240.1322,19485.025
240.3215,19673.8833
240.5108,19870.4292
240.7001,20063.1792
240.8893,20253.1708
241.0786,20429.6958
241.2677,20604.7667
241.457,20801.2333
241.6461,20943.1583
241.8353,21094.9292
242.0244,21251.9542
242.2136,21408.2625
242.4027,21559.6042
242.5918,21712.0917
242.7809,21864.7917
242.9699,21974.8458
243.159,22050.1167
243.348,22225.6167
243.537,22427.0083
243.726,22596.7792
243.915,22751.9417
244.1039,22895.9
244.2929,23026.325
244.4818,23065.5208
244.6707,23171.9
244.8596,23349.2583
245.0485,23531.6333
245.2373,23719.8292
245.4262,23887.5125
245.615,24044.5667
245.8038,24166.2042
245.9926,24305.075
246.1814,24467.1083
246.3701,24530.7125
246.5589,24512.6625
246.7476,24596.5417
246.9363,24785.125
247.1249,24957.1667
247.3136,25107.7625
247.5023,25264.4958
247.6909,25431.6125
247.8795,25566.2542
248.0681,25725.9875
248.2567,25855.4292
248.4453,25978.7042
248.6338,26108.575
248.8224,26210.9708
249.0109,26202.1458
249.1994,26205.0917
249.3878,26368.4958
249.5763,26531.0375
249.7648,26685.1042
249.9532,26814.7375
250.1416,26957.4458
250.33,27121.7042
250.5183,27272.4167
250.7067,27390.5667
250.8951,27500.3458
251.0834,27604.5875
251.2717,27698.5167
251.46,27799.3292
251.6483,27902.225
251.8365,28003.6583
252.0247,28005.525
252.213,28037.9917
252.4012,28136.0792
252.5894,28301.2542
252.7775,28414.15
252.9657,28499.7625
253.1538,28617.9333
253.3419,28743.15
253.53,28824.6708
253.7181,28917.45
253.9062,29019.5583
254.0942,29104.3167
254.2823,29166.0
254.4703,29220.0125
254.6583,29287.1708
254.8463,29372.9292
255.0342,29422.3917
255.2222,29475.6875
255.4101,29518.7083
255.598,29499.7
255.7859,29549.4583
255.9738,29659.3167
256.1616,29786.825
256.3495,29903.4667
256.5373,30002.0833
256.7251,30141.475
256.9129,30232.1542
257.1006,30311.4708
257.2884,30409.65
257.4761,30520.1125
257.6638,30590.5542
257.8515,30630.8458
258.0392,30686.175
258.2269,30734.1417
258.4146,30779.6833
258.6022,30847.6542
258.7898,30868.3917
258.9774,30894.6333
259.165,30941.175
259.3525,31015.9958
259.5401,31047.0583
259.7276,31095.2
259.9151,31155.4333
260.1026,31205.7125
260.2901,31273.1
260.4776,31348.6292
260.665,31464.2542
260.8524,31557.3875
261.0398,31659.2625
261.2272,31690.2625
261.4146,31701.7125
261.6019,31747.0458
261.7893,31813.475
261.9766,31863.1208
262.1639,31924.2042
262.3512,31922.5667
262.5384,31935.8167
262.7257,31949.5333
262.9129,31970.5417
263.1001,31983.2542
263.2873,32033.45
263.4745,32064.6917
263.6617,32026.0917
263.8488,32063.875
264.0359,32085.0083
264.2231,32100.1
264.4101,32121.6042
264.5972,32150.3042
264.7842,32173.2417
264.9713,32180.5792
265.1583,32182.1042
265.3453,32208.2208
265.5323,32245.4958
265.7193,32281.9833
265.9062,32335.1042
266.0931,32352.8458
266.2801,32342.8167
266.4669,32385.1833
266.6538,32409.175
266.8407,32434.8417
267.0276,32409.6292
267.2143,32385.7583
267.4012,32411.7167
267.588,32362.5292
267.7747,32357.1292
267.9615,32357.1833
268.1482,32335.5667
268.3349,32343.7625
268.5217,32342.3792
268.7083,32296.2417
268.895,32276.5792
269.0817,32305.5
269.2682,32293.3167
269.4549,32257.975
269.6415,32199.8708
269.8281,32188.9125
270.0146,32204.4667
270.2012,32212.1208
270.3877,32226.7792
270.5742,32211.0417
270.7607,32197.7208
270.9472,32184.3208
271.1336,32163.7125
271.32,32134.8792
271.5065,32099.4042
271.6929,32086.6583
271.8792,32105.9792
272.0656,32095.25
272.252,32098.6542
272.4383,32094.9917
272.6246,32065.0458
272.8109,32044.6333
272.9972,32082.5875
273.1835,32094.2083
273.3697,32102.2125
273.5559,32097.5958
273.7421,32095.9125
273.9283,32074.0417
274.1145,32046.9417
274.3007,32034.825
274.4868,32051.5667
274.6729,32074.3792
274.859,32066.6
275.0451,32052.2667
275.2311,31965.9
275.4172,31965.8292
275.6032,31982.8167
275.7892,32010.975
275.9752,31999.0583
276.1612,32019.7083
276.3472,31977.8167
276.5331,31951.3708
276.719,31941.55
276.9049,31931.275
277.0908,31896.1167
277.2767,31880.2958
277.4625,31878.7958
277.6484,31847.5375
277.8342,31800.5375
278.02,31772.8042
278.2057,31787.0167
278.3915,31807.8792
278.5772,31787.0042
278.763,31736.65
278.9487,31756.4583
279.1343,31776.0375
279.32,31741.375
279.5057,31690.5167
279.6913,31601.5042
279.877,31577.8458
280.0625,31560.0
280.2481,31506.4667
280.4337,31460.2375
280.6192,31482.5208
280.8048,31502.3708
280.9903,31460.325
281.1758,31410.7667
281.3612,31349.8333
281.5467,31314.2583
281.7321,31342.1042
281.9175,31339.3333
282.1029,31320.825
282.2884,31305.9792
282.4737,31251.6625
282.6591,31192.6958
282.8444,31178.925
283.0297,31162.1
283.215,31146.5583
283.4002,31130.8375
283.5855,31067.8458
283.7707,30979.1875
283.956,30933.3375
284.1412,30894.8958
284.3264,30900.1333
284.5115,30919.0917
284.6967,30923.8667
284.8818,30872.6667
285.0669,30798.7333
285.252,30781.0333
285.4371,30767.5
285.6222,30715.35
285.8072,30665.9208
285.9922,30628.8375
286.1772,30633.8667
286.3622,30636.05
286.5472,30575.3375
286.7321,30516.7083
286.9171,30527.0333
287.102,30512.175
287.2869,30517.3667
287.4717,30542.3917
287.6566,30533.4833
287.8415,30508.6208
288.0263,30477.0542
288.2111,30396.575
288.3959,30319.7625
288.5806,30311.5875
288.7654,30296.3292
288.9501,30341.8375
289.1348,30341.1667
289.3195,30317.1333
289.5042,30311.8875
289.6889,30324.8875
289.8735,30242.8625
290.0581,30203.3917
290.2428,30131.25
290.4273,30116.2125
290.6119,30134.1458
290.7965,30112.7625
290.981,30093.0625
291.1655,30067.6792
291.35,29977.4208
291.5345,29910.575
291.719,29900.2292
291.9034,29890.9333
292.0878,29916.75
292.2722,29887.0875
292.4566,29838.3667
292.641,29834.4792
292.8253,29809.0625
293.0096,29767.0792
293.194,29761.5667
293.3783,29744.8417
293.5626,29742.7542
293.7468,29726.8708
293.9311,29711.7917
294.1153,29631.6083
294.2995,29522.5292
294.4837,29453.8375
294.6678,29394.7833
294.852,29352.925
295.0361,29347.9167
295.2202,29341.6208
295.4043,29341.2583
295.5884,29309.6083
295.7725,29280.9042
295.9565,29238.5792
296.1405,29161.2292
296.3246,29111.7792
296.5085,29141.675
296.6925,29162.6708
296.8764,29140.2125
297.0603,29092.7875
297.2443,29051.3167
297.4282,28996.8
297.612,28926.0042
297.7959,28862.2667
297.9797,28821.4458
298.1635,28755.9333
298.3474,28777.0667
298.5311,28786.7958
298.7149,28724.8417
298.8987,28643.3708
299.0823,28591.1167
299.2661,28522.0542
299.4498,28425.6542
299.6334,28402.2083
299.8171,28393.525
300.0007,28350.825
300.1843,28320.5167
300.368,28284.9708
300.5515,28242.8125
300.7351,28209.5917
300.9186,28176.1333
301.1021,28123.225
301.2857,28099.275
301.4691,28068.8417
301.6526,28064.2958
301.8361,27997.1667
302.0195,27936.0583
302.2029,27899.7583
302.3863,27868.3208
302.5697,27815.3083
302.753,27806.5792
302.9364,27805.2833
303.1197,27807.1167
303.303,27774.55
303.4863,27709.0167
303.6696,27604.1625
303.8528,27530.4833
304.036,27481.9958
304.2192,27475.2083
304.4024,27440.3292
304.5856,27375.2792
304.7688,27345.6292
304.9519,27323.325
305.135,27280.9417
305.3181,27227.3708
305.5012,27198.9042
305.6842,27181.3167
305.8673,27138.1083
306.0504,27077.2667
306.2333,26985.9583
306.4163,26955.7833
306.5993,26904.2208
306.7822,26880.3167
306.9652,26855.275
307.1481,26793.1208
307.331,26743.2333
307.5139,26688.2292
307.6967,26629.9208
307.8796,26574.275
308.0624,26528.9292
308.2452,26471.1625
308.428,26419.8167
308.6107,26391.2417
308.7935,26341.6083
308.9762,26295.1333
309.1589,26263.4875
309.3416,26216.4875
309.5243,26164.5875
309.7069,26117.4833
309.8896,26062.2958
310.0721,26016.775
310.2548,25986.4083
310.4373,25949.0083
310.6199,25936.8875
310.8024,25877.1
310.985,25844.9542
311.1674,25769.7417
311.3499,25700.8
311.5324,25678.075
311.7148,25676.4667
311.8973,25616.0
312.0797,25562.3167
312.2621,25540.4083
312.4445,25501.1292
312.6268,25438.9375
312.8091,25404.1958
312.9915,25321.9167
313.1738,25280.225
313.356,25208.4708
313.5383,25147.9542
313.7206,25117.6167
313.9027,25061.8792
314.085,25021.425
314.2672,24993.0208
314.4493,24963.825
314.6314,24950.3583
314.8136,24926.4167
314.9957,24866.3
315.1778,24798.0833
315.3598,24764.3625
315.5419,24740.3417
315.724,24711.6333
315.9059,24669.2542
316.088,24628.275
316.2699,24629.2292
316.4519,24592.4208
316.6338,24524.5125
316.8157,24425.8292
316.9977,24379.2833
317.1795,24376.1542
317.3614,24359.3208
317.5432,24329.7083
317.7251,24266.5625
317.9069,24194.2583
318.0887,24164.2792
318.2704,24123.2917
318.4522,24089.7208
318.6339,24066.9167
318.8156,24074.8
318.9973,24036.5
319.179,24024.925
319.3607,24018.8125
319.5423,24006.3375
319.7239,23964.0083
319.9055,23916.6
320.0871,23884.625
320.2687,23840.5958
320.4502,23803.5625
320.6317,23739.4792
320.8132,23736.8167
320.9947,23710.9542
321.1761,23690.775
321.3576,23677.0167
321.5391,23651.3583
321.7205,23626.85
321.9019,23576.1167
322.0832,23506.9875
322.2646,23455.975
322.4459,23413.9167
322.6272,23372.6167
322.8085,23332.9542
322.9898,23306.4833
323.1711,23255.1625
323.3523,23205.3333
323.5335,23170.6375
323.7147,23211.0042
323.8959,23243.9917
324.0771,23226.8958
324.2582,23188.075
324.4393,23153.9875
324.6204,23143.2125
324.8015,23117.8083
324.9826,23117.1542
325.1637,23143.9708
325.3447,23119.4542
325.5257,23093.0917
325.7067,23064.1042
325.8877,22992.4667
326.0686,22932.1208
326.2496,22871.8875
326.4305,22818.5542
326.6114,22795.1292
326.7922,22779.8208
326.9731,22773.9583
327.1539,22751.9333
327.3347,22745.3042
327.5155,22738.0458
327.6963,22763.6833
327.8771,22748.2375
328.0578,22680.5958
328.2385,22584.3125
328.4193,22550.3
328.5999,22516.0792
328.7806,22468.5542
328.9613,22471.6292
329.1419,22447.2958
329.3225,22425.1292
329.5031,22373.8375
329.6837,22319.7417
329.8642,22280.0583
330.0447,22254.4958
330.2252,22214.65
330.4057,22163.4042
330.5862,22137.0875
330.7667,22119.7667
330.9471,22142.7625
331.1275,22142.1167
331.3079,22041.1583
331.4883,21988.3792
331.6687,21987.2792
331.849,21949.5125
332.0293,21904.9625
332.2096,21868.0792
332.3899,21860.2375
332.5702,21852.6167
332.7504,21848.6958
332.9306,21844.0542
333.1108,21789.55
333.291,21730.9417
333.4712,21719.8333
333.6514,21723.1375
333.8315,21690.7917
334.0116,21665.75
334.1917,21652.3125
334.3717,21648.3833
334.5518,21640.5167
334.7318,21604.4042
334.9119,21577.4958
335.0918,21565.3375
335.2718,21546.6542
335.4518,21534.7042
335.6317,21506.4042
335.8116,21488.5
335.9915,21479.7833
336.1714,21421.3208
336.3513,21385.0792
336.5311,21378.3292
336.7109,21387.1917
336.8907,21346.075
337.0705,21275.7208
337.2502,21195.6917
337.43,21165.0958
337.6097,21113.6583
337.7894,21083.1958
337.9691,21082.1208
338.1488,21085.875
338.3284,21078.9833
338.508,21092.3458
338.6877,21083.9917
338.8672,21056.3333
339.0468,21004.2208
339.2263,20961.5208
339.4059,20951.4083
339.5854,20984.1917
339.7649,20971.5917
339.9443,20932.3042
340.1238,20925.3208
340.3032,20915.5
340.4826,20902.8292
340.662,20850.0708
340.8414,20785.875
341.0207,20793.8958
341.2001,20800.9667
341.3794,20793.2125
341.5587,20821.3708
341.738,20822.275
341.9172,20748.3208
342.0965,20715.85
342.2757,20645.1125
342.4549,20563.0
342.6341,20561.6917
342.8132,20548.6958
342.9923,20564.5167
343.1715,20606.8417
343.3506,20643.4417
343.5296,20582.2
343.7087,20506.5667
343.8878,20465.2
344.0668,20443.5958
344.2458,20426.8542
344.4248,20380.3042
344.6037,20356.5792
344.7827,20350.375
344.9616,20312.1292
345.1405,20300.8708
345.3194,20311.6
345.4982,20264.9833
345.6771,20223.3833
345.8559,20209.6833
346.0347,20205.4708
346.2135,20172.7167
346.3923,20160.6917
346.571,20156.7792
346.7498,20118.4292
346.9285,20118.3375
347.1071,20087.0625
347.2859,20026.6417
347.4645,20050.3792
347.6431,20070.4375
347.8217,20088.7708
348.0003,20098.1583
348.1789,20098.375
348.3574,19984.8208
348.5359,19909.8083
348.7145,19853.5583
348.893,19849.2458
349.0714,19849.5542
349.2499,19806.075
349.4283,19740.4125
349.6068,19685.075
349.7852,19663.4917
349.9635,19660.0
350.1419,19653.6583
350.3202,19618.825
350.4985,19563.625
350.6768,19527.0458
350.8551,19498.1625
351.0334,19479.0542
351.2116,19444.6458
351.3898,19445.9417
351.568,19429.625
351.7462,19422.7167
351.9243,19403.8958
352.1025,19357.3
352.2806,19327.3708
352.4587,19317.2583
352.6368,19293.9625
352.8148,19253.4708
352.9929,19209.075
353.1709,19203.5375
353.3489,19186.3
353.5268,19153.4583
353.7048,19111.85
353.8828,19085.3333
354.0607,19049.7708
354.2386,19040.9833
354.4165,19009.0792
354.5943,18977.9625
354.7722,18966.7667
354.95,18980.0833
355.1278,18976.7083
355.3056,18935.8833
355.4833,18865.6458
355.6611,18797.1833
355.8388,18745.0708
356.0165,18709.5833
356.1942,18722.1583
356.3719,18762.9125
356.5495,18752.6875
356.7271,18716.425
356.9047,18706.5625
357.0823,18707.2375
357.2599,18704.7917
357.4374,18670.9667
357.6149,18620.7792
357.7924,18558.6208
357.9699,18525.5375
358.1474,18515.975
358.3248,18468.5458
358.5023,18436.2375
358.6797,18389.5708
358.8571,18351.3167
359.0344,18335.1167
359.2118,18282.5792
359.3891,18245.0083
359.5664,18225.0292
359.7437,18209.525
359.9209,18146.6958
360.0982,18091.7792
360.2754,18059.525
360.4526,18076.6917
360.6298,18085.0792
360.807,18077.6917
360.9841,18049.2083
361.1613,18001.3083
361.3383,17998.3375
361.5154,17995.125
361.6925,17963.075
361.8695,17934.2583
362.0466,17896.5125
362.2236,17885.6958
362.4005,17846.3417
362.5775,17848.4542
362.7545,17776.9708
362.9314,17715.5083
363.1083,17723.0417
363.2852,17739.4917
363.462,17735.8458
363.6389,17703.85
363.8157,17688.075
363.9925,17641.3833
364.1693,17613.7542
364.346,17574.3125
364.5228,17545.5958
364.6996,17565.0333
364.8762,17559.8
365.0529,17566.575
365.2296,17555.0958
365.4062,17540.3542
365.5829,17543.6333
365.7595,17486.0583
365.9361,17473.4208
366.1126,17488.8167
366.2892,17478.4208
366.4657,17630.2667
366.6422,17846.1
366.8186,17843.9542
366.9951,17891.9833
367.1716,17892.6375
367.348,17771.9167
367.5244,17812.7958
367.7008,17890.3708
367.8772,17952.1333
368.0535,17758.575
368.2298,17577.7292
368.4061,17703.05
368.5824,17669.3417
368.7586,17656.6417
368.9349,17786.7667
369.1111,17740.925
369.2873,17585.8833
369.4635,17530.475
369.6396,17628.2292
369.8158,17525.3958
369.9919,17415.1
370.168,17370.9667
370.3441,17415.9042
370.5202,17360.75
370.6962,17244.3583
370.8722,17184.0083
371.0482,17170.85
371.2242,17202.0417
371.4002,17278.6125
371.5761,17372.2125
371.752,17289.8417
371.9279,17256.4292
372.1038,17298.675
372.2796,17289.9625
372.4555,17219.8958
372.6313,17284.0917
372.8071,17259.85
372.9829,17182.4875
373.1586,17150.225
373.3344,17208.1292
373.5101,17200.825
373.6858,17189.4333
373.8615,17157.3708
374.0371,17138.325
374.2127,17212.1375
374.3884,17309.8667
374.564,17265.1625
374.7395,17203.675
374.9151,17227.9458
375.0906,17382.0708
375.2661,17606.6833
375.4416,17560.2
375.6171,17529.8125
375.7925,17676.3667
375.968,17771.2417
376.1434,17703.1708
376.3188,17502.8625
376.4941,17425.8583
376.6695,17456.4708
376.8448,17552.8042
377.0201,17645.0875
377.1954,17596.8208
377.3707,17590.0708
377.5459,17698.15
377.7212,17744.1875
377.8964,18056.6333
378.0715,18414.8125
378.2467,18235.3
378.4218,18123.3083
378.597,18240.425
378.7721,17905.5
378.9472,17973.7333
379.1222,18045.9542
379.2973,18223.5292
379.4723,18773.0167
379.6473,19087.9333
379.8223,18905.9167
379.9972,18344.8
380.1722,18102.0875
380.3471,17994.225
380.522,18064.2417
380.6969,17989.2667
380.8717,18167.4625
381.0466,18367.0583
381.2214,18085.1375
381.3962,17988.7375
381.571,17857.0042
381.7457,17739.5917
381.9204,17797.4292
382.0952,17895.175
382.2699,17839.3542
382.4445,18254.85
382.6192,18444.7
382.7938,18665.975
382.9685,19081.7125
383.1431,18975.5167
383.3176,18411.9417
383.4922,18066.3458
383.6667,18022.3333
383.8412,18063.4083
384.0157,17936.9917
384.1902,17915.3083
384.3646,18100.825
384.5391,18188.0292
384.7134,18105.6042
384.8878,18195.2542
385.0622,18484.2667
385.2365,18686.9042
385.4109,18258.6583
385.5852,17951.9833
385.7594,17983.9708
385.9337,18057.3917
386.1079,18205.6708
386.2822,18389.0542
386.4564,18649.0
386.6306,18468.8375
386.8047,18285.325
386.9789,18574.7083
387.153,18627.75
387.3271,18986.0625
387.5012,19279.3625
387.6752,19271.7208
387.8492,19774.1958
388.0233,19908.6042
388.1972,19431.2833
388.3712,19440.0833
388.5452,19447.825
388.7191,19505.0542
388.893,19826.4292
389.0669,20247.9292
389.2408,19659.1667
389.4146,18831.6458
389.5884,18314.2083
389.7623,17978.1042
389.9361,17917.4792
390.1098,18001.0167
390.2835,18218.0542
390.4573,18266.8458
390.631,18172.3375
390.8047,18301.4708
390.9784,18655.0042
391.152,18578.2125
391.3256,18482.2875
391.4992,18733.4333
391.6728,18677.7833
391.8464,18514.275
392.0199,18878.8125
392.1934,19226.6667
392.3669,19130.5042
392.5403,19614.0042
392.7138,19641.6958
392.8873,20015.0958
393.0607,20410.9833
393.2341,20983.5333
393.4074,21147.2167
393.5808,20714.25
393.7542,19798.5917
393.9274,19662.35
394.1007,19571.9333
394.274,19463.8208
394.4472,19655.2042
394.6205,19418.8292
394.7937,19873.5292
394.9668,20434.0458
395.14,20406.6125
395.3131,19821.75
395.4863,19243.6958
395.6594,19016.3375
395.8325,19069.6833
396.0055,18826.7875
396.1786,18931.5917
396.3516,18981.0042
396.5246,19077.8833
396.6975,18927.5958
396.8705,18788.925
397.0434,19375.2958
397.2163,19440.1917
397.3892,18878.2917
397.5621,19062.5542
397.735,19451.8083
397.9077,19847.6708
398.0806,20432.85
398.2534,19928.3917
398.4261,19881.2
398.5989,20051.7167
398.7716,21001.1333
398.9443,21243.9208
399.117,20705.0458
399.2896,20085.4875
399.4623,19820.1417
399.6349,19685.975
399.8075,19533.4583
399.9801,19108.8125
400.1526,19039.0042
400.3252,18902.1125
400.4977,18250.0958
400.6702,18086.6625
400.8427,18014.7375
401.0151,18147.9
401.1875,18368.5833
401.36,18260.1
401.5323,18374.9083
401.7047,18201.2917
401.877,17945.3917
402.0494,17854.4292
402.2216,17857.9792
402.394,18253.1292
402.5662,18294.4042
402.7385,18133.7042
402.9107,18087.9625
403.0829,18043.3375
403.2551,18171.7583
403.4272,18061.8542
403.5994,17952.6083
403.7715,18013.575
403.9436,18370.0667
404.1156,18318.8375
