Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-18 19:36:04.523752
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2345.6625
218.2508,2392.9083
218.442,2441.65
218.6332,2496.2125
218.8244,2549.1542
219.0156,2603.0292
219.2067,2662.1583
219.3979,2721.0917
219.589,2782.2917
219.7801,2843.5083
219.9712,2910.7458
220.1623,2977.5542
220.3533,3048.1625
220.5444,3119.2375
220.7354,3193.7792
220.9264,3268.3125
221.1174,3349.425
221.3083,3432.1125
221.4993,3509.8167
221.6902,3590.3708
221.8812,3679.6917
222.0721,3768.8917
222.263,3861.1125
222.4538,3956.6292
222.6447,4053.0375
222.8355,4150.9958
223.0264,4248.9917
223.2172,4348.3292
223.408,4453.9292
223.5987,4559.8458
223.7895,4669.65
223.9802,4779.8875
224.1709,4893.2167
224.3616,5012.7917
224.5524,5131.8375
224.743,5253.0208
224.9337,5372.5
225.1243,5508.025
225.315,5630.5792
225.5056,5758.8167
225.6962,5896.1792
225.8867,6031.0667
226.0773,6168.8625
226.2678,6305.9708
226.4584,6450.2792
226.6489,6592.5375
226.8394,6730.525
227.0298,6876.7042
227.2203,7031.8917
227.4108,7198.1333
227.6012,7354.675
227.7916,7510.0625
227.982,7669.0083
228.1723,7826.0208
228.3627,7991.3625
228.5531,8153.4917
228.7434,8315.7833
228.9337,8488.8667
229.124,8661.7917
229.3143,8837.3833
229.5045,9031.1625
229.6948,9212.8917
229.885,9407.3083
230.0752,9602.8875
230.2654,9794.3875
230.4556,9988.5042
230.6457,10174.175
230.8358,10365.4292
231.026,10557.425
231.2161,10752.6833
231.4062,10948.9625
231.5963,11139.3667
231.7863,11338.8917
231.9764,11552.8167
232.1664,11770.4375
232.3564,11989.2667
232.5464,12202.6708
232.7364,12421.3083
232.9263,12622.5417
233.1163,12847.2375
233.3062,13076.7708
233.4961,13314.1125
233.686,13533.3167
233.8758,13738.0958
234.0657,13944.675
234.2555,14174.7208
234.4454,14403.6292
234.6352,14620.7542
234.825,14843.6667
235.0147,15055.9917
235.2045,15276.075
235.3942,15488.85
235.5839,15712.4292
235.7737,15929.7417
235.9633,16142.575
236.153,16378.6167
236.3427,16605.325
236.5323,16826.5417
236.7219,17037.6208
236.9115,17225.3417
237.1011,17426.1583
237.2907,17649.2292
237.4803,17873.6917
237.6698,18076.775
237.8593,18292.15
238.0488,18504.2375
238.2383,18719.675
238.4278,18922.7917
238.6172,19156.7667
238.8066,19365.2542
238.9961,19581.6917
239.1855,19807.5458
239.3748,20015.8125
239.5642,20207.5667
239.7536,20419.475
239.9429,20620.975
240.1322,20799.45
240.3215,20996.9958
240.5108,21202.6833
240.7001,21402.6917
240.8893,21601.0167
241.0786,21786.3333
241.2677,21966.4917
241.457,22175.9167
241.6461,22323.1375
241.8353,22481.8
242.0244,22643.6667
242.2136,22800.65
242.4027,22958.6958
242.5918,23115.0167
242.7809,23272.6083
242.9699,23384.2833
243.159,23453.9708
243.348,23636.3167
243.537,23837.7583
243.726,24015.5417
243.915,24178.875
244.1039,24316.875
244.2929,24454.5208
244.4818,24495.9708
244.6707,24600.6458
244.8596,24782.4708
245.0485,24975.1167
245.2373,25163.7625
245.4262,25336.3
245.615,25484.7292
245.8038,25613.1333
245.9926,25754.0333
246.1814,25916.9417
246.3701,25991.4625
246.5589,25967.4083
246.7476,26057.6458
246.9363,26252.4708
247.1249,26431.8792
247.3136,26592.3
247.5023,26752.8417
247.6909,26907.3417
247.8795,27048.8417
248.0681,27214.6042
248.2567,27342.4
248.4453,27474.4292
248.6338,27610.0333
248.8224,27699.4417
249.0109,27685.2542
249.1994,27692.1583
249.3878,27859.1167
249.5763,28026.4167
249.7648,28171.7
249.9532,28311.3458
250.1416,28461.9417
250.33,28628.4458
250.5183,28781.1708
250.7067,28904.2208
250.8951,29025.7917
251.0834,29129.6542
251.2717,29227.0667
251.46,29321.8875
251.6483,29422.2208
251.8365,29511.0042
252.0247,29516.1167
252.213,29551.025
252.4012,29655.2583
252.5894,29836.4792
252.7775,29954.7833
252.9657,30052.8708
253.1538,30185.8583
253.3419,30295.8417
253.53,30363.85
253.7181,30454.4458
253.9062,30561.8458
254.0942,30656.7708
254.2823,30716.1458
254.4703,30771.3125
254.6583,30843.4167
254.8463,30929.6833
255.0342,30976.7208
255.2222,31023.4167
255.4101,31057.15
255.598,31042.35
255.7859,31080.6833
255.9738,31211.3583
256.1616,31335.5083
256.3495,31464.475
256.5373,31567.8792
256.7251,31719.8292
256.9129,31807.9208
257.1006,31888.4542
257.2884,31987.8625
257.4761,32105.2
257.6638,32179.45
257.8515,32227.8917
258.0392,32290.3292
258.2269,32330.3833
258.4146,32373.1
258.6022,32433.2625
258.7898,32452.425
258.9774,32473.825
259.165,32542.5667
259.3525,32621.4708
259.5401,32652.6167
259.7276,32711.6167
259.9151,32777.0667
260.1026,32822.75
260.2901,32889.4375
260.4776,32960.9625
260.665,33074.6625
260.8524,33160.1292
261.0398,33260.5583
261.2272,33306.3542
261.4146,33333.6583
261.6019,33390.3917
261.7893,33454.775
261.9766,33503.5333
262.1639,33557.2042
262.3512,33550.725
262.5384,33562.2458
262.7257,33567.4917
262.9129,33600.825
263.1001,33623.7292
263.2873,33687.6333
263.4745,33724.8125
263.6617,33689.3708
263.8488,33724.2125
264.0359,33747.8458
264.2231,33761.75
264.4101,33782.2375
264.5972,33804.55
264.7842,33839.3917
264.9713,33858.475
265.1583,33859.5917
265.3453,33889.0875
265.5323,33925.9167
265.7193,33962.5083
265.9062,34008.8292
266.0931,34023.2167
266.2801,34023.8667
266.4669,34073.2625
266.6538,34102.3792
266.8407,34141.5167
267.0276,34121.3875
267.2143,34110.9417
267.4012,34132.1708
267.588,34079.575
267.7747,34073.1583
267.9615,34072.8833
268.1482,34063.5792
268.3349,34079.925
268.5217,34084.6333
268.7083,34045.8708
268.895,34031.9458
269.0817,34055.2333
269.2682,34040.375
269.4549,33997.325
269.6415,33921.9458
269.8281,33893.975
270.0146,33924.8458
270.2012,33939.075
270.3877,33959.7375
270.5742,33943.6208
270.7607,33940.9583
270.9472,33923.45
271.1336,33901.4
271.32,33874.9708
271.5065,33841.9583
271.6929,33828.9958
271.8792,33844.6417
272.0656,33830.9667
272.252,33836.0667
272.4383,33833.3292
272.6246,33813.15
272.8109,33785.1583
272.9972,33823.5708
273.1835,33845.6708
273.3697,33858.1667
273.5559,33856.2792
273.7421,33862.7125
273.9283,33842.175
274.1145,33827.3875
274.3007,33820.625
274.4868,33829.7292
274.6729,33872.1792
274.859,33867.4
275.0451,33856.6542
275.2311,33761.1167
275.4172,33768.9083
275.6032,33795.9
275.7892,33816.1708
275.9752,33806.9083
276.1612,33821.1583
276.3472,33779.0792
276.5331,33756.0
276.719,33743.0958
276.9049,33737.4417
277.0908,33699.4208
277.2767,33686.6542
277.4625,33688.3417
277.6484,33655.6333
277.8342,33615.4417
278.02,33603.1917
278.2057,33615.175
278.3915,33641.7833
278.5772,33630.2542
278.763,33585.0958
278.9487,33607.0167
279.1343,33628.6917
279.32,33596.1
279.5057,33539.2542
279.6913,33444.1792
279.877,33415.6792
280.0625,33394.0833
280.2481,33336.2958
280.4337,33281.2542
280.6192,33310.2667
280.8048,33326.45
280.9903,33287.5708
281.1758,33225.0083
281.3612,33167.2667
281.5467,33141.7625
281.7321,33166.0125
281.9175,33166.55
282.1029,33141.5083
282.2884,33129.8083
282.4737,33068.1333
282.6591,33015.4833
282.8444,33000.3708
283.0297,32977.1667
283.215,32970.2667
283.4002,32948.675
283.5855,32881.2208
283.7707,32788.2292
283.956,32737.1125
284.1412,32704.9583
284.3264,32709.475
284.5115,32736.9417
284.6967,32738.4
284.8818,32690.125
285.0669,32613.6333
285.252,32594.5917
285.4371,32583.8708
285.6222,32526.5833
285.8072,32474.6875
285.9922,32436.3208
286.1772,32434.3083
286.3622,32430.125
286.5472,32377.6417
286.7321,32318.9958
286.9171,32333.0375
287.102,32321.6
287.2869,32323.7833
287.4717,32346.8792
287.6566,32334.3458
287.8415,32312.2625
288.0263,32280.1917
288.2111,32191.2708
288.3959,32115.2625
288.5806,32098.1125
288.7654,32091.3917
288.9501,32141.1917
289.1348,32143.0625
289.3195,32119.9
289.5042,32109.8917
289.6889,32123.7417
289.8735,32033.6083
290.0581,31996.8083
290.2428,31925.9708
290.4273,31909.2583
290.6119,31921.5125
290.7965,31895.3458
290.981,31885.8292
291.1655,31854.8333
291.35,31754.9875
291.5345,31680.45
291.719,31673.1208
291.9034,31665.075
292.0878,31692.6167
292.2722,31669.6667
292.4566,31620.9958
292.641,31610.6
292.8253,31584.5
293.0096,31540.025
293.194,31535.9125
293.3783,31509.7125
293.5626,31507.4
293.7468,31490.5375
293.9311,31475.4458
294.1153,31400.2583
294.2995,31281.3042
294.4837,31204.8708
294.6678,31141.4583
294.852,31092.9958
295.0361,31085.8667
295.2202,31078.1458
295.4043,31079.3625
295.5884,31040.1667
295.7725,31015.0792
295.9565,30975.5958
296.1405,30896.7458
296.3246,30846.5708
296.5085,30875.9458
296.6925,30892.1125
296.8764,30860.8458
297.0603,30816.475
297.2443,30772.8583
297.4282,30710.0125
297.612,30638.4417
297.7959,30574.4792
297.9797,30530.9083
298.1635,30463.8583
298.3474,30487.6708
298.5311,30499.0167
298.7149,30437.2292
298.8987,30336.9792
299.0823,30285.375
299.2661,30204.9875
299.4498,30097.4
299.6334,30083.9833
299.8171,30067.9
300.0007,30024.4167
300.1843,29996.45
300.368,29954.5042
300.5515,29909.9375
300.7351,29871.5167
300.9186,29837.675
301.1021,29774.1542
301.2857,29747.1167
301.4691,29720.45
301.6526,29713.0583
301.8361,29644.9375
302.0195,29581.5833
302.2029,29543.7417
302.3863,29517.15
302.5697,29454.3458
302.753,29437.4
302.9364,29433.5792
303.1197,29445.0875
303.303,29402.6625
303.4863,29332.1625
303.6696,29223.8625
303.8528,29149.6417
304.036,29097.7375
304.2192,29089.0708
304.4024,29052.3417
304.5856,28980.2833
304.7688,28947.1
304.9519,28926.2583
305.135,28880.55
305.3181,28829.9042
305.5012,28786.4833
305.6842,28773.2417
305.8673,28724.9542
306.0504,28658.7042
306.2333,28567.4625
306.4163,28530.125
306.5993,28477.0958
306.7822,28453.2833
306.9652,28423.5625
307.1481,28359.9042
307.331,28301.9458
307.5139,28248.4375
307.6967,28178.6708
307.8796,28121.6417
308.0624,28075.1
308.2452,28013.425
308.428,27957.7417
308.6107,27931.6125
308.7935,27877.2667
308.9762,27829.2958
309.1589,27793.9042
309.3416,27743.4875
309.5243,27681.3875
309.7069,27641.3125
309.8896,27586.9
310.0721,27536.3583
310.2548,27500.5375
310.4373,27462.0833
310.6199,27449.4625
310.8024,27384.8875
310.985,27348.1208
311.1674,27273.475
311.3499,27190.3083
311.5324,27166.7833
311.7148,27170.6125
311.8973,27100.125
312.0797,27053.4917
312.2621,27022.3083
312.4445,26989.3833
312.6268,26926.3542
312.8091,26884.0833
312.9915,26803.5125
313.1738,26751.4792
313.356,26678.8333
313.5383,26610.9292
313.7206,26573.675
313.9027,26516.3542
314.085,26472.7042
314.2672,26442.6042
314.4493,26420.2375
314.6314,26394.5708
314.8136,26372.7375
314.9957,26309.7458
315.1778,26238.9667
315.3598,26202.1125
315.5419,26178.4458
315.724,26147.6917
315.9059,26102.7083
316.088,26055.7458
316.2699,26060.45
316.4519,26017.7
316.6338,25942.6833
316.8157,25844.6625
316.9977,25801.0167
317.1795,25794.15
317.3614,25779.9833
317.5432,25750.0083
317.7251,25687.5542
317.9069,25607.4458
318.0887,25568.6208
318.2704,25532.3542
318.4522,25495.0167
318.6339,25476.0375
318.8156,25485.5458
318.9973,25441.4417
319.179,25430.9333
319.3607,25424.7083
319.5423,25405.7583
319.7239,25367.1333
319.9055,25318.6333
320.0871,25284.6292
320.2687,25237.3708
320.4502,25192.975
320.6317,25132.4
320.8132,25128.85
320.9947,25107.3917
321.1761,25088.1542
321.3576,25066.9042
321.5391,25041.9292
321.7205,25023.7125
321.9019,24966.2792
322.0832,24894.0
322.2646,24837.775
322.4459,24795.1375
322.6272,24745.1083
322.8085,24701.3917
322.9898,24669.0208
323.1711,24617.4708
323.3523,24569.3583
323.5335,24536.1167
323.7147,24577.6542
323.8959,24613.0292
324.0771,24598.7375
324.2582,24553.0417
324.4393,24526.85
324.6204,24510.9333
324.8015,24483.1125
324.9826,24487.3708
325.1637,24510.9292
325.3447,24487.9458
325.5257,24456.4
325.7067,24429.7125
325.8877,24355.425
326.0686,24296.2208
326.2496,24241.3333
326.4305,24179.2625
326.6114,24154.1375
326.7922,24143.8542
326.9731,24142.2208
327.1539,24119.6708
327.3347,24107.65
327.5155,24094.6958
327.6963,24118.3833
327.8771,24107.6125
328.0578,24034.0417
328.2385,23934.325
328.4193,23898.3292
328.5999,23860.1542
328.7806,23817.6833
328.9613,23825.6167
329.1419,23801.1208
329.3225,23788.5375
329.5031,23737.6292
329.6837,23672.475
329.8642,23639.625
330.0447,23606.7167
330.2252,23566.725
330.4057,23507.0083
330.5862,23471.75
330.7667,23451.3125
330.9471,23476.525
331.1275,23482.95
331.3079,23377.4625
331.4883,23320.1833
331.6687,23319.4792
331.849,23284.2292
332.0293,23227.9875
332.2096,23197.4
332.3899,23183.525
332.5702,23179.875
332.7504,23185.4375
332.9306,23178.5667
333.1108,23121.125
333.291,23055.2167
333.4712,23043.6958
333.6514,23039.6375
333.8315,23007.6208
334.0116,22981.5292
334.1917,22971.15
334.3717,22965.3583
334.5518,22966.9958
334.7318,22923.0458
334.9119,22899.6208
335.0918,22879.5083
335.2718,22866.9333
335.4518,22854.7625
335.6317,22825.4458
335.8116,22804.9375
335.9915,22785.2458
336.1714,22719.1875
336.3513,22684.3542
336.5311,22685.3167
336.7109,22700.7625
336.8907,22656.2542
337.0705,22577.0208
337.2502,22494.5292
337.43,22464.2917
337.6097,22408.5542
337.7894,22381.8833
337.9691,22377.4333
338.1488,22378.1333
338.3284,22375.3708
338.508,22390.3458
338.6877,22378.9375
338.8672,22351.7083
339.0468,22298.6292
339.2263,22256.0708
339.4059,22241.1583
339.5854,22282.5917
339.7649,22269.3875
339.9443,22234.9417
340.1238,22229.9958
340.3032,22218.0167
340.4826,22202.6292
340.662,22148.4917
340.8414,22078.3542
341.0207,22080.7875
341.2001,22090.4667
341.3794,22083.6958
341.5587,22111.8833
341.738,22117.2083
341.9172,22045.7083
342.0965,22014.9792
342.2757,21938.5833
342.4549,21844.25
342.6341,21844.2292
342.8132,21828.4417
342.9923,21848.6583
343.1715,21898.9667
343.3506,21929.3667
343.5296,21872.9542
343.7087,21785.3958
343.8878,21741.5917
344.0668,21717.0667
344.2458,21694.8667
344.4248,21637.7
344.6037,21618.5708
344.7827,21619.0708
344.9616,21580.3458
345.1405,21572.2375
345.3194,21580.7917
345.4982,21536.0708
345.6771,21490.9167
345.8559,21481.7333
346.0347,21473.3125
346.2135,21433.9375
346.3923,21425.3917
346.571,21419.7708
346.7498,21380.575
346.9285,21381.4042
347.1071,21354.9292
347.2859,21284.6958
347.4645,21309.6333
347.6431,21322.5958
347.8217,21343.3958
348.0003,21360.1292
348.1789,21365.4583
348.3574,21248.8375
348.5359,21169.3375
348.7145,21111.7917
348.893,21107.8167
349.0714,21108.3292
349.2499,21049.8542
349.4283,20987.9833
349.6068,20924.0167
349.7852,20901.25
349.9635,20902.1125
350.1419,20902.0667
350.3202,20866.675
350.4985,20813.1833
350.6768,20769.15
350.8551,20740.3333
351.0334,20719.5583
351.2116,20674.4583
351.3898,20672.3083
351.568,20659.325
351.7462,20663.4083
351.9243,20638.1833
352.1025,20592.2208
352.2806,20564.8583
352.4587,20540.0875
352.6368,20509.7292
352.8148,20472.6333
352.9929,20424.9542
353.1709,20426.3
353.3489,20409.6833
353.5268,20370.7417
353.7048,20332.2083
353.8828,20308.0333
354.0607,20270.2542
354.2386,20259.4417
354.4165,20229.075
354.5943,20199.3917
354.7722,20188.5208
354.95,20203.6458
355.1278,20200.6417
355.3056,20146.7083
355.4833,20071.15
355.6611,19999.4
355.8388,19943.0542
356.0165,19903.0333
356.1942,19918.3667
356.3719,19969.5083
356.5495,19952.8375
356.7271,19905.7458
356.9047,19897.3125
357.0823,19894.6458
357.2599,19883.775
357.4374,19858.3833
357.6149,19807.2083
357.7924,19739.0792
357.9699,19706.6708
358.1474,19690.8708
358.3248,19633.1208
358.5023,19597.7167
358.6797,19546.7333
358.8571,19503.975
359.0344,19497.6042
359.2118,19446.9167
359.3891,19413.7333
359.5664,19398.825
359.7437,19382.6667
359.9209,19319.1833
360.0982,19259.2167
360.2754,19221.4208
360.4526,19234.175
360.6298,19240.2417
360.807,19228.3583
360.9841,19201.4292
361.1613,19143.5958
361.3383,19146.5958
361.5154,19156.1208
361.6925,19117.3167
361.8695,19090.85
362.0466,19035.3083
362.2236,19029.5375
362.4005,18994.1625
362.5775,18997.5625
362.7545,18925.6375
362.9314,18861.175
363.1083,18857.3792
363.2852,18871.6917
363.462,18866.8708
363.6389,18833.3208
363.8157,18819.1417
363.9925,18773.2
364.1693,18750.2
364.346,18706.8583
364.5228,18671.9083
364.6996,18692.1667
364.8762,18683.6542
365.0529,18688.8
365.2296,18685.9708
365.4062,18678.4
365.5829,18680.0542
365.7595,18620.275
365.9361,18602.85
366.1126,18620.2708
366.2892,18612.9125
366.4657,18769.0292
366.6422,19000.9792
366.8186,18999.6875
366.9951,19042.325
367.1716,19052.475
367.348,18931.5375
367.5244,18966.5042
367.7008,19048.3958
367.8772,19112.2208
368.0535,18915.7042
368.2298,18702.7083
368.4061,18840.3083
368.5824,18813.75
368.7586,18789.5583
368.9349,18927.7375
369.1111,18890.7042
369.2873,18727.375
369.4635,18659.6083
369.6396,18760.4958
369.8158,18662.5583
369.9919,18544.3
370.168,18500.2542
370.3441,18542.8292
370.5202,18484.7708
370.6962,18350.0042
370.8722,18280.9208
371.0482,18268.6625
371.2242,18311.3
371.4002,18396.1292
371.5761,18510.4958
371.752,18416.6208
371.9279,18371.4875
372.1038,18403.4333
372.2796,18387.3583
372.4555,18320.1083
372.6313,18395.3333
372.8071,18367.1542
372.9829,18285.6458
373.1586,18249.5667
373.3344,18307.0083
373.5101,18287.8208
373.6858,18269.2417
373.8615,18239.2042
374.0371,18219.9458
374.2127,18308.1583
374.3884,18421.0542
374.564,18366.7542
374.7395,18291.7667
374.9151,18304.2083
375.0906,18455.6292
375.2661,18714.4167
375.4416,18691.0875
375.6171,18660.2
375.7925,18805.2542
375.968,18902.5625
376.1434,18836.2917
376.3188,18627.275
376.4941,18537.7833
376.6695,18567.8875
376.8448,18666.2375
377.0201,18771.7167
377.1954,18724.5792
377.3707,18715.9542
377.5459,18832.3458
377.7212,18883.7958
377.8964,19212.3958
378.0715,19607.4708
378.2467,19439.3083
378.4218,19284.9917
378.597,19426.3917
378.7721,19057.5875
378.9472,19113.4208
379.1222,19186.1958
379.2973,19372.3167
379.4723,19949.5458
379.6473,20295.5833
379.8223,20125.1333
379.9972,19505.1208
380.1722,19248.7917
380.3471,19132.7083
380.522,19222.9375
380.6969,19144.0625
380.8717,19310.9667
381.0466,19553.9375
381.2214,19259.4208
381.3962,19141.5708
381.571,18991.2292
381.7457,18861.075
381.9204,18914.3583
382.0952,19022.8208
382.2699,18952.3083
382.4445,19384.4
382.6192,19600.9792
382.7938,19811.6292
382.9685,20257.8542
383.1431,20185.0875
383.3176,19575.3458
383.4922,19181.6875
383.6667,19135.5375
383.8412,19185.2167
384.0157,19053.5583
384.1902,19018.9542
384.3646,19229.1083
384.5391,19344.2583
384.7134,19259.1375
384.8878,19347.7833
385.0622,19646.6625
385.2365,19876.6958
385.4109,19435.6042
385.5852,19085.8042
385.7594,19107.3458
385.9337,19192.2417
386.1079,19339.75
386.2822,19536.7875
386.4564,19831.7458
386.6306,19662.6875
386.8047,19436.2125
386.9789,19738.7625
387.153,19803.3583
387.3271,20161.0625
387.5012,20508.3
387.6752,20488.1083
387.8492,21022.1
388.0233,21186.3417
388.1972,20682.275
388.3712,20659.8875
388.5452,20684.1667
388.7191,20738.6917
388.893,21063.9167
389.0669,21540.0417
389.2408,20957.4875
389.4146,20064.95
389.5884,19491.8458
389.7623,19130.1833
389.9361,19065.2167
390.1098,19150.2042
390.2835,19390.3125
390.4573,19453.2458
390.631,19345.1042
390.8047,19469.875
390.9784,19863.375
391.152,19808.9125
391.3256,19697.6542
391.4992,19958.9292
391.6728,19926.3958
391.8464,19738.575
392.0199,20098.5875
392.1934,20480.1792
392.3669,20361.8917
392.5403,20865.0625
392.7138,20902.5083
392.8873,21288.3042
393.0607,21677.9125
393.2341,22289.8417
393.4074,22464.05
393.5808,22040.5875
393.7542,21055.4625
393.9274,20896.7208
394.1007,20845.9375
394.274,20730.625
394.4472,20941.75
394.6205,20676.5708
394.7937,21156.825
394.9668,21774.3625
395.14,21802.8125
395.3131,21182.1667
395.4863,20565.4708
395.6594,20294.3
395.8325,20362.725
396.0055,20108.2167
396.1786,20216.2958
396.3516,20248.225
396.5246,20350.8792
396.6975,20165.0708
396.8705,19993.4292
397.0434,20569.8167
397.2163,20710.9875
397.3892,20105.4667
397.5621,20284.525
397.735,20723.2458
397.9077,21165.0458
398.0806,21818.8042
398.2534,21337.4792
398.4261,21239.3
398.5989,21422.7417
398.7716,22408.0292
398.9443,22737.7125
399.117,22177.2417
399.2896,21511.6708
399.4623,21213.5375
399.6349,21066.9125
399.8075,20910.4833
399.9801,20453.9292
400.1526,20371.6708
400.3252,20262.7167
400.4977,19569.8083
400.6702,19375.275
400.8427,19294.1708
401.0151,19439.7875
401.1875,19697.9708
401.36,19592.2125
401.5323,19709.9417
401.7047,19552.95
401.877,19259.1958
402.0494,19165.15
402.2216,19160.525
402.394,19573.8167
402.5662,19650.525
402.7385,19466.1125
402.9107,19422.2375
403.0829,19363.8167
403.2551,19490.8833
403.4272,19372.2833
403.5994,19244.1167
403.7715,19310.7833
403.9436,19713.3583
404.1156,19676.7833
