Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-07-18 14:15:00.354113
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2228.5125
218.2508,2274.7292
218.442,2318.1292
218.6332,2371.2417
218.8244,2419.4958
219.0156,2471.0792
219.2067,2526.1375
219.3979,2581.9167
219.589,2640.2708
219.7801,2699.8083
219.9712,2759.3833
220.1623,2823.0333
220.3533,2892.0042
220.5444,2957.85
220.7354,3027.5417
220.9264,3097.8417
221.1174,3173.8417
221.3083,3249.825
221.4993,3323.9542
221.6902,3399.2292
221.8812,3484.7917
222.0721,3568.7875
222.263,3656.0792
222.4538,3746.4042
222.6447,3836.1333
222.8355,3928.0667
223.0264,4021.2042
223.2172,4116.0583
223.408,4213.05
223.5987,4314.4708
223.7895,4415.5167
223.9802,4521.2125
224.1709,4626.8125
224.3616,4737.4167
224.5524,4851.1083
224.743,4965.7875
224.9337,5076.9333
225.1243,5202.3375
225.315,5323.0667
225.5056,5440.5542
225.6962,5569.0875
225.8867,5696.475
226.0773,5824.6083
226.2678,5954.1333
226.4584,6089.0917
226.6489,6223.925
226.8394,6351.0875
227.0298,6492.3333
227.2203,6639.6
227.4108,6794.325
227.6012,6942.3333
227.7916,7086.4042
227.982,7236.75
228.1723,7384.7875
228.3627,7540.0458
228.5531,7691.3667
228.7434,7847.1875
228.9337,8009.0083
229.124,8171.1333
229.3143,8335.2917
229.5045,8515.5917
229.6948,8696.3458
229.885,8873.0333
230.0752,9058.7417
230.2654,9239.0875
230.4556,9420.9833
230.6457,9599.1083
230.8358,9779.85
231.026,9958.0375
231.2161,10139.9708
231.4062,10327.6958
231.5963,10508.7917
231.7863,10695.0375
231.9764,10897.7042
232.1664,11098.4667
232.3564,11306.15
232.5464,11503.875
232.7364,11711.9667
232.9263,11909.9917
233.1163,12118.9792
233.3062,12331.4667
233.4961,12555.7875
233.686,12766.4625
233.8758,12951.5375
234.0657,13149.1083
234.2555,13369.75
234.4454,13578.3833
234.6352,13786.45
234.825,13994.4375
235.0147,14193.0
235.2045,14400.5417
235.3942,14609.9042
235.5839,14817.5625
235.7737,15019.4667
235.9633,15221.0333
236.153,15440.9792
236.3427,15658.3667
236.5323,15867.0875
236.7219,16065.6792
236.9115,16244.7917
237.1011,16435.1208
237.2907,16641.6417
237.4803,16851.4917
237.6698,17042.9542
237.8593,17246.6917
238.0488,17445.7333
238.2383,17649.2167
238.4278,17846.8625
238.6172,18063.5042
238.8066,18263.25
238.9961,18462.8667
239.1855,18676.1208
239.3748,18873.5
239.5642,19056.1375
239.7536,19250.9958
239.9429,19443.3083
240.1322,19615.7042
240.3215,19799.9667
240.5108,19993.5458
240.7001,20187.5542
240.8893,20364.0875
241.0786,20542.9125
241.2677,20712.8542
241.457,20907.6667
241.6461,21046.8833
241.8353,21198.4958
242.0244,21352.3333
242.2136,21496.7417
242.4027,21647.7958
242.5918,21793.825
242.7809,21944.6792
242.9699,22051.4167
243.159,22118.0375
243.348,22285.2917
243.537,22479.1583
243.726,22644.9042
243.915,22798.5667
244.1039,22928.1167
244.2929,23058.6708
244.4818,23099.7625
244.6707,23197.6458
244.8596,23367.7958
245.0485,23551.625
245.2373,23731.4583
245.4262,23894.3917
245.615,24036.0292
245.8038,24153.1333
245.9926,24288.4083
246.1814,24442.65
246.3701,24510.5917
246.5589,24494.0958
246.7476,24571.7792
246.9363,24753.0042
247.1249,24926.7417
247.3136,25077.6875
247.5023,25230.0708
247.6909,25374.0667
247.8795,25510.8042
248.0681,25663.7083
248.2567,25786.0917
248.4453,25921.5167
248.6338,26037.1792
248.8224,26131.0375
249.0109,26116.3375
249.1994,26118.2333
249.3878,26277.0167
249.5763,26436.2833
249.7648,26575.15
249.9532,26705.8458
250.1416,26844.4208
250.33,27008.7958
250.5183,27155.6042
250.7067,27270.8625
250.8951,27381.0875
251.0834,27480.5833
251.2717,27574.1
251.46,27660.5125
251.6483,27758.5958
251.8365,27839.475
252.0247,27845.5417
252.213,27876.4875
252.4012,27981.8667
252.5894,28151.3833
252.7775,28261.8083
252.9657,28359.7917
253.1538,28480.7042
253.3419,28584.3167
253.53,28648.5958
253.7181,28744.4083
253.9062,28838.4083
254.0942,28924.7792
254.2823,28985.3708
254.4703,29043.4042
254.6583,29110.7292
254.8463,29188.9583
255.0342,29238.7583
255.2222,29280.7458
255.4101,29318.2208
255.598,29296.5
255.7859,29341.1833
255.9738,29458.7
256.1616,29583.2125
256.3495,29703.0167
256.5373,29808.1167
256.7251,29945.8417
256.9129,30033.475
257.1006,30114.0083
257.2884,30205.4208
257.4761,30323.675
257.6638,30389.4625
257.8515,30438.8958
258.0392,30488.4083
258.2269,30533.9542
258.4146,30576.775
258.6022,30632.0125
258.7898,30650.5125
258.9774,30677.0333
259.165,30744.3375
259.3525,30820.2875
259.5401,30853.4833
259.7276,30914.525
259.9151,30976.4542
260.1026,31026.3958
260.2901,31083.825
260.4776,31142.0625
260.665,31252.925
260.8524,31347.5375
261.0398,31445.6458
261.2272,31493.575
261.4146,31515.825
261.6019,31568.5958
261.7893,31630.1667
261.9766,31677.7458
262.1639,31731.0708
262.3512,31734.6417
262.5384,31738.65
262.7257,31750.0708
262.9129,31785.6292
263.1001,31809.2917
263.2873,31860.4708
263.4745,31906.3708
263.6617,31872.2958
263.8488,31912.3167
264.0359,31931.5583
264.2231,31948.9167
264.4101,31968.6208
264.5972,32001.2375
264.7842,32023.8792
264.9713,32044.6542
265.1583,32047.2875
265.3453,32082.2875
265.5323,32117.2667
265.7193,32149.9667
265.9062,32198.2958
266.0931,32217.6458
266.2801,32217.525
266.4669,32265.7625
266.6538,32294.8167
266.8407,32331.0208
267.0276,32319.3667
267.2143,32311.2708
267.4012,32331.2833
267.588,32281.3125
267.7747,32274.5833
267.9615,32281.2875
268.1482,32279.9708
268.3349,32298.05
268.5217,32298.6125
268.7083,32261.7542
268.895,32252.5542
269.0817,32273.65
269.2682,32261.7458
269.4549,32222.4542
269.6415,32159.9083
269.8281,32140.2167
270.0146,32166.2667
270.2012,32174.5
270.3877,32189.65
270.5742,32187.4375
270.7607,32182.5458
270.9472,32167.2875
271.1336,32152.5083
271.32,32133.4
271.5065,32108.4792
271.6929,32096.9458
271.8792,32121.5417
272.0656,32099.8417
272.252,32107.325
272.4383,32102.1542
272.6246,32087.7875
272.8109,32068.0833
272.9972,32102.8625
273.1835,32121.4
273.3697,32141.2333
273.5559,32142.9125
273.7421,32144.925
273.9283,32135.5958
274.1145,32120.1833
274.3007,32117.3375
274.4868,32127.0708
274.6729,32163.0542
274.859,32157.9208
275.0451,32152.45
275.2311,32066.4667
275.4172,32075.5042
275.6032,32103.6833
275.7892,32119.5708
275.9752,32122.1042
276.1612,32138.4292
276.3472,32096.5458
276.5331,32073.3875
276.719,32069.4625
276.9049,32062.1042
277.0908,32033.8958
277.2767,32016.775
277.4625,32010.3
277.6484,31996.3625
277.8342,31954.8958
278.02,31944.4083
278.2057,31962.3042
278.3915,31989.9458
278.5772,31985.3
278.763,31934.9875
278.9487,31963.3917
279.1343,31978.0042
279.32,31952.6625
279.5057,31902.4
279.6913,31819.225
279.877,31783.4292
280.0625,31761.7667
280.2481,31707.1167
280.4337,31663.5792
280.6192,31697.5208
280.8048,31713.875
280.9903,31673.4042
281.1758,31616.9083
281.3612,31560.9125
281.5467,31538.6
281.7321,31566.4542
281.9175,31568.3792
282.1029,31548.3833
282.2884,31533.125
282.4737,31477.7708
282.6591,31432.1042
282.8444,31416.7125
283.0297,31397.625
283.215,31385.5292
283.4002,31367.3333
283.5855,31303.1083
283.7707,31218.4042
283.956,31176.05
284.1412,31145.75
284.3264,31154.3292
284.5115,31183.3125
284.6967,31186.4167
284.8818,31136.3333
285.0669,31070.7375
285.252,31050.8333
285.4371,31037.2792
285.6222,30980.9125
285.8072,30938.6083
285.9922,30897.0042
286.1772,30900.9875
286.3622,30904.6375
286.5472,30853.15
286.7321,30795.75
286.9171,30803.95
287.102,30789.9958
287.2869,30800.0208
287.4717,30831.9167
287.6566,30810.2958
287.8415,30801.9292
288.0263,30771.2458
288.2111,30691.9333
288.3959,30616.4
288.5806,30604.5333
288.7654,30593.25
288.9501,30644.3083
289.1348,30645.3208
289.3195,30623.1333
289.5042,30614.3
289.6889,30630.5833
289.8735,30552.325
290.0581,30513.2625
290.2428,30445.1375
290.4273,30430.8958
290.6119,30445.3208
290.7965,30426.9375
290.981,30409.2458
291.1655,30381.45
291.35,30291.3708
291.5345,30221.5292
291.719,30212.975
291.9034,30210.5167
292.0878,30240.2083
292.2722,30213.15
292.4566,30155.2125
292.641,30153.0292
292.8253,30131.6042
293.0096,30088.375
293.194,30083.4208
293.3783,30057.3375
293.5626,30061.925
293.7468,30046.7292
293.9311,30033.4333
294.1153,29967.9542
294.2995,29854.25
294.4837,29778.8083
294.6678,29715.2708
294.852,29670.925
295.0361,29666.7
295.2202,29659.1167
295.4043,29663.0542
295.5884,29625.5292
295.7725,29603.575
295.9565,29566.4917
296.1405,29488.4042
296.3246,29441.5958
296.5085,29466.3333
296.6925,29492.475
296.8764,29459.0917
297.0603,29421.1917
297.2443,29376.0417
297.4282,29320.4375
297.612,29255.475
297.7959,29192.0833
297.9797,29147.3
298.1635,29090.8083
298.3474,29116.9417
298.5311,29124.0375
298.7149,29060.4458
298.8987,28973.775
299.0823,28923.5708
299.2661,28852.0333
299.4498,28746.8375
299.6334,28730.95
299.8171,28713.2958
300.0007,28677.55
300.1843,28648.6125
300.368,28615.2375
300.5515,28572.2875
300.7351,28532.0667
300.9186,28500.9
301.1021,28440.0083
301.2857,28413.6167
301.4691,28386.9875
301.6526,28377.3917
301.8361,28313.1958
302.0195,28254.225
302.2029,28219.7083
302.3863,28198.0667
302.5697,28136.1875
302.753,28123.7542
302.9364,28123.5167
303.1197,28120.5542
303.303,28094.3292
303.4863,28018.8917
303.6696,27917.7042
303.8528,27841.8042
304.036,27799.5333
304.2192,27790.2833
304.4024,27753.6125
304.5856,27693.1292
304.7688,27660.9
304.9519,27642.0333
305.135,27587.6875
305.3181,27549.1125
305.5012,27505.0125
305.6842,27493.0417
305.8673,27445.9333
306.0504,27386.6625
306.2333,27298.2125
306.4163,27268.5583
306.5993,27220.425
306.7822,27190.8
306.9652,27164.3083
307.1481,27095.975
307.331,27052.1125
307.5139,26997.6875
307.6967,26932.2333
307.8796,26871.3375
308.0624,26830.6167
308.2452,26772.3542
308.428,26719.4625
308.6107,26698.0
308.7935,26647.2958
308.9762,26600.6667
309.1589,26564.1833
309.3416,26518.8708
309.5243,26459.3375
309.7069,26419.3333
309.8896,26362.6375
310.0721,26315.1833
310.2548,26273.2625
310.4373,26249.15
310.6199,26236.1333
310.8024,26188.6208
310.985,26157.0875
311.1674,26081.9333
311.3499,26007.8917
311.5324,25977.775
311.7148,25980.65
311.8973,25911.4458
312.0797,25865.6917
312.2621,25839.2792
312.4445,25806.7542
312.6268,25742.9208
312.8091,25704.5792
312.9915,25628.3083
313.1738,25582.95
313.356,25513.6292
313.5383,25451.4042
313.7206,25416.8458
313.9027,25360.4042
314.085,25324.6625
314.2672,25292.6917
314.4493,25261.3792
314.6314,25237.15
314.8136,25219.3292
314.9957,25164.4
315.1778,25094.2417
315.3598,25063.1125
315.5419,25033.7875
315.724,25001.3708
315.9059,24956.2625
316.088,24913.4917
316.2699,24914.8208
316.4519,24879.5542
316.6338,24811.4958
316.8157,24720.2542
316.9977,24683.1667
317.1795,24675.775
317.3614,24669.3083
317.5432,24636.9083
317.7251,24577.2375
317.9069,24496.9333
318.0887,24453.4417
318.2704,24411.1167
318.4522,24380.9417
318.6339,24362.45
318.8156,24375.1042
318.9973,24340.0333
319.179,24325.8833
319.3607,24310.9208
319.5423,24293.5583
319.7239,24258.0667
319.9055,24214.6417
320.0871,24184.8708
320.2687,24142.175
320.4502,24107.7542
320.6317,24055.0167
320.8132,24048.3375
320.9947,24016.75
321.1761,23991.45
321.3576,23969.3542
321.5391,23943.0042
321.7205,23924.1125
321.9019,23878.2417
322.0832,23812.975
322.2646,23752.8708
322.4459,23710.1833
322.6272,23664.1833
322.8085,23621.0792
322.9898,23589.075
323.1711,23541.325
323.3523,23496.8292
323.5335,23463.6042
323.7147,23507.7125
323.8959,23539.1208
324.0771,23526.8875
324.2582,23492.8667
324.4393,23459.2375
324.6204,23452.3667
324.8015,23424.2167
324.9826,23418.7375
325.1637,23449.7125
325.3447,23426.3667
325.5257,23400.2792
325.7067,23384.1208
325.8877,23310.5875
326.0686,23251.5458
326.2496,23200.8125
326.4305,23133.7625
326.6114,23108.3292
326.7922,23098.55
326.9731,23096.225
327.1539,23073.0708
327.3347,23067.1583
327.5155,23060.2667
327.6963,23081.8917
327.8771,23061.6958
328.0578,22987.7125
328.2385,22895.5792
328.4193,22862.1292
328.5999,22824.9542
328.7806,22773.5458
328.9613,22774.8667
329.1419,22766.075
329.3225,22756.0208
329.5031,22705.0208
329.6837,22654.6
329.8642,22616.9
330.0447,22590.2708
330.2252,22555.7292
330.4057,22490.9958
330.5862,22455.7167
330.7667,22429.7583
330.9471,22455.5167
331.1275,22457.8083
331.3079,22356.5917
331.4883,22298.7708
331.6687,22296.2083
331.849,22262.5875
332.0293,22217.5083
332.2096,22180.4417
332.3899,22163.9583
332.5702,22164.8375
332.7504,22172.7583
332.9306,22159.2708
333.1108,22105.1625
333.291,22044.725
333.4712,22030.0375
333.6514,22025.4292
333.8315,21984.3667
334.0116,21964.9167
334.1917,21951.4917
334.3717,21949.7542
334.5518,21949.2542
334.7318,21906.7333
334.9119,21881.2458
335.0918,21861.5125
335.2718,21856.5542
335.4518,21841.2083
335.6317,21819.7917
335.8116,21799.4
335.9915,21773.1125
336.1714,21687.875
336.3513,21659.5708
336.5311,21673.0667
336.7109,21683.3583
336.8907,21640.225
337.0705,21552.1333
337.2502,21471.0125
337.43,21444.6333
337.6097,21403.4375
337.7894,21386.625
337.9691,21374.3292
338.1488,21369.0625
338.3284,21368.6
338.508,21387.2
338.6877,21381.3625
338.8672,21353.5083
339.0468,21303.7
339.2263,21259.1958
339.4059,21233.9042
339.5854,21275.0417
339.7649,21267.1375
339.9443,21236.8708
340.1238,21240.4
340.3032,21227.2292
340.4826,21208.3083
340.662,21151.6375
340.8414,21079.75
341.0207,21084.5542
341.2001,21098.8125
341.3794,21081.4583
341.5587,21102.6333
341.738,21104.0125
341.9172,21045.9375
342.0965,21018.1625
342.2757,20946.8333
342.4549,20850.4292
342.6341,20851.3458
342.8132,20837.8917
342.9923,20864.8375
343.1715,20912.4792
343.3506,20937.95
343.5296,20872.8417
343.7087,20799.9667
343.8878,20754.3542
344.0668,20724.7208
344.2458,20684.3917
344.4248,20631.075
344.6037,20613.0708
344.7827,20616.7833
344.9616,20588.3792
345.1405,20593.6917
345.3194,20596.6833
345.4982,20551.3292
345.6771,20515.1083
345.8559,20494.1042
346.0347,20485.3417
346.2135,20440.3792
346.3923,20441.0958
346.571,20442.4792
346.7498,20394.1542
346.9285,20404.1708
347.1071,20378.7792
347.2859,20313.5333
347.4645,20322.6625
347.6431,20329.3458
347.8217,20353.3833
348.0003,20375.2292
348.1789,20374.9042
348.3574,20264.3917
348.5359,20184.9333
348.7145,20137.2583
348.893,20137.1958
349.0714,20122.675
349.2499,20065.875
349.4283,20009.1833
349.6068,19953.7583
349.7852,19923.825
349.9635,19933.8583
350.1419,19936.3833
350.3202,19914.6125
350.4985,19859.2
350.6768,19815.8
350.8551,19788.8583
351.0334,19765.525
351.2116,19719.3958
351.3898,19719.8
351.568,19694.6625
351.7462,19700.8333
351.9243,19691.55
352.1025,19634.4667
352.2806,19601.5083
352.4587,19576.075
352.6368,19537.775
352.8148,19501.6958
352.9929,19475.25
353.1709,19477.1417
353.3489,19458.3875
353.5268,19423.6292
353.7048,19390.9667
353.8828,19365.7292
354.0607,19334.9083
354.2386,19326.7708
354.4165,19293.1625
354.5943,19269.3833
354.7722,19257.9333
354.95,19269.4542
355.1278,19264.2875
355.3056,19216.5
355.4833,19132.2958
355.6611,19064.3375
355.8388,19014.4542
356.0165,18974.8917
356.1942,18989.6375
356.3719,19041.35
356.5495,19019.5042
356.7271,18957.925
356.9047,18952.6208
357.0823,18941.0708
357.2599,18933.6792
357.4374,18917.8667
357.6149,18866.6542
357.7924,18810.8667
357.9699,18773.3625
358.1474,18746.3417
358.3248,18683.6917
358.5023,18649.225
358.6797,18596.45
358.8571,18561.8208
359.0344,18558.4292
359.2118,18519.575
359.3891,18495.4125
359.5664,18477.0458
359.7437,18475.1375
359.9209,18413.6042
360.0982,18357.6667
360.2754,18321.7208
360.4526,18325.5083
360.6298,18326.6333
360.807,18317.0792
360.9841,18282.0542
361.1613,18230.5125
361.3383,18237.0083
361.5154,18240.5625
361.6925,18212.7583
361.8695,18175.5583
362.0466,18113.7458
362.2236,18116.2667
362.4005,18092.3458
362.5775,18097.2417
362.7545,18040.3917
362.9314,17985.4708
363.1083,17976.8042
363.2852,17970.8875
363.462,17964.9125
363.6389,17937.2167
363.8157,17932.1417
363.9925,17892.9875
364.1693,17873.7708
364.346,17830.6167
364.5228,17793.4667
364.6996,17808.6
364.8762,17794.2417
365.0529,17802.7042
365.2296,17803.7042
365.4062,17805.8542
365.5829,17813.3042
365.7595,17760.5792
365.9361,17746.6042
366.1126,17763.6875
366.2892,17755.8583
366.4657,17904.1542
366.6422,18117.2
366.8186,18112.175
366.9951,18154.65
367.1716,18154.2125
367.348,18045.9292
367.5244,18093.2583
367.7008,18166.075
367.8772,18214.9833
368.0535,18009.8958
368.2298,17827.925
368.4061,17966.1542
368.5824,17924.8333
368.7586,17902.8958
368.9349,18030.275
369.1111,17992.4667
369.2873,17860.525
369.4635,17802.15
369.6396,17892.6917
369.8158,17789.875
369.9919,17683.4667
370.168,17657.6
370.3441,17695.6625
370.5202,17616.0875
370.6962,17485.225
370.8722,17413.6708
371.0482,17404.9
371.2242,17450.7125
371.4002,17551.6833
371.5761,17658.7125
371.752,17566.2542
371.9279,17520.8083
372.1038,17528.0458
372.2796,17500.1167
372.4555,17446.6708
372.6313,17534.5833
372.8071,17511.7333
372.9829,17436.1917
373.1586,17401.0292
373.3344,17444.6583
373.5101,17406.6667
373.6858,17383.45
373.8615,17355.0583
374.0371,17359.2917
374.2127,17462.3042
374.3884,17554.7167
374.564,17490.4458
374.7395,17419.3292
374.9151,17427.3542
375.0906,17571.7833
375.2661,17823.8375
375.4416,17800.6125
375.6171,17799.5542
375.7925,17943.4292
375.968,18011.75
376.1434,17941.8292
376.3188,17745.55
376.4941,17672.2333
376.6695,17705.7208
376.8448,17790.7917
377.0201,17889.975
377.1954,17847.1042
377.3707,17852.3792
377.5459,17968.5917
377.7212,18019.0542
377.8964,18343.9833
378.0715,18708.75
378.2467,18532.35
378.4218,18427.8292
378.597,18542.5292
378.7721,18179.2625
378.9472,18235.9208
379.1222,18300.9292
379.2973,18479.5333
379.4723,19033.325
379.6473,19333.0583
379.8223,19143.6375
379.9972,18574.8542
380.1722,18354.7875
380.3471,18261.5208
380.522,18347.5875
380.6969,18265.2875
380.8717,18437.0333
381.0466,18647.5167
381.2214,18370.5333
381.3962,18267.5375
381.571,18106.9042
381.7457,17974.3625
381.9204,18039.5833
382.0952,18122.9
382.2699,18055.3625
382.4445,18486.9542
382.6192,18653.8667
382.7938,18860.9667
382.9685,19286.5667
383.1431,19177.3417
383.3176,18612.4583
383.4922,18264.0625
383.6667,18226.2458
383.8412,18263.8333
384.0157,18129.5625
384.1902,18113.4
384.3646,18322.2292
384.5391,18429.8917
384.7134,18352.3458
384.8878,18457.6042
385.0622,18749.2417
385.2365,18940.0167
385.4109,18510.2625
385.5852,18208.1333
385.7594,18225.5625
385.9337,18294.9958
386.1079,18421.5083
386.2822,18621.4167
386.4564,18911.1125
386.6306,18729.7125
386.8047,18549.8458
386.9789,18842.7667
387.153,18869.8667
387.3271,19223.025
387.5012,19525.8167
387.6752,19550.2083
387.8492,20047.9375
388.0233,20167.4875
388.1972,19690.8208
388.3712,19704.2458
388.5452,19708.4292
388.7191,19764.7792
388.893,20078.1167
389.0669,20505.0583
389.2408,19937.9125
389.4146,19120.3125
389.5884,18615.4208
389.7623,18273.1042
389.9361,18219.475
390.1098,18294.6167
390.2835,18524.3292
390.4573,18569.5833
390.631,18458.7208
390.8047,18597.4333
390.9784,18974.3875
391.152,18904.6792
391.3256,18828.0292
391.4992,19089.1458
391.6728,19020.1167
391.8464,18864.2125
392.0199,19228.3167
392.1934,19546.0917
392.3669,19431.2833
392.5403,19926.8458
392.7138,19946.1542
392.8873,20304.7542
393.0607,20669.7875
393.2341,21213.3875
393.4074,21362.2
393.5808,20913.1583
393.7542,20021.2083
393.9274,19919.8542
394.1007,19855.3917
394.274,19763.2
394.4472,19951.5583
394.6205,19716.8208
394.7937,20206.675
394.9668,20785.5
395.14,20773.4958
395.3131,20205.5667
395.4863,19637.4833
395.6594,19419.7083
395.8325,19450.4125
396.0055,19214.3083
396.1786,19315.3667
396.3516,19324.2083
396.5246,19394.1042
396.6975,19211.4083
396.8705,19034.9958
397.0434,19606.3042
397.2163,19665.275
397.3892,19141.025
397.5621,19365.5542
397.735,19785.5333
397.9077,20217.35
398.0806,20840.7708
398.2534,20356.9583
398.4261,20325.5583
398.5989,20490.1917
398.7716,21450.6542
398.9443,21690.4917
399.117,21182.775
399.2896,20577.9417
399.4623,20322.6667
399.6349,20168.175
399.8075,19997.9292
399.9801,19561.5625
400.1526,19521.6708
400.3252,19388.1625
400.4977,18742.9458
400.6702,18560.2792
400.8427,18478.5833
401.0151,18629.5
401.1875,18861.0083
401.36,18767.1917
401.5323,18885.4083
401.7047,18723.8375
401.877,18456.9208
402.0494,18375.4125
402.2216,18390.6292
402.394,18781.2208
402.5662,18825.0625
402.7385,18661.2667
402.9107,18628.3833
403.0829,18579.1167
403.2551,18673.9583
403.4272,18547.8333
403.5994,18438.3625
403.7715,18516.925
403.9436,18905.7333
404.1156,18859.8458
