Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-18 21:06:38.343603
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2326.6875
218.2508,2373.9292
218.442,2422.7208
218.6332,2476.3458
218.8244,2527.7833
219.0156,2581.4958
219.2067,2641.2667
219.3979,2700.5958
219.589,2760.7458
219.7801,2823.6583
219.9712,2887.7125
220.1623,2955.0417
220.3533,3025.825
220.5444,3096.5333
220.7354,3170.4167
220.9264,3244.0708
221.1174,3323.8917
221.3083,3405.425
221.4993,3485.3208
221.6902,3564.7125
221.8812,3652.1208
222.0721,3743.9125
222.263,3836.675
222.4538,3928.8792
222.6447,4023.2875
222.8355,4124.2208
223.0264,4218.2333
223.2172,4318.3167
223.408,4423.5083
223.5987,4528.9458
223.7895,4637.8958
223.9802,4748.5792
224.1709,4861.2083
224.3616,4979.2958
224.5524,5097.1917
224.743,5217.0083
224.9337,5337.0
225.1243,5470.1333
225.315,5594.9792
225.5056,5721.6042
225.6962,5855.7958
225.8867,5993.575
226.0773,6128.7625
226.2678,6261.7333
226.4584,6406.775
226.6489,6549.8833
226.8394,6685.0667
227.0298,6833.1083
227.2203,6987.9417
227.4108,7152.7083
227.6012,7311.2792
227.7916,7463.1875
227.982,7620.5125
228.1723,7776.1792
228.3627,7941.4292
228.5531,8100.8
228.7434,8264.8083
228.9337,8435.1625
229.124,8610.6917
229.3143,8784.8542
229.5045,8971.05
229.6948,9157.275
229.885,9349.4042
230.0752,9546.5
230.2654,9737.1375
230.4556,9927.2042
230.6457,10117.4625
230.8358,10303.975
231.026,10498.8958
231.2161,10691.5625
231.4062,10886.775
231.5963,11078.6625
231.7863,11277.7375
231.9764,11489.8292
232.1664,11702.7833
232.3564,11921.3042
232.5464,12132.55
232.7364,12349.4958
232.9263,12553.6625
233.1163,12777.3125
233.3062,13001.2292
233.4961,13242.6833
233.686,13460.8542
233.8758,13661.8792
234.0657,13869.475
234.2555,14097.1542
234.4454,14322.8875
234.6352,14546.3875
234.825,14763.0833
235.0147,14974.8875
235.2045,15196.0708
235.3942,15405.5083
235.5839,15633.025
235.7737,15847.6417
235.9633,16054.1375
236.153,16293.2
236.3427,16521.6167
236.5323,16742.3417
236.7219,16946.4833
236.9115,17142.1083
237.1011,17337.9042
237.2907,17564.4875
237.4803,17783.375
237.6698,17986.0667
237.8593,18200.8167
238.0488,18411.3417
238.2383,18624.1125
238.4278,18830.0583
238.6172,19057.8292
238.8066,19272.0083
238.9961,19483.3083
239.1855,19711.3667
239.3748,19914.25
239.5642,20111.2917
239.7536,20320.7625
239.9429,20521.7083
240.1322,20704.6125
240.3215,20903.4833
240.5108,21096.2708
240.7001,21307.3208
240.8893,21495.2542
241.0786,21684.0667
241.2677,21861.6833
241.457,22068.8625
241.6461,22217.2458
241.8353,22376.5625
242.0244,22537.6
242.2136,22694.2542
242.4027,22852.0917
242.5918,23012.4708
242.7809,23167.9708
242.9699,23277.7042
243.159,23347.8083
243.348,23528.125
243.537,23730.7292
243.726,23908.8292
243.915,24070.3708
244.1039,24206.8375
244.2929,24346.3
244.4818,24389.6958
244.6707,24490.5042
244.8596,24671.325
245.0485,24865.2542
245.2373,25055.35
245.4262,25224.1708
245.615,25380.9292
245.8038,25504.3167
245.9926,25643.9875
246.1814,25804.5083
246.3701,25873.4417
246.5589,25857.1708
246.7476,25941.4
246.9363,26137.2458
247.1249,26315.8292
247.3136,26481.1917
247.5023,26635.375
247.6909,26791.2
247.8795,26927.9958
248.0681,27095.875
248.2567,27222.7
248.4453,27359.6917
248.6338,27490.875
248.8224,27584.375
249.0109,27571.1625
249.1994,27567.2125
249.3878,27738.1458
249.5763,27910.9833
249.7648,28057.0208
249.9532,28192.725
250.1416,28339.6583
250.33,28510.5208
250.5183,28660.8583
250.7067,28782.2458
250.8951,28901.475
251.0834,29004.3625
251.2717,29099.3708
251.46,29198.4792
251.6483,29297.3083
251.8365,29385.4167
252.0247,29395.25
252.213,29427.2125
252.4012,29530.5458
252.5894,29711.4833
252.7775,29822.9458
252.9657,29923.2625
253.1538,30057.0208
253.3419,30161.6
253.53,30234.6375
253.7181,30329.075
253.9062,30426.2667
254.0942,30519.0542
254.2823,30582.3042
254.4703,30638.5667
254.6583,30710.8667
254.8463,30795.4875
255.0342,30840.2667
255.2222,30884.9667
255.4101,30926.4792
255.598,30902.3417
255.7859,30949.9375
255.9738,31073.6375
256.1616,31199.1208
256.3495,31326.2583
256.5373,31420.4583
256.7251,31572.7042
256.9129,31663.5667
257.1006,31742.6458
257.2884,31842.025
257.4761,31957.9583
257.6638,32031.55
257.8515,32083.15
258.0392,32137.9292
258.2269,32179.2917
258.4146,32228.0625
258.6022,32285.9833
258.7898,32296.075
258.9774,32323.2292
259.165,32389.6875
259.3525,32471.3708
259.5401,32497.2417
259.7276,32553.8292
259.9151,32618.8958
260.1026,32668.9083
260.2901,32733.3
260.4776,32795.2167
260.665,32909.4792
260.8524,33003.8625
261.0398,33106.9
261.2272,33147.225
261.4146,33166.4125
261.6019,33222.0375
261.7893,33289.6333
261.9766,33335.7417
262.1639,33388.9042
262.3512,33385.5625
262.5384,33394.2708
262.7257,33398.6667
262.9129,33431.5417
263.1001,33456.0708
263.2873,33512.7958
263.4745,33548.8542
263.6617,33509.6625
263.8488,33547.4458
264.0359,33574.95
264.2231,33585.0125
264.4101,33601.0667
264.5972,33633.925
264.7842,33654.9792
264.9713,33676.7458
265.1583,33676.8875
265.3453,33705.0417
265.5323,33740.1417
265.7193,33771.5083
265.9062,33816.4292
266.0931,33834.2833
266.2801,33837.0417
266.4669,33877.6
266.6538,33913.475
266.8407,33946.25
267.0276,33932.1542
267.2143,33911.4583
267.4012,33936.8042
267.588,33877.975
267.7747,33875.3417
267.9615,33873.8125
268.1482,33861.4083
268.3349,33880.9833
268.5217,33881.3625
268.7083,33838.625
268.895,33823.775
269.0817,33838.4167
269.2682,33828.8625
269.4549,33782.0
269.6415,33712.5125
269.8281,33687.5167
270.0146,33711.5917
270.2012,33727.0792
270.3877,33743.8292
270.5742,33725.6583
270.7607,33721.9292
270.9472,33706.8958
271.1336,33681.0375
271.32,33653.6417
271.5065,33621.8667
271.6929,33607.2375
271.8792,33631.6333
272.0656,33604.1958
272.252,33611.3958
272.4383,33607.0958
272.6246,33583.9958
272.8109,33559.9792
272.9972,33601.25
273.1835,33614.5375
273.3697,33626.7583
273.5559,33631.875
273.7421,33627.9042
273.9283,33610.3875
274.1145,33592.2208
274.3007,33579.9708
274.4868,33591.2208
274.6729,33629.8417
274.859,33623.6958
275.0451,33611.85
275.2311,33515.15
275.4172,33526.9875
275.6032,33549.6375
275.7892,33570.9208
275.9752,33560.5542
276.1612,33580.8458
276.3472,33532.2667
276.5331,33504.7917
276.719,33493.4333
276.9049,33487.2417
277.0908,33448.25
277.2767,33433.3667
277.4625,33431.4083
277.6484,33400.1958
277.8342,33360.0458
278.02,33343.075
278.2057,33357.85
278.3915,33382.6375
278.5772,33373.3167
278.763,33324.0042
278.9487,33351.1833
279.1343,33360.6958
279.32,33332.85
279.5057,33277.3083
279.6913,33178.525
279.877,33145.9958
280.0625,33121.3792
280.2481,33072.25
280.4337,33016.9625
280.6192,33041.7625
280.8048,33053.1417
280.9903,33015.6333
281.1758,32962.6292
281.3612,32896.7792
281.5467,32870.1292
281.7321,32898.4083
281.9175,32897.6958
282.1029,32877.8542
282.2884,32861.4292
282.4737,32796.8792
282.6591,32743.675
282.8444,32728.2875
283.0297,32708.9167
283.215,32694.6042
283.4002,32672.7125
283.5855,32608.95
283.7707,32511.7042
283.956,32465.8625
284.1412,32438.4583
284.3264,32438.3625
284.5115,32463.5792
284.6967,32460.9042
284.8818,32410.3667
285.0669,32337.3292
285.252,32317.8458
285.4371,32305.0833
285.6222,32249.6
285.8072,32195.8958
285.9922,32148.1292
286.1772,32152.4667
286.3622,32154.6792
286.5472,32094.6042
286.7321,32031.225
286.9171,32047.7208
287.102,32034.3125
287.2869,32041.1417
287.4717,32071.7167
287.6566,32054.4042
287.8415,32029.4542
288.0263,31994.2458
288.2111,31913.4917
288.3959,31831.7958
288.5806,31815.2583
288.7654,31807.3
288.9501,31860.3917
289.1348,31861.5292
289.3195,31840.1667
289.5042,31822.8167
289.6889,31834.525
289.8735,31753.3833
290.0581,31712.3125
290.2428,31645.5292
290.4273,31621.675
290.6119,31639.5458
290.7965,31614.075
290.981,31594.6125
291.1655,31570.6875
291.35,31468.3375
291.5345,31402.3458
291.719,31389.2333
291.9034,31383.5167
292.0878,31413.3042
292.2722,31384.6333
292.4566,31333.1542
292.641,31322.0958
292.8253,31305.9667
293.0096,31253.5625
293.194,31241.05
293.3783,31218.8292
293.5626,31218.3542
293.7468,31200.7
293.9311,31191.9583
294.1153,31118.9042
294.2995,30996.6667
294.4837,30918.2792
294.6678,30854.0667
294.852,30810.7375
295.0361,30806.4708
295.2202,30797.475
295.4043,30798.9958
295.5884,30763.175
295.7725,30732.7542
295.9565,30690.1958
296.1405,30606.6625
296.3246,30559.5208
296.5085,30590.8458
296.6925,30610.1125
296.8764,30577.6917
297.0603,30533.7417
297.2443,30490.525
297.4282,30423.8542
297.612,30359.8667
297.7959,30288.8583
297.9797,30248.7
298.1635,30178.4292
298.3474,30204.3292
298.5311,30213.9375
298.7149,30142.3917
298.8987,30051.5667
299.0823,30004.3667
299.2661,29927.4833
299.4498,29822.1625
299.6334,29800.1083
299.8171,29785.7958
300.0007,29739.975
300.1843,29720.2708
300.368,29675.2583
300.5515,29632.4
300.7351,29589.8917
300.9186,29557.6083
301.1021,29498.8208
301.2857,29469.5625
301.4691,29438.1917
301.6526,29433.0625
301.8361,29369.0875
302.0195,29306.2875
302.2029,29269.5583
302.3863,29245.4708
302.5697,29177.0167
302.753,29168.6375
302.9364,29163.1458
303.1197,29167.5
303.303,29133.1083
303.4863,29059.3792
303.6696,28947.0417
303.8528,28872.0083
304.036,28827.0333
304.2192,28814.6
304.4024,28779.2833
304.5856,28710.2042
304.7688,28677.0167
304.9519,28657.0167
305.135,28612.7208
305.3181,28560.9708
305.5012,28510.6208
305.6842,28502.1292
305.8673,28460.8625
306.0504,28394.4792
306.2333,28304.7875
306.4163,28267.1083
306.5993,28215.9875
306.7822,28185.5208
306.9652,28154.9
307.1481,28095.8083
307.331,28042.025
307.5139,27982.8625
307.6967,27919.0167
307.8796,27858.3125
308.0624,27809.4708
308.2452,27754.4875
308.428,27693.5417
308.6107,27670.8458
308.7935,27618.05
308.9762,27570.8083
309.1589,27539.2792
309.3416,27485.7792
309.5243,27422.7458
309.7069,27379.2375
309.8896,27323.7583
310.0721,27281.2167
310.2548,27245.825
310.4373,27207.8542
310.6199,27186.8
310.8024,27124.5792
310.985,27093.4417
311.1674,27022.0167
311.3499,26940.9125
311.5324,26913.6333
311.7148,26916.7667
311.8973,26848.5458
312.0797,26796.8292
312.2621,26769.4458
312.4445,26732.0
312.6268,26668.6667
312.8091,26631.625
312.9915,26543.8667
313.1738,26499.9625
313.356,26429.7417
313.5383,26361.3583
313.7206,26329.85
313.9027,26268.3208
314.085,26232.5833
314.2672,26197.15
314.4493,26174.2292
314.6314,26154.225
314.8136,26134.0875
314.9957,26066.175
315.1778,25991.425
315.3598,25950.9333
315.5419,25935.1708
315.724,25910.2917
315.9059,25861.7625
316.088,25819.35
316.2699,25817.2917
316.4519,25782.4458
316.6338,25707.6083
316.8157,25606.25
316.9977,25557.575
317.1795,25551.1583
317.3614,25536.675
317.5432,25507.7667
317.7251,25447.1667
317.9069,25362.5458
318.0887,25332.9667
318.2704,25294.4375
318.4522,25257.3083
318.6339,25235.3667
318.8156,25244.3542
318.9973,25201.85
319.179,25188.3042
319.3607,25178.6042
319.5423,25168.5208
319.7239,25122.2792
319.9055,25076.4458
320.0871,25037.8875
320.2687,25002.3792
320.4502,24961.6125
320.6317,24892.4833
320.8132,24894.025
320.9947,24865.2125
321.1761,24845.4792
321.3576,24827.7542
321.5391,24803.2875
321.7205,24781.2458
321.9019,24728.15
322.0832,24660.3542
322.2646,24600.3625
322.4459,24557.375
322.6272,24506.9958
322.8085,24467.0708
322.9898,24440.1083
323.1711,24386.9458
323.3523,24330.1875
323.5335,24296.2792
323.7147,24341.9125
323.8959,24371.0417
324.0771,24357.7167
324.2582,24310.6583
324.4393,24282.65
324.6204,24267.9708
324.8015,24242.2083
324.9826,24246.0458
325.1637,24275.4958
325.3447,24246.5208
325.5257,24217.8
325.7067,24188.6833
325.8877,24111.1875
326.0686,24051.7083
326.2496,23988.3208
326.4305,23931.3
326.6114,23910.4792
326.7922,23896.2667
326.9731,23889.1333
327.1539,23871.0333
327.3347,23860.9167
327.5155,23853.9958
327.6963,23877.45
327.8771,23869.0417
328.0578,23790.5375
328.2385,23691.3375
328.4193,23657.4375
328.5999,23623.3833
328.7806,23582.8208
328.9613,23583.5208
329.1419,23553.4667
329.3225,23538.825
329.5031,23478.9083
329.6837,23422.3292
329.8642,23385.4833
330.0447,23352.9958
330.2252,23316.7042
330.4057,23261.225
330.5862,23227.4417
330.7667,23209.4875
330.9471,23236.3458
331.1275,23239.7833
331.3079,23138.0125
331.4883,23080.1417
331.6687,23081.6958
331.849,23043.9792
332.0293,22993.7792
332.2096,22957.7833
332.3899,22946.8917
332.5702,22940.0
332.7504,22945.9667
332.9306,22939.6833
333.1108,22882.9708
333.291,22819.4625
333.4712,22802.7167
333.6514,22808.1875
333.8315,22773.1
334.0116,22745.2625
334.1917,22735.7125
334.3717,22730.3667
334.5518,22731.5625
334.7318,22686.4375
334.9119,22662.2958
335.0918,22646.6875
335.2718,22632.075
335.4518,22617.6792
335.6317,22586.2708
335.8116,22570.5375
335.9915,22561.6458
336.1714,22501.9417
336.3513,22460.8167
336.5311,22458.2375
336.7109,22467.575
336.8907,22427.325
337.0705,22352.1042
337.2502,22272.2625
337.43,22236.0542
337.6097,22183.3458
337.7894,22155.9042
337.9691,22150.1833
338.1488,22158.9625
338.3284,22148.9167
338.508,22160.1208
338.6877,22147.5792
338.8672,22118.9958
339.0468,22066.6667
339.2263,22024.3042
339.4059,22011.2792
339.5854,22052.9375
339.7649,22031.675
339.9443,21998.6167
340.1238,21994.1292
340.3032,21987.4125
340.4826,21972.7167
340.662,21916.0625
340.8414,21851.0958
341.0207,21855.6125
341.2001,21865.2917
341.3794,21855.8458
341.5587,21890.2
341.738,21888.5042
341.9172,21816.5708
342.0965,21777.6458
342.2757,21706.275
342.4549,21615.2667
342.6341,21616.125
342.8132,21600.0
342.9923,21622.4625
343.1715,21669.9583
343.3506,21703.8292
343.5296,21642.975
343.7087,21560.475
343.8878,21516.0083
344.0668,21499.3458
344.2458,21478.9083
344.4248,21428.9208
344.6037,21406.1583
344.7827,21399.5625
344.9616,21359.1833
345.1405,21351.1292
345.3194,21360.0
345.4982,21312.6375
345.6771,21267.6167
345.8559,21255.5792
346.0347,21255.5333
346.2135,21219.2
346.3923,21205.475
346.571,21198.3667
346.7498,21158.375
346.9285,21155.6125
347.1071,21124.4625
347.2859,21063.8625
347.4645,21086.3708
347.6431,21106.6
347.8217,21131.0208
348.0003,21138.3375
348.1789,21145.3542
348.3574,21024.9208
348.5359,20948.4208
348.7145,20896.9042
348.893,20886.5625
349.0714,20886.5042
349.2499,20837.8542
349.4283,20771.95
349.6068,20710.4958
349.7852,20683.4167
349.9635,20687.125
350.1419,20677.7417
350.3202,20644.2708
350.4985,20584.7458
350.6768,20546.725
350.8551,20516.9917
351.0334,20498.1792
351.2116,20459.9417
351.3898,20461.9917
351.568,20447.8667
351.7462,20440.4542
351.9243,20420.35
352.1025,20370.5
352.2806,20341.6125
352.4587,20327.4292
352.6368,20297.4958
352.8148,20258.3542
352.9929,20213.8208
353.1709,20204.4792
353.3489,20190.6375
353.5268,20150.075
353.7048,20111.6583
353.8828,20086.0583
354.0607,20047.6
354.2386,20043.2042
354.4165,20008.7542
354.5943,19978.6083
354.7722,19963.4375
354.95,19978.2875
355.1278,19974.9167
355.3056,19928.8042
355.4833,19852.825
355.6611,19782.6167
355.8388,19726.75
356.0165,19693.9542
356.1942,19704.0375
356.3719,19752.2
356.5495,19737.6458
356.7271,19697.6292
356.9047,19692.5667
357.0823,19690.6833
357.2599,19685.6875
357.4374,19652.2292
357.6149,19603.5167
357.7924,19530.9833
357.9699,19503.2583
358.1474,19487.6417
358.3248,19443.7167
358.5023,19403.95
358.6797,19348.6833
358.8571,19315.2417
359.0344,19301.5833
359.2118,19241.625
359.3891,19206.1917
359.5664,19184.8125
359.7437,19164.9708
359.9209,19106.0667
360.0982,19043.7583
360.2754,19005.6583
360.4526,19026.75
360.6298,19037.9083
360.807,19023.5917
360.9841,19000.4083
361.1613,18943.7917
361.3383,18946.3
361.5154,18947.6125
361.6925,18911.9625
361.8695,18884.4375
362.0466,18840.2292
362.2236,18827.9167
362.4005,18784.3208
362.5775,18784.7208
362.7545,18712.5875
362.9314,18645.0875
363.1083,18644.2833
363.2852,18671.3208
363.462,18663.6
363.6389,18634.5833
363.8157,18613.675
363.9925,18559.1208
364.1693,18535.8792
364.346,18498.6
364.5228,18470.025
364.6996,18489.075
364.8762,18479.9292
365.0529,18489.0708
365.2296,18482.625
365.4062,18466.4958
365.5829,18467.9875
365.7595,18408.7125
365.9361,18386.6583
366.1126,18399.2
366.2892,18387.8417
366.4657,18551.2542
366.6422,18780.5667
366.8186,18780.575
366.9951,18827.375
367.1716,18836.1833
367.348,18705.5458
367.5244,18739.8708
367.7008,18824.3708
367.8772,18895.2417
368.0535,18699.1375
368.2298,18495.3167
368.4061,18633.9708
368.5824,18605.0875
368.7586,18577.2125
368.9349,18717.3875
369.1111,18677.3125
369.2873,18506.3
369.4635,18445.1333
369.6396,18541.875
369.8158,18445.3875
369.9919,18321.3333
370.168,18274.1708
370.3441,18322.3542
370.5202,18268.4208
370.6962,18147.9625
370.8722,18074.9833
371.0482,18062.55
371.2242,18092.9542
371.4002,18172.8
371.5761,18276.7208
371.752,18191.1
371.9279,18153.5125
372.1038,18198.2958
372.2796,18192.5708
372.4555,18117.6833
372.6313,18182.7917
372.8071,18155.2125
372.9829,18073.3958
373.1586,18032.3583
373.3344,18093.75
373.5101,18092.7458
373.6858,18079.3583
373.8615,18047.2375
374.0371,18020.4125
374.2127,18094.4
374.3884,18209.6917
374.564,18159.2292
374.7395,18099.7458
374.9151,18109.2042
375.0906,18264.7542
375.2661,18512.1958
375.4416,18474.4875
375.6171,18433.275
375.7925,18576.0792
375.968,18688.5458
376.1434,18624.8708
376.3188,18409.2625
376.4941,18320.575
376.6695,18355.7083
376.8448,18453.6375
377.0201,18551.1875
377.1954,18502.5875
377.3707,18490.3458
377.5459,18601.8625
377.7212,18642.7875
377.8964,18973.5208
378.0715,19367.6917
378.2467,19193.65
378.4218,19039.7625
378.597,19183.1792
378.7721,18822.9208
378.9472,18884.3208
379.1222,18959.9917
379.2973,19148.0833
379.4723,19718.8958
379.6473,20064.975
379.8223,19896.95
379.9972,19289.45
380.1722,19026.15
380.3471,18900.05
380.522,18980.9667
380.6969,18903.225
380.8717,19073.1833
381.0466,19308.675
381.2214,19017.7958
381.3962,18901.95
381.571,18760.2708
381.7457,18639.1083
381.9204,18688.4375
382.0952,18806.6417
382.2699,18740.0
382.4445,19160.0
382.6192,19379.7458
382.7938,19598.7583
382.9685,20043.7083
383.1431,19963.6333
383.3176,19360.65
383.4922,18973.5792
383.6667,18923.65
383.8412,18970.9
384.0157,18844.575
384.1902,18811.3958
384.3646,19007.2042
384.5391,19108.9917
384.7134,19021.7917
384.8878,19109.825
385.0622,19413.4917
385.2365,19641.0458
385.4109,19195.6875
385.5852,18852.1083
385.7594,18874.1667
385.9337,18966.2667
386.1079,19122.1958
386.2822,19312.2667
386.4564,19584.4
386.6306,19410.1083
386.8047,19194.7042
386.9789,19498.9542
387.153,19567.3875
387.3271,19926.475
387.5012,20261.7792
387.6752,20233.525
387.8492,20763.4417
388.0233,20932.2333
388.1972,20427.6583
388.3712,20410.2917
388.5452,20429.5417
388.7191,20485.3958
388.893,20818.0833
389.0669,21285.9042
389.2408,20700.3625
389.4146,19801.4375
389.5884,19233.9458
389.7623,18871.6125
389.9361,18803.7583
390.1098,18891.5792
390.2835,19126.9
390.4573,19190.8792
390.631,19088.2
390.8047,19210.575
390.9784,19590.8958
391.152,19528.4125
391.3256,19409.4917
391.4992,19669.0292
391.6728,19634.9167
391.8464,19457.2083
392.0199,19820.8708
392.1934,20205.7125
392.3669,20091.6958
392.5403,20594.9583
392.7138,20634.8167
392.8873,21025.5
393.0607,21431.175
393.2341,22048.7625
393.4074,22231.2292
393.5808,21810.1875
393.7542,20832.0417
393.9274,20664.1375
394.1007,20597.8042
394.274,20464.5708
394.4472,20676.4292
394.6205,20410.7375
394.7937,20876.5458
394.9668,21483.2
395.14,21497.6958
395.3131,20876.6583
395.4863,20266.975
395.6594,19995.4708
395.8325,20073.0625
396.0055,19816.25
396.1786,19929.3875
396.3516,19976.525
396.5246,20088.7667
396.6975,19922.9375
396.8705,19762.1917
397.0434,20349.1167
397.2163,20483.1083
397.3892,19873.0375
397.5621,20039.4333
397.735,20448.3833
397.9077,20870.6917
398.0806,21508.775
398.2534,21014.225
398.4261,20918.7125
398.5989,21101.15
398.7716,22081.3667
398.9443,22399.7208
399.117,21834.8208
399.2896,21174.8
399.4623,20874.8583
399.6349,20729.3167
399.8075,20579.4583
399.9801,20123.7458
400.1526,20037.0958
400.3252,19921.8458
400.4977,19230.4167
400.6702,19051.3125
400.8427,18975.3583
401.0151,19110.5792
401.1875,19360.8375
401.36,19247.0958
401.5323,19367.1167
401.7047,19206.8958
401.877,18919.0542
402.0494,18826.3083
402.2216,18817.7292
402.394,19230.0208
402.5662,19298.4167
402.7385,19123.7667
402.9107,19068.5292
403.0829,19017.9083
403.2551,19152.575
403.4272,19046.1708
403.5994,18916.4333
403.7715,18979.5292
403.9436,19352.9333
404.1156,19316.5
