Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-07-18 03:47:04.555480
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2248.4167
218.2508,2294.0708
218.442,2340.9875
218.6332,2393.7542
218.8244,2441.1583
219.0156,2493.1542
219.2067,2550.0167
219.3979,2606.4667
219.589,2667.3208
219.7801,2727.1667
219.9712,2789.1458
220.1623,2852.0042
220.3533,2921.025
220.5444,2990.1875
220.7354,3060.075
220.9264,3132.2083
221.1174,3211.1667
221.3083,3287.2917
221.4993,3364.9833
221.6902,3443.2042
221.8812,3527.2833
222.0721,3615.0458
222.263,3701.0958
222.4538,3793.1333
222.6447,3886.6208
222.8355,3982.7542
223.0264,4076.1958
223.2172,4172.8
223.408,4274.0
223.5987,4376.6292
223.7895,4480.1208
223.9802,4587.6917
224.1709,4698.5583
224.3616,4809.4708
224.5524,4923.3708
224.743,5042.3125
224.9337,5158.6542
225.1243,5288.975
225.315,5408.0833
225.5056,5531.9792
225.6962,5662.0
225.8867,5790.1833
226.0773,5922.9292
226.2678,6055.8208
226.4584,6191.1042
226.6489,6333.3833
226.8394,6464.0458
227.0298,6611.0292
227.2203,6757.8708
227.4108,6919.5958
227.6012,7072.5167
227.7916,7221.0833
227.982,7373.7125
228.1723,7523.8417
228.3627,7684.9833
228.5531,7838.1208
228.7434,7997.3583
228.9337,8161.3208
229.124,8331.1125
229.3143,8502.4458
229.5045,8686.8208
229.6948,8867.2583
229.885,9053.5208
230.0752,9244.1167
230.2654,9433.7458
230.4556,9620.0917
230.6457,9799.0167
230.8358,9988.0958
231.026,10172.6708
231.2161,10356.8583
231.4062,10549.525
231.5963,10738.2542
231.7863,10932.4542
231.9764,11138.1917
232.1664,11344.2125
232.3564,11560.6542
232.5464,11766.35
232.7364,11976.8708
232.9263,12176.2917
233.1163,12392.2292
233.3062,12614.5333
233.4961,12847.6708
233.686,13060.45
233.8758,13262.375
234.0657,13459.6
234.2555,13685.8042
234.4454,13902.9292
234.6352,14118.7375
234.825,14337.9333
235.0147,14542.9708
235.2045,14755.025
235.3942,14964.275
235.5839,15180.6917
235.7737,15391.6167
235.9633,15602.7333
236.153,15835.7542
236.3427,16054.5833
236.5323,16267.1792
236.7219,16474.3458
236.9115,16661.8833
237.1011,16857.025
237.2907,17078.9042
237.4803,17291.8542
237.6698,17487.1
237.8593,17701.7625
238.0488,17909.7708
238.2383,18119.85
238.4278,18319.5833
238.6172,18542.3875
238.8066,18758.45
238.9961,18962.6417
239.1855,19183.4333
239.3748,19386.2875
239.5642,19577.7792
239.7536,19783.0625
239.9429,19982.4667
240.1322,20157.2208
240.3215,20353.7417
240.5108,20550.35
240.7001,20748.9375
240.8893,20938.0
241.0786,21120.8667
241.2677,21301.1417
241.457,21505.7458
241.6461,21647.7792
241.8353,21805.9792
242.0244,21966.4333
242.2136,22117.4333
242.4027,22280.8042
242.5918,22428.8208
242.7809,22584.825
242.9699,22694.025
243.159,22768.6125
243.348,22946.325
243.537,23149.3708
243.726,23321.6708
243.915,23481.7542
244.1039,23620.0875
244.2929,23754.7417
244.4818,23791.0625
244.6707,23894.8542
244.8596,24078.2542
245.0485,24262.6458
245.2373,24453.3917
245.4262,24627.9917
245.615,24775.6125
245.8038,24905.2708
245.9926,25042.375
246.1814,25199.1792
246.3701,25273.25
246.5589,25243.1458
246.7476,25335.125
246.9363,25525.7667
247.1249,25712.8542
247.3136,25868.6167
247.5023,26027.0167
247.6909,26181.9
247.8795,26318.7
248.0681,26479.2958
248.2567,26608.3
248.4453,26736.1708
248.6338,26869.0958
248.8224,26964.325
249.0109,26956.6042
249.1994,26953.0708
249.3878,27120.7625
249.5763,27290.325
249.7648,27434.4167
249.9532,27567.375
250.1416,27712.0417
250.33,27881.5958
250.5183,28029.3375
250.7067,28155.3792
250.8951,28263.1958
251.0834,28367.7875
251.2717,28463.0292
251.46,28562.2667
251.6483,28665.075
251.8365,28749.225
252.0247,28761.4042
252.213,28794.3542
252.4012,28892.375
252.5894,29063.0667
252.7775,29177.4958
252.9657,29280.3958
253.1538,29406.1333
253.3419,29521.2667
253.53,29584.9458
253.7181,29690.2542
253.9062,29784.4917
254.0942,29878.75
254.2823,29935.0333
254.4703,29991.1167
254.6583,30060.9625
254.8463,30146.0292
255.0342,30192.9875
255.2222,30243.2083
255.4101,30284.2917
255.598,30265.4125
255.7859,30303.6125
255.9738,30429.4458
256.1616,30548.3417
256.3495,30677.2875
256.5373,30764.7583
256.7251,30913.4083
256.9129,31006.725
257.1006,31087.8583
257.2884,31183.5375
257.4761,31303.3042
257.6638,31369.5917
257.8515,31417.275
258.0392,31472.7125
258.2269,31518.1833
258.4146,31559.9708
258.6022,31622.2917
258.7898,31641.7208
258.9774,31674.3917
259.165,31736.4417
259.3525,31805.8625
259.5401,31832.1083
259.7276,31878.8583
259.9151,31942.8542
260.1026,31985.2917
260.2901,32057.2625
260.4776,32124.1792
260.665,32236.2333
260.8524,32336.2
261.0398,32438.9292
261.2272,32480.8833
261.4146,32486.2042
261.6019,32540.1583
261.7893,32606.8833
261.9766,32655.6625
262.1639,32710.6625
262.3512,32705.0083
262.5384,32717.3792
262.7257,32724.6833
262.9129,32750.9833
263.1001,32771.3458
263.2873,32825.7708
263.4745,32859.7208
263.6617,32822.2292
263.8488,32858.3958
264.0359,32881.5417
264.2231,32896.4125
264.4101,32911.8083
264.5972,32943.925
264.7842,32969.3
264.9713,32980.7083
265.1583,32981.8333
265.3453,33006.9667
265.5323,33041.2583
265.7193,33074.8792
265.9062,33128.45
266.0931,33147.7125
266.2801,33141.2167
266.4669,33182.25
266.6538,33205.9292
266.8407,33239.5417
267.0276,33210.8667
267.2143,33199.5375
267.4012,33223.1042
267.588,33174.4458
267.7747,33169.7667
267.9615,33169.7583
268.1482,33157.1458
268.3349,33169.2833
268.5217,33163.6958
268.7083,33118.95
268.895,33108.0125
269.0817,33126.7458
269.2682,33108.7792
269.4549,33069.9583
269.6415,32999.9542
269.8281,32984.5125
270.0146,33003.3417
270.2012,33010.4583
270.3877,33022.0708
270.5742,33010.3833
270.7607,33000.5292
270.9472,32989.1292
271.1336,32971.0292
271.32,32936.3042
271.5065,32903.3417
271.6929,32884.2542
271.8792,32906.1208
272.0656,32887.0292
272.252,32889.5083
272.4383,32882.4167
272.6246,32857.4667
272.8109,32832.6667
272.9972,32872.4167
273.1835,32888.2875
273.3697,32898.6583
273.5559,32892.3583
273.7421,32898.0958
273.9283,32873.2583
274.1145,32848.6125
274.3007,32843.1375
274.4868,32850.9833
274.6729,32886.7083
274.859,32884.4667
275.0451,32870.6625
275.2311,32783.3625
275.4172,32790.95
275.6032,32807.0083
275.7892,32827.5292
275.9752,32818.0625
276.1612,32829.6583
276.3472,32788.2292
276.5331,32756.7375
276.719,32744.8792
276.9049,32738.3958
277.0908,32701.4167
277.2767,32678.9042
277.4625,32677.7083
277.6484,32651.7083
277.8342,32616.2917
278.02,32599.725
278.2057,32609.6917
278.3915,32632.05
278.5772,32626.8083
278.763,32575.4208
278.9487,32596.1708
279.1343,32613.2208
279.32,32576.1417
279.5057,32522.5917
279.6913,32425.6208
279.877,32396.1125
280.0625,32369.4375
280.2481,32315.9875
280.4337,32263.2625
280.6192,32285.1958
280.8048,32306.0458
280.9903,32265.2083
281.1758,32208.7042
281.3612,32147.1167
281.5467,32117.0542
281.7321,32141.2375
281.9175,32140.1917
282.1029,32120.3417
282.2884,32098.2583
282.4737,32043.5417
282.6591,31983.2583
282.8444,31972.4792
283.0297,31947.55
283.215,31942.9375
283.4002,31918.3583
283.5855,31853.2125
283.7707,31758.5833
283.956,31716.0958
284.1412,31680.0458
284.3264,31680.7667
284.5115,31705.7958
284.6967,31708.6958
284.8818,31655.0167
285.0669,31584.7417
285.252,31567.4417
285.4371,31551.7292
285.6222,31493.6625
285.8072,31444.9875
285.9922,31407.225
286.1772,31405.3667
286.3622,31409.6375
286.5472,31353.2125
286.7321,31288.7167
286.9171,31299.9375
287.102,31284.2917
287.2869,31295.325
287.4717,31321.6417
287.6566,31302.6917
287.8415,31284.5
288.0263,31253.3417
288.2111,31168.075
288.3959,31092.8667
288.5806,31073.1625
288.7654,31066.5958
288.9501,31113.025
289.1348,31111.9208
289.3195,31091.1125
289.5042,31086.3208
289.6889,31098.3667
289.8735,31018.65
290.0581,30969.5833
290.2428,30900.1375
290.4273,30881.8083
290.6119,30900.8417
290.7965,30874.3708
290.981,30855.4417
291.1655,30834.6625
291.35,30739.3375
291.5345,30668.6792
291.719,30659.1375
291.9034,30649.4458
292.0878,30675.5625
292.2722,30643.2167
292.4566,30596.6
292.641,30587.7208
292.8253,30564.8167
293.0096,30517.8833
293.194,30515.6
293.3783,30496.7958
293.5626,30497.4583
293.7468,30482.5417
293.9311,30462.275
294.1153,30383.7917
294.2995,30272.9625
294.4837,30195.3833
294.6678,30135.3667
294.852,30093.2292
295.0361,30091.7708
295.2202,30083.2458
295.4043,30082.4292
295.5884,30047.1042
295.7725,30015.0042
295.9565,29975.5792
296.1405,29891.275
296.3246,29846.5167
296.5085,29868.9125
296.6925,29894.6
296.8764,29866.2708
297.0603,29831.575
297.2443,29782.5083
297.4282,29718.5708
297.612,29650.2083
297.7959,29583.325
297.9797,29543.2667
298.1635,29480.725
298.3474,29500.1083
298.5311,29507.875
298.7149,29445.675
298.8987,29358.4833
299.0823,29311.0125
299.2661,29234.7542
299.4498,29127.4
299.6334,29110.3667
299.8171,29095.8
300.0007,29061.7708
300.1843,29031.7125
300.368,28993.35
300.5515,28947.3292
300.7351,28909.8292
300.9186,28875.65
301.1021,28818.5708
301.2857,28790.65
301.4691,28760.4583
301.6526,28752.9958
301.8361,28687.4417
302.0195,28621.8667
302.2029,28586.95
302.3863,28559.525
302.5697,28504.4583
302.753,28485.175
302.9364,28486.3292
303.1197,28489.6458
303.303,28455.1875
303.4863,28385.8542
303.6696,28277.3292
303.8528,28201.8375
304.036,28159.9
304.2192,28146.5042
304.4024,28107.65
304.5856,28044.1708
304.7688,28010.3458
304.9519,27994.1083
305.135,27948.55
305.3181,27898.725
305.5012,27855.7208
305.6842,27843.0542
305.8673,27801.1667
306.0504,27738.0
306.2333,27650.5125
306.4163,27617.5167
306.5993,27564.8917
306.7822,27541.2375
306.9652,27509.2208
307.1481,27447.2542
307.331,27397.5833
307.5139,27332.8333
307.6967,27270.975
307.8796,27212.9583
308.0624,27166.3375
308.2452,27106.5042
308.428,27051.25
308.6107,27027.1667
308.7935,26973.7917
308.9762,26928.1167
309.1589,26900.1
309.3416,26845.7833
309.5243,26790.8875
309.7069,26748.275
309.8896,26688.3958
310.0721,26642.2125
310.2548,26606.3708
310.4373,26574.375
310.6199,26559.7167
310.8024,26500.7125
310.985,26468.2917
311.1674,26394.0375
311.3499,26314.7917
311.5324,26287.3667
311.7148,26286.7375
311.8973,26229.0875
312.0797,26176.0625
312.2621,26154.0708
312.4445,26111.7958
312.6268,26041.6625
312.8091,26007.8125
312.9915,25928.1125
313.1738,25881.1167
313.356,25809.8958
313.5383,25744.8083
313.7206,25717.7875
313.9027,25655.65
314.085,25615.8042
314.2672,25584.325
314.4493,25555.1625
314.6314,25533.9042
314.8136,25514.2083
314.9957,25452.2167
315.1778,25381.8167
315.3598,25347.4833
315.5419,25322.1708
315.724,25291.5792
315.9059,25247.9625
316.088,25203.0292
316.2699,25205.55
316.4519,25167.925
316.6338,25100.1083
316.8157,25003.3833
316.9977,24955.5292
317.1795,24946.625
317.3614,24933.7458
317.5432,24898.9
317.7251,24836.8708
317.9069,24763.2667
318.0887,24729.1042
318.2704,24695.2375
318.4522,24656.6083
318.6339,24630.3042
318.8156,24643.2667
318.9973,24603.6375
319.179,24586.3333
319.3607,24579.5625
319.5423,24563.3333
319.7239,24522.9542
319.9055,24473.8375
320.0871,24438.2125
320.2687,24398.2125
320.4502,24355.4375
320.6317,24294.2667
320.8132,24295.9667
320.9947,24266.0958
321.1761,24248.1708
321.3576,24225.9958
321.5391,24201.6625
321.7205,24178.1167
321.9019,24123.8667
322.0832,24054.6708
322.2646,23999.7042
322.4459,23958.1083
322.6272,23907.6958
322.8085,23870.9292
322.9898,23842.7208
323.1711,23789.1042
323.3523,23738.6292
323.5335,23704.0417
323.7147,23745.8125
323.8959,23773.0792
324.0771,23761.0958
324.2582,23716.5542
324.4393,23688.9542
324.6204,23671.5417
324.8015,23651.9292
324.9826,23647.8
325.1637,23677.9333
325.3447,23647.7958
325.5257,23620.4417
325.7067,23592.1417
325.8877,23515.7583
326.0686,23456.5208
326.2496,23400.8
326.4305,23341.2667
326.6114,23315.3167
326.7922,23302.6542
326.9731,23296.5708
327.1539,23278.0
327.3347,23263.5667
327.5155,23257.8792
327.6963,23280.65
327.8771,23267.5958
328.0578,23193.3042
328.2385,23099.2625
328.4193,23060.7792
328.5999,23027.7167
328.7806,22979.9833
328.9613,22983.7875
329.1419,22953.55
329.3225,22930.675
329.5031,22881.2208
329.6837,22825.1083
329.8642,22785.4875
330.0447,22757.4917
330.2252,22717.9208
330.4057,22666.2583
330.5862,22634.9917
330.7667,22620.4
330.9471,22643.0042
331.1275,22641.9625
331.3079,22543.2125
331.4883,22488.8542
331.6687,22484.2708
331.849,22446.2125
332.0293,22391.1708
332.2096,22358.4417
332.3899,22349.0792
332.5702,22345.1583
332.7504,22346.7375
332.9306,22339.2417
333.1108,22289.0167
333.291,22220.4042
333.4712,22211.0
333.6514,22212.6333
333.8315,22179.4792
334.0116,22151.6458
334.1917,22140.8
334.3717,22136.4708
334.5518,22127.4333
334.7318,22084.9667
334.9119,22059.5667
335.0918,22046.4833
335.2718,22029.2208
335.4518,22012.3375
335.6317,21990.0917
335.8116,21970.8333
335.9915,21957.7333
336.1714,21901.4292
336.3513,21859.2958
336.5311,21856.7667
336.7109,21865.5208
336.8907,21821.5417
337.0705,21743.8958
337.2502,21671.6542
337.43,21638.5083
337.6097,21585.8542
337.7894,21559.6375
337.9691,21550.0917
338.1488,21558.3042
338.3284,21551.7833
338.508,21564.7125
338.6877,21555.2042
338.8672,21526.1542
339.0468,21468.325
339.2263,21430.6792
339.4059,21417.8917
339.5854,21455.5
339.7649,21431.3875
339.9443,21397.5083
340.1238,21387.3958
340.3032,21379.1458
340.4826,21366.4875
340.662,21312.4208
340.8414,21247.125
341.0207,21253.1292
341.2001,21262.1125
341.3794,21253.2125
341.5587,21286.7083
341.738,21283.475
341.9172,21207.9167
342.0965,21173.8667
342.2757,21099.2542
342.4549,21012.9333
342.6341,21014.2667
342.8132,20998.15
342.9923,21023.15
343.1715,21063.4708
343.3506,21092.7083
343.5296,21034.9542
343.7087,20957.3208
343.8878,20920.1167
344.0668,20892.825
344.2458,20873.6458
344.4248,20825.9875
344.6037,20805.3917
344.7827,20797.475
344.9616,20762.2292
345.1405,20745.7458
345.3194,20756.1208
345.4982,20713.6375
345.6771,20670.9083
345.8559,20659.4833
346.0347,20654.6125
346.2135,20618.8875
346.3923,20608.6583
346.571,20600.5875
346.7498,20557.2292
346.9285,20558.1167
347.1071,20529.5292
347.2859,20458.2083
347.4645,20486.7167
347.6431,20503.1167
347.8217,20526.325
348.0003,20539.5875
348.1789,20536.0667
348.3574,20422.95
348.5359,20350.55
348.7145,20290.8333
348.893,20286.1833
349.0714,20287.075
349.2499,20233.2875
349.4283,20171.9958
349.6068,20117.6083
349.7852,20092.3333
349.9635,20091.0958
350.1419,20076.6583
350.3202,20048.1208
350.4985,19991.1042
350.6768,19948.9292
350.8551,19919.0083
351.0334,19903.5083
351.2116,19864.2708
351.3898,19869.125
351.568,19852.8167
351.7462,19842.8792
351.9243,19820.125
352.1025,19771.9083
352.2806,19749.2375
352.4587,19733.95
352.6368,19705.6417
352.8148,19667.8958
352.9929,19618.4542
353.1709,19613.5208
353.3489,19596.7458
353.5268,19556.5958
353.7048,19520.0417
353.8828,19494.75
354.0607,19453.3458
354.2386,19447.9958
354.4165,19414.75
354.5943,19383.85
354.7722,19375.1167
354.95,19390.3667
355.1278,19383.0167
355.3056,19340.0833
355.4833,19268.325
355.6611,19196.3667
355.8388,19145.675
356.0165,19109.2875
356.1942,19119.8167
356.3719,19159.6208
356.5495,19150.6208
356.7271,19109.8
356.9047,19102.6167
357.0823,19103.7667
357.2599,19092.5375
357.4374,19065.6958
357.6149,19014.0917
357.7924,18949.3875
357.9699,18919.5
358.1474,18910.1625
358.3248,18858.3792
358.5023,18821.3792
358.6797,18771.5125
358.8571,18732.35
359.0344,18717.1083
359.2118,18661.6208
359.3891,18625.9208
359.5664,18606.9708
359.7437,18591.7333
359.9209,18527.975
360.0982,18470.85
360.2754,18437.775
360.4526,18450.4375
360.6298,18465.4042
360.807,18457.8208
360.9841,18432.2542
361.1613,18377.3708
361.3383,18374.975
361.5154,18374.3292
361.6925,18341.5833
361.8695,18309.3417
362.0466,18267.8333
362.2236,18257.7375
362.4005,18220.9333
362.5775,18217.125
362.7545,18143.5042
362.9314,18082.0375
363.1083,18087.5125
363.2852,18109.6875
363.462,18102.2417
363.6389,18071.8375
363.8157,18053.4708
363.9925,17998.5875
364.1693,17976.4083
364.346,17932.8625
364.5228,17906.4125
364.6996,17929.65
364.8762,17921.3958
365.0529,17932.5792
365.2296,17920.3708
365.4062,17904.1208
365.5829,17907.8292
365.7595,17846.4958
365.9361,17836.1083
366.1126,17849.8208
366.2892,17840.4833
366.4657,18002.6125
366.6422,18216.8417
366.8186,18207.5542
366.9951,18254.825
367.1716,18259.85
367.348,18135.4667
367.5244,18179.8042
367.7008,18255.8875
367.8772,18318.5667
368.0535,18118.6208
368.2298,17932.7417
368.4061,18070.4125
368.5824,18029.8125
368.7586,18017.1667
368.9349,18150.7375
369.1111,18099.6292
369.2873,17944.7417
369.4635,17885.4708
369.6396,17990.1333
369.8158,17878.6708
369.9919,17767.9375
370.168,17729.9917
370.3441,17771.1917
370.5202,17713.1542
370.6962,17595.3
370.8722,17530.0042
371.0482,17516.4208
371.2242,17549.3042
371.4002,17629.875
371.5761,17724.8917
371.752,17634.0833
371.9279,17604.975
372.1038,17651.0958
372.2796,17637.3333
372.4555,17571.0458
372.6313,17632.8167
372.8071,17607.5083
372.9829,17528.4958
373.1586,17495.6792
373.3344,17553.3625
373.5101,17540.4667
373.6858,17532.9833
373.8615,17503.075
374.0371,17480.55
374.2127,17554.5625
374.3884,17661.9417
374.564,17610.5042
374.7395,17551.9125
374.9151,17570.7208
375.0906,17725.5
375.2661,17957.5042
375.4416,17903.4583
375.6171,17879.0583
375.7925,18026.0542
375.968,18125.5583
376.1434,18053.775
376.3188,17851.5292
376.4941,17775.7208
376.6695,17807.6708
376.8448,17900.3792
377.0201,17996.8958
377.1954,17947.2917
377.3707,17938.7208
377.5459,18043.9958
377.7212,18091.85
377.8964,18422.1542
378.0715,18780.3875
378.2467,18592.65
378.4218,18483.9542
378.597,18599.3792
378.7721,18255.3708
378.9472,18331.775
379.1222,18402.3
379.2973,18586.1458
379.4723,19148.9083
379.6473,19465.1292
379.8223,19272.6917
379.9972,18702.85
380.1722,18467.9375
380.3471,18351.1042
380.522,18420.3542
380.6969,18343.2292
380.8717,18530.3583
381.0466,18731.425
381.2214,18443.6542
381.3962,18343.7125
381.571,18208.0208
381.7457,18086.9917
381.9204,18152.6458
382.0952,18242.5083
382.2699,18190.3292
382.4445,18619.7833
382.6192,18805.6042
382.7938,19025.6125
382.9685,19456.3833
383.1431,19338.1292
383.3176,18767.2667
383.4922,18422.225
383.6667,18386.4458
383.8412,18416.3125
384.0157,18289.5792
384.1902,18265.8958
384.3646,18459.5625
384.5391,18542.7792
384.7134,18458.9792
384.8878,18550.6833
385.0622,18855.5042
385.2365,19046.3708
385.4109,18607.3333
385.5852,18304.0875
385.7594,18333.275
385.9337,18410.8
386.1079,18559.0375
386.2822,18749.975
386.4564,19015.6667
386.6306,18821.1333
386.8047,18646.1042
386.9789,18947.8875
387.153,18993.1958
387.3271,19369.425
387.5012,19661.8667
387.6752,19662.2625
387.8492,20172.8917
388.0233,20298.8167
388.1972,19811.9917
388.3712,19839.8417
388.5452,19839.9042
388.7191,19901.025
388.893,20231.0792
389.0669,20655.6542
389.2408,20054.8
389.4146,19208.225
389.5884,18685.3042
389.7623,18328.8625
389.9361,18268.9375
390.1098,18353.2542
390.2835,18584.1458
390.4573,18631.0708
390.631,18537.8542
390.8047,18680.2667
390.9784,19038.9375
391.152,18953.5333
391.3256,18867.2833
391.4992,19126.425
391.6728,19059.7583
391.8464,18907.6375
392.0199,19283.3708
392.1934,19626.45
392.3669,19525.0708
392.5403,20025.825
392.7138,20053.3875
392.8873,20447.0458
393.0607,20849.8458
393.2341,21432.6333
393.4074,21600.8125
393.5808,21153.3333
393.7542,20231.8125
393.9274,20105.8083
394.1007,20007.2458
394.274,19893.8042
394.4472,20064.7167
394.6205,19827.4125
394.7937,20292.8292
394.9668,20866.2875
395.14,20831.8458
395.3131,20242.625
395.4863,19670.3667
395.6594,19444.4833
395.8325,19491.3875
396.0055,19244.975
396.1786,19358.6167
396.3516,19412.2042
396.5246,19503.925
396.6975,19345.8917
396.8705,19208.5042
397.0434,19809.6042
397.2163,19857.6292
397.3892,19296.8458
397.5621,19493.3792
397.735,19885.425
397.9077,20286.1583
398.0806,20882.875
398.2534,20364.8292
398.4261,20340.4375
398.5989,20507.8875
398.7716,21482.5917
398.9443,21707.2667
399.117,21176.2583
399.2896,20555.225
399.4623,20285.5125
399.6349,20139.7958
399.8075,19973.0667
399.9801,19536.0
400.1526,19478.3792
400.3252,19330.7958
400.4977,18672.1208
400.6702,18510.95
400.8427,18441.3083
401.0151,18571.9625
401.1875,18795.4958
401.36,18691.7333
401.5323,18808.6417
401.7047,18633.3083
401.877,18371.1792
402.0494,18281.7708
402.2216,18291.3083
402.394,18689.7125
402.5662,18727.7667
402.7385,18563.275
402.9107,18515.4667
403.0829,18474.2167
403.2551,18602.2958
403.4272,18488.0917
403.5994,18376.4792
403.7715,18444.5167
403.9436,18800.125
404.1156,18744.5917
