Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-07-18 01:19:08.653679
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2214.3167
218.2508,2262.3875
218.442,2308.7708
218.6332,2359.0833
218.8244,2404.9
219.0156,2456.6875
219.2067,2513.5042
219.3979,2568.8625
219.589,2629.1375
219.7801,2688.6
219.9712,2750.8667
220.1623,2814.15
220.3533,2882.5
220.5444,2948.6042
220.7354,3016.1625
220.9264,3088.3542
221.1174,3165.4583
221.3083,3244.4458
221.4993,3317.0333
221.6902,3391.8167
221.8812,3478.8542
222.0721,3565.1375
222.263,3650.8125
222.4538,3740.9125
222.6447,3833.275
222.8355,3927.15
223.0264,4021.3167
223.2172,4116.3125
223.408,4218.1917
223.5987,4320.5958
223.7895,4423.3125
223.9802,4530.0875
224.1709,4638.7833
224.3616,4750.7208
224.5524,4864.3083
224.743,4982.6792
224.9337,5093.875
225.1243,5223.0458
225.315,5342.3083
225.5056,5462.525
225.6962,5591.4
225.8867,5717.7708
226.0773,5846.2042
226.2678,5976.5292
226.4584,6116.1083
226.6489,6255.225
226.8394,6387.675
227.0298,6533.1583
227.2203,6684.1458
227.4108,6839.6208
227.6012,6994.9875
227.7916,7140.6875
227.982,7294.7375
228.1723,7444.6917
228.3627,7601.325
228.5531,7755.2208
228.7434,7914.2833
228.9337,8081.7542
229.124,8247.3833
229.3143,8416.9542
229.5045,8600.4875
229.6948,8780.8375
229.885,8964.8542
230.0752,9154.0792
230.2654,9340.2583
230.4556,9525.9875
230.6457,9707.775
230.8358,9889.7417
231.026,10075.7458
231.2161,10260.1917
231.4062,10453.7667
231.5963,10639.3875
231.7863,10828.9917
231.9764,11038.1417
232.1664,11242.2
232.3564,11460.4458
232.5464,11662.4667
232.7364,11869.6333
232.9263,12075.9542
233.1163,12292.7542
233.3062,12511.9083
233.4961,12743.7917
233.686,12958.5375
233.8758,13153.1375
234.0657,13357.575
234.2555,13578.2708
234.4454,13796.7208
234.6352,14014.4875
234.825,14229.3583
235.0147,14432.5625
235.2045,14647.05
235.3942,14857.7625
235.5839,15071.575
235.7737,15282.8083
235.9633,15491.1333
236.153,15725.825
236.3427,15944.2542
236.5323,16158.8917
236.7219,16363.5625
236.9115,16551.1417
237.1011,16748.2792
237.2907,16966.4958
237.4803,17181.7333
237.6698,17382.5417
237.8593,17593.7042
238.0488,17803.2125
238.2383,18012.9458
238.4278,18212.7458
238.6172,18439.9542
238.8066,18645.9458
238.9961,18853.6542
239.1855,19076.2083
239.3748,19280.6
239.5642,19476.1292
239.7536,19680.3333
239.9429,19877.8875
240.1322,20058.4958
240.3215,20248.375
240.5108,20447.4375
240.7001,20651.5
240.8893,20843.2333
241.0786,21023.25
241.2677,21199.8458
241.457,21402.8625
241.6461,21556.0625
241.8353,21710.4833
242.0244,21873.1292
242.2136,22023.9625
242.4027,22182.3917
242.5918,22328.5292
242.7809,22492.5792
242.9699,22604.425
243.159,22677.9833
243.348,22855.6
243.537,23055.925
243.726,23235.1333
243.915,23394.8208
244.1039,23538.0042
244.2929,23675.8708
244.4818,23715.45
244.6707,23818.9292
244.8596,23996.4042
245.0485,24185.0375
245.2373,24380.2167
245.4262,24553.9542
245.615,24708.1167
245.8038,24830.4708
245.9926,24970.3125
246.1814,25130.275
246.3701,25203.0875
246.5589,25180.7042
246.7476,25264.85
246.9363,25460.5292
247.1249,25641.6042
247.3136,25804.0375
247.5023,25963.0292
247.6909,26118.0792
247.8795,26260.5875
248.0681,26415.5167
248.2567,26544.5167
248.4453,26676.4208
248.6338,26808.2792
248.8224,26904.2583
249.0109,26895.0875
249.1994,26908.0667
249.3878,27067.825
249.5763,27233.2708
249.7648,27384.325
249.9532,27521.325
250.1416,27668.3125
250.33,27833.3542
250.5183,27981.9708
250.7067,28102.6958
250.8951,28217.775
251.0834,28322.9917
251.2717,28421.2375
251.46,28521.2125
251.6483,28635.2792
251.8365,28721.1542
252.0247,28725.2083
252.213,28757.2625
252.4012,28856.7667
252.5894,29033.6667
252.7775,29148.6542
252.9657,29239.1042
253.1538,29373.1292
253.3419,29481.1417
253.53,29555.3292
253.7181,29651.1208
253.9062,29759.5458
254.0942,29844.1333
254.2823,29906.025
254.4703,29958.4083
254.6583,30029.1
254.8463,30114.3708
255.0342,30164.9208
255.2222,30211.5875
255.4101,30257.7667
255.598,30235.6458
255.7859,30278.0792
255.9738,30402.65
256.1616,30527.3708
256.3495,30649.475
256.5373,30739.8708
256.7251,30889.775
256.9129,30979.1708
257.1006,31062.2167
257.2884,31154.3333
257.4761,31274.1
257.6638,31341.5792
257.8515,31387.4333
258.0392,31444.4875
258.2269,31485.0125
258.4146,31531.2875
258.6022,31601.8125
258.7898,31626.3792
258.9774,31654.9292
259.165,31712.1083
259.3525,31784.4708
259.5401,31803.0458
259.7276,31853.0625
259.9151,31910.9292
260.1026,31955.4292
260.2901,32029.2917
260.4776,32098.7
260.665,32217.3417
260.8524,32319.9042
261.0398,32414.2875
261.2272,32451.4792
261.4146,32456.4375
261.6019,32506.7333
261.7893,32570.8667
261.9766,32619.7917
262.1639,32674.6
262.3512,32671.8833
262.5384,32685.7583
262.7257,32697.0042
262.9129,32717.1167
263.1001,32734.1167
263.2873,32781.1042
263.4745,32818.6542
263.6617,32780.1292
263.8488,32815.5667
264.0359,32844.8583
264.2231,32858.3292
264.4101,32874.7458
264.5972,32905.175
264.7842,32927.6083
264.9713,32937.5208
265.1583,32932.2208
265.3453,32953.5583
265.5323,32991.0625
265.7193,33027.0792
265.9062,33079.4083
266.0931,33092.7208
266.2801,33088.95
266.4669,33132.0708
266.6538,33159.6833
266.8407,33181.925
267.0276,33155.6792
267.2143,33139.125
267.4012,33162.8167
267.588,33112.6208
267.7747,33110.3167
267.9615,33109.4417
268.1482,33089.7292
268.3349,33096.5833
268.5217,33094.8833
268.7083,33044.6
268.895,33033.3917
269.0817,33049.3083
269.2682,33034.2917
269.4549,32993.9625
269.6415,32928.8667
269.8281,32912.6417
270.0146,32929.9083
270.2012,32936.6542
270.3877,32947.5625
270.5742,32934.0333
270.7607,32924.1208
270.9472,32905.8833
271.1336,32883.0708
271.32,32852.75
271.5065,32817.7542
271.6929,32804.0667
271.8792,32822.9292
272.0656,32802.7292
272.252,32801.5667
272.4383,32795.1083
272.6246,32772.8458
272.8109,32750.9583
272.9972,32781.7542
273.1835,32797.7333
273.3697,32803.5
273.5559,32802.3083
273.7421,32796.1208
273.9283,32774.9667
274.1145,32752.025
274.3007,32740.0792
274.4868,32747.6458
274.6729,32775.8458
274.859,32772.4042
275.0451,32759.05
275.2311,32664.0583
275.4172,32675.7792
275.6032,32694.0083
275.7892,32710.05
275.9752,32701.6792
276.1612,32714.4333
276.3472,32674.85
276.5331,32638.3542
276.719,32617.8917
276.9049,32620.2208
277.0908,32577.9417
277.2767,32558.2542
277.4625,32557.6625
277.6484,32526.9833
277.8342,32487.575
278.02,32463.9083
278.2057,32475.7958
278.3915,32497.6542
278.5772,32479.5667
278.763,32430.0833
278.9487,32455.5792
279.1343,32462.3042
279.32,32433.7417
279.5057,32378.4208
279.6913,32284.9208
279.877,32251.6792
280.0625,32232.3167
280.2481,32172.2042
280.4337,32122.1042
280.6192,32150.4458
280.8048,32166.3708
280.9903,32122.725
281.1758,32064.2625
281.3612,32006.8625
281.5467,31972.9083
281.7321,31994.3458
281.9175,31992.4083
282.1029,31965.55
282.2884,31953.6417
282.4737,31898.6208
282.6591,31848.3917
282.8444,31825.4042
283.0297,31803.3333
283.215,31791.1667
283.4002,31773.3042
283.5855,31705.9583
283.7707,31611.7792
283.956,31565.6958
284.1412,31523.8083
284.3264,31528.3542
284.5115,31551.8833
284.6967,31557.3
284.8818,31504.3708
285.0669,31431.1875
285.252,31401.575
285.4371,31390.7167
285.6222,31333.0708
285.8072,31281.5125
285.9922,31247.2333
286.1772,31253.9792
286.3622,31251.525
286.5472,31188.375
286.7321,31129.1542
286.9171,31137.925
287.102,31125.0625
287.2869,31127.6958
287.4717,31158.0458
287.6566,31143.1625
287.8415,31120.6667
288.0263,31091.425
288.2111,31007.7625
288.3959,30921.5542
288.5806,30908.1875
288.7654,30900.1375
288.9501,30944.7542
289.1348,30943.025
289.3195,30923.9417
289.5042,30918.9458
289.6889,30927.3833
289.8735,30846.1958
290.0581,30800.3417
290.2428,30729.975
290.4273,30712.9458
290.6119,30728.35
290.7965,30701.1292
290.981,30690.7042
291.1655,30662.1125
291.35,30568.0833
291.5345,30499.6042
291.719,30487.1875
291.9034,30481.2417
292.0878,30506.6542
292.2722,30476.5333
292.4566,30421.1292
292.641,30413.9042
292.8253,30390.9292
293.0096,30349.45
293.194,30343.5583
293.3783,30327.4875
293.5626,30326.3417
293.7468,30310.1083
293.9311,30290.3333
294.1153,30212.275
294.2995,30098.9458
294.4837,30024.8833
294.6678,29959.8083
294.852,29923.5542
295.0361,29916.5375
295.2202,29907.6375
295.4043,29913.775
295.5884,29873.9167
295.7725,29849.7042
295.9565,29801.9917
296.1405,29719.5625
296.3246,29671.8667
296.5085,29695.6167
296.6925,29726.0833
296.8764,29694.7125
297.0603,29656.9917
297.2443,29614.9583
297.4282,29550.375
297.612,29483.6625
297.7959,29417.1542
297.9797,29369.3042
298.1635,29303.3667
298.3474,29323.8042
298.5311,29337.1583
298.7149,29274.0042
298.8987,29191.2125
299.0823,29140.025
299.2661,29068.0667
299.4498,28960.7208
299.6334,28943.9667
299.8171,28930.575
300.0007,28891.5625
300.1843,28857.3125
300.368,28818.8333
300.5515,28777.8958
300.7351,28742.3417
300.9186,28711.1708
301.1021,28651.9042
301.2857,28626.5792
301.4691,28601.4583
301.6526,28593.1958
301.8361,28524.85
302.0195,28458.4083
302.2029,28418.0083
302.3863,28395.2542
302.5697,28339.0625
302.753,28327.9792
302.9364,28320.1542
303.1197,28325.8625
303.303,28294.05
303.4863,28228.6875
303.6696,28120.6042
303.8528,28042.9208
304.036,27997.0375
304.2192,27985.6667
304.4024,27943.7375
304.5856,27881.8792
304.7688,27854.8042
304.9519,27836.3083
305.135,27786.3
305.3181,27738.5167
305.5012,27701.2583
305.6842,27687.6792
305.8673,27649.025
306.0504,27584.5708
306.2333,27493.1458
306.4163,27453.1167
306.5993,27400.8958
306.7822,27378.5083
306.9652,27351.9833
307.1481,27284.8875
307.331,27236.875
307.5139,27186.5292
307.6967,27116.8333
307.8796,27062.3792
308.0624,27017.2292
308.2452,26955.1333
308.428,26901.5292
308.6107,26875.2333
308.7935,26817.85
308.9762,26776.1125
309.1589,26746.225
309.3416,26696.2458
309.5243,26637.025
309.7069,26592.2583
309.8896,26539.4417
310.0721,26491.9458
310.2548,26458.8458
310.4373,26421.7542
310.6199,26404.7167
310.8024,26348.0417
310.985,26311.7625
311.1674,26241.7375
311.3499,26168.2042
311.5324,26141.975
311.7148,26142.4292
311.8973,26078.7583
312.0797,26027.95
312.2621,26002.8583
312.4445,25962.1583
312.6268,25895.525
312.8091,25860.225
312.9915,25777.7167
313.1738,25729.8875
313.356,25666.2333
313.5383,25598.6875
313.7206,25566.1167
313.9027,25513.8167
314.085,25477.6917
314.2672,25437.9
314.4493,25414.5458
314.6314,25395.475
314.8136,25366.7042
314.9957,25305.6958
315.1778,25241.4125
315.3598,25202.5292
315.5419,25178.8083
315.724,25150.9833
315.9059,25110.6167
316.088,25064.6833
316.2699,25064.5708
316.4519,25026.8667
316.6338,24956.6458
316.8157,24857.0833
316.9977,24816.2875
317.1795,24803.6917
317.3614,24791.55
317.5432,24762.0417
317.7251,24700.8667
317.9069,24626.1458
318.0887,24591.6583
318.2704,24548.3167
318.4522,24514.7792
318.6339,24491.1417
318.8156,24502.2042
318.9973,24460.0083
319.179,24443.9542
319.3607,24438.6833
319.5423,24426.2583
319.7239,24388.4583
319.9055,24337.4167
320.0871,24302.6708
320.2687,24257.8167
320.4502,24218.05
320.6317,24151.05
320.8132,24154.1
320.9947,24123.5125
321.1761,24105.9708
321.3576,24088.7167
321.5391,24063.4792
321.7205,24044.1083
321.9019,23988.1083
322.0832,23920.2792
322.2646,23865.0875
322.4459,23820.9708
322.6272,23773.6458
322.8085,23736.2708
322.9898,23703.4625
323.1711,23654.6292
323.3523,23602.1292
323.5335,23568.4083
323.7147,23615.1
323.8959,23643.0333
324.0771,23624.8625
324.2582,23579.2333
324.4393,23554.0625
324.6204,23536.3333
324.8015,23514.2083
324.9826,23512.7792
325.1637,23538.9458
325.3447,23509.8167
325.5257,23488.7292
325.7067,23457.0625
325.8877,23375.5
326.0686,23318.0583
326.2496,23262.375
326.4305,23199.6
326.6114,23176.9167
326.7922,23165.7708
326.9731,23158.1333
327.1539,23138.3667
327.3347,23129.7583
327.5155,23119.5667
327.6963,23146.3792
327.8771,23133.2875
328.0578,23060.4542
328.2385,22964.1458
328.4193,22928.55
328.5999,22888.8083
328.7806,22847.0708
328.9613,22853.3917
329.1419,22819.0458
329.3225,22801.1208
329.5031,22746.9042
329.6837,22690.2917
329.8642,22651.6792
330.0447,22621.2667
330.2252,22580.175
330.4057,22534.8708
330.5862,22500.2
330.7667,22486.4875
330.9471,22510.6417
331.1275,22506.85
331.3079,22408.3375
331.4883,22351.8667
331.6687,22347.85
331.849,22308.6083
332.0293,22261.5125
332.2096,22227.35
332.3899,22217.9375
332.5702,22212.0958
332.7504,22210.2667
332.9306,22202.5167
333.1108,22154.3
333.291,22089.825
333.4712,22078.3583
333.6514,22075.4292
333.8315,22043.6
334.0116,22014.5333
334.1917,22006.675
334.3717,21999.2667
334.5518,21994.4667
334.7318,21955.5917
334.9119,21926.0667
335.0918,21913.8667
335.2718,21894.6458
335.4518,21884.8917
335.6317,21856.3708
335.8116,21835.8542
335.9915,21827.1292
336.1714,21763.075
336.3513,21725.5458
336.5311,21721.1958
336.7109,21731.2417
336.8907,21691.5708
337.0705,21614.6458
337.2502,21538.7333
337.43,21505.8875
337.6097,21448.5833
337.7894,21422.5375
337.9691,21418.5
338.1488,21424.7
338.3284,21418.35
338.508,21430.2875
338.6877,21413.9417
338.8672,21390.2
339.0468,21334.7208
339.2263,21292.6667
339.4059,21283.5042
339.5854,21319.7917
339.7649,21295.6375
339.9443,21260.3375
340.1238,21254.05
340.3032,21248.25
340.4826,21232.4333
340.662,21183.4333
340.8414,21115.7458
341.0207,21119.4292
341.2001,21128.3708
341.3794,21119.0292
341.5587,21149.3125
341.738,21146.975
341.9172,21076.9167
342.0965,21042.75
342.2757,20965.2417
342.4549,20881.7458
342.6341,20881.9417
342.8132,20869.9583
342.9923,20882.7042
343.1715,20933.6083
343.3506,20961.2667
343.5296,20902.9125
343.7087,20825.475
343.8878,20783.3167
344.0668,20762.675
344.2458,20750.8625
344.4248,20696.3083
344.6037,20671.4708
344.7827,20664.7625
344.9616,20626.475
345.1405,20615.0083
345.3194,20626.525
345.4982,20577.1667
345.6771,20532.3333
345.8559,20523.575
346.0347,20517.8833
346.2135,20481.6167
346.3923,20471.8167
346.571,20463.0833
346.7498,20427.1875
346.9285,20425.5708
347.1071,20394.2458
347.2859,20330.9917
347.4645,20352.2833
347.6431,20372.3333
347.8217,20395.3625
348.0003,20404.1958
348.1789,20402.0292
348.3574,20284.3167
348.5359,20207.9292
348.7145,20154.1125
348.893,20151.0583
349.0714,20151.875
349.2499,20103.9042
349.4283,20046.1125
349.6068,19984.975
349.7852,19957.2
349.9635,19955.3167
350.1419,19947.4208
350.3202,19914.1417
350.4985,19858.0917
350.6768,19817.5
350.8551,19792.4792
351.0334,19772.3625
351.2116,19732.6958
351.3898,19735.0708
351.568,19725.075
351.7462,19716.95
351.9243,19689.4333
352.1025,19643.4542
352.2806,19620.5
352.4587,19603.9083
352.6368,19579.5833
352.8148,19537.8917
352.9929,19490.7542
353.1709,19488.8667
353.3489,19471.55
353.5268,19434.0125
353.7048,19392.6417
353.8828,19366.5833
354.0607,19328.1833
354.2386,19321.6625
354.4165,19287.4625
354.5943,19256.925
354.7722,19246.8542
354.95,19265.6417
355.1278,19255.6833
355.3056,19208.2667
355.4833,19137.2042
355.6611,19069.6792
355.8388,19018.8833
356.0165,18981.0208
356.1942,18996.625
356.3719,19035.9167
356.5495,19028.1833
356.7271,18987.6042
356.9047,18979.9833
357.0823,18976.6875
357.2599,18966.8958
357.4374,18942.475
357.6149,18886.9375
357.7924,18823.575
357.9699,18797.6125
358.1474,18780.7333
358.3248,18737.175
358.5023,18696.525
358.6797,18651.2042
358.8571,18613.8958
359.0344,18599.1583
359.2118,18544.5083
359.3891,18505.1458
359.5664,18490.7583
359.7437,18469.25
359.9209,18407.85
360.0982,18351.6
360.2754,18310.8333
360.4526,18329.6833
360.6298,18341.5667
360.807,18331.4833
360.9841,18309.1542
361.1613,18254.0917
361.3383,18252.125
361.5154,18253.8458
361.6925,18219.6792
361.8695,18192.025
362.0466,18147.6083
362.2236,18138.3208
362.4005,18103.5583
362.5775,18097.8333
362.7545,18027.1458
362.9314,17962.2333
363.1083,17972.9708
363.2852,17986.9792
363.462,17982.875
363.6389,17953.7167
363.8157,17934.0583
363.9925,17881.35
364.1693,17855.95
364.346,17819.7167
364.5228,17790.7875
364.6996,17808.325
364.8762,17801.8583
365.0529,17809.9042
365.2296,17799.8042
365.4062,17786.4583
365.5829,17788.4917
365.7595,17730.0167
365.9361,17716.2167
366.1126,17726.1792
366.2892,17719.8458
366.4657,17876.5667
366.6422,18094.8458
366.8186,18088.35
366.9951,18134.1167
367.1716,18133.0583
367.348,18014.8583
367.5244,18056.4917
367.7008,18134.7958
367.8772,18196.6667
368.0535,18002.1458
368.2298,17814.8458
368.4061,17947.6375
368.5824,17912.6625
368.7586,17899.8875
368.9349,18033.4833
369.1111,17981.5208
369.2873,17823.1625
369.4635,17771.1917
369.6396,17865.9042
369.8158,17764.7792
369.9919,17650.4083
370.168,17610.525
370.3441,17652.3958
370.5202,17594.6125
370.6962,17477.5875
370.8722,17415.2
371.0482,17401.1958
371.2242,17435.5708
371.4002,17509.9958
371.5761,17605.3667
371.752,17518.725
371.9279,17483.5083
372.1038,17535.5958
372.2796,17519.8417
372.4555,17452.5208
372.6313,17513.1708
372.8071,17488.8333
372.9829,17409.0625
373.1586,17377.5667
373.3344,17438.8
373.5101,17426.2167
373.6858,17421.85
373.8615,17387.5667
374.0371,17363.8542
374.2127,17438.4208
374.3884,17538.2542
374.564,17494.5375
374.7395,17434.6292
374.9151,17452.9792
375.0906,17608.025
375.2661,17838.1542
375.4416,17793.6958
375.6171,17762.3208
375.7925,17907.7875
375.968,18007.1208
376.1434,17937.55
376.3188,17734.4458
376.4941,17652.8375
376.6695,17690.5833
376.8448,17782.6208
377.0201,17876.8042
377.1954,17828.3542
377.3707,17819.1083
377.5459,17921.1625
377.7212,17971.3917
377.8964,18296.025
378.0715,18651.95
378.2467,18476.3375
378.4218,18357.6917
378.597,18475.8542
378.7721,18136.725
378.9472,18208.2208
379.1222,18278.3667
379.2973,18462.6667
379.4723,19016.9708
379.6473,19337.2
379.8223,19148.5125
379.9972,18577.0625
380.1722,18337.1708
380.3471,18225.3167
380.522,18297.85
380.6969,18223.4917
380.8717,18400.0417
381.0466,18604.2458
381.2214,18320.5
381.3962,18218.9292
381.571,18082.2542
381.7457,17967.075
381.9204,18023.6917
382.0952,18124.0583
382.2699,18068.7917
382.4445,18487.8083
382.6192,18686.0
382.7938,18902.7417
382.9685,19325.9667
383.1431,19215.35
383.3176,18644.7083
383.4922,18298.6
383.6667,18259.8833
383.8412,18290.95
384.0157,18165.9125
384.1902,18136.6292
384.3646,18331.7167
384.5391,18417.7792
384.7134,18333.3458
384.8878,18429.7833
385.0622,18723.9958
385.2365,18921.2375
385.4109,18485.1125
385.5852,18182.3958
385.7594,18209.7542
385.9337,18291.2542
386.1079,18434.5417
386.2822,18623.225
386.4564,18882.8
386.6306,18700.5
386.8047,18518.1125
386.9789,18811.3208
387.153,18864.3583
387.3271,19230.6083
387.5012,19523.6
387.6752,19522.725
387.8492,20029.6333
388.0233,20164.1875
388.1972,19680.7083
388.3712,19693.9792
388.5452,19696.5292
388.7191,19759.6917
388.893,20085.2833
389.0669,20506.4333
389.2408,19915.4125
389.4146,19072.1125
389.5884,18551.8375
389.7623,18208.0208
389.9361,18144.6292
390.1098,18227.5792
390.2835,18452.5917
390.4573,18503.4292
390.631,18405.7875
390.8047,18539.8667
390.9784,18897.7917
391.152,18819.4208
391.3256,18727.1958
391.4992,18982.6
391.6728,18926.2083
391.8464,18768.3375
392.0199,19135.7333
392.1934,19483.9375
392.3669,19383.95
392.5403,19877.0458
392.7138,19904.6833
392.8873,20290.9125
393.0607,20690.6417
393.2341,21272.5208
393.4074,21445.0083
393.5808,20999.8417
393.7542,20081.2167
393.9274,19941.15
394.1007,19851.0708
394.274,19737.4333
394.4472,19923.2875
394.6205,19679.2875
394.7937,20141.9583
394.9668,20711.3708
395.14,20681.5292
395.3131,20097.0542
395.4863,19518.4625
395.6594,19289.7875
395.8325,19339.8875
396.0055,19095.4042
396.1786,19207.8583
396.3516,19255.8292
396.5246,19354.975
396.6975,19200.8083
396.8705,19061.1375
397.0434,19654.7708
397.2163,19715.9167
397.3892,19151.35
397.5621,19342.9875
397.735,19729.7583
397.9077,20134.2625
398.0806,20725.2667
398.2534,20216.8917
398.4261,20170.2875
398.5989,20341.8042
398.7716,21303.5875
398.9443,21546.8958
399.117,21016.2917
399.2896,20389.2042
399.4623,20120.2
399.6349,19981.3125
399.8075,19821.6917
399.9801,19390.7042
400.1526,19322.4458
400.3252,19186.0125
400.4977,18522.7375
400.6702,18365.3083
400.8427,18288.3875
401.0151,18418.8792
401.1875,18641.35
401.36,18534.8458
401.5323,18648.8292
401.7047,18479.2167
401.877,18218.1458
402.0494,18129.2958
402.2216,18133.4833
402.394,18530.6958
402.5662,18581.3167
402.7385,18413.1083
402.9107,18365.4375
403.0829,18319.8625
403.2551,18454.2542
403.4272,18341.4292
403.5994,18228.8083
403.7715,18292.975
403.9436,18650.3917
404.1156,18598.0833
