Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-07-18 23:24:29.597987
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2289.2833
218.2508,2337.1667
218.442,2382.9417
218.6332,2438.2292
218.8244,2487.1583
219.0156,2541.3375
219.2067,2598.4375
219.3979,2656.4083
219.589,2715.2625
219.7801,2775.1667
219.9712,2841.2542
220.1623,2903.5667
220.3533,2975.4
220.5444,3045.4917
220.7354,3117.5125
220.9264,3190.0292
221.1174,3270.5417
221.3083,3348.9625
221.4993,3425.3542
221.6902,3504.975
221.8812,3591.5
222.0721,3680.15
222.263,3768.625
222.4538,3861.8375
222.6447,3954.0292
222.8355,4053.025
223.0264,4147.7292
223.2172,4248.5208
223.408,4349.9125
223.5987,4451.9042
223.7895,4559.9542
223.9802,4670.8625
224.1709,4781.1125
224.3616,4894.675
224.5524,5010.3792
224.743,5130.0375
224.9337,5247.4125
225.1243,5380.2833
225.315,5504.0417
225.5056,5626.0625
225.6962,5757.4
225.8867,5890.8667
226.0773,6021.9208
226.2678,6161.4917
226.4584,6298.1625
226.6489,6441.6375
226.8394,6573.7
227.0298,6721.6833
227.2203,6871.15
227.4108,7031.7917
227.6012,7185.3833
227.7916,7336.9
227.982,7494.0917
228.1723,7645.7167
228.3627,7809.1667
228.5531,7966.0417
228.7434,8126.075
228.9337,8292.3083
229.124,8466.1667
229.3143,8637.9417
229.5045,8823.5958
229.6948,9006.225
229.885,9196.175
230.0752,9386.3667
230.2654,9577.8417
230.4556,9767.2917
230.6457,9948.7625
230.8358,10134.9875
231.026,10326.8375
231.2161,10513.5917
231.4062,10707.5542
231.5963,10895.6875
231.7863,11092.8208
231.9764,11300.3542
232.1664,11508.2583
232.3564,11725.4125
232.5464,11932.075
232.7364,12142.9833
232.9263,12346.15
233.1163,12566.2917
233.3062,12787.6375
233.4961,13026.3917
233.686,13243.8917
233.8758,13441.0417
234.0657,13641.55
234.2555,13868.4458
234.4454,14090.0958
234.6352,14309.4542
234.825,14524.8875
235.0147,14732.6208
235.2045,14949.1167
235.3942,15161.8167
235.5839,15382.2833
235.7737,15588.2083
235.9633,15799.9958
236.153,16031.5
236.3427,16254.2542
236.5323,16468.9458
236.7219,16678.375
236.9115,16861.5125
237.1011,17062.65
237.2907,17280.4
237.4803,17497.4833
237.6698,17697.6583
237.8593,17915.2333
238.0488,18121.6958
238.2383,18328.3458
238.4278,18534.2
238.6172,18758.4875
238.8066,18964.5083
238.9961,19177.2708
239.1855,19394.3125
239.3748,19601.3708
239.5642,19796.3333
239.7536,20001.6
239.9429,20201.4167
240.1322,20377.7875
240.3215,20571.8708
240.5108,20766.5958
240.7001,20972.9833
240.8893,21158.2167
241.0786,21347.4792
241.2677,21521.0958
241.457,21725.7833
241.6461,21869.7542
241.8353,22025.0833
242.0244,22188.65
242.2136,22338.9292
242.4027,22498.8333
242.5918,22648.6542
242.7809,22813.0625
242.9699,22915.2167
243.159,22990.3958
243.348,23166.6167
243.537,23365.8625
243.726,23540.525
243.915,23698.9792
244.1039,23838.8458
244.2929,23976.7208
244.4818,24013.175
244.6707,24113.4167
244.8596,24297.4958
245.0485,24485.9875
245.2373,24671.675
245.4262,24842.8125
245.615,24994.4083
245.8038,25119.4458
245.9926,25253.8125
246.1814,25419.25
246.3701,25483.6792
246.5589,25464.2375
246.7476,25544.3708
246.9363,25744.6875
247.1249,25916.1
247.3136,26072.6708
247.5023,26230.2917
247.6909,26386.8458
247.8795,26525.8375
248.0681,26688.0208
248.2567,26813.9333
248.4453,26941.8542
248.6338,27074.8
248.8224,27174.2917
249.0109,27161.5583
249.1994,27162.8167
249.3878,27321.1542
249.5763,27487.3042
249.7648,27629.9417
249.9532,27770.1167
250.1416,27914.3583
250.33,28082.8458
250.5183,28233.3292
250.7067,28356.7625
250.8951,28462.8208
251.0834,28568.7583
251.2717,28662.9833
251.46,28765.7667
251.6483,28863.575
251.8365,28945.725
252.0247,28950.1958
252.213,28989.025
252.4012,29086.75
252.5894,29260.3542
252.7775,29379.775
252.9657,29474.9792
253.1538,29595.3083
253.3419,29708.3458
253.53,29778.5417
253.7181,29872.825
253.9062,29972.2917
254.0942,30066.3833
254.2823,30125.8417
254.4703,30180.5417
254.6583,30246.0167
254.8463,30329.125
255.0342,30376.2042
255.2222,30422.875
255.4101,30460.825
255.598,30439.2875
255.7859,30486.5208
255.9738,30605.5875
256.1616,30729.575
256.3495,30848.1708
256.5373,30948.2792
256.7251,31092.7667
256.9129,31186.8792
257.1006,31259.8208
257.2884,31361.1083
257.4761,31476.0417
257.6638,31546.6625
257.8515,31594.575
258.0392,31648.125
258.2269,31688.1083
258.4146,31738.2375
258.6022,31798.7167
258.7898,31811.3208
258.9774,31838.1542
259.165,31901.9875
259.3525,31976.3917
259.5401,31998.7583
259.7276,32050.8458
259.9151,32112.3958
260.1026,32158.8333
260.2901,32225.8917
260.4776,32292.2875
260.665,32402.05
260.8524,32493.1167
261.0398,32595.3708
261.2272,32642.5417
261.4146,32651.925
261.6019,32704.0875
261.7893,32767.9458
261.9766,32817.625
262.1639,32876.5875
262.3512,32873.5167
262.5384,32876.5542
262.7257,32882.5042
262.9129,32911.0958
263.1001,32932.2667
263.2873,32987.45
263.4745,33019.6333
263.6617,32980.6458
263.8488,33016.5167
264.0359,33041.7542
264.2231,33053.0667
264.4101,33069.6
264.5972,33102.9583
264.7842,33125.8792
264.9713,33140.6
265.1583,33138.05
265.3453,33169.175
265.5323,33199.5667
265.7193,33228.775
265.9062,33283.1833
266.0931,33294.5958
266.2801,33292.7125
266.4669,33329.7
266.6538,33364.5875
266.8407,33394.7875
267.0276,33376.1417
267.2143,33359.7708
267.4012,33378.9583
267.588,33319.3375
267.7747,33319.6
267.9615,33318.8875
268.1482,33303.95
268.3349,33315.6917
268.5217,33321.2292
268.7083,33279.1625
268.895,33257.8792
269.0817,33279.4833
269.2682,33266.45
269.4549,33217.2792
269.6415,33148.6958
269.8281,33132.1417
270.0146,33154.0792
270.2012,33166.4583
270.3877,33171.6458
270.5742,33162.1458
270.7607,33148.4333
270.9472,33136.2708
271.1336,33112.9542
271.32,33086.0542
271.5065,33051.6458
271.6929,33037.5333
271.8792,33055.9292
272.0656,33035.0292
272.252,33037.925
272.4383,33030.8375
272.6246,33004.1625
272.8109,32983.525
272.9972,33025.7083
273.1835,33035.1958
273.3697,33044.7958
273.5559,33048.7583
273.7421,33042.1542
273.9283,33022.6167
274.1145,33002.6292
274.3007,32994.7333
274.4868,33004.0042
274.6729,33036.0667
274.859,33033.1
275.0451,33023.2542
275.2311,32923.5042
275.4172,32934.2375
275.6032,32956.2292
275.7892,32977.1458
275.9752,32961.85
276.1612,32981.9375
276.3472,32935.9667
276.5331,32908.65
276.719,32897.7167
276.9049,32887.5917
277.0908,32850.1917
277.2767,32834.8917
277.4625,32831.3333
277.6484,32803.4333
277.8342,32760.3167
278.02,32746.025
278.2057,32757.5458
278.3915,32781.6917
278.5772,32765.3792
278.763,32717.8292
278.9487,32741.975
279.1343,32760.9917
279.32,32723.9833
279.5057,32668.5125
279.6913,32574.5167
279.877,32543.85
280.0625,32515.6833
280.2481,32463.2042
280.4337,32410.7792
280.6192,32433.0917
280.8048,32451.0833
280.9903,32404.2208
281.1758,32350.825
281.3612,32293.3542
281.5467,32261.4667
281.7321,32289.3958
281.9175,32286.3833
282.1029,32263.1333
282.2884,32245.7167
282.4737,32182.4667
282.6591,32132.65
282.8444,32116.275
283.0297,32096.8792
283.215,32089.3875
283.4002,32062.6
283.5855,31997.7875
283.7707,31903.85
283.956,31850.0875
284.1412,31817.8292
284.3264,31824.6125
284.5115,31853.1167
284.6967,31845.2667
284.8818,31801.4875
285.0669,31728.6167
285.252,31703.7542
285.4371,31696.2542
285.6222,31641.9875
285.8072,31587.525
285.9922,31540.2083
286.1772,31545.3708
286.3622,31541.3208
286.5472,31484.7833
286.7321,31422.0083
286.9171,31440.0625
287.102,31421.7958
287.2869,31431.8917
287.4717,31461.4125
287.6566,31444.3208
287.8415,31420.7667
288.0263,31390.1917
288.2111,31311.4875
288.3959,31223.35
288.5806,31205.8167
288.7654,31196.8083
288.9501,31248.3125
289.1348,31246.5917
289.3195,31226.9875
289.5042,31211.1583
289.6889,31222.1
289.8735,31147.225
290.0581,31101.5917
290.2428,31030.9417
290.4273,31017.9833
290.6119,31038.6583
290.7965,31008.4
290.981,30993.3375
291.1655,30958.2208
291.35,30858.0333
291.5345,30790.4875
291.719,30777.2958
291.9034,30774.0375
292.0878,30803.4708
292.2722,30780.0917
292.4566,30727.3042
292.641,30720.4708
292.8253,30697.3458
293.0096,30650.8167
293.194,30637.7083
293.3783,30618.7917
293.5626,30616.5042
293.7468,30597.8708
293.9311,30585.9167
294.1153,30516.3792
294.2995,30397.2458
294.4837,30320.0625
294.6678,30260.3542
294.852,30211.4667
295.0361,30209.4458
295.2202,30196.6375
295.4043,30197.8458
295.5884,30159.3708
295.7725,30133.8542
295.9565,30098.2292
296.1405,30015.1208
296.3246,29965.3708
296.5085,29991.6625
296.6925,30016.6833
296.8764,29985.7417
297.0603,29943.55
297.2443,29898.1
297.4282,29834.7167
297.612,29764.575
297.7959,29705.5542
297.9797,29667.6833
298.1635,29596.925
298.3474,29626.65
298.5311,29634.0542
298.7149,29565.925
298.8987,29469.625
299.0823,29425.3625
299.2661,29352.4292
299.4498,29244.6958
299.6334,29219.875
299.8171,29209.3958
300.0007,29173.8
300.1843,29148.7708
300.368,29110.2125
300.5515,29059.75
300.7351,29022.6
300.9186,28987.0083
301.1021,28927.5875
301.2857,28900.1167
301.4691,28868.3833
301.6526,28862.125
301.8361,28796.4583
302.0195,28745.3542
302.2029,28710.0417
302.3863,28681.3333
302.5697,28620.5083
302.753,28606.8167
302.9364,28601.3875
303.1197,28602.5042
303.303,28563.3667
303.4863,28495.5333
303.6696,28390.2
303.8528,28312.4042
304.036,28267.4333
304.2192,28263.9583
304.4024,28223.075
304.5856,28157.4083
304.7688,28123.3
304.9519,28103.2917
305.135,28057.7
305.3181,28007.9083
305.5012,27963.4375
305.6842,27945.6083
305.8673,27910.3583
306.0504,27844.6625
306.2333,27757.2333
306.4163,27723.0583
306.5993,27666.8042
306.7822,27641.0708
306.9652,27612.5375
307.1481,27550.025
307.331,27499.4208
307.5139,27441.9125
307.6967,27376.6375
307.8796,27320.2167
308.0624,27271.5125
308.2452,27212.7583
308.428,27160.65
308.6107,27137.3667
308.7935,27081.9125
308.9762,27043.1583
309.1589,27007.2083
309.3416,26957.5167
309.5243,26898.8708
309.7069,26853.8083
309.8896,26795.0792
310.0721,26748.4917
310.2548,26721.7875
310.4373,26676.8333
310.6199,26663.0167
310.8024,26606.4542
310.985,26577.0375
311.1674,26501.9708
311.3499,26422.5083
311.5324,26394.9708
311.7148,26397.2
311.8973,26330.7458
312.0797,26283.4333
312.2621,26259.1875
312.4445,26221.8625
312.6268,26152.0958
312.8091,26115.2083
312.9915,26037.9
313.1738,25989.0542
313.356,25920.0
313.5383,25857.05
313.7206,25818.8542
313.9027,25765.1958
314.085,25724.7958
314.2672,25694.6708
314.4493,25670.5583
314.6314,25651.5958
314.8136,25629.1292
314.9957,25563.5292
315.1778,25498.9583
315.3598,25459.3375
315.5419,25434.0458
315.724,25409.375
315.9059,25363.125
316.088,25317.0417
316.2699,25319.1708
316.4519,25282.5625
316.6338,25218.2542
316.8157,25114.925
316.9977,25075.5542
317.1795,25063.9083
317.3614,25051.6167
317.5432,25024.2792
317.7251,24961.2208
317.9069,24883.2458
318.0887,24849.1208
318.2704,24807.925
318.4522,24770.0167
318.6339,24747.9458
318.8156,24762.2667
318.9973,24712.6792
319.179,24705.0833
319.3607,24700.575
319.5423,24684.825
319.7239,24647.4875
319.9055,24603.7708
320.0871,24562.375
320.2687,24518.4708
320.4502,24480.6125
320.6317,24414.7208
320.8132,24413.7458
320.9947,24386.925
321.1761,24366.8417
321.3576,24350.5208
321.5391,24328.6833
321.7205,24310.3417
321.9019,24257.775
322.0832,24188.1583
322.2646,24127.425
322.4459,24084.0542
322.6272,24041.55
322.8085,23997.4083
322.9898,23968.9292
323.1711,23914.9
323.3523,23863.4833
323.5335,23835.95
323.7147,23876.5833
323.8959,23912.6042
324.0771,23892.2833
324.2582,23849.4583
324.4393,23821.2
324.6204,23806.5833
324.8015,23784.4583
324.9826,23784.225
325.1637,23808.2208
325.3447,23786.2833
325.5257,23756.25
325.7067,23722.1833
325.8877,23646.6708
326.0686,23592.5583
326.2496,23535.8542
326.4305,23476.1708
326.6114,23451.1458
326.7922,23438.0792
326.9731,23434.3583
327.1539,23412.4875
327.3347,23405.0208
327.5155,23397.6125
327.6963,23425.2208
327.8771,23409.625
328.0578,23337.5583
328.2385,23238.8667
328.4193,23203.7958
328.5999,23173.3
328.7806,23126.9583
328.9613,23131.25
329.1419,23103.9083
329.3225,23085.1917
329.5031,23030.825
329.6837,22976.925
329.8642,22934.1417
330.0447,22905.8958
330.2252,22869.3625
330.4057,22815.2917
330.5862,22787.5042
330.7667,22766.3542
330.9471,22793.4125
331.1275,22795.0042
331.3079,22694.8458
331.4883,22635.8708
331.6687,22641.0042
331.849,22597.5625
332.0293,22553.1792
332.2096,22518.15
332.3899,22511.9917
332.5702,22508.15
332.7504,22504.4208
332.9306,22495.6417
333.1108,22446.25
333.291,22383.1833
333.4712,22368.975
333.6514,22371.8792
333.8315,22337.15
334.0116,22314.9833
334.1917,22296.2833
334.3717,22296.5208
334.5518,22286.8833
334.7318,22252.6125
334.9119,22227.5667
335.0918,22215.475
335.2718,22203.8208
335.4518,22180.9667
335.6317,22151.6458
335.8116,22136.15
335.9915,22126.7792
336.1714,22066.2375
336.3513,22026.0458
336.5311,22022.7333
336.7109,22033.525
336.8907,21998.3042
337.0705,21920.3083
337.2502,21847.2792
337.43,21815.6708
337.6097,21761.4625
337.7894,21728.1417
337.9691,21728.1375
338.1488,21727.8583
338.3284,21726.5917
338.508,21738.7792
338.6877,21726.6958
338.8672,21694.5708
339.0468,21644.0792
339.2263,21607.5833
339.4059,21592.5625
339.5854,21630.7125
339.7649,21609.7417
339.9443,21576.4583
340.1238,21571.7958
340.3032,21561.8958
340.4826,21548.0333
340.662,21495.3375
340.8414,21430.05
341.0207,21437.8333
341.2001,21446.0125
341.3794,21432.8458
341.5587,21463.4792
341.738,21466.7375
341.9172,21394.7208
342.0965,21357.3542
342.2757,21289.2083
342.4549,21203.9875
342.6341,21207.35
342.8132,21190.5292
342.9923,21208.7708
343.1715,21255.7625
343.3506,21285.4708
343.5296,21226.9125
343.7087,21143.4
343.8878,21104.3
344.0668,21085.0875
344.2458,21072.1583
344.4248,21016.7833
344.6037,20997.2
344.7827,20992.2
344.9616,20953.7083
345.1405,20939.1542
345.3194,20948.5
345.4982,20904.8
345.6771,20861.4083
345.8559,20851.8917
346.0347,20841.0042
346.2135,20813.4125
346.3923,20802.9583
346.571,20793.2958
346.7498,20755.5417
346.9285,20755.0417
347.1071,20725.225
347.2859,20658.525
347.4645,20684.7042
347.6431,20704.6667
347.8217,20730.8375
348.0003,20736.1583
348.1789,20738.6875
348.3574,20618.0958
348.5359,20548.5
348.7145,20487.2792
348.893,20481.1708
349.0714,20483.2708
349.2499,20438.1708
349.4283,20373.7583
349.6068,20312.25
349.7852,20287.2833
349.9635,20288.1333
350.1419,20280.3667
350.3202,20247.7667
350.4985,20190.6208
350.6768,20152.1417
350.8551,20124.0208
351.0334,20103.9208
351.2116,20064.8917
351.3898,20071.1542
351.568,20057.7083
351.7462,20048.8083
351.9243,20024.5625
352.1025,19979.7667
352.2806,19950.9542
352.4587,19936.6958
352.6368,19909.9708
352.8148,19872.8958
352.9929,19821.7375
353.1709,19819.0792
353.3489,19803.1042
353.5268,19762.825
353.7048,19724.7458
353.8828,19696.925
354.0607,19661.9292
354.2386,19654.6958
354.4165,19624.4042
354.5943,19593.0792
354.7722,19582.325
354.95,19596.8833
355.1278,19593.8958
355.3056,19546.8833
355.4833,19475.7542
355.6611,19403.2208
355.8388,19348.4833
356.0165,19315.0083
356.1942,19326.6542
356.3719,19371.9542
356.5495,19356.6458
356.7271,19317.9708
356.9047,19311.1208
357.0823,19310.9167
357.2599,19300.7292
357.4374,19274.5292
357.6149,19225.5125
357.7924,19159.3
357.9699,19129.1917
358.1474,19119.125
358.3248,19068.6167
358.5023,19030.7583
358.6797,18980.375
358.8571,18938.8875
359.0344,18927.025
359.2118,18869.4875
359.3891,18829.7167
359.5664,18813.1833
359.7437,18793.4458
359.9209,18734.3917
360.0982,18674.1958
360.2754,18638.4208
360.4526,18655.2208
360.6298,18669.8
360.807,18660.0167
360.9841,18637.6958
361.1613,18580.0292
361.3383,18581.1792
361.5154,18580.4875
361.6925,18544.8
361.8695,18516.9
362.0466,18471.4042
362.2236,18466.3792
362.4005,18425.3333
362.5775,18424.1917
362.7545,18348.6333
362.9314,18286.0625
363.1083,18286.0542
363.2852,18312.7875
363.462,18307.4042
363.6389,18275.0083
363.8157,18257.85
363.9925,18205.0292
364.1693,18179.4875
364.346,18142.125
364.5228,18113.6292
364.6996,18131.3083
364.8762,18125.8917
365.0529,18134.9542
365.2296,18125.975
365.4062,18106.8458
365.5829,18113.0917
365.7595,18052.175
365.9361,18036.8917
366.1126,18049.8125
366.2892,18040.2125
366.4657,18199.8083
366.6422,18417.0583
366.8186,18418.1917
366.9951,18464.875
367.1716,18472.0792
367.348,18342.0083
367.5244,18385.0083
367.7008,18466.9333
367.8772,18527.2542
368.0535,18335.3708
368.2298,18140.6458
368.4061,18276.2958
368.5824,18239.6375
368.7586,18224.3833
368.9349,18357.1458
369.1111,18312.4458
369.2873,18147.7292
369.4635,18086.0833
369.6396,18186.9375
369.8158,18083.9583
369.9919,17968.0167
370.168,17925.525
370.3441,17971.2875
370.5202,17910.7458
370.6962,17795.4542
370.8722,17728.3375
371.0482,17715.3708
371.2242,17748.6708
371.4002,17828.5583
371.5761,17927.6292
371.752,17841.0625
371.9279,17805.1875
372.1038,17851.0583
372.2796,17841.3
372.4555,17767.4042
372.6313,17833.3958
372.8071,17804.35
372.9829,17729.9542
373.1586,17687.7667
373.3344,17748.6
373.5101,17741.5375
373.6858,17730.5625
373.8615,17699.8083
374.0371,17674.5292
374.2127,17751.3792
374.3884,17858.7625
374.564,17811.7292
374.7395,17748.2125
374.9151,17766.9958
375.0906,17920.5792
375.2661,18156.75
375.4416,18115.5875
375.6171,18078.575
375.7925,18230.0875
375.968,18329.2375
376.1434,18268.3875
376.3188,18053.7833
376.4941,17969.1292
376.6695,18004.6583
376.8448,18102.0375
377.0201,18195.2292
377.1954,18149.6167
377.3707,18137.5417
377.5459,18243.2917
377.7212,18291.8083
377.8964,18614.7875
378.0715,18994.1417
378.2467,18820.0667
378.4218,18683.7708
378.597,18815.9958
378.7721,18460.1375
378.9472,18527.6208
379.1222,18602.7583
379.2973,18780.775
379.4723,19350.7375
379.6473,19676.9167
379.8223,19502.875
379.9972,18917.6083
380.1722,18665.5
380.3471,18547.8583
380.522,18618.5
380.6969,18541.6667
380.8717,18714.9542
381.0466,18939.2
381.2214,18646.5125
381.3962,18540.4875
381.571,18407.3375
381.7457,18283.7875
381.9204,18341.0792
382.0952,18447.2917
382.2699,18383.9
382.4445,18803.5208
382.6192,19008.65
382.7938,19223.7667
382.9685,19660.2208
383.1431,19561.9458
383.3176,18979.6167
383.4922,18613.3208
383.6667,18570.2417
383.8412,18610.075
384.0157,18486.1667
384.1902,18457.6125
384.3646,18649.1292
384.5391,18743.9583
384.7134,18655.2917
384.8878,18740.95
385.0622,19046.8
385.2365,19262.725
385.4109,18819.4292
385.5852,18496.9625
385.7594,18519.9958
385.9337,18602.925
386.1079,18751.0625
386.2822,18941.1375
386.4564,19214.9083
386.6306,19034.1667
386.8047,18834.9
386.9789,19138.8083
387.153,19195.6333
387.3271,19555.4958
387.5012,19869.8333
387.6752,19857.4167
387.8492,20372.175
388.0233,20528.0042
388.1972,20032.3917
388.3712,20030.0417
388.5452,20039.9667
388.7191,20101.9
388.893,20425.9375
389.0669,20879.0292
389.2408,20288.5708
389.4146,19418.5667
389.5884,18872.2625
389.7623,18515.9458
389.9361,18447.6125
390.1098,18531.9542
390.2835,18763.3583
390.4573,18824.1167
390.631,18723.8875
390.8047,18855.5375
390.9784,19221.5458
391.152,19149.2042
391.3256,19046.625
391.4992,19306.8458
391.6728,19258.0333
391.8464,19088.4417
392.0199,19458.0667
392.1934,19827.0625
392.3669,19718.8083
392.5403,20218.0
392.7138,20246.2
392.8873,20635.9333
393.0607,21038.7292
393.2341,21638.8583
393.4074,21814.1083
393.5808,21388.9792
393.7542,20440.6292
393.9274,20286.6417
394.1007,20206.7667
394.274,20085.4458
394.4472,20275.8833
394.6205,20021.5125
394.7937,20484.8583
394.9668,21081.2167
395.14,21074.9125
395.3131,20473.275
395.4863,19882.625
395.6594,19631.3125
395.8325,19694.1583
396.0055,19440.5417
396.1786,19554.1083
396.3516,19600.4042
396.5246,19705.0458
396.6975,19542.8958
396.8705,19393.2875
397.0434,19982.9333
397.2163,20080.6333
397.3892,19492.3083
397.5621,19671.9042
397.735,20074.9417
397.9077,20480.5375
398.0806,21100.0292
398.2534,20600.775
398.4261,20537.0292
398.5989,20706.2542
398.7716,21679.05
398.9443,21954.6917
399.117,21414.6125
399.2896,20773.0792
399.4623,20484.2458
399.6349,20337.3792
399.8075,20182.5875
399.9801,19747.6625
400.1526,19665.3208
400.3252,19536.8833
400.4977,18865.6083
400.6702,18696.8
400.8427,18623.9042
401.0151,18753.4125
401.1875,18993.5792
401.36,18883.2583
401.5323,18997.3208
401.7047,18834.2833
401.877,18562.075
402.0494,18472.3042
402.2216,18468.8042
402.394,18870.6917
402.5662,18932.3333
402.7385,18758.8625
402.9107,18712.1458
403.0829,18659.3792
403.2551,18794.9167
403.4272,18683.825
403.5994,18560.4958
403.7715,18622.6542
403.9436,18995.7583
404.1156,18949.35
