Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-07-18 21:36:49.269233
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2318.325
218.2508,2364.8583
218.442,2413.9792
218.6332,2468.0708
218.8244,2519.1
219.0156,2575.0542
219.2067,2631.55
219.3979,2690.1375
219.589,2750.1458
219.7801,2813.4625
219.9712,2876.3042
220.1623,2943.8542
220.3533,3014.8542
220.5444,3086.6542
220.7354,3160.2958
220.9264,3232.6667
221.1174,3313.3625
221.3083,3394.8583
221.4993,3471.225
221.6902,3549.7458
221.8812,3639.7292
222.0721,3728.9042
222.263,3819.975
222.4538,3913.1542
222.6447,4010.5958
222.8355,4108.65
223.0264,4204.3167
223.2172,4302.0458
223.408,4407.7833
223.5987,4513.8542
223.7895,4619.4833
223.9802,4733.4292
224.1709,4846.0167
224.3616,4963.1208
224.5524,5077.4708
224.743,5201.1625
224.9337,5318.4542
225.1243,5450.55
225.315,5576.875
225.5056,5701.3417
225.6962,5834.4667
225.8867,5969.7667
226.0773,6105.4042
226.2678,6242.3375
226.4584,6384.7792
226.6489,6527.8208
226.8394,6660.8917
227.0298,6809.2625
227.2203,6964.9
227.4108,7126.9292
227.6012,7283.55
227.7916,7438.6833
227.982,7596.4292
228.1723,7750.1667
228.3627,7912.3625
228.5531,8074.5875
228.7434,8237.7
228.9337,8407.4542
229.124,8579.3417
229.3143,8755.3042
229.5045,8942.3542
229.6948,9129.3167
229.885,9318.7417
230.0752,9514.2333
230.2654,9706.7167
230.4556,9895.1375
230.6457,10084.75
230.8358,10273.9708
231.026,10465.8125
231.2161,10654.2417
231.4062,10850.5792
231.5963,11040.3333
231.7863,11242.25
231.9764,11452.2083
232.1664,11665.625
232.3564,11886.0458
232.5464,12094.0125
232.7364,12308.2
232.9263,12514.6125
233.1163,12740.6625
233.3062,12961.6458
233.4961,13203.2875
233.686,13419.6625
233.8758,13621.525
234.0657,13829.175
234.2555,14059.675
234.4454,14279.7542
234.6352,14503.1667
234.825,14723.0167
235.0147,14930.9167
235.2045,15149.1042
235.3942,15367.0542
235.5839,15581.6625
235.7737,15799.7542
235.9633,16011.0125
236.153,16246.75
236.3427,16474.15
236.5323,16693.2
236.7219,16901.5625
236.9115,17090.1875
237.1011,17292.075
237.2907,17511.4167
237.4803,17733.625
237.6698,17938.175
237.8593,18151.2042
238.0488,18363.9875
238.2383,18573.625
238.4278,18781.0667
238.6172,19010.375
238.8066,19225.4167
238.9961,19435.0125
239.1855,19655.1167
239.3748,19864.5792
239.5642,20054.1458
239.7536,20269.3833
239.9429,20470.4958
240.1322,20653.3125
240.3215,20843.1375
240.5108,21045.2083
240.7001,21249.0083
240.8893,21444.1625
241.0786,21625.7167
241.2677,21808.1875
241.457,22014.2875
241.6461,22158.1333
241.8353,22318.1667
242.0244,22483.1292
242.2136,22640.5458
242.4027,22798.0917
242.5918,22952.6625
242.7809,23109.1375
242.9699,23218.7458
243.159,23293.8417
243.348,23470.1542
243.537,23678.0208
243.726,23853.3208
243.915,24008.8667
244.1039,24148.7417
244.2929,24289.3917
244.4818,24326.6333
244.6707,24437.4167
244.8596,24617.2292
245.0485,24811.0167
245.2373,25000.9
245.4262,25170.8125
245.615,25320.5542
245.8038,25446.6208
245.9926,25588.1542
246.1814,25749.0
246.3701,25818.8542
246.5589,25793.4708
246.7476,25881.2542
246.9363,26078.9458
247.1249,26258.0542
247.3136,26415.2125
247.5023,26580.5667
247.6909,26734.2417
247.8795,26871.5167
248.0681,27037.3667
248.2567,27170.2458
248.4453,27295.7875
248.6338,27429.4917
248.8224,27523.6667
249.0109,27513.4917
249.1994,27509.6083
249.3878,27682.0042
249.5763,27849.375
249.7648,27994.9125
249.9532,28134.3833
250.1416,28284.75
250.33,28450.7083
250.5183,28598.8958
250.7067,28724.0458
250.8951,28841.9417
251.0834,28944.4583
251.2717,29038.6875
251.46,29134.6542
251.6483,29236.125
251.8365,29319.8958
252.0247,29332.4542
252.213,29365.6458
252.4012,29466.9875
252.5894,29643.8292
252.7775,29759.8917
252.9657,29852.8333
253.1538,29982.9958
253.3419,30095.6875
253.53,30164.9708
253.7181,30259.1958
253.9062,30362.6667
254.0942,30453.0708
254.2823,30516.3375
254.4703,30572.4667
254.6583,30642.7833
254.8463,30731.3333
255.0342,30770.2042
255.2222,30819.8125
255.4101,30863.5125
255.598,30838.8833
255.7859,30882.9875
255.9738,31010.4375
256.1616,31130.7792
256.3495,31260.5042
256.5373,31351.5958
256.7251,31504.15
256.9129,31593.5375
257.1006,31674.8917
257.2884,31772.7375
257.4761,31887.9708
257.6638,31965.4833
257.8515,32011.7292
258.0392,32066.5042
258.2269,32110.1333
258.4146,32151.9458
258.6022,32220.3833
258.7898,32230.5417
258.9774,32258.0
259.165,32316.3167
259.3525,32394.8583
259.5401,32424.6167
259.7276,32475.7792
259.9151,32541.3792
260.1026,32590.525
260.2901,32652.7583
260.4776,32722.65
260.665,32833.7292
260.8524,32932.0
261.0398,33033.45
261.2272,33072.1708
261.4146,33087.0833
261.6019,33140.075
261.7893,33209.7125
261.9766,33253.0167
262.1639,33312.4875
262.3512,33302.5958
262.5384,33310.0375
262.7257,33324.7583
262.9129,33353.4958
263.1001,33369.925
263.2873,33424.3167
263.4745,33463.0875
263.6617,33427.6333
263.8488,33461.55
264.0359,33483.3083
264.2231,33494.6083
264.4101,33515.7667
264.5972,33550.9167
264.7842,33572.7625
264.9713,33579.1458
265.1583,33584.9417
265.3453,33616.3875
265.5323,33646.8833
265.7193,33678.3458
265.9062,33727.4417
266.0931,33746.1667
266.2801,33745.9667
266.4669,33789.4125
266.6538,33819.9958
266.8407,33851.3458
267.0276,33836.3667
267.2143,33814.4083
267.4012,33841.4542
267.588,33782.4917
267.7747,33773.8958
267.9615,33776.6208
268.1482,33762.0917
268.3349,33780.0958
268.5217,33778.3375
268.7083,33741.1583
268.895,33725.3208
269.0817,33747.1625
269.2682,33727.9292
269.4549,33681.5042
269.6415,33611.2667
269.8281,33584.2333
270.0146,33607.9667
270.2012,33619.3833
270.3877,33632.3833
270.5742,33625.0375
270.7607,33615.6542
270.9472,33596.1083
271.1336,33575.3833
271.32,33546.5083
271.5065,33518.6583
271.6929,33501.1875
271.8792,33517.7542
272.0656,33503.6833
272.252,33501.8292
272.4383,33494.8417
272.6246,33469.6333
272.8109,33447.1625
272.9972,33491.825
273.1835,33505.0833
273.3697,33511.2208
273.5559,33508.6125
273.7421,33513.7083
273.9283,33492.3333
274.1145,33476.7875
274.3007,33464.4292
274.4868,33476.1083
274.6729,33510.8667
274.859,33508.8292
275.0451,33491.3458
275.2311,33401.0
275.4172,33406.3708
275.6032,33427.8208
275.7892,33449.1208
275.9752,33439.1583
276.1612,33453.5667
276.3472,33412.5
276.5331,33386.3625
276.719,33369.6333
276.9049,33361.0833
277.0908,33324.95
277.2767,33308.1292
277.4625,33304.0167
277.6484,33279.0
277.8342,33237.8208
278.02,33222.8417
278.2057,33228.55
278.3915,33256.6292
278.5772,33241.6833
278.763,33197.95
278.9487,33220.675
279.1343,33235.7583
279.32,33206.9417
279.5057,33148.0125
279.6913,33050.4292
279.877,33020.2917
280.0625,32997.7333
280.2481,32938.325
280.4337,32887.6917
280.6192,32913.0417
280.8048,32927.4167
280.9903,32879.4792
281.1758,32828.4917
281.3612,32762.8833
281.5467,32734.2875
281.7321,32761.2292
281.9175,32762.2333
282.1029,32740.3042
282.2884,32718.7292
282.4737,32661.6125
282.6591,32615.0917
282.8444,32596.9042
283.0297,32572.1917
283.215,32555.8542
283.4002,32536.9375
283.5855,32470.975
283.7707,32375.7917
283.956,32330.6667
284.1412,32295.975
284.3264,32296.1333
284.5115,32322.0667
284.6967,32322.525
284.8818,32275.4417
285.0669,32204.075
285.252,32176.0208
285.4371,32161.7458
285.6222,32106.6208
285.8072,32056.7042
285.9922,32015.2833
286.1772,32013.5292
286.3622,32017.8333
286.5472,31957.3208
286.7321,31895.7
286.9171,31913.8875
287.102,31896.6875
287.2869,31898.025
287.4717,31932.9125
287.6566,31916.6667
287.8415,31894.875
288.0263,31858.2958
288.2111,31776.1292
288.3959,31693.2333
288.5806,31671.8917
288.7654,31669.5625
288.9501,31714.8417
289.1348,31716.1292
289.3195,31695.6208
289.5042,31682.7083
289.6889,31693.5708
289.8735,31608.6583
290.0581,31569.225
290.2428,31498.7
290.4273,31481.8417
290.6119,31497.1083
290.7965,31472.3875
290.981,31456.1417
291.1655,31429.1167
291.35,31327.4625
291.5345,31252.4625
291.719,31246.3583
291.9034,31241.7125
292.0878,31271.1708
292.2722,31240.1625
292.4566,31190.7417
292.641,31181.4417
292.8253,31164.7708
293.0096,31115.3417
293.194,31104.4083
293.3783,31080.4792
293.5626,31076.5958
293.7468,31065.6125
293.9311,31052.3667
294.1153,30975.3458
294.2995,30856.3708
294.4837,30778.5625
294.6678,30714.3083
294.852,30664.0125
295.0361,30663.4042
295.2202,30652.3
295.4043,30656.5583
295.5884,30615.8625
295.7725,30588.1583
295.9565,30551.8917
296.1405,30470.3917
296.3246,30424.6208
296.5085,30447.6625
296.6925,30472.1208
296.8764,30440.9083
297.0603,30394.4917
297.2443,30343.3125
297.4282,30284.3
297.612,30215.25
297.7959,30152.2
297.9797,30113.9292
298.1635,30045.7542
298.3474,30070.375
298.5311,30077.45
298.7149,30004.1292
298.8987,29909.4208
299.0823,29864.7792
299.2661,29790.1958
299.4498,29678.7
299.6334,29661.3917
299.8171,29646.5708
300.0007,29611.4125
300.1843,29584.1167
300.368,29547.1583
300.5515,29501.0083
300.7351,29460.6875
300.9186,29424.5958
301.1021,29360.7042
301.2857,29335.0875
301.4691,29301.425
301.6526,29295.9958
301.8361,29229.8917
302.0195,29176.1583
302.2029,29137.2125
302.3863,29110.3625
302.5697,29049.425
302.753,29033.9708
302.9364,29024.6917
303.1197,29029.7083
303.303,28986.8958
303.4863,28923.2
303.6696,28818.275
303.8528,28739.4792
304.036,28695.5042
304.2192,28687.425
304.4024,28650.9292
304.5856,28580.4875
304.7688,28549.6083
304.9519,28528.6042
305.135,28479.8292
305.3181,28426.3208
305.5012,28385.1417
305.6842,28369.3917
305.8673,28329.3417
306.0504,28261.725
306.2333,28172.7042
306.4163,28142.0542
306.5993,28087.4875
306.7822,28058.0417
306.9652,28028.8125
307.1481,27967.1792
307.331,27910.2125
307.5139,27856.6958
307.6967,27793.6625
307.8796,27732.0833
308.0624,27685.275
308.2452,27629.6917
308.428,27570.5917
308.6107,27545.4833
308.7935,27488.8417
308.9762,27444.1917
309.1589,27410.7958
309.3416,27353.7917
309.5243,27302.7917
309.7069,27257.8167
309.8896,27203.575
310.0721,27152.9167
310.2548,27120.3375
310.4373,27080.1292
310.6199,27057.3833
310.8024,27007.6083
310.985,26966.4583
311.1674,26896.5833
311.3499,26819.6125
311.5324,26791.5833
311.7148,26794.075
311.8973,26726.2417
312.0797,26676.0625
312.2621,26648.9833
312.4445,26609.0708
312.6268,26543.0958
312.8091,26508.6542
312.9915,26428.7
313.1738,26381.3708
313.356,26311.4292
313.5383,26243.9083
313.7206,26207.6208
313.9027,26150.5458
314.085,26107.6708
314.2672,26076.5375
314.4493,26054.8833
314.6314,26033.8958
314.8136,26014.225
314.9957,25948.4542
315.1778,25876.8042
315.3598,25839.2417
315.5419,25819.8042
315.724,25788.2708
315.9059,25750.375
316.088,25699.7625
316.2699,25692.475
316.4519,25662.3875
316.6338,25589.6
316.8157,25491.3792
316.9977,25447.7875
317.1795,25436.2958
317.3614,25426.5167
317.5432,25393.8958
317.7251,25331.8875
317.9069,25251.7333
318.0887,25214.4125
318.2704,25178.425
318.4522,25136.8708
318.6339,25116.825
318.8156,25130.6875
318.9973,25087.0333
319.179,25073.4958
319.3607,25069.9042
319.5423,25054.3792
319.7239,25013.7125
319.9055,24967.1875
320.0871,24930.5875
320.2687,24889.6292
320.4502,24846.6625
320.6317,24780.0042
320.8132,24776.3792
320.9947,24750.0375
321.1761,24734.8667
321.3576,24714.1542
321.5391,24696.0333
321.7205,24675.0875
321.9019,24614.9708
322.0832,24547.2042
322.2646,24487.8833
322.4459,24443.8708
322.6272,24392.4417
322.8085,24358.0708
322.9898,24327.5375
323.1711,24272.5458
323.3523,24219.7458
323.5335,24189.625
323.7147,24237.375
323.8959,24264.85
324.0771,24248.4958
324.2582,24206.9917
324.4393,24175.0875
324.6204,24166.9
324.8015,24133.65
324.9826,24135.4292
325.1637,24161.3958
325.3447,24137.3583
325.5257,24107.1958
325.7067,24081.3583
325.8877,24000.6583
326.0686,23942.4708
326.2496,23884.0458
326.4305,23825.1542
326.6114,23796.9958
326.7922,23788.9458
326.9731,23780.0042
327.1539,23762.05
327.3347,23754.025
327.5155,23747.1458
327.6963,23768.1708
327.8771,23751.9458
328.0578,23685.3875
328.2385,23592.4042
328.4193,23555.6208
328.5999,23516.3125
328.7806,23473.2875
328.9613,23475.5292
329.1419,23451.5125
329.3225,23432.3667
329.5031,23372.6708
329.6837,23316.675
329.8642,23280.3917
330.0447,23250.2
330.2252,23210.1
330.4057,23158.3292
330.5862,23123.8167
330.7667,23110.9667
330.9471,23132.6875
331.1275,23138.2583
331.3079,23034.6583
331.4883,22980.225
331.6687,22978.6583
331.849,22940.95
332.0293,22888.4042
332.2096,22855.5708
332.3899,22845.5417
332.5702,22840.1333
332.7504,22836.7792
332.9306,22833.8167
333.1108,22777.9292
333.291,22715.3583
333.4712,22705.3417
333.6514,22701.1917
333.8315,22671.75
334.0116,22649.0708
334.1917,22635.7458
334.3717,22628.8667
334.5518,22625.6583
334.7318,22583.0667
334.9119,22560.85
335.0918,22549.0292
335.2718,22528.325
335.4518,22512.8292
335.6317,22483.5208
335.8116,22467.2125
335.9915,22456.7583
336.1714,22396.8583
336.3513,22364.3542
336.5311,22357.9917
336.7109,22366.5667
336.8907,22327.0917
337.0705,22253.3542
337.2502,22171.55
337.43,22138.2708
337.6097,22085.6833
337.7894,22052.4583
337.9691,22047.025
338.1488,22056.4292
338.3284,22049.1542
338.508,22058.7458
338.6877,22050.9292
338.8672,22023.1625
339.0468,21968.3542
339.2263,21932.4417
339.4059,21915.2542
339.5854,21959.7833
339.7649,21935.6875
339.9443,21897.7375
340.1238,21892.6417
340.3032,21883.5375
340.4826,21867.5375
340.662,21817.875
340.8414,21748.3667
341.0207,21756.8708
341.2001,21763.0833
341.3794,21752.8833
341.5587,21791.0417
341.738,21793.7292
341.9172,21721.2
342.0965,21681.4042
342.2757,21612.0792
342.4549,21515.5583
342.6341,21518.5792
342.8132,21502.8167
342.9923,21522.8125
343.1715,21571.1917
343.3506,21598.9708
343.5296,21544.4083
343.7087,21465.6792
343.8878,21415.6667
344.0668,21401.7583
344.2458,21386.4583
344.4248,21333.1292
344.6037,21311.1292
344.7827,21302.6833
344.9616,21263.975
345.1405,21252.8125
345.3194,21265.375
345.4982,21217.5292
345.6771,21173.25
345.8559,21158.975
346.0347,21156.6417
346.2135,21124.9833
346.3923,21109.6458
346.571,21107.1125
346.7498,21065.2875
346.9285,21064.5833
347.1071,21033.6875
347.2859,20969.125
347.4645,20989.3167
347.6431,21013.375
347.8217,21039.6083
348.0003,21050.2375
348.1789,21050.7
348.3574,20932.4
348.5359,20858.5167
348.7145,20798.2667
348.893,20789.8167
349.0714,20790.225
349.2499,20745.6458
349.4283,20679.3333
349.6068,20618.9583
349.7852,20593.9667
349.9635,20591.8375
350.1419,20585.3583
350.3202,20550.8875
350.4985,20493.3875
350.6768,20456.2917
350.8551,20426.7417
351.0334,20407.2458
351.2116,20366.8125
351.3898,20370.0167
351.568,20356.9917
351.7462,20347.9792
351.9243,20327.0125
352.1025,20278.4375
352.2806,20253.7
352.4587,20237.3667
352.6368,20209.8125
352.8148,20171.8542
352.9929,20121.8375
353.1709,20112.75
353.3489,20101.25
353.5268,20062.4083
353.7048,20015.6167
353.8828,19997.7042
354.0607,19959.1542
354.2386,19954.5958
354.4165,19917.6792
354.5943,19890.6208
354.7722,19870.6333
354.95,19891.0083
355.1278,19886.65
355.3056,19837.4458
355.4833,19762.3583
355.6611,19691.3042
355.8388,19640.9208
356.0165,19606.05
356.1942,19617.5
356.3719,19662.2875
356.5495,19649.2292
356.7271,19608.6458
356.9047,19605.3375
357.0823,19603.425
357.2599,19595.6375
357.4374,19568.725
357.6149,19513.8917
357.7924,19447.6875
357.9699,19413.3292
358.1474,19407.3875
358.3248,19354.375
358.5023,19320.0875
358.6797,19266.9458
358.8571,19231.8875
359.0344,19215.7708
359.2118,19154.3958
359.3891,19113.7375
359.5664,19094.6125
359.7437,19081.8125
359.9209,19015.4042
360.0982,18960.7542
360.2754,18921.4375
360.4526,18942.5375
360.6298,18947.5333
360.807,18938.9625
360.9841,18916.1333
361.1613,18863.6375
361.3383,18857.7667
361.5154,18862.3292
361.6925,18823.2625
361.8695,18797.2792
362.0466,18751.8833
362.2236,18741.0083
362.4005,18704.3292
362.5775,18702.575
362.7545,18626.4375
362.9314,18563.9042
363.1083,18564.925
363.2852,18586.6708
363.462,18581.8833
363.6389,18546.8667
363.8157,18528.1833
363.9925,18476.4083
364.1693,18453.5333
364.346,18413.9625
364.5228,18384.8875
364.6996,18405.9375
364.8762,18398.4083
365.0529,18407.025
365.2296,18399.0
365.4062,18382.775
365.5829,18383.925
365.7595,18324.2042
365.9361,18306.6542
366.1126,18319.7417
366.2892,18308.0083
366.4657,18471.0167
366.6422,18699.1
366.8186,18698.5667
366.9951,18742.3625
367.1716,18751.0958
367.348,18627.35
367.5244,18658.4458
367.7008,18742.1667
367.8772,18810.3
368.0535,18613.2
368.2298,18407.0458
368.4061,18545.1583
368.5824,18517.8
368.7586,18492.7917
368.9349,18633.3708
369.1111,18592.175
369.2873,18427.1417
369.4635,18358.4042
369.6396,18462.2625
369.8158,18363.1958
369.9919,18239.1167
370.168,18191.5125
370.3441,18240.4458
370.5202,18187.275
370.6962,18063.775
370.8722,17995.975
371.0482,17977.65
371.2242,18015.4917
371.4002,18095.7417
371.5761,18194.675
371.752,18108.1458
371.9279,18071.0
372.1038,18116.8292
372.2796,18107.6792
372.4555,18034.1125
372.6313,18099.1
372.8071,18069.3083
372.9829,17991.1708
373.1586,17956.2708
373.3344,18011.5583
373.5101,18011.0083
373.6858,17998.5458
373.8615,17965.075
374.0371,17939.0042
374.2127,18014.3125
374.3884,18126.5083
374.564,18078.6417
374.7395,18012.8417
374.9151,18029.725
375.0906,18186.625
375.2661,18426.1708
375.4416,18392.975
375.6171,18346.1583
375.7925,18497.7958
375.968,18600.5542
376.1434,18539.8625
376.3188,18328.35
376.4941,18240.7542
376.6695,18271.3458
376.8448,18370.7917
377.0201,18466.2458
377.1954,18422.875
377.3707,18406.5542
377.5459,18517.25
377.7212,18566.9667
377.8964,18885.4875
378.0715,19276.7667
378.2467,19100.6417
378.4218,18955.8458
378.597,19091.1083
378.7721,18732.9792
378.9472,18800.6625
379.1222,18879.4792
379.2973,19059.9542
379.4723,19634.3333
379.6473,19976.1125
379.8223,19804.4792
379.9972,19205.3417
380.1722,18940.3417
380.3471,18823.5083
380.522,18897.5292
380.6969,18819.7583
380.8717,18992.525
381.0466,19224.1875
381.2214,18926.2125
381.3962,18817.6708
381.571,18677.5292
381.7457,18554.0125
381.9204,18608.8417
382.0952,18719.2583
382.2699,18655.425
382.4445,19077.5083
382.6192,19294.8167
382.7938,19508.4292
382.9685,19954.325
383.1431,19869.8917
383.3176,19268.6667
383.4922,18888.9125
383.6667,18843.5167
383.8412,18885.9833
384.0157,18758.9667
384.1902,18730.0917
384.3646,18923.575
384.5391,19023.7125
384.7134,18935.5917
384.8878,19025.1833
385.0622,19322.1917
385.2365,19549.7125
385.4109,19112.5125
385.5852,18770.8
385.7594,18792.6833
385.9337,18876.6792
386.1079,19030.4833
386.2822,19226.2792
386.4564,19498.1208
386.6306,19323.4083
386.8047,19108.3083
386.9789,19412.8792
387.153,19480.8958
387.3271,19839.175
387.5012,20167.5417
387.6752,20147.1292
387.8492,20672.2542
388.0233,20839.5792
388.1972,20331.1458
388.3712,20320.2542
388.5452,20333.4542
388.7191,20394.0292
388.893,20723.0667
389.0669,21185.6875
389.2408,20595.7167
389.4146,19710.8
389.5884,19144.65
389.7623,18787.8542
389.9361,18721.25
390.1098,18800.9208
390.2835,19038.9375
390.4573,19099.1542
390.631,18998.8208
390.8047,19123.4542
390.9784,19501.6917
391.152,19438.275
391.3256,19325.6625
391.4992,19579.975
391.6728,19546.0542
391.8464,19366.3042
392.0199,19730.4333
392.1934,20113.9
392.3669,20003.1667
392.5403,20501.5417
392.7138,20540.7417
392.8873,20930.3708
393.0607,21332.8917
393.2341,21946.075
393.4074,22129.325
393.5808,21709.9125
393.7542,20735.3208
393.9274,20573.6583
394.1007,20501.2417
394.274,20373.8083
394.4472,20579.55
394.6205,20315.5458
394.7937,20781.5708
394.9668,21386.0667
395.14,21393.0917
395.3131,20777.9208
395.4863,20168.4
395.6594,19905.8208
395.8325,19977.5375
396.0055,19720.8958
396.1786,19833.4083
396.3516,19879.7
396.5246,19991.9042
396.6975,19827.3292
396.8705,19669.7292
397.0434,20259.7
397.2163,20381.1833
397.3892,19779.125
397.5621,19945.375
397.735,20361.55
397.9077,20779.8542
398.0806,21408.2417
398.2534,20913.3167
398.4261,20824.8083
398.5989,20999.5667
398.7716,21980.7292
398.9443,22289.2958
399.117,21727.5292
399.2896,21073.5083
399.4623,20771.4667
399.6349,20623.8875
399.8075,20477.35
399.9801,20032.3083
400.1526,19939.5375
400.3252,19830.075
400.4977,19137.5042
400.6702,18963.0583
400.8427,18889.6417
401.0151,19018.1583
401.1875,19271.8583
401.36,19157.8375
401.5323,19271.6458
401.7047,19113.7292
401.877,18828.9583
402.0494,18734.7708
402.2216,18727.8
402.394,19139.5792
402.5662,19205.875
402.7385,19029.2
402.9107,18977.9875
403.0829,18924.8292
403.2551,19064.3458
403.4272,18956.1083
403.5994,18828.9875
403.7715,18891.0792
403.9436,19265.1667
404.1156,19225.7542
