Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-07-18 11:33:00.483467
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2194.3375
218.2508,2238.6958
218.442,2284.8417
218.6332,2334.9042
218.8244,2381.0833
219.0156,2431.6958
219.2067,2485.5917
219.3979,2540.9333
219.589,2598.3125
219.7801,2656.7417
219.9712,2716.8667
220.1623,2778.5583
220.3533,2845.5458
220.5444,2910.0542
220.7354,2980.9542
220.9264,3048.9167
221.1174,3125.3
221.3083,3200.0167
221.4993,3272.0083
221.6902,3346.2875
221.8812,3428.7458
222.0721,3512.75
222.263,3597.8958
222.4538,3684.4583
222.6447,3775.9292
222.8355,3866.1833
223.0264,3956.725
223.2172,4051.9167
223.408,4151.2167
223.5987,4249.5625
223.7895,4347.7375
223.9802,4452.0958
224.1709,4556.1958
224.3616,4667.6708
224.5524,4778.1833
224.743,4890.5458
224.9337,5001.1375
225.1243,5126.1958
225.315,5243.5292
225.5056,5360.1542
225.6962,5486.7625
225.8867,5613.5917
226.0773,5740.5583
226.2678,5867.6
226.4584,6001.1042
226.6489,6134.6708
226.8394,6262.0042
227.0298,6401.0375
227.2203,6545.275
227.4108,6697.7667
227.6012,6844.4292
227.7916,6988.3167
227.982,7138.0542
228.1723,7282.1833
228.3627,7436.3625
228.5531,7588.175
228.7434,7741.6167
228.9337,7903.2
229.124,8064.3958
229.3143,8225.2833
229.5045,8402.8333
229.6948,8577.9167
229.885,8756.8333
230.0752,8942.3333
230.2654,9122.2333
230.4556,9301.3083
230.6457,9479.7958
230.8358,9655.7417
231.026,9836.7542
231.2161,10016.4208
231.4062,10200.0792
231.5963,10379.5875
231.7863,10566.3708
231.9764,10764.0583
232.1664,10967.2292
232.3564,11172.4958
232.5464,11370.6458
232.7364,11573.875
232.9263,11769.625
233.1163,11979.6917
233.3062,12187.2292
233.4961,12414.875
233.686,12622.8875
233.8758,12811.0625
234.0657,13004.1458
234.2555,13217.9958
234.4454,13431.0708
234.6352,13642.0167
234.825,13848.0417
235.0147,14042.8542
235.2045,14252.3458
235.3942,14457.5958
235.5839,14663.75
235.7737,14866.9
235.9633,15067.0167
236.153,15282.8167
236.3427,15504.5083
236.5323,15712.7917
236.7219,15909.925
236.9115,16087.2333
237.1011,16275.05
237.2907,16487.4708
237.4803,16695.4375
237.6698,16882.6417
237.8593,17091.4167
238.0488,17291.3458
238.2383,17491.0292
238.4278,17686.5667
238.6172,17899.2125
238.8066,18100.7125
238.9961,18303.8
239.1855,18515.8458
239.3748,18711.0625
239.5642,18895.1
239.7536,19096.1
239.9429,19287.2208
240.1322,19455.3958
240.3215,19640.1458
240.5108,19832.575
240.7001,20029.8958
240.8893,20208.3
241.0786,20390.0583
241.2677,20557.8708
241.457,20752.4083
241.6461,20889.9833
241.8353,21042.7542
242.0244,21198.125
242.2136,21343.0292
242.4027,21497.9958
242.5918,21642.3875
242.7809,21791.9083
242.9699,21901.9542
243.159,21970.3083
243.348,22134.6625
243.537,22329.3542
243.726,22497.7
243.915,22651.9167
244.1039,22785.9
244.2929,22915.35
244.4818,22954.3125
244.6707,23054.525
244.8596,23220.2917
245.0485,23407.3833
245.2373,23589.9708
245.4262,23753.0167
245.615,23899.9167
245.8038,24021.4333
245.9926,24149.7833
246.1814,24307.9708
246.3701,24369.3375
246.5589,24353.0417
246.7476,24432.9333
246.9363,24619.2583
247.1249,24794.6833
247.3136,24945.4708
247.5023,25098.1917
247.6909,25248.7792
247.8795,25383.3625
248.0681,25532.2667
248.2567,25658.5833
248.4453,25780.1458
248.6338,25909.7917
248.8224,26001.6083
249.0109,25992.9875
249.1994,25994.5875
249.3878,26151.9333
249.5763,26310.9292
249.7648,26453.5583
249.9532,26585.9333
250.1416,26725.9958
250.33,26888.0208
250.5183,27035.05
250.7067,27149.4
250.8951,27264.0792
251.0834,27354.775
251.2717,27452.2042
251.46,27544.5667
251.6483,27641.1125
251.8365,27724.675
252.0247,27730.1042
252.213,27763.8125
252.4012,27863.5333
252.5894,28031.025
252.7775,28145.1333
252.9657,28237.2667
253.1538,28361.8708
253.3419,28472.0167
253.53,28537.4333
253.7181,28626.5417
253.9062,28720.9708
254.0942,28815.4208
254.2823,28870.5667
254.4703,28921.45
254.6583,28993.8875
254.8463,29074.1292
255.0342,29121.1292
255.2222,29171.5375
255.4101,29208.9083
255.598,29186.4958
255.7859,29230.9583
255.9738,29353.5833
256.1616,29467.6625
256.3495,29588.8083
256.5373,29685.0167
256.7251,29828.6125
256.9129,29912.3667
257.1006,29993.6375
257.2884,30091.3333
257.4761,30201.5917
257.6638,30268.925
257.8515,30314.3667
258.0392,30368.0417
258.2269,30413.3333
258.4146,30458.5833
258.6022,30519.2208
258.7898,30533.6708
258.9774,30562.325
259.165,30628.8167
259.3525,30700.5292
259.5401,30723.2875
259.7276,30770.5792
259.9151,30838.8333
260.1026,30885.1958
260.2901,30954.9833
260.4776,31016.8125
260.665,31131.0917
260.8524,31217.7917
261.0398,31315.6917
261.2272,31357.4
261.4146,31373.2625
261.6019,31425.1125
261.7893,31491.2583
261.9766,31540.4417
262.1639,31597.9708
262.3512,31595.6667
262.5384,31600.8083
262.7257,31614.9
262.9129,31639.3875
263.1001,31663.5667
263.2873,31711.5417
263.4745,31748.9458
263.6617,31712.3958
263.8488,31752.8708
264.0359,31778.2333
264.2231,31789.6875
264.4101,31814.7458
264.5972,31840.4708
264.7842,31866.2417
264.9713,31882.325
265.1583,31884.2333
265.3453,31910.95
265.5323,31944.2042
265.7193,31976.8792
265.9062,32025.3542
266.0931,32044.8
266.2801,32046.4167
266.4669,32086.8875
266.6538,32115.9
266.8407,32147.7042
267.0276,32125.0958
267.2143,32117.9042
267.4012,32139.45
267.588,32090.9583
267.7747,32086.2625
267.9615,32092.325
268.1482,32081.4292
268.3349,32090.5417
268.5217,32091.8875
268.7083,32055.3542
268.895,32039.0083
269.0817,32065.2583
269.2682,32053.1042
269.4549,32010.5542
269.6415,31946.8458
269.8281,31926.4208
270.0146,31950.5583
270.2012,31966.1083
270.3877,31966.5917
270.5742,31964.4375
270.7607,31955.2875
270.9472,31946.8625
271.1336,31924.7792
271.32,31900.6042
271.5065,31873.4167
271.6929,31862.8292
271.8792,31875.9625
272.0656,31862.1792
272.252,31863.9917
272.4383,31864.3875
272.6246,31840.5792
272.8109,31818.3708
272.9972,31857.175
273.1835,31873.1333
273.3697,31884.5125
273.5559,31887.5292
273.7421,31883.6458
273.9283,31862.0875
274.1145,31848.2042
274.3007,31846.9458
274.4868,31860.675
274.6729,31888.3125
274.859,31890.2583
275.0451,31876.8917
275.2311,31789.4458
275.4172,31801.5458
275.6032,31817.9542
275.7892,31839.0292
275.9752,31830.4125
276.1612,31849.7792
276.3472,31812.0167
276.5331,31785.7667
276.719,31774.6125
276.9049,31769.3583
277.0908,31737.3458
277.2767,31719.6917
277.4625,31714.65
277.6484,31694.5792
277.8342,31654.5458
278.02,31639.15
278.2057,31654.2833
278.3915,31676.1125
278.5772,31670.1458
278.763,31624.8042
278.9487,31644.7458
279.1343,31664.1458
279.32,31636.65
279.5057,31582.0208
279.6913,31494.4292
279.877,31460.1125
280.0625,31442.7792
280.2481,31385.8
280.4337,31344.3042
280.6192,31361.1333
280.8048,31385.175
280.9903,31338.7208
281.1758,31287.9083
281.3612,31229.2667
281.5467,31206.7792
281.7321,31241.9792
281.9175,31235.15
282.1029,31206.9458
282.2884,31194.6792
282.4737,31137.8458
282.6591,31085.7958
282.8444,31066.5792
283.0297,31054.3625
283.215,31039.425
283.4002,31018.5
283.5855,30958.8292
283.7707,30871.4833
283.956,30828.9875
284.1412,30793.15
284.3264,30799.5708
284.5115,30820.6292
284.6967,30825.0583
284.8818,30776.9958
285.0669,30710.6708
285.252,30691.4333
285.4371,30677.9958
285.6222,30622.65
285.8072,30577.1208
285.9922,30533.6083
286.1772,30541.6583
286.3622,30538.55
286.5472,30489.3083
286.7321,30428.5208
286.9171,30441.0958
287.102,30429.2708
287.2869,30437.1042
287.4717,30463.775
287.6566,30450.2333
287.8415,30426.0458
288.0263,30396.5125
288.2111,30318.6208
288.3959,30244.8625
288.5806,30226.35
288.7654,30216.8292
288.9501,30268.6125
289.1348,30266.8625
289.3195,30248.5958
289.5042,30242.55
289.6889,30252.0208
289.8735,30172.1542
290.0581,30130.7208
290.2428,30070.1583
290.4273,30053.0375
290.6119,30064.0083
290.7965,30042.775
290.981,30027.3833
291.1655,30001.2875
291.35,29912.4292
291.5345,29844.3292
291.719,29831.3167
291.9034,29824.9708
292.0878,29849.6083
292.2722,29826.5125
292.4566,29774.4167
292.641,29770.3875
292.8253,29747.6833
293.0096,29705.0667
293.194,29699.1458
293.3783,29681.125
293.5626,29677.1875
293.7468,29652.3208
293.9311,29646.5833
294.1153,29574.5583
294.2995,29459.1542
294.4837,29386.7667
294.6678,29326.1208
294.852,29284.075
295.0361,29280.9083
295.2202,29270.5625
295.4043,29276.6417
295.5884,29240.8708
295.7725,29214.65
295.9565,29172.1
296.1405,29100.4417
296.3246,29057.9375
296.5085,29077.7083
296.6925,29096.4
296.8764,29075.0
297.0603,29032.3167
297.2443,28989.6208
297.4282,28926.7292
297.612,28859.7792
297.7959,28800.5417
297.9797,28756.9875
298.1635,28695.0167
298.3474,28726.5583
298.5311,28730.7375
298.7149,28665.8667
298.8987,28576.9708
299.0823,28528.8
299.2661,28458.7125
299.4498,28354.7083
299.6334,28330.7083
299.8171,28320.9208
300.0007,28284.7958
300.1843,28265.3
300.368,28229.7792
300.5515,28186.2333
300.7351,28145.625
300.9186,28109.7792
301.1021,28054.3042
301.2857,28025.5125
301.4691,28003.5083
301.6526,27989.075
301.8361,27923.4875
302.0195,27869.1125
302.2029,27831.8667
302.3863,27809.3333
302.5697,27746.675
302.753,27732.8917
302.9364,27731.9958
303.1197,27731.6625
303.303,27698.8167
303.4863,27629.9958
303.6696,27529.8125
303.8528,27456.6917
304.036,27410.5583
304.2192,27405.1625
304.4024,27370.2208
304.5856,27301.5583
304.7688,27267.0458
304.9519,27247.6625
305.135,27204.8833
305.3181,27153.3625
305.5012,27114.6083
305.6842,27105.0
305.8673,27057.8042
306.0504,26998.25
306.2333,26914.5458
306.4163,26883.7167
306.5993,26833.2167
306.7822,26803.6833
306.9652,26771.075
307.1481,26714.7417
307.331,26664.8917
307.5139,26609.2958
307.6967,26548.5125
307.8796,26491.5417
308.0624,26446.1875
308.2452,26388.7
308.428,26331.9833
308.6107,26305.3875
308.7935,26260.9875
308.9762,26214.5417
309.1589,26180.4875
309.3416,26135.45
309.5243,26077.9375
309.7069,26036.4375
309.8896,25978.2833
310.0721,25930.5292
310.2548,25901.3667
310.4373,25866.65
310.6199,25854.475
310.8024,25794.4042
310.985,25758.8375
311.1674,25684.4167
311.3499,25616.8792
311.5324,25583.4458
311.7148,25583.6042
311.8973,25522.8667
312.0797,25476.3208
312.2621,25452.4667
312.4445,25413.1917
312.6268,25354.175
312.8091,25312.875
312.9915,25239.1042
313.1738,25191.4708
313.356,25124.2375
313.5383,25059.2667
313.7206,25020.9292
313.9027,24970.0083
314.085,24932.3208
314.2672,24903.1167
314.4493,24875.5958
314.6314,24854.3625
314.8136,24831.3875
314.9957,24770.9833
315.1778,24703.5875
315.3598,24666.6292
315.5419,24638.8292
315.724,24618.2583
315.9059,24574.7
316.088,24532.5833
316.2699,24531.7292
316.4519,24491.2208
316.6338,24422.675
316.8157,24328.9833
316.9977,24289.0375
317.1795,24281.5333
317.3614,24265.4167
317.5432,24236.4708
317.7251,24175.3625
317.9069,24102.2375
318.0887,24061.8833
318.2704,24027.0167
318.4522,23994.9167
318.6339,23971.9042
318.8156,23978.6917
318.9973,23942.2125
319.179,23927.6417
319.3607,23916.4708
319.5423,23899.2167
319.7239,23861.1542
319.9055,23819.9167
320.0871,23783.9
320.2687,23740.4458
320.4502,23704.3417
320.6317,23644.8167
320.8132,23644.1292
320.9947,23611.8667
321.1761,23590.7208
321.3576,23571.1333
321.5391,23551.0
321.7205,23528.3208
321.9019,23477.0625
322.0832,23405.7583
322.2646,23353.7292
322.4459,23310.3583
322.6272,23267.4292
322.8085,23227.9667
322.9898,23197.475
323.1711,23145.9083
323.3523,23098.9292
323.5335,23068.025
323.7147,23111.05
323.8959,23137.0833
324.0771,23119.0458
324.2582,23081.1667
324.4393,23051.2292
324.6204,23038.0875
324.8015,23010.0458
324.9826,23010.0208
325.1637,23036.25
325.3447,23010.8292
325.5257,22981.4208
325.7067,22955.9458
325.8877,22884.5625
326.0686,22830.5833
326.2496,22768.1083
326.4305,22713.9792
326.6114,22686.3625
326.7922,22674.2125
326.9731,22669.525
327.1539,22647.4583
327.3347,22636.1
327.5155,22629.3292
327.6963,22650.8792
327.8771,22640.0
328.0578,22568.8083
328.2385,22473.9083
328.4193,22437.8958
328.5999,22405.1
328.7806,22356.6542
328.9613,22365.3792
329.1419,22335.65
329.3225,22317.3375
329.5031,22266.1417
329.6837,22208.2167
329.8642,22172.6875
330.0447,22143.3708
330.2252,22106.2625
330.4057,22052.9417
330.5862,22024.0083
330.7667,22006.1875
330.9471,22031.375
331.1275,22031.85
331.3079,21934.3
331.4883,21883.0292
331.6687,21877.2292
331.849,21838.85
332.0293,21790.5708
332.2096,21754.5542
332.3899,21744.2042
332.5702,21737.1042
332.7504,21734.0458
332.9306,21727.4458
333.1108,21679.3167
333.291,21616.8125
333.4712,21603.5542
333.6514,21606.8792
333.8315,21575.8625
334.0116,21548.425
334.1917,21534.2875
334.3717,21526.2792
334.5518,21519.325
334.7318,21482.575
334.9119,21456.025
335.0918,21439.8458
335.2718,21426.9958
335.4518,21412.2792
335.6317,21382.65
335.8116,21365.1667
335.9915,21355.1917
336.1714,21290.6167
336.3513,21257.4
336.5311,21261.25
336.7109,21263.6417
336.8907,21224.3625
337.0705,21151.375
337.2502,21072.6333
337.43,21041.325
337.6097,20988.4125
337.7894,20957.8875
337.9691,20958.825
338.1488,20959.9917
338.3284,20953.9208
338.508,20965.4542
338.6877,20958.1333
338.8672,20933.0542
339.0468,20878.0583
339.2263,20841.75
339.4059,20824.9875
339.5854,20858.475
339.7649,20835.3083
339.9443,20805.2667
340.1238,20800.3042
340.3032,20790.3833
340.4826,20775.8917
340.662,20724.4
340.8414,20658.7792
341.0207,20664.0583
341.2001,20672.5083
341.3794,20659.5792
341.5587,20690.9708
341.738,20693.275
341.9172,20621.3792
342.0965,20585.2375
342.2757,20520.0208
342.4549,20430.2625
342.6341,20429.3208
342.8132,20416.1167
342.9923,20437.2
343.1715,20482.3917
343.3506,20507.2375
343.5296,20450.0
343.7087,20374.2875
343.8878,20331.2167
344.0668,20311.8792
344.2458,20291.6708
344.4248,20237.6625
344.6037,20217.8958
344.7827,20213.8542
344.9616,20176.8208
345.1405,20169.7292
345.3194,20176.0792
345.4982,20128.9542
345.6771,20093.275
345.8559,20080.1125
346.0347,20071.7708
346.2135,20038.6083
346.3923,20033.35
346.571,20023.0125
346.7498,19980.9833
346.9285,19980.65
347.1071,19954.1375
347.2859,19889.5667
347.4645,19910.0458
347.6431,19929.8958
347.8217,19948.35
348.0003,19961.8333
348.1789,19956.9375
348.3574,19847.4083
348.5359,19777.4917
348.7145,19722.2833
348.893,19716.95
349.0714,19711.7917
349.2499,19663.175
349.4283,19605.1958
349.6068,19548.4583
349.7852,19523.4167
349.9635,19522.65
350.1419,19520.0083
350.3202,19486.7042
350.4985,19428.8833
350.6768,19394.5958
350.8551,19362.1917
351.0334,19343.7958
351.2116,19305.55
351.3898,19307.1917
351.568,19290.2208
351.7462,19284.1167
351.9243,19261.4958
352.1025,19213.3167
352.2806,19189.0542
352.4587,19170.0083
352.6368,19144.45
352.8148,19110.8917
352.9929,19065.9083
353.1709,19060.2083
353.3489,19048.0958
353.5268,19006.2167
353.7048,18966.0583
353.8828,18945.8375
354.0607,18907.7
354.2386,18900.75
354.4165,18870.9583
354.5943,18843.3708
354.7722,18831.4792
354.95,18844.4333
355.1278,18839.125
355.3056,18792.2083
355.4833,18721.1667
355.6611,18653.15
355.8388,18602.9792
356.0165,18566.4958
356.1942,18582.4542
356.3719,18621.825
356.5495,18611.2458
356.7271,18568.9792
356.9047,18558.4833
357.0823,18556.7208
357.2599,18546.0708
357.4374,18518.8875
357.6149,18473.775
357.7924,18411.3875
357.9699,18380.2458
358.1474,18369.6417
358.3248,18322.0958
358.5023,18282.8417
358.6797,18231.6708
358.8571,18198.7667
359.0344,18183.5708
359.2118,18130.3167
359.3891,18095.3625
359.5664,18072.9583
359.7437,18055.6667
359.9209,17998.9667
360.0982,17944.0292
360.2754,17911.575
360.4526,17927.4417
360.6298,17937.25
360.807,17927.0958
360.9841,17905.05
361.1613,17849.8667
361.3383,17850.5542
361.5154,17849.3708
361.6925,17816.3417
361.8695,17785.075
362.0466,17743.8875
362.2236,17735.8792
362.4005,17701.1917
362.5775,17697.2042
362.7545,17626.025
362.9314,17567.6
363.1083,17571.6333
363.2852,17586.9708
363.462,17583.1792
363.6389,17553.9125
363.8157,17539.4833
363.9925,17491.2292
364.1693,17465.9458
364.346,17426.1667
364.5228,17402.9125
364.6996,17416.5
364.8762,17411.8208
365.0529,17418.5667
365.2296,17409.5333
365.4062,17401.6542
365.5829,17401.8292
365.7595,17340.7208
365.9361,17329.0333
366.1126,17344.1292
366.2892,17334.1208
366.4657,17487.3292
366.6422,17695.9
366.8186,17686.6417
366.9951,17736.2583
367.1716,17736.9625
367.348,17619.5375
367.5244,17665.8375
367.7008,17738.4125
367.8772,17798.625
368.0535,17605.5167
368.2298,17425.6
368.4061,17555.6458
368.5824,17513.675
368.7586,17501.7167
368.9349,17631.8333
369.1111,17581.7583
369.2873,17433.35
369.4635,17376.7333
369.6396,17472.075
369.8158,17365.7208
369.9919,17262.8375
370.168,17223.7167
370.3441,17262.4125
370.5202,17203.4667
370.6962,17087.4917
370.8722,17028.8042
371.0482,17017.5167
371.2242,17045.9
371.4002,17127.8458
371.5761,17219.0583
371.752,17137.1417
371.9279,17103.8542
372.1038,17141.6333
372.2796,17127.7167
372.4555,17063.2917
372.6313,17132.1167
372.8071,17100.9625
372.9829,17028.3
373.1586,16993.0792
373.3344,17046.3417
373.5101,17035.0667
373.6858,17026.0
373.8615,16993.2625
374.0371,16975.275
374.2127,17054.2417
374.3884,17154.1
374.564,17104.025
374.7395,17045.1583
374.9151,17064.5458
375.0906,17210.55
375.2661,17440.3875
375.4416,17388.0792
375.6171,17370.0333
375.7925,17514.8458
375.968,17603.5083
376.1434,17535.9875
376.3188,17338.6542
376.4941,17266.2542
376.6695,17296.95
376.8448,17386.9542
377.0201,17476.2375
377.1954,17423.0375
377.3707,17430.1333
377.5459,17531.8667
377.7212,17575.9958
377.8964,17895.9792
378.0715,18250.0583
378.2467,18064.3833
378.4218,17960.9
378.597,18076.0958
378.7721,17735.0875
378.9472,17803.65
379.1222,17873.6292
379.2973,18048.125
379.4723,18599.7417
379.6473,18901.8667
379.8223,18715.3208
379.9972,18169.5333
380.1722,17936.125
380.3471,17823.225
380.522,17896.9292
380.6969,17816.1542
380.8717,17997.9667
381.0466,18193.725
381.2214,17916.5
381.3962,17820.5208
381.571,17689.4958
381.7457,17573.7167
381.9204,17629.0208
382.0952,17720.2042
382.2699,17665.8833
382.4445,18079.7125
382.6192,18257.9167
382.7938,18470.3458
382.9685,18893.6292
383.1431,18778.8958
383.3176,18225.0458
383.4922,17889.8083
383.6667,17850.7417
383.8412,17883.7875
384.0157,17759.3833
384.1902,17737.5417
384.3646,17924.0833
384.5391,18004.4083
384.7134,17925.0167
384.8878,18023.5917
385.0622,18313.075
385.2365,18503.05
385.4109,18075.425
385.5852,17784.675
385.7594,17810.1292
385.9337,17881.6833
386.1079,18020.1958
386.2822,18207.9208
386.4564,18467.0375
386.6306,18283.5208
386.8047,18105.3417
386.9789,18399.25
387.153,18437.7792
387.3271,18800.9708
387.5012,19084.05
387.6752,19085.475
387.8492,19584.0292
388.0233,19713.1458
388.1972,19237.2583
388.3712,19263.475
388.5452,19251.875
388.7191,19314.275
388.893,19630.9125
389.0669,20045.4
389.2408,19466.4667
389.4146,18647.5
389.5884,18150.5917
389.7623,17803.8458
389.9361,17743.9292
390.1098,17822.8958
390.2835,18047.6458
390.4573,18094.2583
390.631,17996.6167
390.8047,18131.4875
390.9784,18484.0375
391.152,18403.7542
391.3256,18320.1042
391.4992,18575.1958
391.6728,18508.6875
391.8464,18354.5167
392.0199,18723.6167
392.1934,19052.6458
392.3669,18951.3167
392.5403,19442.8875
392.7138,19459.8833
392.8873,19839.2333
393.0607,20224.2667
393.2341,20786.0458
393.4074,20952.0667
393.5808,20519.6333
393.7542,19631.0708
393.9274,19508.4625
394.1007,19419.5625
394.274,19305.6583
394.4472,19486.2458
394.6205,19253.4583
394.7937,19707.15
394.9668,20273.2208
395.14,20242.4958
395.3131,19674.15
395.4863,19116.25
395.6594,18893.9375
395.8325,18934.9
396.0055,18696.7458
396.1786,18809.35
396.3516,18852.3125
396.5246,18935.1083
396.6975,18786.2292
396.8705,18642.925
397.0434,19223.8833
397.2163,19270.3542
397.3892,18730.0792
397.5621,18928.8875
397.735,19305.4333
397.9077,19703.2708
398.0806,20289.5875
398.2534,19791.125
398.4261,19769.2667
398.5989,19927.9167
398.7716,20872.875
398.9443,21092.0125
399.117,20586.5375
399.2896,19986.3625
399.4623,19724.8417
399.6349,19575.2625
399.8075,19416.9333
399.9801,18994.4333
400.1526,18934.2958
400.3252,18797.5625
400.4977,18158.8708
400.6702,17998.875
400.8427,17929.3708
401.0151,18059.1417
401.1875,18277.7958
401.36,18176.5
401.5323,18291.475
401.7047,18123.6125
401.877,17873.8625
402.0494,17788.1875
402.2216,17791.5125
402.394,18174.0792
402.5662,18218.7458
402.7385,18061.25
402.9107,18019.3917
403.0829,17974.8708
403.2551,18096.2167
403.4272,17979.4083
403.5994,17872.825
403.7715,17935.4375
403.9436,18290.2125
404.1156,18239.7042
