Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-07-18 16:38:54.602345
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2351.1625
218.2508,2401.6833
218.442,2448.4708
218.6332,2503.1708
218.8244,2554.4333
219.0156,2607.9
219.2067,2667.9
219.3979,2728.2292
219.589,2789.925
219.7801,2852.4542
219.9712,2916.6542
220.1623,2983.4083
220.3533,3055.3083
220.5444,3127.0208
220.7354,3199.25
220.9264,3276.2292
221.1174,3356.3625
221.3083,3438.4917
221.4993,3516.4417
221.6902,3596.9583
221.8812,3688.0583
222.0721,3776.4125
222.263,3867.7625
222.4538,3962.8833
222.6447,4059.2792
222.8355,4157.7458
223.0264,4255.875
223.2172,4356.4542
223.408,4462.1042
223.5987,4568.3083
223.7895,4677.4083
223.9802,4788.3917
224.1709,4902.775
224.3616,5016.8292
224.5524,5134.8167
224.743,5257.5708
224.9337,5377.1333
225.1243,5513.1333
225.315,5637.1792
225.5056,5763.2792
225.6962,5899.9042
225.8867,6033.0833
226.0773,6169.6125
226.2678,6310.9542
226.4584,6453.325
226.6489,6595.0
226.8394,6732.5417
227.0298,6880.3833
227.2203,7037.3
227.4108,7200.5583
227.6012,7359.9083
227.7916,7512.725
227.982,7672.7708
228.1723,7826.6833
228.3627,7992.9208
228.5531,8153.0458
228.7434,8316.5458
228.9337,8487.8458
229.124,8661.9125
229.3143,8836.9208
229.5045,9027.0167
229.6948,9213.5208
229.885,9405.6208
230.0752,9600.5
230.2654,9795.5875
230.4556,9986.1875
230.6457,10171.7542
230.8358,10363.2833
231.026,10553.8042
231.2161,10746.2833
231.4062,10945.0458
231.5963,11135.8917
231.7863,11334.2083
231.9764,11546.4875
232.1664,11761.1958
232.3564,11979.3208
232.5464,12192.1917
232.7364,12410.4125
232.9263,12617.0917
233.1163,12838.0333
233.3062,13063.2625
233.4961,13303.5
233.686,13521.7917
233.8758,13728.1375
234.0657,13934.7792
234.2555,14162.8542
234.4454,14384.1208
234.6352,14605.2875
234.825,14825.9
235.0147,15036.2375
235.2045,15255.9292
235.3942,15473.9875
235.5839,15697.9833
235.7737,15906.5083
235.9633,16122.2625
236.153,16357.3417
236.3427,16584.175
236.5323,16802.9083
236.7219,17013.1875
236.9115,17201.925
237.1011,17408.7125
237.2907,17633.0417
237.4803,17847.8542
237.6698,18054.3667
237.8593,18268.0625
238.0488,18478.9292
238.2383,18693.9125
238.4278,18895.9375
238.6172,19126.2833
238.8066,19335.9042
238.9961,19554.6375
239.1855,19781.3167
239.3748,19985.5708
239.5642,20178.8667
239.7536,20387.2125
239.9429,20588.0417
240.1322,20763.1833
240.3215,20964.5583
240.5108,21167.6958
240.7001,21369.95
240.8893,21559.875
241.0786,21747.1708
241.2677,21925.1625
241.457,22138.1417
241.6461,22278.9375
241.8353,22436.7042
242.0244,22607.1542
242.2136,22757.5583
242.4027,22916.0833
242.5918,23072.6917
242.7809,23228.0167
242.9699,23340.9792
243.159,23413.4042
243.348,23588.4333
243.537,23790.225
243.726,23964.9458
243.915,24130.7833
244.1039,24270.9083
244.2929,24405.3417
244.4818,24448.2292
244.6707,24552.1083
244.8596,24732.5833
245.0485,24924.7667
245.2373,25108.125
245.4262,25280.8042
245.615,25431.2167
245.8038,25559.9708
245.9926,25703.3208
246.1814,25865.55
246.3701,25929.7458
246.5589,25908.5958
246.7476,25997.2458
246.9363,26193.8583
247.1249,26371.5875
247.3136,26533.9292
247.5023,26692.8542
247.6909,26847.1125
247.8795,26984.6
248.0681,27144.1083
248.2567,27271.3875
248.4453,27407.9167
248.6338,27545.3083
248.8224,27635.0
249.0109,27619.1708
249.1994,27623.3667
249.3878,27794.5875
249.5763,27956.0083
249.7648,28105.4333
249.9532,28245.1708
250.1416,28392.2542
250.33,28564.4708
250.5183,28712.5292
250.7067,28835.4583
250.8951,28948.1333
251.0834,29055.9542
251.2717,29152.4792
251.46,29251.1208
251.6483,29349.4292
251.8365,29429.6417
252.0247,29437.8458
252.213,29477.1417
252.4012,29579.55
252.5894,29763.4708
252.7775,29874.6083
252.9657,29973.95
253.1538,30106.6042
253.3419,30211.6542
253.53,30282.0667
253.7181,30372.8542
253.9062,30476.1708
254.0942,30569.575
254.2823,30634.6042
254.4703,30690.1542
254.6583,30755.6583
254.8463,30845.4542
255.0342,30893.7917
255.2222,30938.2792
255.4101,30976.7667
255.598,30955.8625
255.7859,30998.6125
255.9738,31124.0333
256.1616,31251.8875
256.3495,31376.3625
256.5373,31479.9125
256.7251,31632.8125
256.9129,31723.7833
257.1006,31806.6292
257.2884,31897.5875
257.4761,32020.8208
257.6638,32090.4583
257.8515,32137.3542
258.0392,32198.3417
258.2269,32245.9542
258.4146,32287.7292
258.6022,32350.4625
258.7898,32365.1583
258.9774,32388.3667
259.165,32455.6042
259.3525,32536.2958
259.5401,32569.7542
259.7276,32624.7083
259.9151,32695.0333
260.1026,32740.1625
260.2901,32808.6208
260.4776,32870.7208
260.665,32985.9042
260.8524,33077.5083
261.0398,33180.0583
261.2272,33229.5
261.4146,33243.9875
261.6019,33302.0458
261.7893,33371.4042
261.9766,33417.1417
262.1639,33473.7042
262.3512,33472.4625
262.5384,33474.6458
262.7257,33485.8542
262.9129,33519.2875
263.1001,33540.8458
263.2873,33599.6
263.4745,33636.2458
263.6617,33605.9208
263.8488,33639.9333
264.0359,33667.5167
264.2231,33679.4292
264.4101,33694.7125
264.5972,33724.0292
264.7842,33752.8792
264.9713,33771.7958
265.1583,33776.2083
265.3453,33809.4458
265.5323,33847.2958
265.7193,33873.2083
265.9062,33925.2375
266.0931,33942.5375
266.2801,33943.0833
266.4669,33991.6042
266.6538,34022.8
266.8407,34057.4333
267.0276,34044.0583
267.2143,34036.0667
267.4012,34056.7
267.588,33998.7833
267.7747,33991.575
267.9615,33997.9833
268.1482,33984.1833
268.3349,34001.6208
268.5217,34006.35
268.7083,33968.6958
268.895,33955.6625
269.0817,33974.4292
269.2682,33957.4458
269.4549,33921.8292
269.6415,33841.3667
269.8281,33827.3125
270.0146,33850.4708
270.2012,33859.2542
270.3877,33882.6333
270.5742,33869.9375
270.7607,33862.625
270.9472,33854.2375
271.1336,33832.85
271.32,33801.3833
271.5065,33771.0333
271.6929,33763.2042
271.8792,33774.7167
272.0656,33758.6625
272.252,33768.6542
272.4383,33763.425
272.6246,33740.8625
272.8109,33720.4833
272.9972,33757.4458
273.1835,33774.0292
273.3697,33788.8958
273.5559,33792.6667
273.7421,33790.6583
273.9283,33782.475
274.1145,33762.4833
274.3007,33756.7542
274.4868,33769.9292
274.6729,33804.475
274.859,33798.4833
275.0451,33785.7125
275.2311,33694.5208
275.4172,33708.2875
275.6032,33730.3292
275.7892,33753.4125
275.9752,33745.4125
276.1612,33764.3125
276.3472,33717.375
276.5331,33693.1708
276.719,33683.5792
276.9049,33675.2708
277.0908,33640.675
277.2767,33626.7708
277.4625,33619.4958
277.6484,33589.7375
277.8342,33553.7833
278.02,33540.7417
278.2057,33553.4167
278.3915,33587.3042
278.5772,33578.2042
278.763,33529.9
278.9487,33553.9583
279.1343,33574.8583
279.32,33543.025
279.5057,33487.5917
279.6913,33388.5417
279.877,33356.4542
280.0625,33331.8958
280.2481,33276.0167
280.4337,33228.35
280.6192,33259.2125
280.8048,33275.275
280.9903,33233.6125
281.1758,33172.9917
281.3612,33111.0458
281.5467,33083.3167
281.7321,33113.4667
281.9175,33117.1542
282.1029,33095.425
282.2884,33078.1583
282.4737,33017.8125
282.6591,32967.9375
282.8444,32949.1542
283.0297,32930.15
283.215,32917.0542
283.4002,32900.2917
283.5855,32833.4167
283.7707,32739.8042
283.956,32694.3583
284.1412,32659.8167
284.3264,32665.825
284.5115,32690.8042
284.6967,32688.5458
284.8818,32643.5917
285.0669,32568.2833
285.252,32544.9125
285.4371,32529.875
285.6222,32480.0667
285.8072,32430.2625
285.9922,32383.9167
286.1772,32389.2958
286.3622,32388.6792
286.5472,32333.9083
286.7321,32267.6458
286.9171,32282.9167
287.102,32269.2583
287.2869,32281.375
287.4717,32312.175
287.6566,32290.175
287.8415,32264.9042
288.0263,32237.2167
288.2111,32151.0542
288.3959,32073.3708
288.5806,32061.6167
288.7654,32049.9833
288.9501,32100.1667
289.1348,32099.6
289.3195,32077.2458
289.5042,32065.1
289.6889,32077.1583
289.8735,31993.7042
290.0581,31955.0292
290.2428,31887.275
290.4273,31868.9958
290.6119,31879.6042
290.7965,31858.55
290.981,31842.8792
291.1655,31811.6917
291.35,31714.4708
291.5345,31642.4542
291.719,31632.8833
291.9034,31627.3667
292.0878,31666.2625
292.2722,31631.375
292.4566,31570.2542
292.641,31564.0
292.8253,31543.1875
293.0096,31501.6833
293.194,31491.2583
293.3783,31468.6833
293.5626,31473.1458
293.7468,31452.05
293.9311,31440.5417
294.1153,31364.8292
294.2995,31245.3458
294.4837,31164.3583
294.6678,31102.85
294.852,31054.7833
295.0361,31047.0417
295.2202,31039.0292
295.4043,31043.4833
295.5884,31006.8833
295.7725,30982.6375
295.9565,30940.9917
296.1405,30856.8083
296.3246,30806.2042
296.5085,30830.4708
296.6925,30855.0667
296.8764,30823.3708
297.0603,30788.3208
297.2443,30733.3875
297.4282,30680.0583
297.612,30607.9458
297.7959,30540.7042
297.9797,30500.5042
298.1635,30434.4542
298.3474,30463.2083
298.5311,30474.8
298.7149,30403.2333
298.8987,30310.7333
299.0823,30260.2542
299.2661,30181.8458
299.4498,30077.525
299.6334,30052.2542
299.8171,30039.0667
300.0007,29996.4625
300.1843,29971.5708
300.368,29935.7292
300.5515,29888.9917
300.7351,29842.975
300.9186,29810.8208
301.1021,29748.4958
301.2857,29725.1
301.4691,29687.55
301.6526,29684.6417
301.8361,29612.825
302.0195,29557.6208
302.2029,29521.6042
302.3863,29493.7542
302.5697,29426.9292
302.753,29415.1833
302.9364,29410.0125
303.1197,29413.5292
303.303,29375.2583
303.4863,29309.7792
303.6696,29199.75
303.8528,29121.1167
304.036,29071.3333
304.2192,29064.1375
304.4024,29023.3375
304.5856,28956.6583
304.7688,28929.9042
304.9519,28907.375
305.135,28863.4375
305.3181,28812.5208
305.5012,28769.1625
305.6842,28747.0667
305.8673,28708.9458
306.0504,28638.65
306.2333,28548.0333
306.4163,28519.2208
306.5993,28463.85
306.7822,28435.7375
306.9652,28403.275
307.1481,28344.95
307.331,28290.8917
307.5139,28231.9792
307.6967,28163.8
307.8796,28111.5625
308.0624,28063.3458
308.2452,27996.725
308.428,27948.7958
308.6107,27924.8375
308.7935,27864.4708
308.9762,27817.0875
309.1589,27783.65
309.3416,27725.625
309.5243,27674.1042
309.7069,27630.6292
309.8896,27570.7917
310.0721,27520.0875
310.2548,27488.0958
310.4373,27456.85
310.6199,27441.9042
310.8024,27387.4333
310.985,27352.7792
311.1674,27276.95
311.3499,27196.25
311.5324,27172.2875
311.7148,27173.2625
311.8973,27102.8542
312.0797,27051.2375
312.2621,27027.0375
312.4445,26988.7292
312.6268,26930.9583
312.8091,26887.7708
312.9915,26810.1042
313.1738,26761.3625
313.356,26687.7667
313.5383,26622.625
313.7206,26584.9958
313.9027,26526.0625
314.085,26491.1833
314.2672,26459.2
314.4493,26431.7958
314.6314,26403.0167
314.8136,26386.1583
314.9957,26324.7458
315.1778,26257.625
315.3598,26219.7125
315.5419,26191.8375
315.724,26160.4917
315.9059,26105.5
316.088,26054.3625
316.2699,26063.75
316.4519,26036.4292
316.6338,25964.3208
316.8157,25868.4042
316.9977,25821.1292
317.1795,25824.0167
317.3614,25811.1167
317.5432,25778.2208
317.7251,25713.4667
317.9069,25633.6333
318.0887,25577.9167
318.2704,25544.1458
318.4522,25508.1
318.6339,25493.0375
318.8156,25516.4792
318.9973,25481.2958
319.179,25466.9083
319.3607,25447.8708
319.5423,25429.8958
319.7239,25387.8333
319.9055,25343.025
320.0871,25311.7542
320.2687,25270.0208
320.4502,25236.4625
320.6317,25180.7958
320.8132,25181.3083
320.9947,25148.3
321.1761,25126.4542
321.3576,25097.4042
321.5391,25073.9417
321.7205,25055.3792
321.9019,25004.1917
322.0832,24935.4708
322.2646,24872.9875
322.4459,24825.0292
322.6272,24780.1917
322.8085,24728.3333
322.9898,24698.3875
323.1711,24649.2833
323.3523,24607.6125
323.5335,24572.9583
323.7147,24624.4875
323.8959,24659.0375
324.0771,24651.7208
324.2582,24613.3875
324.4393,24581.3792
324.6204,24569.3042
324.8015,24538.775
324.9826,24535.425
325.1637,24563.775
325.3447,24540.4375
325.5257,24517.0625
325.7067,24498.2625
325.8877,24432.7167
326.0686,24374.5875
326.2496,24318.4875
326.4305,24249.7
326.6114,24224.425
326.7922,24215.0917
326.9731,24218.4292
327.1539,24195.8
327.3347,24179.4667
327.5155,24169.6167
327.6963,24197.6583
327.8771,24181.3333
328.0578,24097.0875
328.2385,24000.25
328.4193,23961.8167
328.5999,23933.7667
328.7806,23874.0458
328.9613,23884.7458
329.1419,23882.5625
329.3225,23879.3875
329.5031,23824.5583
329.6837,23765.4917
329.8642,23727.4958
330.0447,23704.7875
330.2252,23664.3333
330.4057,23592.2042
330.5862,23555.4625
330.7667,23528.575
330.9471,23557.45
331.1275,23562.8458
331.3079,23456.0792
331.4883,23392.0625
331.6687,23388.2792
331.849,23354.9125
332.0293,23311.9958
332.2096,23274.325
332.3899,23255.5917
332.5702,23253.9
332.7504,23265.8375
332.9306,23249.475
333.1108,23191.4375
333.291,23133.6333
333.4712,23119.5542
333.6514,23106.3792
333.8315,23067.7417
334.0116,23045.5958
334.1917,23038.7167
334.3717,23033.5292
334.5518,23039.0042
334.7318,23002.3375
334.9119,22969.1083
335.0918,22944.0625
335.2718,22941.0625
335.4518,22933.4375
335.6317,22908.5167
335.8116,22891.3125
335.9915,22851.0458
336.1714,22755.9458
336.3513,22730.8792
336.5311,22751.725
336.7109,22772.9
336.8907,22715.6083
337.0705,22619.9125
337.2502,22534.6583
337.43,22509.1458
337.6097,22467.2875
337.7894,22455.0458
337.9691,22450.6292
338.1488,22434.1583
338.3284,22439.2375
338.508,22458.125
338.6877,22456.175
338.8672,22432.1667
339.0468,22379.725
339.2263,22331.0292
339.4059,22300.7958
339.5854,22347.2708
339.7649,22339.6667
339.9443,22316.7208
340.1238,22321.1208
340.3032,22308.975
340.4826,22284.4
340.662,22226.8375
340.8414,22147.1
341.0207,22154.9458
341.2001,22168.0667
341.3794,22154.3833
341.5587,22174.7
341.738,22182.8458
341.9172,22121.9083
342.0965,22096.9333
342.2757,22019.5083
342.4549,21914.2417
342.6341,21913.7333
342.8132,21901.0167
342.9923,21930.625
343.1715,21991.1292
343.3506,22012.6708
343.5296,21947.55
343.7087,21870.3083
343.8878,21813.0708
344.0668,21778.1208
344.2458,21735.4
344.4248,21678.4292
344.6037,21666.4375
344.7827,21679.55
344.9616,21648.4583
345.1405,21651.4625
345.3194,21663.75
345.4982,21610.9708
345.6771,21579.7208
345.8559,21554.0
346.0347,21537.325
346.2135,21491.8917
346.3923,21493.8875
346.571,21499.975
346.7498,21456.7458
346.9285,21464.3583
347.1071,21443.7083
347.2859,21371.8458
347.4645,21378.9792
347.6431,21380.0917
347.8217,21399.4292
348.0003,21430.6458
348.1789,21442.3667
348.3574,21323.6667
348.5359,21237.8792
348.7145,21187.5333
348.893,21194.6167
349.0714,21171.9667
349.2499,21106.2792
349.4283,21049.6667
349.6068,20994.3875
349.7852,20960.1833
349.9635,20972.0583
350.1419,20989.8375
350.3202,20966.6
350.4985,20914.8167
350.6768,20862.2875
350.8551,20834.8
351.0334,20808.425
351.2116,20753.2583
351.3898,20750.9417
351.568,20726.3375
351.7462,20736.8958
351.9243,20733.6625
352.1025,20681.4958
352.2806,20637.125
352.4587,20607.55
352.6368,20561.8542
352.8148,20528.2
352.9929,20509.2542
353.1709,20510.75
353.3489,20495.1875
353.5268,20460.4917
353.7048,20426.0792
353.8828,20397.6667
354.0607,20367.4125
354.2386,20355.8375
354.4165,20323.7833
354.5943,20303.1375
354.7722,20287.9833
354.95,20302.725
355.1278,20300.0958
355.3056,20248.1542
355.4833,20159.9458
355.6611,20083.575
355.8388,20030.9
356.0165,19992.3792
356.1942,20007.7
356.3719,20062.2792
356.5495,20035.575
356.7271,19960.9833
356.9047,19958.375
357.0823,19940.4708
357.2599,19930.5083
357.4374,19921.6375
357.6149,19876.6917
357.7924,19817.1167
357.9699,19774.0875
358.1474,19741.6125
358.3248,19673.2125
358.5023,19638.8083
358.6797,19578.0417
358.8571,19541.9708
359.0344,19547.5
359.2118,19518.5
359.3891,19493.1167
359.5664,19481.475
359.7437,19481.7208
359.9209,19425.7792
360.0982,19365.9542
360.2754,19322.8042
360.4526,19314.1792
360.6298,19317.2792
360.807,19306.35
360.9841,19262.2667
361.1613,19204.5792
361.3383,19222.7083
361.5154,19226.0083
361.6925,19202.0167
361.8695,19158.8542
362.0466,19085.3667
362.2236,19088.6458
362.4005,19075.6042
362.5775,19084.1875
362.7545,19031.5917
362.9314,18977.675
363.1083,18955.7125
363.2852,18938.825
363.462,18936.6458
363.6389,18911.925
363.8157,18907.3
363.9925,18871.6292
364.1693,18858.1583
364.346,18813.6292
364.5228,18764.6042
364.6996,18776.4875
364.8762,18760.25
365.0529,18766.0958
365.2296,18775.0458
365.4062,18785.125
365.5829,18797.55
365.7595,18738.75
365.9361,18731.8958
366.1126,18755.775
366.2892,18744.7792
366.4657,18898.8125
366.6422,19121.7458
366.8186,19117.5125
366.9951,19160.55
367.1716,19160.0375
367.348,19050.5583
367.5244,19094.6
367.7008,19171.7958
367.8772,19223.9375
368.0535,19009.0375
368.2298,18806.0375
368.4061,18956.675
368.5824,18918.9792
368.7586,18886.6833
368.9349,19019.8208
369.1111,18997.2958
369.2873,18858.8292
369.4635,18794.4167
369.6396,18890.7042
369.8158,18789.1667
369.9919,18681.9958
370.168,18647.0833
370.3441,18678.7875
370.5202,18597.5917
370.6962,18442.0292
370.8722,18366.9375
371.0482,18358.3917
371.2242,18419.775
371.4002,18533.15
371.5761,18659.1
371.752,18563.225
371.9279,18504.2708
372.1038,18495.6042
372.2796,18455.5583
372.4555,18403.7333
372.6313,18511.0083
372.8071,18490.95
372.9829,18405.1625
373.1586,18374.7
373.3344,18413.5292
373.5101,18361.3625
373.6858,18320.6792
373.8615,18292.2625
374.0371,18312.6667
374.2127,18429.3792
374.3884,18534.3542
374.564,18455.1875
374.7395,18366.9875
374.9151,18372.7292
375.0906,18518.9875
375.2661,18804.5083
375.4416,18801.8125
375.6171,18803.9542
375.7925,18954.0292
375.968,19005.0583
376.1434,18944.8792
376.3188,18742.475
376.4941,18653.8042
376.6695,18691.3375
376.8448,18779.9208
377.0201,18889.2625
377.1954,18845.5583
377.3707,18859.9417
377.5459,18988.35
377.7212,19038.9417
377.8964,19379.1458
378.0715,19772.8125
378.2467,19603.7583
378.4218,19473.2708
378.597,19608.2208
378.7721,19212.725
378.9472,19254.9458
379.1222,19318.025
379.2973,19511.375
379.4723,20088.4042
379.6473,20407.7958
379.8223,20215.1333
379.9972,19602.5292
380.1722,19375.55
380.3471,19282.5667
380.522,19389.2
380.6969,19302.875
380.8717,19468.525
381.0466,19710.6958
381.2214,19423.5958
381.3962,19298.5292
381.571,19122.35
381.7457,18974.1583
381.9204,19044.5208
382.0952,19129.85
382.2699,19048.6208
382.4445,19502.275
382.6192,19679.5708
382.7938,19885.0208
382.9685,20329.5792
383.1431,20238.1417
383.3176,19640.1375
383.4922,19252.5208
383.6667,19216.2792
383.8412,19258.8167
384.0157,19118.4708
384.1902,19096.1792
384.3646,19331.3083
384.5391,19462.1917
384.7134,19389.1042
384.8878,19501.0292
385.0622,19798.0042
385.2365,20003.3375
385.4109,19571.0958
385.5852,19231.9292
385.7594,19242.2542
385.9337,19314.6625
386.1079,19432.3583
386.2822,19647.0958
386.4564,19976.3708
386.6306,19798.7458
386.8047,19595.3875
386.9789,19896.1875
387.153,19928.0625
387.3271,20281.375
387.5012,20617.375
387.6752,20649.4042
387.8492,21171.2833
388.0233,21298.0167
388.1972,20803.6458
388.3712,20787.9
388.5452,20814.8667
388.7191,20868.7583
388.893,21184.0667
389.0669,21646.3042
389.2408,21083.3708
389.4146,20233.2208
389.5884,19683.5417
389.7623,19327.6875
389.9361,19274.2167
390.1098,19352.0958
390.2835,19598.3167
390.4573,19639.8875
390.631,19520.2083
390.8047,19656.8292
390.9784,20073.9792
391.152,20022.4667
391.3256,19936.825
391.4992,20209.5375
391.6728,20148.3375
391.8464,19967.9917
392.0199,20334.0958
392.1934,20665.4875
392.3669,20538.35
392.5403,21060.7375
392.7138,21079.3458
392.8873,21439.6167
393.0607,21800.4333
393.2341,22361.2333
393.4074,22505.9167
393.5808,22044.4
393.7542,21097.7042
393.9274,20987.2125
394.1007,20954.6958
394.274,20870.45
394.4472,21085.3667
394.6205,20833.6042
394.7937,21356.6542
394.9668,21974.6458
395.14,21999.5792
395.3131,21404.7292
395.4863,20795.075
395.6594,20549.775
395.8325,20594.475
396.0055,20345.0542
396.1786,20445.35
396.3516,20428.4167
396.5246,20495.7
396.6975,20285.7458
396.8705,20067.6708
397.0434,20637.1583
397.2163,20740.3292
397.3892,20197.3458
397.5621,20433.3375
397.735,20906.7625
397.9077,21375.1
398.0806,22060.9792
398.2534,21584.9667
398.4261,21523.0167
398.5989,21697.9375
398.7716,22700.4333
398.9443,22997.3708
399.117,22466.2625
399.2896,21824.2333
399.4623,21546.825
399.6349,21389.5917
399.8075,21214.5958
399.9801,20755.7125
400.1526,20703.7708
400.3252,20587.5083
400.4977,19915.6208
400.6702,19696.4833
400.8427,19603.5542
401.0151,19768.6292
401.1875,20027.3708
401.36,19934.3792
401.5323,20063.8208
401.7047,19898.6792
401.877,19608.8125
402.0494,19526.0042
402.2216,19536.6458
402.394,19949.5292
402.5662,20005.7875
402.7385,19833.175
402.9107,19804.4
403.0829,19748.775
403.2551,19834.2958
403.4272,19701.3958
403.5994,19569.2833
403.7715,19673.2042
403.9436,20097.5208
404.1156,20064.5167
