Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-07-18 09:20:10.962380
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2217.9375
218.2508,2262.8375
218.442,2308.1167
218.6332,2359.4167
218.8244,2408.4542
219.0156,2461.2042
219.2067,2514.6917
219.3979,2570.1
219.589,2627.5875
219.7801,2687.0125
219.9712,2747.2292
220.1623,2810.6792
220.3533,2877.975
220.5444,2945.5083
220.7354,3015.0583
220.9264,3084.0875
221.1174,3161.025
221.3083,3237.0333
221.4993,3312.0958
221.6902,3386.4958
221.8812,3472.7708
222.0721,3556.2917
222.263,3641.9917
222.4538,3732.3417
222.6447,3823.7
222.8355,3917.0333
223.0264,4007.8208
223.2172,4103.5125
223.408,4202.05
223.5987,4302.575
223.7895,4404.1792
223.9802,4511.7
224.1709,4616.6333
224.3616,4727.8625
224.5524,4840.35
224.743,4957.7625
224.9337,5068.7167
225.1243,5195.175
225.315,5316.85
225.5056,5433.5375
225.6962,5560.9083
225.8867,5688.0875
226.0773,5819.1292
226.2678,5950.4292
226.4584,6084.0542
226.6489,6219.8208
226.8394,6347.8333
227.0298,6489.8458
227.2203,6637.7333
227.4108,6792.6292
227.6012,6940.4625
227.7916,7087.2583
227.982,7238.1583
228.1723,7385.5625
228.3627,7543.3667
228.5531,7695.4042
228.7434,7847.85
228.9337,8011.7167
229.124,8179.9792
229.3143,8344.7208
229.5045,8525.2875
229.6948,8701.7
229.885,8888.9833
230.0752,9068.0917
230.2654,9254.7458
230.4556,9436.1458
230.6457,9616.2042
230.8358,9798.5667
231.026,9982.1833
231.2161,10164.2708
231.4062,10351.05
231.5963,10532.1875
231.7863,10720.4542
231.9764,10926.6417
232.1664,11131.1958
232.3564,11340.7
232.5464,11539.2167
232.7364,11745.1542
232.9263,11945.9917
233.1163,12155.3833
233.3062,12370.575
233.4961,12598.6583
233.686,12810.8708
233.8758,13000.1458
234.0657,13197.5917
234.2555,13417.9417
234.4454,13633.825
234.6352,13846.2208
234.825,14056.35
235.0147,14259.6458
235.2045,14468.725
235.3942,14673.8
235.5839,14885.3292
235.7737,15090.4667
235.9633,15295.4375
236.153,15518.7083
236.3427,15741.8042
236.5323,15950.9542
236.7219,16150.5708
236.9115,16332.4833
237.1011,16524.7833
237.2907,16735.4708
237.4803,16948.2042
237.6698,17145.8917
237.8593,17353.4833
238.0488,17553.15
238.2383,17759.0208
238.4278,17953.95
238.6172,18177.1917
238.8066,18380.9792
238.9961,18587.8708
239.1855,18803.25
239.3748,19002.2667
239.5642,19184.5833
239.7536,19392.2458
239.9429,19590.5625
240.1322,19762.3917
240.3215,19947.9542
240.5108,20142.8125
240.7001,20337.1375
240.8893,20522.3375
241.0786,20700.7417
241.2677,20875.2667
241.457,21075.0667
241.6461,21219.2208
241.8353,21370.625
242.0244,21531.1958
242.2136,21677.5
242.4027,21832.3292
242.5918,21983.8333
242.7809,22134.1042
242.9699,22244.2667
243.159,22320.1375
243.348,22486.7625
243.537,22685.125
243.726,22858.6458
243.915,23012.2125
244.1039,23147.5167
244.2929,23281.9083
244.4818,23317.9792
244.6707,23418.6583
244.8596,23599.0792
245.0485,23783.0958
245.2373,23968.2333
245.4262,24135.0042
245.615,24281.0958
245.8038,24402.9375
245.9926,24540.1792
246.1814,24694.8708
246.3701,24767.2833
246.5589,24739.3875
246.7476,24824.0292
246.9363,25020.1458
247.1249,25190.5375
247.3136,25346.4708
247.5023,25509.55
247.6909,25654.6625
247.8795,25792.2625
248.0681,25946.0583
248.2567,26072.0625
248.4453,26201.55
248.6338,26324.4875
248.8224,26423.1667
249.0109,26408.9125
249.1994,26416.4208
249.3878,26578.9958
249.5763,26744.7958
249.7648,26887.9875
249.9532,27019.8583
250.1416,27164.8042
250.33,27326.6833
250.5183,27477.5625
250.7067,27588.7708
250.8951,27708.4333
251.0834,27804.9833
251.2717,27897.55
251.46,27994.0125
251.6483,28089.8667
251.8365,28172.9125
252.0247,28188.0917
252.213,28222.9708
252.4012,28317.7917
252.5894,28495.2875
252.7775,28599.2167
252.9657,28695.3792
253.1538,28820.0417
253.3419,28930.7
253.53,28999.2458
253.7181,29089.9667
253.9062,29189.3292
254.0942,29287.0292
254.2823,29346.6708
254.4703,29395.6833
254.6583,29463.1792
254.8463,29551.1667
255.0342,29597.1875
255.2222,29642.4417
255.4101,29681.8417
255.598,29665.8667
255.7859,29708.4
255.9738,29824.4
256.1616,29945.2792
256.3495,30068.8833
256.5373,30166.5333
256.7251,30313.6583
256.9129,30397.3333
257.1006,30482.1917
257.2884,30576.5833
257.4761,30691.3375
257.6638,30761.675
257.8515,30803.9375
258.0392,30860.3708
258.2269,30907.6333
258.4146,30950.7208
258.6022,31012.9083
258.7898,31032.3792
258.9774,31056.1875
259.165,31120.9125
259.3525,31194.2125
259.5401,31214.0958
259.7276,31268.8458
259.9151,31331.7958
260.1026,31379.0125
260.2901,31446.0792
260.4776,31512.4
260.665,31631.4083
260.8524,31720.2625
261.0398,31817.125
261.2272,31860.0875
261.4146,31874.0708
261.6019,31925.4125
261.7893,31988.3125
261.9766,32039.8
262.1639,32095.0708
262.3512,32091.8625
262.5384,32100.6167
262.7257,32108.8125
262.9129,32139.1083
263.1001,32159.2167
263.2873,32213.9458
263.4745,32243.2625
263.6617,32213.1125
263.8488,32250.0542
264.0359,32271.7458
264.2231,32293.4667
264.4101,32309.7042
264.5972,32338.2167
264.7842,32360.3083
264.9713,32379.6917
265.1583,32380.1833
265.3453,32407.8167
265.5323,32444.9083
265.7193,32474.8792
265.9062,32519.5958
266.0931,32537.0292
266.2801,32538.6583
266.4669,32579.8625
266.6538,32610.9625
266.8407,32638.9583
267.0276,32620.8542
267.2143,32610.4292
267.4012,32625.6458
267.588,32582.0333
267.7747,32580.1917
267.9615,32582.6375
268.1482,32568.3958
268.3349,32578.7708
268.5217,32585.0958
268.7083,32542.1833
268.895,32530.125
269.0817,32542.9583
269.2682,32534.8792
269.4549,32491.4583
269.6415,32422.975
269.8281,32411.2667
270.0146,32431.9
270.2012,32439.9333
270.3877,32451.475
270.5742,32442.1208
270.7607,32432.5792
270.9472,32420.7083
271.1336,32400.8292
271.32,32368.4042
271.5065,32342.0958
271.6929,32326.9167
271.8792,32347.1125
272.0656,32331.0958
272.252,32333.2167
272.4383,32325.1792
272.6246,32304.8375
272.8109,32283.7875
272.9972,32321.8333
273.1835,32338.275
273.3697,32349.4917
273.5559,32347.7125
273.7421,32348.9833
273.9283,32332.225
274.1145,32310.8
274.3007,32305.3833
274.4868,32312.1417
274.6729,32342.1458
274.859,32342.3875
275.0451,32335.1583
275.2311,32249.4458
275.4172,32255.2625
275.6032,32279.0875
275.7892,32293.1333
275.9752,32284.7417
276.1612,32304.65
276.3472,32259.1333
276.5331,32228.7083
276.719,32224.5542
276.9049,32218.3292
277.0908,32179.8125
277.2767,32167.2792
277.4625,32158.2125
277.6484,32137.5167
277.8342,32099.1708
278.02,32079.9083
278.2057,32098.5083
278.3915,32117.5542
278.5772,32111.3833
278.763,32067.4167
278.9487,32086.3625
279.1343,32101.575
279.32,32071.4125
279.5057,32020.35
279.6913,31923.6625
279.877,31896.0583
280.0625,31873.9875
280.2481,31814.7083
280.4337,31774.1333
280.6192,31791.1833
280.8048,31810.85
280.9903,31769.1083
281.1758,31713.95
281.3612,31651.7208
281.5467,31632.7208
281.7321,31657.8542
281.9175,31654.9083
282.1029,31629.9583
282.2884,31618.6333
282.4737,31556.0208
282.6591,31504.475
282.8444,31489.4375
283.0297,31466.075
283.215,31459.0042
283.4002,31437.6958
283.5855,31374.25
283.7707,31286.875
283.956,31239.3917
284.1412,31208.1292
284.3264,31213.4292
284.5115,31231.9542
284.6967,31241.6958
284.8818,31185.6583
285.0669,31119.2458
285.252,31098.0375
285.4371,31084.675
285.6222,31029.3083
285.8072,30983.1083
285.9922,30946.6125
286.1772,30945.9167
286.3622,30947.8167
286.5472,30893.2125
286.7321,30829.65
286.9171,30845.2792
287.102,30838.0708
287.2869,30845.3375
287.4717,30872.7708
287.6566,30846.7625
287.8415,30834.7125
288.0263,30798.7375
288.2111,30721.1417
288.3959,30647.0667
288.5806,30628.65
288.7654,30623.8125
288.9501,30666.2083
289.1348,30668.1667
289.3195,30644.6
289.5042,30636.3625
289.6889,30650.6458
289.8735,30572.3792
290.0581,30535.2792
290.2428,30464.4167
290.4273,30445.9917
290.6119,30464.8167
290.7965,30441.6833
290.981,30419.5792
291.1655,30400.5042
291.35,30297.875
291.5345,30234.2458
291.719,30222.9917
291.9034,30215.4208
292.0878,30246.3708
292.2722,30216.675
292.4566,30170.9333
292.641,30164.3458
292.8253,30138.7042
293.0096,30094.2375
293.194,30087.2833
293.3783,30063.5458
293.5626,30055.0042
293.7468,30046.3375
293.9311,30031.6833
294.1153,29959.5333
294.2995,29850.5625
294.4837,29777.7208
294.6678,29711.6708
294.852,29673.6375
295.0361,29662.35
295.2202,29657.625
295.4043,29663.5125
295.5884,29622.45
295.7725,29602.4833
295.9565,29564.6917
296.1405,29485.5542
296.3246,29436.9167
296.5085,29459.8417
296.6925,29480.9083
296.8764,29452.4042
297.0603,29413.9792
297.2443,29370.3333
297.4282,29309.6833
297.612,29243.425
297.7959,29182.8375
297.9797,29142.8417
298.1635,29080.1917
298.3474,29104.7417
298.5311,29116.9875
298.7149,29046.5042
298.8987,28955.4667
299.0823,28908.9042
299.2661,28836.3542
299.4498,28735.1833
299.6334,28709.9708
299.8171,28699.7333
300.0007,28667.5667
300.1843,28642.825
300.368,28602.7792
300.5515,28552.675
300.7351,28519.5125
300.9186,28480.4458
301.1021,28425.7875
301.2857,28399.6333
301.4691,28371.1583
301.6526,28358.9083
301.8361,28293.8542
302.0195,28238.5167
302.2029,28206.9375
302.3863,28179.3292
302.5697,28117.0792
302.753,28103.5208
302.9364,28100.8333
303.1197,28106.8042
303.303,28071.0875
303.4863,28006.4667
303.6696,27898.7333
303.8528,27818.1792
304.036,27780.3125
304.2192,27769.5292
304.4024,27734.0542
304.5856,27671.5
304.7688,27636.0625
304.9519,27617.825
305.135,27571.1167
305.3181,27523.775
305.5012,27477.0333
305.6842,27470.3583
305.8673,27423.9333
306.0504,27362.1375
306.2333,27271.0625
306.4163,27244.1208
306.5993,27190.1667
306.7822,27165.4583
306.9652,27138.675
307.1481,27074.9333
307.331,27025.1167
307.5139,26963.6292
307.6967,26902.925
307.8796,26851.4417
308.0624,26804.8583
308.2452,26743.55
308.428,26692.225
308.6107,26664.5708
308.7935,26620.35
308.9762,26575.0083
309.1589,26543.0458
309.3416,26490.3417
309.5243,26433.7833
309.7069,26390.4125
309.8896,26331.1792
310.0721,26284.1833
310.2548,26254.1583
310.4373,26218.6625
310.6199,26207.8125
310.8024,26150.0333
310.985,26114.4167
311.1674,26048.0167
311.3499,25968.1417
311.5324,25941.7125
311.7148,25934.9375
311.8973,25877.9375
312.0797,25829.5667
312.2621,25803.0833
312.4445,25766.95
312.6268,25702.6167
312.8091,25669.175
312.9915,25589.6875
313.1738,25546.6625
313.356,25477.1083
313.5383,25410.7125
313.7206,25373.775
313.9027,25323.0417
314.085,25282.2
314.2672,25252.3833
314.4493,25222.7375
314.6314,25203.9
314.8136,25180.9625
314.9957,25118.4708
315.1778,25052.9125
315.3598,25016.7458
315.5419,24994.6125
315.724,24959.6625
315.9059,24919.7083
316.088,24876.2667
316.2699,24872.5083
316.4519,24837.6625
316.6338,24770.8875
316.8157,24676.9875
316.9977,24634.6
317.1795,24630.1583
317.3614,24618.2042
317.5432,24586.8833
317.7251,24525.375
317.9069,24448.5375
318.0887,24409.8625
318.2704,24371.7375
318.4522,24333.6542
318.6339,24316.55
318.8156,24328.3417
318.9973,24290.3542
319.179,24275.3292
319.3607,24262.1708
319.5423,24251.175
319.7239,24210.1375
319.9055,24166.5667
320.0871,24126.3542
320.2687,24089.2292
320.4502,24052.6375
320.6317,23992.3
320.8132,23989.6875
320.9947,23959.5583
321.1761,23939.95
321.3576,23915.8792
321.5391,23894.1042
321.7205,23878.45
321.9019,23825.0708
322.0832,23758.7667
322.2646,23700.6583
322.4459,23659.3083
322.6272,23605.1542
322.8085,23569.6542
322.9898,23536.8083
323.1711,23485.8792
323.3523,23439.5375
323.5335,23408.55
323.7147,23449.7417
323.8959,23482.2208
324.0771,23470.8917
324.2582,23429.6958
324.4393,23402.6292
324.6204,23387.0083
324.8015,23364.7625
324.9826,23358.3417
325.1637,23387.1417
325.3447,23359.525
325.5257,23333.5542
325.7067,23309.5417
325.8877,23234.7875
326.0686,23182.5792
326.2496,23123.675
326.4305,23066.2083
326.6114,23038.7083
326.7922,23026.8583
326.9731,23024.8417
327.1539,23000.8583
327.3347,22985.8583
327.5155,22984.9333
327.6963,23009.7042
327.8771,22990.6625
328.0578,22914.5417
328.2385,22824.2583
328.4193,22787.85
328.5999,22749.675
328.7806,22704.4667
328.9613,22708.9958
329.1419,22686.5458
329.3225,22675.1667
329.5031,22621.7958
329.6837,22566.4208
329.8642,22528.6042
330.0447,22497.2667
330.2252,22465.1333
330.4057,22407.7417
330.5862,22372.4042
330.7667,22353.8833
330.9471,22375.4583
331.1275,22377.6042
331.3079,22281.45
331.4883,22225.0792
331.6687,22218.5625
331.849,22180.3583
332.0293,22136.1167
332.2096,22098.8625
332.3899,22087.4958
332.5702,22089.8583
332.7504,22090.2875
332.9306,22077.4458
333.1108,22022.9583
333.291,21960.1333
333.4712,21951.8208
333.6514,21947.0167
333.8315,21909.3125
334.0116,21887.2542
334.1917,21877.5417
334.3717,21872.925
334.5518,21871.4292
334.7318,21830.2833
334.9119,21798.4458
335.0918,21784.1833
335.2718,21774.3125
335.4518,21759.775
335.6317,21724.2333
335.8116,21708.2958
335.9915,21691.2333
336.1714,21621.2583
336.3513,21585.7417
336.5311,21591.5833
336.7109,21602.0542
336.8907,21559.125
337.0705,21484.7042
337.2502,21400.425
337.43,21373.5083
337.6097,21327.3917
337.7894,21305.8417
337.9691,21298.475
338.1488,21291.6833
338.3284,21287.4417
338.508,21302.5542
338.6877,21294.675
338.8672,21264.4333
339.0468,21214.9958
339.2263,21176.425
339.4059,21157.4792
339.5854,21191.675
339.7649,21180.6833
339.9443,21148.1417
340.1238,21145.6667
340.3032,21133.7958
340.4826,21116.9792
340.662,21063.9833
340.8414,20994.0167
341.0207,21001.5625
341.2001,21010.2958
341.3794,20997.8708
341.5587,21020.7208
341.738,21022.5875
341.9172,20959.5292
342.0965,20928.1667
342.2757,20853.3958
342.4549,20763.2042
342.6341,20767.5917
342.8132,20750.7
342.9923,20771.525
343.1715,20821.0458
343.3506,20846.0167
343.5296,20784.1833
343.7087,20715.3583
343.8878,20664.6
344.0668,20638.575
344.2458,20611.6625
344.4248,20556.6
344.6037,20542.9625
344.7827,20538.9792
344.9616,20502.9125
345.1405,20498.6375
345.3194,20513.0208
345.4982,20461.6792
345.6771,20426.6875
345.8559,20412.3542
346.0347,20402.6875
346.2135,20363.9958
346.3923,20358.95
346.571,20352.2833
346.7498,20309.7917
346.9285,20308.6708
347.1071,20286.2625
347.2859,20219.3458
347.4645,20234.5375
347.6431,20252.9042
347.8217,20273.125
348.0003,20285.9333
348.1789,20286.3167
348.3574,20175.2125
348.5359,20101.6042
348.7145,20051.2167
348.893,20044.4917
349.0714,20037.0542
349.2499,19986.1792
349.4283,19928.7542
349.6068,19868.4292
349.7852,19844.9208
349.9635,19845.925
350.1419,19844.7833
350.3202,19817.8417
350.4985,19762.4333
350.6768,19718.4917
350.8551,19690.6333
351.0334,19670.9667
351.2116,19630.5583
351.3898,19631.2667
351.568,19611.1042
351.7462,19608.2792
351.9243,19591.25
352.1025,19544.7708
352.2806,19509.5667
352.4587,19489.8417
352.6368,19457.2125
352.8148,19424.9708
352.9929,19383.5375
353.1709,19384.6667
353.3489,19363.6875
353.5268,19328.6083
353.7048,19292.9083
353.8828,19271.7083
354.0607,19234.8
354.2386,19223.8375
354.4165,19195.85
354.5943,19167.7417
354.7722,19153.6125
354.95,19171.675
355.1278,19167.725
355.3056,19117.4792
355.4833,19042.55
355.6611,18972.4875
355.8388,18919.6917
356.0165,18885.7667
356.1942,18900.8167
356.3719,18944.8708
356.5495,18927.6708
356.7271,18878.375
356.9047,18868.5292
357.0823,18862.1667
357.2599,18853.5583
357.4374,18827.0667
357.6149,18782.0333
357.7924,18721.3375
357.9699,18687.1625
358.1474,18667.4708
358.3248,18617.3208
358.5023,18577.4917
358.6797,18529.2333
358.8571,18491.0875
359.0344,18482.65
359.2118,18433.1917
359.3891,18406.3458
359.5664,18388.3
359.7437,18372.0292
359.9209,18316.2958
360.0982,18259.8292
360.2754,18226.85
360.4526,18237.4542
360.6298,18240.5542
360.807,18231.925
360.9841,18204.3667
361.1613,18145.6375
361.3383,18155.3375
361.5154,18156.4417
361.6925,18122.3875
361.8695,18089.4958
362.0466,18039.9708
362.2236,18035.275
362.4005,18003.7458
362.5775,18009.0583
362.7545,17941.3333
362.9314,17884.9625
363.1083,17880.6792
363.2852,17883.3583
363.462,17882.5583
363.6389,17852.9375
363.8157,17842.6708
363.9925,17795.8958
364.1693,17778.2667
364.346,17738.2375
364.5228,17701.5042
364.6996,17719.8875
364.8762,17711.9042
365.0529,17717.2333
365.2296,17713.1625
365.4062,17708.7125
365.5829,17713.1583
365.7595,17654.5833
365.9361,17646.9167
366.1126,17659.9125
366.2892,17650.7292
366.4657,17806.9917
366.6422,18016.925
366.8186,18008.625
366.9951,18053.0792
367.1716,18054.7625
367.348,17938.7333
367.5244,17987.7708
367.7008,18060.3375
367.8772,18116.1
368.0535,17910.9875
368.2298,17736.7208
368.4061,17871.3042
368.5824,17821.3958
368.7586,17811.1917
368.9349,17942.3708
369.1111,17898.1125
369.2873,17751.9625
369.4635,17699.5958
369.6396,17793.4125
369.8158,17686.7208
369.9919,17580.6625
370.168,17547.5542
370.3441,17586.7125
370.5202,17516.975
370.6962,17393.5292
370.8722,17326.6125
371.0482,17314.7708
371.2242,17353.5708
371.4002,17444.3583
371.5761,17544.6667
371.752,17456.8625
371.9279,17419.9
372.1038,17450.6917
372.2796,17424.7542
372.4555,17365.0625
372.6313,17445.4708
372.8071,17415.7
372.9829,17339.6
373.1586,17310.5667
373.3344,17354.9042
373.5101,17331.8583
373.6858,17311.2917
373.8615,17283.8833
374.0371,17276.125
374.2127,17368.7458
374.3884,17463.8917
374.564,17404.4375
374.7395,17340.1292
374.9151,17351.6625
375.0906,17505.6833
375.2661,17742.1125
375.4416,17708.8042
375.6171,17694.5625
375.7925,17845.0208
375.968,17921.9625
376.1434,17849.3458
376.3188,17655.175
376.4941,17578.6417
376.6695,17618.6708
376.8448,17702.5375
377.0201,17793.6875
377.1954,17749.225
377.3707,17753.7958
377.5459,17857.9833
377.7212,17910.8167
377.8964,18237.0583
378.0715,18595.15
378.2467,18408.2792
378.4218,18311.6292
378.597,18425.2375
378.7721,18068.225
378.9472,18139.2917
379.1222,18206.0958
379.2973,18388.875
379.4723,18945.3875
379.6473,19241.15
379.8223,19047.525
379.9972,18489.4833
380.1722,18264.825
380.3471,18158.65
380.522,18237.4375
380.6969,18159.1917
380.8717,18341.7625
381.0466,18538.1167
381.2214,18260.2667
381.3962,18161.0208
381.571,18012.8208
381.7457,17891.15
381.9204,17950.5708
382.0952,18039.7042
382.2699,17980.4417
382.4445,18407.9542
382.6192,18576.8833
382.7938,18794.7667
382.9685,19219.2583
383.1431,19097.6958
383.3176,18532.5083
383.4922,18196.5
383.6667,18160.2958
383.8412,18191.3125
384.0157,18061.55
384.1902,18042.7583
384.3646,18248.3167
384.5391,18338.7417
384.7134,18260.2167
384.8878,18363.375
385.0622,18659.0542
385.2365,18847.6708
385.4109,18413.6542
385.5852,18114.2125
385.7594,18144.725
385.9337,18212.4583
386.1079,18342.8667
386.2822,18543.2042
386.4564,18815.8958
386.6306,18624.45
386.8047,18453.3792
386.9789,18750.1833
387.153,18777.95
387.3271,19147.3583
387.5012,19427.6417
387.6752,19453.55
387.8492,19953.4667
388.0233,20069.6583
388.1972,19592.9375
388.3712,19619.9083
388.5452,19616.8042
388.7191,19677.05
388.893,19998.0542
389.0669,20412.5708
389.2408,19825.3375
389.4146,19014.0875
389.5884,18509.525
389.7623,18159.7458
389.9361,18103.6375
390.1098,18180.8708
390.2835,18406.025
390.4573,18450.6417
390.631,18346.8917
390.8047,18493.4167
390.9784,18854.0583
391.152,18778.325
391.3256,18699.5708
391.4992,18966.8167
391.6728,18885.775
391.8464,18738.7792
392.0199,19110.6125
392.1934,19430.6167
392.3669,19324.0042
392.5403,19831.375
392.7138,19842.5625
392.8873,20217.8083
393.0607,20598.9708
393.2341,21152.0292
393.4074,21304.1417
393.5808,20848.1292
393.7542,19960.5417
393.9274,19855.0
394.1007,19771.3833
394.274,19672.5417
394.4472,19849.325
394.6205,19622.1458
394.7937,20099.1083
394.9668,20669.0667
395.14,20635.0042
395.3131,20064.2958
395.4863,19502.0208
395.6594,19283.325
395.8325,19320.025
396.0055,19079.7125
396.1786,19192.8875
396.3516,19218.7875
396.5246,19295.1125
396.6975,19126.1583
396.8705,18968.7125
397.0434,19565.1167
397.2163,19588.6292
397.3892,19067.2583
397.5621,19280.1292
397.735,19680.8625
397.9077,20098.4542
398.0806,20701.4375
398.2534,20199.4333
398.4261,20190.325
398.5989,20344.9667
398.7716,21311.575
398.9443,21528.2083
399.117,21019.1042
399.2896,20414.5292
399.4623,20164.3083
399.6349,20011.3083
399.8075,19833.7417
399.9801,19405.7917
400.1526,19359.9708
400.3252,19215.675
400.4977,18571.7583
400.6702,18403.8458
400.8427,18327.9
401.0151,18469.3042
401.1875,18692.525
401.36,18590.4542
401.5323,18718.0125
401.7047,18540.0667
401.877,18290.6208
402.0494,18206.5167
402.2216,18212.7958
402.394,18602.2417
402.5662,18637.8708
402.7385,18482.4958
402.9107,18444.3625
403.0829,18399.2292
403.2551,18507.4833
403.4272,18385.3167
403.5994,18278.4208
403.7715,18352.525
403.9436,18720.9667
404.1156,18667.2542
