Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-15 05:18:40.034467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1550.6883
218.2508,1579.5217
218.442,1611.1567
218.6332,1644.1517
218.8244,1677.7817
219.0156,1711.1367
219.2067,1748.8567
219.3979,1785.1533
219.589,1822.8983
219.7801,1862.4183
219.9712,1902.57
220.1623,1943.54
220.3533,1987.9967
220.5444,2033.4483
220.7354,2077.7317
220.9264,2125.21
221.1174,2174.3617
221.3083,2225.645
221.4993,2273.5717
221.6902,2323.055
221.8812,2378.3367
222.0721,2434.4267
222.263,2491.11
222.4538,2548.9767
222.6447,2609.795
222.8355,2671.3383
223.0264,2733.685
223.2172,2795.0567
223.408,2861.545
223.5987,2928.1483
223.7895,2995.1667
223.9802,3065.415
224.1709,3136.7917
224.3616,3210.5617
224.5524,3284.9167
224.743,3361.0083
224.9337,3435.2367
225.1243,3519.2917
225.315,3598.07
225.5056,3675.4933
225.6962,3758.9117
225.8867,3843.8
226.0773,3926.4433
226.2678,4013.4617
226.4584,4100.6317
226.6489,4188.9967
226.8394,4272.0417
227.0298,4363.6517
227.2203,4460.6067
227.4108,4560.84
227.6012,4658.6367
227.7916,4751.8433
227.982,4848.7883
228.1723,4944.0867
228.3627,5042.9367
228.5531,5141.3583
228.7434,5241.3517
228.9337,5344.0333
229.124,5449.7067
229.3143,5556.2333
229.5045,5669.3217
229.6948,5783.8567
229.885,5899.8217
230.0752,6020.1
230.2654,6137.1333
230.4556,6254.4133
230.6457,6366.9667
230.8358,6482.6517
231.026,6599.02
231.2161,6715.5083
231.4062,6836.8317
231.5963,6954.2267
231.7863,7075.63
231.9764,7203.2133
232.1664,7334.91
232.3564,7466.82
232.5464,7594.8617
232.7364,7724.2133
232.9263,7849.23
233.1163,7984.525
233.3062,8121.5133
233.4961,8264.7933
233.686,8394.975
233.8758,8514.5617
234.0657,8637.1333
234.2555,8773.4883
234.4454,8908.4367
234.6352,9042.7433
234.825,9175.1683
235.0147,9303.8683
235.2045,9433.9633
235.3942,9566.26
235.5839,9697.6783
235.7737,9827.1267
235.9633,9954.2233
236.153,10097.395
236.3427,10237.595
236.5323,10369.0167
236.7219,10497.8233
236.9115,10610.84
237.1011,10732.7867
237.2907,10868.0683
237.4803,11000.325
237.6698,11123.9283
237.8593,11255.1433
238.0488,11382.1983
238.2383,11511.98
238.4278,11634.895
238.6172,11775.4083
238.8066,11906.9533
238.9961,12033.115
239.1855,12174.6433
239.3748,12301.6867
239.5642,12421.4
239.7536,12549.8383
239.9429,12675.1583
240.1322,12787.5083
240.3215,12908.6533
240.5108,13035.955
240.7001,13161.8517
240.8893,13281.3533
241.0786,13398.5783
241.2677,13513.045
241.457,13645.0717
241.6461,13742.5067
241.8353,13844.6633
242.0244,13952.0617
242.2136,14050.66
242.4027,14159.4867
242.5918,14259.8767
242.7809,14363.9217
242.9699,14433.5317
243.159,14489.3383
243.348,14614.05
243.537,14751.9717
243.726,14867.2317
243.915,14973.53
244.1039,15069.9267
244.2929,15151.4017
244.4818,15184.0817
244.6707,15269.4467
244.8596,15398.0883
245.0485,15525.245
245.2373,15656.1417
245.4262,15776.86
245.615,15880.1367
245.8038,15969.9633
245.9926,16066.9017
246.1814,16177.8267
246.3701,16213.76
246.5589,16220.135
246.7476,16300.1833
246.9363,16439.5333
247.1249,16563.0283
247.3136,16678.1283
247.5023,16785.6767
247.6909,16900.1383
247.8795,16997.9833
248.0681,17106.985
248.2567,17202.2783
248.4453,17302.0867
248.6338,17394.425
248.8224,17464.0167
249.0109,17452.1367
249.1994,17491.2033
249.3878,17617.9667
249.5763,17734.955
249.7648,17842.6333
249.9532,17944.355
250.1416,18052.64
250.33,18173.2017
250.5183,18285.0133
250.7067,18373.3283
250.8951,18458.7933
251.0834,18535.9033
251.2717,18615.3967
251.46,18693.48
251.6483,18771.67
251.8365,18836.325
252.0247,18842.205
252.213,18891.1467
252.4012,18982.355
252.5894,19106.5867
252.7775,19191.3383
252.9657,19266.33
253.1538,19366.0033
253.3419,19446.1433
253.53,19503.5317
253.7181,19575.3067
253.9062,19657.5267
254.0942,19726.2467
254.2823,19777.7983
254.4703,19826.6483
254.6583,19888.2367
254.8463,19953.77
255.0342,19992.845
255.2222,20034.6767
255.4101,20066.075
255.598,20062.4417
255.7859,20116.5817
255.9738,20210.445
256.1616,20307.8383
256.3495,20401.7933
256.5373,20476.905
256.7251,20582.7667
256.9129,20650.765
257.1006,20719.7667
257.2884,20797.8433
257.4761,20881.7817
257.6638,20945.1933
257.8515,20985.6617
258.0392,21034.8267
258.2269,21075.2767
258.4146,21117.8517
258.6022,21171.0067
258.7898,21196.0033
258.9774,21225.6033
259.165,21279.06
259.3525,21330.9783
259.5401,21355.5533
259.7276,21403.6833
259.9151,21460.3583
260.1026,21503.0
260.2901,21558.9167
260.4776,21614.69
260.665,21708.1133
260.8524,21788.29
261.0398,21865.135
261.2272,21899.0917
261.4146,21911.6467
261.6019,21957.67
261.7893,22011.83
261.9766,22049.9567
262.1639,22099.095
262.3512,22107.1383
262.5384,22121.2467
262.7257,22135.22
262.9129,22166.19
263.1001,22183.58
263.2873,22229.0483
263.4745,22266.2983
263.6617,22249.335
263.8488,22278.7883
264.0359,22311.2633
264.2231,22331.6033
264.4101,22359.9667
264.5972,22393.3683
264.7842,22415.2183
264.9713,22433.285
265.1583,22442.8683
265.3453,22468.685
265.5323,22496.5567
265.7193,22525.3367
265.9062,22567.6817
266.0931,22586.8733
266.2801,22594.04
266.4669,22629.66
266.6538,22655.9467
266.8407,22684.845
267.0276,22676.55
267.2143,22675.2833
267.4012,22697.9383
267.588,22669.735
267.7747,22675.0933
267.9615,22676.4217
268.1482,22678.1183
268.3349,22696.64
268.5217,22700.54
268.7083,22673.8983
268.895,22667.8733
269.0817,22690.86
269.2682,22690.2383
269.4549,22668.6583
269.6415,22623.865
269.8281,22614.245
270.0146,22637.4067
270.2012,22654.23
270.3877,22671.5733
270.5742,22670.3467
270.7607,22667.495
270.9472,22660.9833
271.1336,22649.2367
271.32,22631.8267
271.5065,22617.31
271.6929,22615.3267
271.8792,22633.7967
272.0656,22629.415
272.252,22636.025
272.4383,22637.785
272.6246,22625.01
272.8109,22613.1717
272.9972,22648.1783
273.1835,22661.87
273.3697,22679.3833
273.5559,22684.9583
273.7421,22688.88
273.9283,22680.605
274.1145,22668.7717
274.3007,22664.5467
274.4868,22675.6617
274.6729,22703.0883
274.859,22706.8833
275.0451,22698.2517
275.2311,22634.3017
275.4172,22649.0133
275.6032,22663.7883
275.7892,22682.4283
275.9752,22682.2383
276.1612,22699.5567
276.3472,22670.6317
276.5331,22657.3233
276.719,22655.065
276.9049,22651.6883
277.0908,22628.6
277.2767,22621.2867
277.4625,22628.4683
277.6484,22611.6417
277.8342,22589.8167
278.02,22583.135
278.2057,22596.0517
278.3915,22617.505
278.5772,22611.5967
278.763,22579.5317
278.9487,22597.69
279.1343,22610.3633
279.32,22598.735
279.5057,22560.1517
279.6913,22499.0067
279.877,22483.495
280.0625,22472.5483
280.2481,22435.9283
280.4337,22403.615
280.6192,22423.7767
280.8048,22438.3917
280.9903,22409.9833
281.1758,22379.1317
281.3612,22335.4783
281.5467,22321.4283
281.7321,22342.365
281.9175,22343.1467
282.1029,22331.9283
282.2884,22324.8783
282.4737,22283.6033
282.6591,22249.3083
282.8444,22239.735
283.0297,22231.0117
283.215,22225.1317
283.4002,22214.5
283.5855,22175.5767
283.7707,22105.81
283.956,22071.9867
284.1412,22049.7817
284.3264,22058.6483
284.5115,22073.0833
284.6967,22076.0533
284.8818,22040.2267
285.0669,21991.2367
285.252,21979.99
285.4371,21974.0917
285.6222,21935.7217
285.8072,21909.115
285.9922,21881.3083
286.1772,21882.2117
286.3622,21886.5417
286.5472,21850.0833
286.7321,21806.565
286.9171,21816.745
287.102,21812.3317
287.2869,21821.4517
287.4717,21847.2917
287.6566,21836.3567
287.8415,21818.32
288.0263,21798.245
288.2111,21742.055
288.3959,21686.6217
288.5806,21672.935
288.7654,21672.615
288.9501,21713.4283
289.1348,21708.575
289.3195,21693.475
289.5042,21689.7217
289.6889,21702.6767
289.8735,21644.015
290.0581,21613.0083
290.2428,21560.825
290.4273,21553.2683
290.6119,21565.605
290.7965,21550.1017
290.981,21537.1483
291.1655,21522.2833
291.35,21451.8533
291.5345,21402.1067
291.719,21398.8667
291.9034,21397.1083
292.0878,21420.465
292.2722,21401.8567
292.4566,21369.5383
292.641,21366.7717
292.8253,21353.4017
293.0096,21320.5
293.194,21319.8
293.3783,21305.2267
293.5626,21303.535
293.7468,21294.22
293.9311,21285.2617
294.1153,21239.7083
294.2995,21160.2417
294.4837,21105.305
294.6678,21062.5667
294.852,21032.3333
295.0361,21032.4533
295.2202,21028.1867
295.4043,21033.1967
295.5884,21006.9667
295.7725,20989.0567
295.9565,20962.2533
296.1405,20908.7417
296.3246,20873.5633
296.5085,20894.3367
296.6925,20909.7033
296.8764,20893.8
297.0603,20864.965
297.2443,20833.2983
297.4282,20790.2767
297.612,20739.58
297.7959,20700.04
297.9797,20669.7383
298.1635,20624.4417
298.3474,20643.6833
298.5311,20655.1983
298.7149,20606.625
298.8987,20548.2
299.0823,20516.03
299.2661,20466.765
299.4498,20394.8217
299.6334,20382.6867
299.8171,20381.2533
300.0007,20354.0517
300.1843,20337.2867
300.368,20315.685
300.5515,20286.135
300.7351,20263.5033
300.9186,20244.71
301.1021,20205.6367
301.2857,20190.4933
301.4691,20171.07
301.6526,20170.575
301.8361,20130.5467
302.0195,20091.5233
302.2029,20064.1533
302.3863,20051.6583
302.5697,20012.7583
302.753,20002.4867
302.9364,20002.0733
303.1197,20008.8783
303.303,19989.0383
303.4863,19943.5883
303.6696,19872.175
303.8528,19817.2317
304.036,19791.4233
304.2192,19790.235
304.4024,19766.865
304.5856,19721.845
304.7688,19703.6667
304.9519,19694.0167
305.135,19662.84
305.3181,19633.9767
305.5012,19607.74
305.6842,19603.43
305.8673,19576.1533
306.0504,19531.7567
306.2333,19472.6033
306.4163,19455.9017
306.5993,19426.995
306.7822,19411.04
306.9652,19398.6467
307.1481,19359.435
307.331,19329.245
307.5139,19296.58
307.6967,19252.2833
307.8796,19214.6267
308.0624,19186.2433
308.2452,19148.8367
308.428,19119.4067
308.6107,19105.3417
308.7935,19079.0333
308.9762,19051.6917
309.1589,19033.5317
309.3416,19002.4967
309.5243,18963.445
309.7069,18937.06
309.8896,18901.65
310.0721,18873.7367
310.2548,18857.95
310.4373,18833.585
310.6199,18829.4967
310.8024,18793.6367
310.985,18775.6367
311.1674,18729.695
311.3499,18674.6317
311.5324,18661.38
311.7148,18667.5133
311.8973,18630.4367
312.0797,18603.125
312.2621,18591.8633
312.4445,18561.6867
312.6268,18525.3033
312.8091,18507.595
312.9915,18453.8567
313.1738,18424.6067
313.356,18378.4983
313.5383,18333.1667
313.7206,18316.725
313.9027,18283.35
314.085,18258.4767
314.2672,18245.1967
314.4493,18235.1067
314.6314,18227.5983
314.8136,18221.42
314.9957,18180.5217
315.1778,18135.2
315.3598,18118.345
315.5419,18108.0917
315.724,18096.9117
315.9059,18075.2817
316.088,18053.6183
316.2699,18057.0133
316.4519,18034.995
316.6338,17988.6433
316.8157,17923.6067
316.9977,17894.555
317.1795,17896.0817
317.3614,17894.3017
317.5432,17879.555
317.7251,17843.5867
317.9069,17793.4067
318.0887,17774.125
318.2704,17746.0733
318.4522,17727.69
318.6339,17718.555
318.8156,17737.6217
318.9973,17714.4083
319.179,17713.2217
319.3607,17715.5467
319.5423,17713.8133
319.7239,17691.225
319.9055,17661.0433
320.0871,17644.9883
320.2687,17620.1967
320.4502,17597.3
320.6317,17561.1783
320.8132,17563.2217
320.9947,17547.4483
321.1761,17546.3683
321.3576,17537.67
321.5391,17529.0167
321.7205,17510.6183
321.9019,17475.9783
322.0832,17432.8733
322.2646,17397.77
322.4459,17374.8883
322.6272,17345.3717
322.8085,17325.525
322.9898,17309.5983
323.1711,17280.2017
323.3523,17255.9833
323.5335,17240.8383
323.7147,17269.2967
323.8959,17294.1067
324.0771,17288.3567
324.2582,17261.4917
324.4393,17246.8617
324.6204,17248.3767
324.8015,17234.26
324.9826,17242.2233
325.1637,17271.2533
325.3447,17257.8167
325.5257,17248.53
325.7067,17236.1033
325.8877,17188.0183
326.0686,17131.6783
326.2496,17097.3817
326.4305,17063.6567
326.6114,17055.94
326.7922,17056.82
326.9731,17057.9883
327.1539,17047.73
327.3347,17037.165
327.5155,17032.7083
327.6963,17053.3133
327.8771,17051.58
328.0578,17007.1517
328.2385,16946.3083
328.4193,16926.3917
328.5999,16910.2783
328.7806,16884.2483
328.9613,16892.5283
329.1419,16878.2817
329.3225,16877.99
329.5031,16840.225
329.6837,16808.7083
329.8642,16786.88
330.0447,16766.635
330.2252,16746.7083
330.4057,16715.02
330.5862,16701.025
330.7667,16700.1283
330.9471,16727.7167
331.1275,16724.1417
331.3079,16657.8583
331.4883,16632.3533
331.6687,16635.6683
331.849,16608.1617
332.0293,16579.2417
332.2096,16563.065
332.3899,16559.2733
332.5702,16563.3933
332.7504,16572.1433
332.9306,16569.1517
333.1108,16535.3567
333.291,16492.515
333.4712,16488.165
333.6514,16496.9067
333.8315,16481.3183
334.0116,16465.04
334.1917,16461.9667
334.3717,16464.7183
334.5518,16465.17
334.7318,16440.7367
334.9119,16428.96
335.0918,16427.1217
335.2718,16418.1433
335.4518,16410.3267
335.6317,16392.7633
335.8116,16394.6817
335.9915,16391.32
336.1714,16342.965
336.3513,16318.03
336.5311,16323.85
336.7109,16331.865
336.8907,16308.8683
337.0705,16257.3333
337.2502,16201.8417
337.43,16183.245
337.6097,16144.8683
337.7894,16128.5
337.9691,16130.2133
338.1488,16136.8917
338.3284,16136.5067
338.508,16150.73
338.6877,16145.0633
338.8672,16127.205
339.0468,16094.38
339.2263,16069.0483
339.4059,16069.48
339.5854,16103.575
339.7649,16083.9517
339.9443,16065.1917
340.1238,16062.4767
340.3032,16060.8567
340.4826,16059.98
340.662,16023.8883
340.8414,15979.8367
341.0207,15987.875
341.2001,16001.4067
341.3794,15996.5033
341.5587,16029.5317
341.738,16022.5633
341.9172,15976.7517
342.0965,15951.1683
342.2757,15895.2433
342.4549,15837.9367
342.6341,15841.8017
342.8132,15834.6517
342.9923,15864.02
343.1715,15904.53
343.3506,15931.9217
343.5296,15867.6983
343.7087,15811.2933
343.8878,15786.8067
344.0668,15773.8717
344.2458,15761.215
344.4248,15728.6333
344.6037,15715.9333
344.7827,15713.61
344.9616,15685.215
345.1405,15681.27
345.3194,15688.385
345.4982,15656.66
345.6771,15625.4883
345.8559,15623.0433
346.0347,15620.3183
346.2135,15596.4717
346.3923,15598.8817
346.571,15591.0617
346.7498,15553.7917
346.9285,15560.8983
347.1071,15536.6217
347.2859,15490.51
347.4645,15512.7233
347.6431,15538.2983
347.8217,15566.9117
348.0003,15587.4033
348.1789,15554.4
348.3574,15464.3583
348.5359,15409.8783
348.7145,15374.8683
348.893,15376.7733
349.0714,15377.5933
349.2499,15336.0183
349.4283,15293.7433
349.6068,15247.955
349.7852,15231.72
349.9635,15233.635
350.1419,15231.945
350.3202,15205.7017
350.4985,15163.3217
350.6768,15137.6267
350.8551,15120.1683
351.0334,15107.57
351.2116,15079.2267
351.3898,15084.3067
351.568,15067.2133
351.7462,15069.1417
351.9243,15047.935
352.1025,15015.5567
352.2806,14998.0183
352.4587,14988.45
352.6368,14973.905
352.8148,14936.3067
352.9929,14891.705
353.1709,14889.72
353.3489,14875.9933
353.5268,14848.0933
353.7048,14819.825
353.8828,14802.2517
354.0607,14775.6767
354.2386,14767.9317
354.4165,14745.0417
354.5943,14721.715
354.7722,14712.4
354.95,14728.805
355.1278,14725.7333
355.3056,14687.455
355.4833,14628.5767
355.6611,14578.5633
355.8388,14534.1617
356.0165,14507.3633
356.1942,14517.0633
356.3719,14548.9783
356.5495,14536.91
356.7271,14514.8983
356.9047,14508.0367
357.0823,14506.7267
357.2599,14498.9633
357.4374,14477.7917
357.6149,14432.0367
357.7924,14382.68
357.9699,14364.9933
358.1474,14352.82
358.3248,14313.375
358.5023,14284.3667
358.6797,14249.7117
358.8571,14222.1583
359.0344,14208.2333
359.2118,14161.6667
359.3891,14137.5383
359.5664,14118.365
359.7437,14101.985
359.9209,14053.2283
360.0982,14006.77
360.2754,13978.9567
360.4526,13994.17
360.6298,14002.7317
360.807,13993.5333
360.9841,13977.3783
361.1613,13929.76
361.3383,13931.5383
361.5154,13933.5367
361.6925,13908.06
361.8695,13881.4633
362.0466,13853.7
362.2236,13838.9883
362.4005,13819.415
362.5775,13811.4767
362.7545,13743.9783
362.9314,13703.0333
363.1083,13714.09
363.2852,13728.6917
363.462,13715.935
363.6389,13688.2133
363.8157,13672.56
363.9925,13629.395
364.1693,13624.6967
364.346,13581.3533
364.5228,13568.7883
364.6996,13586.7817
364.8762,13587.34
365.0529,13590.8333
365.2296,13567.355
365.4062,13563.4233
365.5829,13556.08
365.7595,13505.0767
365.9361,13508.285
366.1126,13505.7017
366.2892,13525.795
366.4657,13675.98
366.6422,13835.6233
366.8186,13810.66
366.9951,13863.23
367.1716,13819.385
367.348,13737.3533
367.5244,13806.5133
367.7008,13868.4933
367.8772,13899.6667
368.0535,13678.6033
368.2298,13593.0367
368.4061,13708.2517
368.5824,13631.185
368.7586,13674.5717
368.9349,13751.7833
369.1111,13665.755
369.2873,13543.4483
369.4635,13533.4967
369.6396,13618.4817
369.8158,13482.045
369.9919,13403.63
370.168,13380.6483
370.3441,13412.7
370.5202,13344.1033
370.6962,13258.7433
370.8722,13214.6383
371.0482,13214.7117
371.2242,13240.1967
371.4002,13319.9
371.5761,13374.92
371.752,13285.485
371.9279,13281.305
372.1038,13319.9133
372.2796,13281.5917
372.4555,13234.4567
372.6313,13276.0333
372.8071,13237.3783
372.9829,13176.1983
373.1586,13165.905
373.3344,13220.06
373.5101,13187.55
373.6858,13186.9117
373.8615,13150.3933
374.0371,13148.0767
374.2127,13235.135
374.3884,13294.2367
374.564,13230.635
374.7395,13189.2117
374.9151,13223.8717
375.0906,13387.29
375.2661,13548.8133
375.4416,13458.4917
375.6171,13479.9317
375.7925,13626.31
375.968,13684.93
376.1434,13553.865
376.3188,13384.3017
376.4941,13340.6183
376.6695,13398.84
376.8448,13470.08
377.0201,13532.2867
377.1954,13457.2033
377.3707,13503.0567
377.5459,13563.205
377.7212,13630.84
377.8964,13944.7367
378.0715,14158.4867
378.2467,13914.8483
378.4218,13955.405
378.597,13947.0017
378.7721,13706.945
378.9472,13801.2333
379.1222,13857.7817
379.2973,14076.9083
379.4723,14570.5117
379.6473,14747.1183
379.8223,14429.315
379.9972,13965.7367
380.1722,13804.0217
380.3471,13742.36
380.522,13812.8883
380.6969,13756.3933
380.8717,14002.8617
381.0466,14040.8183
381.2214,13780.9617
381.3962,13705.7117
381.571,13583.3833
381.7457,13509.8167
381.9204,13599.9583
382.0952,13625.2617
382.2699,13646.4333
382.4445,14044.7083
382.6192,14128.9833
382.7938,14390.0317
382.9685,14706.5017
383.1431,14439.3983
383.3176,13937.1833
383.4922,13722.1633
383.6667,13727.6717
383.8412,13749.125
384.0157,13627.39
384.1902,13653.4933
384.3646,13825.2317
384.5391,13838.5683
384.7134,13766.17
384.8878,13868.17
385.0622,14146.6283
385.2365,14195.6617
385.4109,13768.8917
385.5852,13606.1433
385.7594,13653.34
385.9337,13730.69
386.1079,13842.3967
386.2822,14014.39
386.4564,14186.29
386.6306,13931.025
386.8047,13898.2683
386.9789,14138.6283
387.153,14135.7033
387.3271,14546.0617
387.5012,14631.2217
387.6752,14752.7433
387.8492,15163.0433
388.0233,15116.205
388.1972,14722.765
388.3712,14844.525
388.5452,14794.8783
388.7191,14900.295
388.893,15231.0067
389.0669,15437.6867
389.2408,14778.3283
389.4146,14108.795
389.5884,13745.1367
389.7623,13507.345
389.9361,13506.08
390.1098,13592.8467
390.2835,13767.2967
390.4573,13735.165
390.631,13648.7967
390.8047,13830.3417
390.9784,14070.7733
391.152,13926.7833
391.3256,13916.5267
391.4992,14126.1267
391.6728,13970.9767
391.8464,13910.0083
392.0199,14312.1233
392.1934,14490.1733
392.3669,14485.6267
392.5403,14889.7817
392.7138,14859.03
392.8873,15234.0633
393.0607,15610.57
393.2341,16051.29
393.4074,16100.565
393.5808,15497.2667
393.7542,14786.0133
393.9274,14788.1717
394.1007,14628.6733
394.274,14680.8317
394.4472,14744.275
394.6205,14663.8783
394.7937,15142.1883
394.9668,15555.9733
395.14,15328.3767
395.3131,14810.3233
395.4863,14350.215
395.6594,14302.6233
395.8325,14256.36
396.0055,14109.3883
396.1786,14218.3467
396.3516,14274.9367
396.5246,14311.435
396.6975,14161.2617
396.8705,14139.9133
397.0434,14744.1183
397.2163,14470.0167
397.3892,14137.565
397.5621,14394.6583
397.735,14724.335
397.9077,15129.3817
398.0806,15501.83
398.2534,14926.8533
398.4261,15111.4817
398.5989,15295.44
398.7716,16258.17
398.9443,16109.5133
399.117,15640.9433
399.2896,15075.4667
399.4623,14981.2867
399.6349,14913.6317
399.8075,14749.0717
399.9801,14381.2667
400.1526,14442.4683
400.3252,14155.2467
400.4977,13643.7067
400.6702,13565.6733
400.8427,13528.6833
401.0151,13728.7667
401.1875,13844.7633
401.36,13768.5433
401.5323,13878.0967
401.7047,13633.3133
401.877,13477.77
402.0494,13388.21
402.2216,13483.955
402.394,13833.005
402.5662,13753.2333
402.7385,13644.0283
402.9107,13577.6183
403.0829,13597.8933
403.2551,13709.9333
403.4272,13560.5383
403.5994,13512.5067
403.7715,13625.45
403.9436,13915.3
404.1156,13809.4817
