Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-15 17:35:36.221120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.2167
218.2508,1583.6933
218.442,1613.9583
218.6332,1647.8517
218.8244,1679.2983
219.0156,1714.39
219.2067,1749.8567
219.3979,1786.8017
219.589,1823.9617
219.7801,1862.7367
219.9712,1902.5533
220.1623,1944.1583
220.3533,1987.915
220.5444,2031.6817
220.7354,2076.4533
220.9264,2122.025
221.1174,2170.9767
221.3083,2220.6867
221.4993,2268.3183
221.6902,2317.1933
221.8812,2370.875
222.0721,2426.5733
222.263,2481.7033
222.4538,2539.4017
222.6447,2598.845
222.8355,2658.8433
223.0264,2719.2633
223.2172,2780.57
223.408,2844.4383
223.5987,2909.2417
223.7895,2976.0167
223.9802,3044.795
224.1709,3114.205
224.3616,3187.15
224.5524,3260.665
224.743,3335.0567
224.9337,3407.58
225.1243,3490.5767
225.315,3567.3733
225.5056,3643.1017
225.6962,3724.7217
225.8867,3808.7417
226.0773,3890.5367
226.2678,3974.8083
226.4584,4060.4333
226.6489,4146.27
226.8394,4228.0183
227.0298,4318.1883
227.2203,4412.2333
227.4108,4512.0633
227.6012,4607.94
227.7916,4698.7683
227.982,4793.3933
228.1723,4885.84
228.3627,4984.3233
228.5531,5080.6083
228.7434,5179.27
228.9337,5277.4867
229.124,5381.6
229.3143,5484.4667
229.5045,5597.5
229.6948,5709.71
229.885,5824.01
230.0752,5941.84
230.2654,6057.0583
230.4556,6170.3917
230.6457,6280.3717
230.8358,6392.8917
231.026,6507.4233
231.2161,6620.265
231.4062,6741.4883
231.5963,6855.24
231.7863,6972.595
231.9764,7099.2383
232.1664,7224.1983
232.3564,7355.49
232.5464,7481.0183
232.7364,7608.9167
232.9263,7729.6933
233.1163,7861.995
233.3062,7995.5383
233.4961,8136.4867
233.686,8266.7533
233.8758,8381.7167
234.0657,8501.54
234.2555,8637.3717
234.4454,8768.9783
234.6352,8898.225
234.825,9029.9583
235.0147,9152.3267
235.2045,9282.7267
235.3942,9409.6567
235.5839,9541.2367
235.7737,9664.8817
235.9633,9792.9183
236.153,9934.2667
236.3427,10069.8083
236.5323,10198.24
236.7219,10322.985
236.9115,10433.5733
237.1011,10554.6717
237.2907,10686.9767
237.4803,10818.815
237.6698,10939.805
237.8593,11065.0
238.0488,11191.975
238.2383,11318.1017
238.4278,11440.295
238.6172,11579.4367
238.8066,11706.2033
238.9961,11832.9917
239.1855,11969.97
239.3748,12095.7917
239.5642,12212.44
239.7536,12337.8317
239.9429,12461.6617
240.1322,12571.6367
240.3215,12694.2767
240.5108,12818.1917
240.7001,12944.1033
240.8893,13061.935
241.0786,13178.985
241.2677,13290.65
241.457,13422.58
241.6461,13515.1633
241.8353,13616.1367
242.0244,13721.14
242.2136,13820.725
242.4027,13926.92
242.5918,14026.61
242.7809,14129.3517
242.9699,14198.8233
243.159,14254.2133
243.348,14374.5717
243.537,14506.4633
243.726,14615.6
243.915,14723.2167
244.1039,14820.4067
244.2929,14908.6417
244.4818,14940.3333
244.6707,15026.78
244.8596,15149.2067
245.0485,15275.79
245.2373,15401.0433
245.4262,15521.39
245.615,15625.2567
245.8038,15709.76
245.9926,15807.3833
246.1814,15918.6983
246.3701,15962.4917
246.5589,15969.2317
246.7476,16047.2283
246.9363,16184.0417
247.1249,16303.7233
247.3136,16413.23
247.5023,16516.2483
247.6909,16629.76
247.8795,16726.3633
248.0681,16838.4733
248.2567,16931.255
248.4453,17030.8783
248.6338,17123.1667
248.8224,17188.6267
249.0109,17186.3933
249.1994,17219.6183
249.3878,17338.18
249.5763,17454.8
249.7648,17561.0867
249.9532,17660.7867
250.1416,17770.4033
250.33,17889.9967
250.5183,17998.03
250.7067,18086.5817
250.8951,18175.49
251.0834,18253.535
251.2717,18331.515
251.46,18402.6633
251.6483,18479.9167
251.8365,18542.4267
252.0247,18557.67
252.213,18606.6633
252.4012,18692.0833
252.5894,18818.8567
252.7775,18905.7617
252.9657,18979.55
253.1538,19075.8433
253.3419,19154.985
253.53,19211.2017
253.7181,19281.3933
253.9062,19358.68
254.0942,19430.995
254.2823,19485.155
254.4703,19534.4417
254.6583,19598.605
254.8463,19658.7433
255.0342,19699.595
255.2222,19736.4733
255.4101,19769.675
255.598,19766.5017
255.7859,19814.8583
255.9738,19914.08
256.1616,20012.5217
256.3495,20106.1933
256.5373,20179.075
256.7251,20290.0083
256.9129,20356.7083
257.1006,20421.0417
257.2884,20497.31
257.4761,20584.765
257.6638,20644.5717
257.8515,20687.6
258.0392,20735.0583
258.2269,20771.9217
258.4146,20811.8233
258.6022,20864.5633
258.7898,20883.3417
258.9774,20911.7233
259.165,20967.4733
259.3525,21025.3883
259.5401,21055.8467
259.7276,21107.5033
259.9151,21163.0467
260.1026,21201.885
260.2901,21255.9767
260.4776,21308.0367
260.665,21392.7833
260.8524,21467.7317
261.0398,21546.415
261.2272,21582.8167
261.4146,21604.0017
261.6019,21651.9367
261.7893,21705.6333
261.9766,21744.7733
262.1639,21794.3933
262.3512,21795.4317
262.5384,21807.4867
262.7257,21820.0867
262.9129,21851.2617
263.1001,21876.1783
263.2873,21928.5317
263.4745,21963.3767
263.6617,21946.1233
263.8488,21974.4833
264.0359,22004.3433
264.2231,22025.6767
264.4101,22051.2017
264.5972,22078.6467
264.7842,22102.5117
264.9713,22124.3733
265.1583,22135.6583
265.3453,22162.5117
265.5323,22192.225
265.7193,22221.1617
265.9062,22258.9683
266.0931,22278.075
266.2801,22287.8683
266.4669,22324.8383
266.6538,22353.0283
266.8407,22389.3017
267.0276,22382.465
267.2143,22383.2133
267.4012,22405.9033
267.588,22376.745
267.7747,22378.02
267.9615,22387.205
268.1482,22385.2333
268.3349,22405.2933
268.5217,22414.95
268.7083,22391.3383
268.895,22386.4933
269.0817,22414.6883
269.2682,22419.3333
269.4549,22391.6017
269.6415,22343.8183
269.8281,22330.455
270.0146,22356.8017
270.2012,22374.36
270.3877,22395.9667
270.5742,22398.2517
270.7607,22393.365
270.9472,22390.2433
271.1336,22380.8533
271.32,22364.31
271.5065,22349.3617
271.6929,22346.7483
271.8792,22362.9767
272.0656,22361.4283
272.252,22369.2917
272.4383,22368.4867
272.6246,22354.205
272.8109,22348.9967
272.9972,22388.7083
273.1835,22404.9133
273.3697,22420.945
273.5559,22427.015
273.7421,22432.7317
273.9283,22425.4383
274.1145,22415.9567
274.3007,22416.2717
274.4868,22429.6333
274.6729,22457.03
274.859,22459.9633
275.0451,22455.2517
275.2311,22394.8467
275.4172,22406.0183
275.6032,22419.775
275.7892,22442.5933
275.9752,22442.6617
276.1612,22461.855
276.3472,22436.015
276.5331,22424.1217
276.719,22422.6383
276.9049,22422.6417
277.0908,22399.34
277.2767,22393.8817
277.4625,22398.7067
277.6484,22384.8917
277.8342,22358.6083
278.02,22357.2783
278.2057,22368.1183
278.3915,22395.3617
278.5772,22392.155
278.763,22359.95
278.9487,22376.9583
279.1343,22393.4467
279.32,22380.0917
279.5057,22349.02
279.6913,22289.7667
279.877,22275.6767
280.0625,22264.4683
280.2481,22228.98
280.4337,22195.9983
280.6192,22218.445
280.8048,22237.1817
280.9903,22207.6167
281.1758,22170.7517
281.3612,22131.2733
281.5467,22121.615
281.7321,22143.755
281.9175,22149.985
282.1029,22138.445
282.2884,22133.4333
282.4737,22096.0367
282.6591,22064.4417
282.8444,22056.6067
283.0297,22046.595
283.215,22042.105
283.4002,22029.8383
283.5855,21990.3583
283.7707,21920.8383
283.956,21891.2683
284.1412,21869.3083
284.3264,21877.6317
284.5115,21901.6167
284.6967,21905.56
284.8818,21872.5867
285.0669,21822.9483
285.252,21815.1183
285.4371,21810.08
285.6222,21771.225
285.8072,21742.1067
285.9922,21715.835
286.1772,21714.35
286.3622,21721.0
286.5472,21688.3067
286.7321,21646.1833
286.9171,21658.8383
287.102,21653.065
287.2869,21664.77
287.4717,21688.1483
287.6566,21679.3417
287.8415,21666.6533
288.0263,21642.2733
288.2111,21585.82
288.3959,21531.9767
288.5806,21520.7117
288.7654,21523.2783
288.9501,21563.0317
289.1348,21560.69
289.3195,21552.4383
289.5042,21547.5183
289.6889,21556.4
289.8735,21497.7517
290.0581,21469.805
290.2428,21420.2067
290.4273,21412.115
290.6119,21422.8233
290.7965,21405.49
290.981,21391.8
291.1655,21376.95
291.35,21310.6467
291.5345,21264.575
291.719,21261.7917
291.9034,21262.3683
292.0878,21284.88
292.2722,21268.4183
292.4566,21236.565
292.641,21234.2317
292.8253,21221.245
293.0096,21192.305
293.194,21189.63
293.3783,21176.8883
293.5626,21177.405
293.7468,21168.2683
293.9311,21161.1967
294.1153,21115.87
294.2995,21035.9267
294.4837,20982.6467
294.6678,20939.6133
294.852,20913.1217
295.0361,20906.4283
295.2202,20908.8717
295.4043,20915.2883
295.5884,20890.6083
295.7725,20872.9333
295.9565,20846.12
296.1405,20789.7783
296.3246,20761.6817
296.5085,20780.7583
296.6925,20799.5033
296.8764,20779.32
297.0603,20754.52
297.2443,20723.07
297.4282,20683.395
297.612,20631.2417
297.7959,20593.3067
297.9797,20565.2667
298.1635,20515.75
298.3474,20537.2533
298.5311,20548.8167
298.7149,20498.535
298.8987,20441.5933
299.0823,20409.955
299.2661,20363.3267
299.4498,20295.0133
299.6334,20286.715
299.8171,20284.3417
300.0007,20258.86
300.1843,20236.4767
300.368,20212.2583
300.5515,20187.6683
300.7351,20168.1917
300.9186,20151.2
301.1021,20113.0883
301.2857,20096.5667
301.4691,20078.6533
301.6526,20077.8467
301.8361,20038.87
302.0195,19999.905
302.2029,19976.2833
302.3863,19961.4633
302.5697,19920.4417
302.753,19915.415
302.9364,19912.385
303.1197,19921.1033
303.303,19901.4283
303.4863,19855.7017
303.6696,19784.4833
303.8528,19730.3267
304.036,19704.06
304.2192,19704.4533
304.4024,19685.9517
304.5856,19641.8317
304.7688,19621.0667
304.9519,19614.4267
305.135,19584.88
305.3181,19552.4067
305.5012,19527.7217
305.6842,19525.57
305.8673,19498.3783
306.0504,19462.6633
306.2333,19401.275
306.4163,19385.8783
306.5993,19355.8783
306.7822,19343.3233
306.9652,19327.8533
307.1481,19288.0433
307.331,19260.1067
307.5139,19227.4417
307.6967,19186.5817
307.8796,19151.9633
308.0624,19124.7983
308.2452,19083.8267
308.428,19053.875
308.6107,19043.8633
308.7935,19012.9833
308.9762,18988.8667
309.1589,18973.4333
309.3416,18946.2017
309.5243,18908.1883
309.7069,18882.2
309.8896,18845.435
310.0721,18818.4517
310.2548,18802.4833
310.4373,18782.1117
310.6199,18776.695
310.8024,18742.9833
310.985,18727.5667
311.1674,18681.4933
311.3499,18632.5933
311.5324,18621.8383
311.7148,18626.335
311.8973,18587.4533
312.0797,18559.89
312.2621,18549.8083
312.4445,18524.115
312.6268,18490.085
312.8091,18472.5917
312.9915,18419.5317
313.1738,18387.61
313.356,18340.09
313.5383,18297.6617
313.7206,18289.265
313.9027,18256.5767
314.085,18233.1567
314.2672,18219.145
314.4493,18209.515
314.6314,18201.885
314.8136,18198.37
314.9957,18159.11
315.1778,18116.1483
315.3598,18093.815
315.5419,18086.3317
315.724,18073.3567
315.9059,18051.23
316.088,18029.3133
316.2699,18035.0017
316.4519,18019.305
316.6338,17974.1017
316.8157,17907.3567
316.9977,17883.6383
317.1795,17884.9133
317.3614,17883.9017
317.5432,17871.255
317.7251,17834.895
317.9069,17785.7233
318.0887,17763.8733
318.2704,17740.6967
318.4522,17721.065
318.6339,17715.3067
318.8156,17734.9867
318.9973,17715.7933
319.179,17715.4317
319.3607,17718.775
319.5423,17712.3217
319.7239,17695.5467
319.9055,17668.54
320.0871,17652.8467
320.2687,17629.6517
320.4502,17607.7767
320.6317,17571.1167
320.8132,17576.8967
320.9947,17562.9683
321.1761,17559.18
321.3576,17554.615
321.5391,17547.3283
321.7205,17538.0783
321.9019,17499.1617
322.0832,17452.2833
322.2646,17420.0133
322.4459,17396.25
322.6272,17369.195
322.8085,17351.5
322.9898,17338.265
323.1711,17311.6567
323.3523,17287.4183
323.5335,17270.435
323.7147,17303.5983
323.8959,17331.345
324.0771,17328.485
324.2582,17304.7317
324.4393,17288.665
324.6204,17287.6
324.8015,17276.355
324.9826,17287.48
325.1637,17319.785
325.3447,17308.5067
325.5257,17300.6833
325.7067,17290.1383
325.8877,17237.68
326.0686,17190.8967
326.2496,17153.0933
326.4305,17119.9567
326.6114,17114.955
326.7922,17118.0683
326.9731,17123.6983
327.1539,17111.365
327.3347,17101.725
327.5155,17093.7867
327.6963,17117.0167
327.8771,17117.605
328.0578,17073.9733
328.2385,17011.7683
328.4193,16995.855
328.5999,16981.5267
328.7806,16955.62
328.9613,16966.895
329.1419,16958.5383
329.3225,16960.0017
329.5031,16925.2067
329.6837,16894.3333
329.8642,16872.2833
330.0447,16859.4767
330.2252,16837.9533
330.4057,16801.6833
330.5862,16783.5083
330.7667,16783.595
330.9471,16807.94
331.1275,16811.3067
331.3079,16745.635
331.4883,16718.0067
331.6687,16725.7983
331.849,16703.6717
332.0293,16674.8333
332.2096,16655.7733
332.3899,16651.9517
332.5702,16659.5883
332.7504,16669.785
332.9306,16668.3867
333.1108,16634.8767
333.291,16596.1033
333.4712,16591.0417
333.6514,16597.25
333.8315,16577.9167
334.0116,16567.3433
334.1917,16569.2
334.3717,16567.5133
334.5518,16573.4667
334.7318,16548.1867
334.9119,16538.27
335.0918,16535.8083
335.2718,16530.9083
335.4518,16525.8517
335.6317,16509.2283
335.8116,16509.8133
335.9915,16506.075
336.1714,16452.8033
336.3513,16430.495
336.5311,16442.905
336.7109,16458.385
336.8907,16428.0017
337.0705,16372.4867
337.2502,16318.7717
337.43,16302.32
337.6097,16268.7433
337.7894,16253.2417
337.9691,16254.525
338.1488,16261.24
338.3284,16264.9133
338.508,16283.28
338.6877,16281.0367
338.8672,16267.93
339.0468,16231.285
339.2263,16204.3317
339.4059,16199.52
339.5854,16237.075
339.7649,16228.9067
339.9443,16208.26
340.1238,16207.2467
340.3032,16205.6117
340.4826,16203.3817
340.662,16168.2233
340.8414,16121.3917
341.0207,16132.8967
341.2001,16147.4383
341.3794,16145.0633
341.5587,16176.5533
341.738,16175.2
341.9172,16126.4833
342.0965,16105.1367
342.2757,16053.1167
342.4549,15988.4217
342.6341,15993.835
342.8132,15985.775
342.9923,16014.6517
343.1715,16060.8883
343.3506,16087.895
343.5296,16028.2517
343.7087,15970.3983
343.8878,15941.8833
344.0668,15927.585
344.2458,15912.5617
344.4248,15875.2367
344.6037,15868.275
344.7827,15872.7233
344.9616,15847.2717
345.1405,15842.81
345.3194,15854.2933
345.4982,15822.0067
345.6771,15792.7017
345.8559,15786.565
346.0347,15784.5533
346.2135,15759.0617
346.3923,15762.9933
346.571,15759.5133
346.7498,15723.2483
346.9285,15731.7833
347.1071,15713.465
347.2859,15663.8133
347.4645,15685.1567
347.6431,15705.9333
347.8217,15730.4033
348.0003,15755.775
348.1789,15737.2683
348.3574,15641.51
348.5359,15584.2967
348.7145,15547.655
348.893,15555.0767
349.0714,15552.8583
349.2499,15512.36
349.4283,15469.465
349.6068,15426.0033
349.7852,15406.45
349.9635,15411.1517
350.1419,15414.55
350.3202,15390.49
350.4985,15348.5133
350.6768,15321.06
350.8551,15299.835
351.0334,15286.6517
351.2116,15257.4767
351.3898,15262.2583
351.568,15249.865
351.7462,15253.1667
351.9243,15240.2383
352.1025,15202.405
352.2806,15180.07
352.4587,15168.3583
352.6368,15151.5067
352.8148,15120.075
352.9929,15081.3067
353.1709,15076.44
353.3489,15067.3267
353.5268,15038.8367
353.7048,15011.695
353.8828,14994.7017
354.0607,14966.6383
354.2386,14960.9283
354.4165,14938.5983
354.5943,14920.7017
354.7722,14912.265
354.95,14929.8617
355.1278,14929.295
355.3056,14890.255
355.4833,14825.815
355.6611,14771.5467
355.8388,14725.7883
356.0165,14694.0267
356.1942,14708.435
356.3719,14749.305
356.5495,14736.1433
356.7271,14705.4567
356.9047,14700.5
357.0823,14696.1633
357.2599,14691.4583
357.4374,14673.0983
357.6149,14632.6233
357.7924,14582.87
357.9699,14558.1333
358.1474,14545.225
358.3248,14501.95
358.5023,14474.4067
358.6797,14434.5217
358.8571,14409.5267
359.0344,14403.22
359.2118,14360.11
359.3891,14334.3583
359.5664,14318.0867
359.7437,14304.5767
359.9209,14257.5283
360.0982,14212.0833
360.2754,14182.0867
360.4526,14192.4217
360.6298,14198.41
360.807,14192.835
360.9841,14169.09
361.1613,14126.0
361.3383,14129.2483
361.5154,14135.81
361.6925,14109.6233
361.8695,14083.4817
362.0466,14049.1233
362.2236,14041.0233
362.4005,14019.3167
362.5775,14016.79
362.7545,13956.1467
362.9314,13907.8733
363.1083,13914.15
363.2852,13926.3383
363.462,13917.2117
363.6389,13888.6917
363.8157,13879.1783
363.9925,13840.1583
364.1693,13828.7783
364.346,13792.5767
364.5228,13769.37
364.6996,13783.8983
364.8762,13782.9
365.0529,13787.86
365.2296,13773.4367
365.4062,13767.695
365.5829,13769.16
365.7595,13720.7567
365.9361,13715.8967
366.1126,13723.6833
366.2892,13732.1167
366.4657,13872.9167
366.6422,14045.6183
366.8186,14022.7617
366.9951,14067.065
367.1716,14041.9733
367.348,13953.5533
367.5244,14005.5017
367.7008,14075.0617
367.8772,14114.0933
368.0535,13907.04
368.2298,13779.78
368.4061,13904.28
368.5824,13852.4333
368.7586,13861.1
368.9349,13954.83
369.1111,13895.4617
369.2873,13764.7167
369.4635,13732.1567
369.6396,13827.6417
369.8158,13713.0117
369.9919,13617.43
370.168,13590.5883
370.3441,13626.9617
370.5202,13565.8117
370.6962,13465.9483
370.8722,13415.7483
371.0482,13417.7733
371.2242,13449.3983
371.4002,13526.47
371.5761,13593.01
371.752,13508.0617
371.9279,13485.575
372.1038,13515.4017
372.2796,13489.2917
372.4555,13434.48
372.6313,13487.69
372.8071,13457.3967
372.9829,13391.9933
373.1586,13369.6067
373.3344,13420.8533
373.5101,13396.12
373.6858,13382.7517
373.8615,13350.9417
374.0371,13348.7717
374.2127,13434.3567
374.3884,13508.245
374.564,13444.565
374.7395,13387.7333
374.9151,13413.2217
375.0906,13568.51
375.2661,13762.2633
375.4416,13692.335
375.6171,13688.4
375.7925,13826.805
375.968,13898.2567
376.1434,13794.4167
376.3188,13602.595
376.4941,13543.9783
376.6695,13592.9033
376.8448,13674.3217
377.0201,13749.7333
377.1954,13677.5933
377.3707,13704.3233
377.5459,13780.2283
377.7212,13836.745
377.8964,14131.0933
378.0715,14390.9933
378.2467,14180.9133
378.4218,14144.0333
378.597,14198.6783
378.7721,13929.41
378.9472,13996.1933
379.1222,14061.305
379.2973,14258.1717
379.4723,14752.315
379.6473,14973.4783
379.8223,14706.5183
379.9972,14190.3917
380.1722,14006.9983
380.3471,13950.2967
380.522,14031.9017
380.6969,13971.6183
380.8717,14178.4
381.0466,14288.3217
381.2214,14021.3017
381.3962,13918.7017
381.571,13797.7567
381.7457,13716.3383
381.9204,13791.1033
382.0952,13848.4417
382.2699,13829.045
382.4445,14217.2917
382.6192,14339.4983
382.7938,14563.025
382.9685,14895.84
383.1431,14708.5383
383.3176,14176.6067
383.4922,13902.9833
383.6667,13911.6983
383.8412,13952.8217
384.0157,13834.2267
384.1902,13838.0817
384.3646,14016.8633
384.5391,14067.775
384.7134,13986.7167
384.8878,14065.4
385.0622,14335.9067
385.2365,14445.735
385.4109,14033.645
385.5852,13807.82
385.7594,13851.66
385.9337,13937.3883
386.1079,14044.62
386.2822,14209.4783
386.4564,14408.3733
386.6306,14191.1117
386.8047,14089.355
386.9789,14336.275
387.153,14359.7283
387.3271,14710.9417
387.5012,14882.0483
387.6752,14945.11
387.8492,15356.27
388.0233,15394.0783
388.1972,14960.34
388.3712,15021.9017
388.5452,15013.1917
388.7191,15104.6267
388.893,15395.2783
389.0669,15689.3583
389.2408,15083.2117
389.4146,14370.2117
389.5884,13969.0967
389.7623,13732.8217
389.9361,13725.8717
390.1098,13801.48
390.2835,13989.8283
390.4573,13976.1333
390.631,13871.66
390.8047,14013.7967
390.9784,14301.0117
391.152,14187.6333
391.3256,14130.6783
391.4992,14340.205
391.6728,14243.0017
391.8464,14118.5917
392.0199,14475.4533
392.1934,14731.5183
392.3669,14671.45
392.5403,15084.12
392.7138,15062.995
392.8873,15408.945
393.0607,15749.0867
393.2341,16236.005
393.4074,16295.6683
393.5808,15768.9117
393.7542,14976.945
393.9274,14924.325
394.1007,14847.3
394.274,14853.6083
394.4472,14981.85
394.6205,14853.0617
394.7937,15305.1067
394.9668,15767.2283
395.14,15632.5183
395.3131,15077.4483
395.4863,14579.31
395.6594,14476.93
395.8325,14499.7533
396.0055,14319.3167
396.1786,14417.6267
396.3516,14450.2367
396.5246,14515.6733
396.6975,14352.5133
396.8705,14267.3433
397.0434,14839.9133
397.2163,14727.5367
397.3892,14302.6317
397.5621,14505.4117
397.735,14892.8833
397.9077,15290.06
398.0806,15738.6117
398.2534,15195.6
398.4261,15266.09
398.5989,15442.0467
398.7716,16420.0917
398.9443,16405.8617
399.117,15919.7583
399.2896,15294.6883
399.4623,15172.425
399.6349,15114.0967
399.8075,15000.4033
399.9801,14609.3567
400.1526,14622.9867
400.3252,14434.6683
400.4977,13874.6067
400.6702,13756.84
400.8427,13721.82
401.0151,13909.9433
401.1875,14071.4483
401.36,13975.3933
401.5323,14079.305
401.7047,13870.1
401.877,13677.6367
402.0494,13585.665
402.2216,13655.1967
402.394,14018.9383
402.5662,13996.52
402.7385,13853.1717
402.9107,13788.7283
403.0829,13791.8883
403.2551,13907.0967
403.4272,13772.6367
403.5994,13692.6883
403.7715,13785.4967
403.9436,14125.16
404.1156,14030.1667
