Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-15 09:58:07.536129
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.6883
218.2508,1614.9483
218.442,1645.475
218.6332,1680.2033
218.8244,1713.865
219.0156,1748.1933
219.2067,1784.8567
219.3979,1823.3017
219.589,1861.8683
219.7801,1902.2567
219.9712,1943.055
220.1623,1985.2217
220.3533,2030.0383
220.5444,2075.53
220.7354,2121.3283
220.9264,2168.3067
221.1174,2219.675
221.3083,2270.81
221.4993,2320.1783
221.6902,2369.6183
221.8812,2426.665
222.0721,2483.4833
222.263,2541.13
222.4538,2600.0617
222.6447,2661.4717
222.8355,2724.2483
223.0264,2786.2283
223.2172,2850.1783
223.408,2917.3617
223.5987,2985.2217
223.7895,3052.7167
223.9802,3124.2517
224.1709,3195.5383
224.3616,3270.945
224.5524,3346.0617
224.743,3423.365
224.9337,3499.025
225.1243,3583.11
225.315,3662.2483
225.5056,3740.44
225.6962,3826.65
225.8867,3911.09
226.0773,3997.285
226.2678,4083.945
226.4584,4172.5483
226.6489,4261.165
226.8394,4346.1083
227.0298,4438.79
227.2203,4536.7117
227.4108,4638.2867
227.6012,4737.1783
227.7916,4831.225
227.982,4929.1417
228.1723,5025.8833
228.3627,5128.0867
228.5531,5227.0183
228.7434,5326.6067
228.9337,5430.9967
229.124,5537.7333
229.3143,5644.895
229.5045,5760.5067
229.6948,5876.7233
229.885,5995.46
230.0752,6114.0417
230.2654,6233.635
230.4556,6352.0067
230.6457,6467.2583
230.8358,6583.36
231.026,6701.255
231.2161,6817.8217
231.4062,6940.4233
231.5963,7059.2667
231.7863,7180.82
231.9764,7312.025
232.1664,7441.9933
232.3564,7578.95
232.5464,7705.41
232.7364,7838.2383
232.9263,7963.9
233.1163,8098.9217
233.3062,8237.82
233.4961,8384.1783
233.686,8516.355
233.8758,8636.3583
234.0657,8757.855
234.2555,8897.1217
234.4454,9035.5533
234.6352,9169.615
234.825,9303.3083
235.0147,9431.99
235.2045,9565.5517
235.3942,9695.1767
235.5839,9828.6017
235.7737,9961.2767
235.9633,10090.7667
236.153,10234.7133
236.3427,10373.4133
236.5323,10508.735
236.7219,10636.555
236.9115,10752.6667
237.1011,10873.6433
237.2907,11010.3917
237.4803,11145.065
237.6698,11269.4833
237.8593,11399.5983
238.0488,11530.0333
238.2383,11660.145
238.4278,11786.64
238.6172,11927.9867
238.8066,12056.5933
238.9961,12187.7617
239.1855,12328.0017
239.3748,12455.8633
239.5642,12575.11
239.7536,12706.7783
239.9429,12831.63
240.1322,12945.6167
240.3215,13069.6417
240.5108,13193.8533
240.7001,13324.075
240.8893,13442.86
241.0786,13562.6867
241.2677,13678.7067
241.457,13810.0933
241.6461,13908.0383
241.8353,14011.5983
242.0244,14116.2217
242.2136,14219.37
242.4027,14324.33
242.5918,14430.49
242.7809,14535.055
242.9699,14600.1017
243.159,14659.2267
243.348,14785.4783
243.537,14923.7367
243.726,15036.4833
243.915,15143.3667
244.1039,15241.39
244.2929,15326.24
244.4818,15358.1083
244.6707,15444.55
244.8596,15575.35
245.0485,15704.1767
245.2373,15832.6433
245.4262,15953.7867
245.615,16057.3
245.8038,16146.7817
245.9926,16245.4933
246.1814,16355.9267
246.3701,16393.98
246.5589,16399.1417
246.7476,16485.9983
246.9363,16625.1967
247.1249,16746.655
247.3136,16857.2183
247.5023,16969.7417
247.6909,17084.5867
247.8795,17184.5833
248.0681,17294.4833
248.2567,17388.7717
248.4453,17491.04
248.6338,17584.845
248.8224,17647.2733
249.0109,17635.675
249.1994,17680.7733
249.3878,17808.2133
249.5763,17926.9
249.7648,18032.37
249.9532,18134.2833
250.1416,18245.9817
250.33,18366.935
250.5183,18481.7017
250.7067,18567.7683
250.8951,18657.3733
251.0834,18738.0933
251.2717,18817.4033
251.46,18891.0367
251.6483,18967.9983
251.8365,19033.4317
252.0247,19039.1717
252.213,19089.8983
252.4012,19182.3633
252.5894,19313.0933
252.7775,19396.6167
252.9657,19473.175
253.1538,19573.8367
253.3419,19654.42
253.53,19713.81
253.7181,19783.75
253.9062,19864.2167
254.0942,19933.3883
254.2823,19987.1717
254.4703,20038.945
254.6583,20100.3217
254.8463,20168.5583
255.0342,20208.5633
255.2222,20249.3233
255.4101,20281.885
255.598,20275.3267
255.7859,20334.2133
255.9738,20430.97
256.1616,20530.7483
256.3495,20626.9733
256.5373,20703.035
256.7251,20814.4767
256.9129,20883.5633
257.1006,20949.735
257.2884,21027.515
257.4761,21116.4417
257.6638,21177.8783
257.8515,21220.2533
258.0392,21268.5517
258.2269,21309.86
258.4146,21353.7633
258.6022,21404.0167
258.7898,21427.095
258.9774,21456.7283
259.165,21514.8317
259.3525,21572.8817
259.5401,21602.7783
259.7276,21655.17
259.9151,21709.47
260.1026,21752.4083
260.2901,21810.7367
260.4776,21864.8417
260.665,21953.2067
260.8524,22032.05
261.0398,22112.1117
261.2272,22151.4167
261.4146,22172.3383
261.6019,22219.4167
261.7893,22276.37
261.9766,22315.0583
262.1639,22360.7233
262.3512,22370.7167
262.5384,22385.8867
262.7257,22398.6183
262.9129,22431.7383
263.1001,22455.6967
263.2873,22507.4767
263.4745,22542.7867
263.6617,22525.5283
263.8488,22558.0683
264.0359,22590.3017
264.2231,22612.9233
264.4101,22641.4633
264.5972,22672.8333
264.7842,22698.3233
264.9713,22718.5733
265.1583,22727.575
265.3453,22756.205
265.5323,22786.3917
265.7193,22816.4333
265.9062,22858.6967
266.0931,22878.795
266.2801,22889.25
266.4669,22926.6617
266.6538,22955.1417
266.8407,22988.6917
267.0276,22987.1483
267.2143,22980.9467
267.4012,23008.27
267.588,22978.445
267.7747,22982.82
267.9615,22991.6283
268.1482,22992.4433
268.3349,23012.2183
268.5217,23019.0383
268.7083,22996.3917
268.895,22996.47
269.0817,23021.11
269.2682,23023.8083
269.4549,22997.2467
269.6415,22949.4367
269.8281,22941.0867
270.0146,22967.4717
270.2012,22982.28
270.3877,23002.9417
270.5742,23008.6267
270.7607,23006.0867
270.9472,22999.63
271.1336,22992.4133
271.32,22979.5783
271.5065,22962.0467
271.6929,22961.5767
271.8792,22980.2867
272.0656,22977.01
272.252,22985.2617
272.4383,22987.655
272.6246,22977.28
272.8109,22967.5233
272.9972,23006.5467
273.1835,23021.235
273.3697,23040.3533
273.5559,23052.005
273.7421,23053.575
273.9283,23048.58
274.1145,23041.5667
274.3007,23039.6383
274.4868,23049.845
274.6729,23078.8133
274.859,23081.545
275.0451,23075.985
275.2311,23014.085
275.4172,23028.905
275.6032,23042.8833
275.7892,23064.2017
275.9752,23066.7167
276.1612,23083.7617
276.3472,23056.0767
276.5331,23044.1667
276.719,23044.3833
276.9049,23045.075
277.0908,23023.0033
277.2767,23018.3183
277.4625,23024.3433
277.6484,23012.0783
277.8342,22990.9267
278.02,22984.6033
278.2057,22996.2
278.3915,23020.715
278.5772,23018.2217
278.763,22983.2483
278.9487,23005.8467
279.1343,23025.525
279.32,23009.075
279.5057,22974.13
279.6913,22913.8317
279.877,22895.7483
280.0625,22886.6133
280.2481,22847.7383
280.4337,22816.8033
280.6192,22839.6433
280.8048,22860.8717
280.9903,22833.75
281.1758,22796.8783
281.3612,22756.8167
281.5467,22745.505
281.7321,22768.3883
281.9175,22771.3817
282.1029,22757.8083
282.2884,22753.3717
282.4737,22713.8633
282.6591,22678.4233
282.8444,22672.17
283.0297,22661.715
283.215,22657.0733
283.4002,22645.7583
283.5855,22605.405
283.7707,22534.9317
283.956,22506.9233
284.1412,22485.8967
284.3264,22485.655
284.5115,22506.9317
284.6967,22514.4067
284.8818,22480.6717
285.0669,22429.065
285.252,22419.395
285.4371,22415.425
285.6222,22376.59
285.8072,22346.7917
285.9922,22320.9517
286.1772,22321.7917
286.3622,22327.5867
286.5472,22291.0433
286.7321,22249.535
286.9171,22261.1183
287.102,22254.1417
287.2869,22263.1167
287.4717,22292.1967
287.6566,22279.5683
287.8415,22266.6633
288.0263,22245.5317
288.2111,22187.105
288.3959,22131.3833
288.5806,22118.655
288.7654,22118.3133
288.9501,22159.225
289.1348,22157.2483
289.3195,22143.355
289.5042,22142.33
289.6889,22152.615
289.8735,22092.175
290.0581,22065.2517
290.2428,22016.52
290.4273,22007.5517
290.6119,22021.3883
290.7965,22000.3217
290.981,21991.2967
291.1655,21971.7817
291.35,21904.4583
291.5345,21856.8533
291.719,21850.9633
291.9034,21852.68
292.0878,21873.71
292.2722,21853.0933
292.4566,21819.665
292.641,21817.6883
292.8253,21806.9733
293.0096,21774.6233
293.194,21771.675
293.3783,21757.6533
293.5626,21758.4467
293.7468,21748.6533
293.9311,21740.1383
294.1153,21692.6733
294.2995,21615.675
294.4837,21562.5733
294.6678,21516.0183
294.852,21490.34
295.0361,21486.2967
295.2202,21483.4533
295.4043,21489.2417
295.5884,21465.38
295.7725,21443.1483
295.9565,21421.3717
296.1405,21361.985
296.3246,21328.6583
296.5085,21349.81
296.6925,21367.5217
296.8764,21349.4483
297.0603,21319.4667
297.2443,21290.1117
297.4282,21246.6833
297.612,21196.1433
297.7959,21152.375
297.9797,21122.55
298.1635,21077.8683
298.3474,21102.0767
298.5311,21110.0467
298.7149,21061.6583
298.8987,21002.4133
299.0823,20969.3867
299.2661,20918.585
299.4498,20844.2267
299.6334,20836.2133
299.8171,20833.1033
300.0007,20806.6433
300.1843,20791.495
300.368,20767.145
300.5515,20736.6967
300.7351,20717.1517
300.9186,20698.1933
301.1021,20655.5733
301.2857,20641.6183
301.4691,20622.1467
301.6526,20621.4167
301.8361,20580.0733
302.0195,20539.5267
302.2029,20515.7533
302.3863,20501.3117
302.5697,20456.735
302.753,20453.4383
302.9364,20451.245
303.1197,20459.7067
303.303,20437.995
303.4863,20387.5183
303.6696,20314.62
303.8528,20260.26
304.036,20234.2767
304.2192,20232.965
304.4024,20214.6067
304.5856,20167.0083
304.7688,20147.22
304.9519,20136.98
305.135,20105.8567
305.3181,20071.965
305.5012,20045.96
305.6842,20039.215
305.8673,20013.7333
306.0504,19973.3
306.2333,19915.1033
306.4163,19898.26
306.5993,19868.455
306.7822,19851.6317
306.9652,19837.8033
307.1481,19795.6867
307.331,19767.665
307.5139,19735.9267
307.6967,19691.2417
307.8796,19653.2583
308.0624,19622.835
308.2452,19583.9483
308.428,19556.3167
308.6107,19545.2517
308.7935,19511.685
308.9762,19487.0217
309.1589,19466.665
309.3416,19433.885
309.5243,19398.3917
309.7069,19371.6467
309.8896,19332.29
310.0721,19304.7317
310.2548,19287.0667
310.4373,19266.3683
310.6199,19264.5817
310.8024,19225.9683
310.985,19209.6483
311.1674,19159.4967
311.3499,19110.1083
311.5324,19097.575
311.7148,19103.0017
311.8973,19062.7817
312.0797,19034.9383
312.2621,19020.66
312.4445,18996.655
312.6268,18955.2417
312.8091,18935.215
312.9915,18884.86
313.1738,18852.25
313.356,18808.2583
313.5383,18767.56
313.7206,18751.33
313.9027,18714.055
314.085,18689.425
314.2672,18677.49
314.4493,18661.235
314.6314,18656.7083
314.8136,18646.9667
314.9957,18608.2683
315.1778,18563.8217
315.3598,18544.5633
315.5419,18533.25
315.724,18521.7633
315.9059,18499.69
316.088,18475.17
316.2699,18481.925
316.4519,18461.6933
316.6338,18414.2217
316.8157,18349.6183
316.9977,18321.5517
317.1795,18326.845
317.3614,18326.4867
317.5432,18309.8217
317.7251,18269.4333
317.9069,18222.04
318.0887,18198.7217
318.2704,18170.945
318.4522,18151.375
318.6339,18145.1833
318.8156,18164.7883
318.9973,18143.5717
319.179,18140.1867
319.3607,18139.9683
319.5423,18140.775
319.7239,18119.77
319.9055,18089.18
320.0871,18071.5017
320.2687,18047.5817
320.4502,18025.4617
320.6317,17988.5883
320.8132,17990.7467
320.9947,17975.8917
321.1761,17973.5217
321.3576,17962.335
321.5391,17957.8983
321.7205,17941.4917
321.9019,17907.71
322.0832,17862.3683
322.2646,17826.8767
322.4459,17802.82
322.6272,17775.315
322.8085,17750.72
322.9898,17734.61
323.1711,17705.965
323.3523,17681.1133
323.5335,17667.5167
323.7147,17699.95
323.8959,17726.9283
324.0771,17720.7533
324.2582,17697.0267
324.4393,17682.765
324.6204,17682.75
324.8015,17668.715
324.9826,17676.4167
325.1637,17703.79
325.3447,17692.6783
325.5257,17683.76
325.7067,17673.42
325.8877,17624.5767
326.0686,17566.0967
326.2496,17533.5567
326.4305,17501.4783
326.6114,17490.1233
326.7922,17494.0583
326.9731,17496.7817
327.1539,17484.2383
327.3347,17474.48
327.5155,17469.8333
327.6963,17491.1283
327.8771,17489.5233
328.0578,17445.605
328.2385,17381.5317
328.4193,17364.2383
328.5999,17346.8883
328.7806,17317.7983
328.9613,17327.4783
329.1419,17321.5517
329.3225,17319.435
329.5031,17285.22
329.6837,17251.4033
329.8642,17230.4867
330.0447,17213.0967
330.2252,17190.405
330.4057,17153.63
330.5862,17133.9583
330.7667,17134.53
330.9471,17164.3317
331.1275,17159.935
331.3079,17095.25
331.4883,17064.53
331.6687,17069.295
331.849,17047.9783
332.0293,17016.82
332.2096,16997.5033
332.3899,16992.6717
332.5702,16998.945
332.7504,17006.58
332.9306,17006.0083
333.1108,16968.6667
333.291,16928.37
333.4712,16924.82
333.6514,16928.2717
333.8315,16909.75
334.0116,16899.7917
334.1917,16895.3933
334.3717,16896.965
334.5518,16900.6167
334.7318,16875.5417
334.9119,16861.7267
335.0918,16858.4983
335.2718,16853.6033
335.4518,16847.9967
335.6317,16830.4567
335.8116,16828.8033
335.9915,16818.4917
336.1714,16763.5617
336.3513,16742.66
336.5311,16753.9067
336.7109,16765.8683
336.8907,16736.8717
337.0705,16681.7783
337.2502,16625.3033
337.43,16607.25
337.6097,16573.3917
337.7894,16559.2667
337.9691,16558.0367
338.1488,16561.92
338.3284,16567.615
338.508,16582.1533
338.6877,16581.8167
338.8672,16566.0467
339.0468,16530.58
339.2263,16501.885
339.4059,16495.3533
339.5854,16536.635
339.7649,16522.3883
339.9443,16500.98
340.1238,16500.9617
340.3032,16498.0683
340.4826,16494.7567
340.662,16456.5933
340.8414,16410.8133
341.0207,16423.7617
341.2001,16435.6533
341.3794,16430.7117
341.5587,16463.6817
341.738,16454.59
341.9172,16409.8717
342.0965,16387.88
342.2757,16334.575
342.4549,16270.9617
342.6341,16272.8967
342.8132,16267.12
342.9923,16300.0567
343.1715,16339.79
343.3506,16364.9583
343.5296,16298.27
343.7087,16244.2933
343.8878,16214.5533
344.0668,16198.5733
344.2458,16183.2017
344.4248,16145.4883
344.6037,16134.695
344.7827,16135.98
344.9616,16112.9983
345.1405,16113.0817
345.3194,16120.0733
345.4982,16086.45
345.6771,16056.9083
345.8559,16052.6617
346.0347,16046.8017
346.2135,16020.9933
346.3923,16025.5933
346.571,16018.5233
346.7498,15977.765
346.9285,15990.7167
347.1071,15966.6717
347.2859,15920.1967
347.4645,15940.9567
347.6431,15961.3583
347.8217,15989.7317
348.0003,16016.3667
348.1789,15983.64
348.3574,15888.545
348.5359,15833.57
348.7145,15799.0517
348.893,15800.7167
349.0714,15796.7683
349.2499,15757.9317
349.4283,15711.3983
349.6068,15667.8967
349.7852,15649.7183
349.9635,15653.3333
350.1419,15656.165
350.3202,15629.52
350.4985,15590.3967
350.6768,15559.8733
350.8551,15543.6917
351.0334,15527.715
351.2116,15496.0867
351.3898,15498.71
351.568,15485.4433
351.7462,15484.2617
351.9243,15470.575
352.1025,15435.6617
352.2806,15413.59
352.4587,15400.0417
352.6368,15379.8733
352.8148,15348.1067
352.9929,15308.945
353.1709,15309.0783
353.3489,15298.955
353.5268,15267.9933
353.7048,15239.8667
353.8828,15220.0283
354.0607,15193.3683
354.2386,15184.9017
354.4165,15162.805
354.5943,15143.6633
354.7722,15133.0033
354.95,15147.1817
355.1278,15144.2883
355.3056,15101.02
355.4833,15040.6683
355.6611,14986.0
355.8388,14944.1983
356.0165,14912.855
356.1942,14928.6133
356.3719,14961.095
356.5495,14945.94
356.7271,14915.01
356.9047,14912.2917
357.0823,14900.5933
357.2599,14896.72
357.4374,14881.09
357.6149,14832.8517
357.7924,14784.7367
357.9699,14763.7067
358.1474,14747.0567
358.3248,14700.5883
358.5023,14675.2017
358.6797,14635.1133
358.8571,14610.3517
359.0344,14601.3083
359.2118,14560.3433
359.3891,14538.36
359.5664,14520.09
359.7437,14505.2483
359.9209,14454.4033
360.0982,14409.945
360.2754,14380.0183
360.4526,14388.3633
360.6298,14396.44
360.807,14388.3133
360.9841,14365.5183
361.1613,14320.6733
361.3383,14325.705
361.5154,14328.15
361.6925,14305.64
361.8695,14275.3367
362.0466,14237.6367
362.2236,14227.6283
362.4005,14213.4567
362.5775,14205.1467
362.7545,14140.8633
362.9314,14099.2183
363.1083,14106.67
363.2852,14113.95
363.462,14100.39
363.6389,14075.3583
363.8157,14062.3383
363.9925,14024.1217
364.1693,14016.335
364.346,13974.095
364.5228,13957.0283
364.6996,13974.27
364.8762,13970.9517
365.0529,13977.2167
365.2296,13956.6067
365.4062,13954.3567
365.5829,13950.7817
365.7595,13901.2117
365.9361,13903.0317
366.1126,13903.4333
366.2892,13923.005
366.4657,14075.98
366.6422,14239.5467
366.8186,14211.27
366.9951,14261.9533
367.1716,14219.6717
367.348,14139.4533
367.5244,14206.88
367.7008,14272.1983
367.8772,14296.7467
368.0535,14069.855
368.2298,13981.0
368.4061,14099.4367
368.5824,14023.5783
368.7586,14065.0233
368.9349,14147.065
369.1111,14063.4283
369.2873,13943.3167
369.4635,13929.3667
369.6396,14015.665
369.8158,13877.3433
369.9919,13798.3383
370.168,13775.0367
370.3441,13809.2917
370.5202,13734.28
370.6962,13636.7333
370.8722,13590.5283
371.0482,13594.7633
371.2242,13625.5933
371.4002,13711.6283
371.5761,13774.915
371.752,13682.165
371.9279,13670.975
372.1038,13697.4283
372.2796,13657.6167
372.4555,13615.4367
372.6313,13663.1333
372.8071,13622.9533
372.9829,13565.4917
373.1586,13549.7083
373.3344,13597.8567
373.5101,13561.0517
373.6858,13552.28
373.8615,13517.61
374.0371,13523.2367
374.2127,13619.015
374.3884,13676.7633
374.564,13606.8983
374.7395,13558.9217
374.9151,13593.6367
375.0906,13763.04
375.2661,13936.695
375.4416,13855.7533
375.6171,13879.5633
375.7925,14021.36
375.968,14075.1933
376.1434,13946.7333
376.3188,13770.645
376.4941,13725.4683
376.6695,13783.99
376.8448,13858.815
377.0201,13924.425
377.1954,13850.085
377.3707,13900.5983
377.5459,13964.925
377.7212,14037.7167
377.8964,14355.6817
378.0715,14579.8633
378.2467,14337.485
378.4218,14372.3
378.597,14366.4883
378.7721,14112.3317
378.9472,14202.8833
379.1222,14259.545
379.2973,14482.7883
379.4723,14985.22
379.6473,15170.9217
379.8223,14845.2583
379.9972,14365.4483
380.1722,14203.685
380.3471,14147.2717
380.522,14222.5367
380.6969,14164.9183
380.8717,14412.1533
381.0466,14458.5583
381.2214,14192.9783
381.3962,14109.335
381.571,13971.0
381.7457,13895.0967
381.9204,13987.6917
382.0952,14013.045
382.2699,14034.4367
382.4445,14441.245
382.6192,14526.21
382.7938,14786.55
382.9685,15112.0833
383.1431,14846.75
383.3176,14328.4033
383.4922,14101.06
383.6667,14109.2867
383.8412,14132.6467
384.0157,14005.8367
384.1902,14032.0317
384.3646,14220.055
384.5391,14242.7517
384.7134,14170.6933
384.8878,14273.46
385.0622,14558.8817
385.2365,14608.7333
385.4109,14179.6533
385.5852,14006.195
385.7594,14050.3017
385.9337,14129.0683
386.1079,14237.7883
386.2822,14415.7367
386.4564,14601.0533
386.6306,14343.55
386.8047,14305.7117
386.9789,14548.51
387.153,14543.44
387.3271,14954.7283
387.5012,15056.13
387.6752,15181.5717
387.8492,15597.4417
388.0233,15549.275
388.1972,15141.5233
388.3712,15261.6083
388.5452,15214.6267
388.7191,15316.535
388.893,15647.12
389.0669,15871.2583
389.2408,15209.7
389.4146,14527.9533
389.5884,14156.975
389.7623,13918.06
389.9361,13920.07
390.1098,14002.745
390.2835,14184.7667
390.4573,14150.3467
390.631,14059.1033
390.8047,14241.8917
390.9784,14497.705
391.152,14357.5317
391.3256,14347.805
391.4992,14563.6417
391.6728,14407.9233
391.8464,14336.535
392.0199,14736.4867
392.1934,14916.7133
392.3669,14904.4817
392.5403,15321.6367
392.7138,15286.2
392.8873,15659.5533
393.0607,16030.545
393.2341,16476.6767
393.4074,16520.8867
393.5808,15910.72
393.7542,15181.6467
393.9274,15185.825
394.1007,15042.05
394.274,15101.1
394.4472,15177.1217
394.6205,15091.54
394.7937,15587.1767
394.9668,16015.6533
395.14,15794.895
395.3131,15264.5433
395.4863,14785.6967
395.6594,14734.0883
395.8325,14691.5167
396.0055,14537.28
396.1786,14643.255
396.3516,14688.1267
396.5246,14720.8233
396.6975,14557.5917
396.8705,14514.87
397.0434,15127.8417
397.2163,14863.59
397.3892,14528.1983
397.5621,14799.3017
397.735,15150.5817
397.9077,15572.9083
398.0806,15974.425
398.2534,15392.165
398.4261,15570.165
398.5989,15755.025
398.7716,16741.965
398.9443,16603.4933
399.117,16128.5933
399.2896,15550.1683
399.4623,15451.0467
399.6349,15380.92
399.8075,15213.1983
399.9801,14840.0433
400.1526,14902.3233
400.3252,14621.605
400.4977,14094.83
400.6702,14003.5933
400.8427,13963.5717
401.0151,14174.3683
401.1875,14295.3483
401.36,14218.81
401.5323,14330.33
401.7047,14080.8333
401.877,13918.5783
402.0494,13830.8983
402.2216,13927.5933
402.394,14288.2767
402.5662,14209.425
402.7385,14098.6833
402.9107,14035.98
403.0829,14049.9183
403.2551,14153.2533
403.4272,13997.3967
403.5994,13947.56
403.7715,14070.7133
403.9436,14378.0367
404.1156,14270.9617
