Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-15 06:24:59.790665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.4633
218.2508,1574.125
218.442,1604.7583
218.6332,1638.275
218.8244,1670.4783
219.0156,1704.4967
219.2067,1741.8967
219.3979,1778.39
219.589,1816.715
219.7801,1855.6167
219.9712,1896.6483
220.1623,1937.8
220.3533,1981.4317
220.5444,2025.3333
220.7354,2070.25
220.9264,2116.8267
221.1174,2166.8833
221.3083,2217.28
221.4993,2265.1567
221.6902,2314.5217
221.8812,2370.32
222.0721,2425.9133
222.263,2482.12
222.4538,2540.54
222.6447,2601.32
222.8355,2662.905
223.0264,2724.2133
223.2172,2786.53
223.408,2852.2833
223.5987,2919.1467
223.7895,2987.1467
223.9802,3056.635
224.1709,3127.7
224.3616,3200.6117
224.5524,3275.4617
224.743,3352.3
224.9337,3426.0933
225.1243,3510.01
225.315,3588.3217
225.5056,3666.4683
225.6962,3749.6167
225.8867,3834.54
226.0773,3915.9583
226.2678,4003.1717
226.4584,4091.855
226.6489,4177.9517
226.8394,4261.0733
227.0298,4354.4933
227.2203,4449.9667
227.4108,4551.4633
227.6012,4647.3633
227.7916,4740.485
227.982,4838.0317
228.1723,4933.125
228.3627,5034.1017
228.5531,5131.245
228.7434,5232.18
228.9337,5336.0167
229.124,5439.6933
229.3143,5546.4967
229.5045,5661.5283
229.6948,5774.6733
229.885,5890.135
230.0752,6009.4967
230.2654,6128.475
230.4556,6244.9517
230.6457,6357.9817
230.8358,6473.9983
231.026,6589.7133
231.2161,6704.9383
231.4062,6828.7283
231.5963,6944.465
231.7863,7066.0767
231.9764,7194.9583
232.1664,7325.6033
232.3564,7457.0217
232.5464,7585.705
232.7364,7716.08
232.9263,7841.0483
233.1163,7975.2617
233.3062,8111.2567
233.4961,8254.715
233.686,8385.1883
233.8758,8505.135
234.0657,8629.2017
234.2555,8766.6667
234.4454,8902.3667
234.6352,9034.98
234.825,9167.54
235.0147,9293.2067
235.2045,9425.625
235.3942,9556.3033
235.5839,9689.3233
235.7737,9820.475
235.9633,9947.925
236.153,10094.5517
236.3427,10231.455
236.5323,10364.185
236.7219,10490.0917
236.9115,10605.7717
237.1011,10725.1167
237.2907,10862.27
237.4803,10995.5433
237.6698,11120.1317
237.8593,11249.5383
238.0488,11377.505
238.2383,11504.2583
238.4278,11631.4367
238.6172,11772.1883
238.8066,11902.02
238.9961,12032.2883
239.1855,12172.1483
239.3748,12298.3717
239.5642,12416.855
239.7536,12545.7633
239.9429,12673.6083
240.1322,12786.8467
240.3215,12907.3917
240.5108,13031.67
240.7001,13161.9117
240.8893,13281.1567
241.0786,13400.7033
241.2677,13515.6
241.457,13646.7333
241.6461,13743.025
241.8353,13842.7883
242.0244,13950.7733
242.2136,14053.6733
242.4027,14157.8567
242.5918,14261.685
242.7809,14366.3183
242.9699,14435.775
243.159,14491.8483
243.348,14620.0767
243.537,14756.6367
243.726,14871.2683
243.915,14980.47
244.1039,15077.4067
244.2929,15158.6183
244.4818,15189.4733
244.6707,15274.7867
244.8596,15402.995
245.0485,15530.9667
245.2373,15666.2217
245.4262,15786.2017
245.615,15891.0983
245.8038,15980.6917
245.9926,16080.1583
246.1814,16190.1067
246.3701,16224.9333
246.5589,16225.9217
246.7476,16310.9183
246.9363,16453.4733
247.1249,16577.1217
247.3136,16688.795
247.5023,16796.9133
247.6909,16910.36
247.8795,17011.8033
248.0681,17123.0933
248.2567,17216.6567
248.4453,17315.93
248.6338,17410.4067
248.8224,17479.2417
249.0109,17467.1033
249.1994,17505.0067
249.3878,17631.655
249.5763,17751.6233
249.7648,17861.38
249.9532,17961.8
250.1416,18074.0467
250.33,18193.2817
250.5183,18302.4667
250.7067,18390.1333
250.8951,18478.9333
251.0834,18552.6883
251.2717,18634.5183
251.46,18713.09
251.6483,18790.36
251.8365,18857.4983
252.0247,18863.3033
252.213,18911.5933
252.4012,19000.385
252.5894,19128.1317
252.7775,19211.7917
252.9657,19289.76
253.1538,19391.405
253.3419,19469.0867
253.53,19528.0883
253.7181,19599.3533
253.9062,19679.0667
254.0942,19749.0067
254.2823,19802.1017
254.4703,19849.86
254.6583,19911.19
254.8463,19975.71
255.0342,20016.7383
255.2222,20060.1917
255.4101,20094.5033
255.598,20089.755
255.7859,20141.49
255.9738,20240.43
256.1616,20333.6933
256.3495,20429.81
256.5373,20501.3133
256.7251,20608.9333
256.9129,20680.3167
257.1006,20748.53
257.2884,20825.7
257.4761,20913.4833
257.6638,20972.705
257.8515,21013.2167
258.0392,21063.6067
258.2269,21102.9517
258.4146,21145.27
258.6022,21201.48
258.7898,21221.3317
258.9774,21252.9533
259.165,21305.15
259.3525,21360.0767
259.5401,21385.0333
259.7276,21432.5167
259.9151,21486.7317
260.1026,21528.9433
260.2901,21589.8483
260.4776,21646.6017
260.665,21737.6917
260.8524,21817.95
261.0398,21896.795
261.2272,21930.5833
261.4146,21943.7417
261.6019,21988.1333
261.7893,22038.9967
261.9766,22080.055
262.1639,22130.16
262.3512,22138.4617
262.5384,22154.5733
262.7257,22169.5233
262.9129,22196.88
263.1001,22214.2283
263.2873,22259.985
263.4745,22294.75
263.6617,22275.71
263.8488,22307.1067
264.0359,22338.5033
264.2231,22361.7083
264.4101,22390.6933
264.5972,22421.9833
264.7842,22443.8767
264.9713,22460.5633
265.1583,22470.565
265.3453,22496.795
265.5323,22526.1233
265.7193,22558.9417
265.9062,22597.2883
266.0931,22612.6217
266.2801,22623.9883
266.4669,22658.8033
266.6538,22685.6417
266.8407,22709.725
267.0276,22702.2433
267.2143,22698.6783
267.4012,22720.16
267.588,22698.3483
267.7747,22700.9817
267.9615,22708.6333
268.1482,22704.6933
268.3349,22719.53
268.5217,22719.99
268.7083,22696.2383
268.895,22689.1567
269.0817,22715.8967
269.2682,22720.0317
269.4549,22696.5183
269.6415,22647.9867
269.8281,22642.0783
270.0146,22666.9817
270.2012,22678.8367
270.3877,22697.3667
270.5742,22696.0083
270.7607,22692.4967
270.9472,22688.905
271.1336,22674.14
271.32,22654.3517
271.5065,22643.56
271.6929,22641.925
271.8792,22662.795
272.0656,22654.46
272.252,22661.815
272.4383,22660.9183
272.6246,22647.1
272.8109,22636.5017
272.9972,22674.2267
273.1835,22690.1
273.3697,22703.8467
273.5559,22711.8667
273.7421,22713.4133
273.9283,22707.6017
274.1145,22694.9383
274.3007,22689.905
274.4868,22698.535
274.6729,22723.71
274.859,22724.9533
275.0451,22716.7583
275.2311,22656.7017
275.4172,22669.9517
275.6032,22683.885
275.7892,22702.105
275.9752,22702.4917
276.1612,22720.2483
276.3472,22689.685
276.5331,22677.3183
276.719,22674.3367
276.9049,22674.485
277.0908,22649.3017
277.2767,22641.7633
277.4625,22649.015
277.6484,22633.3667
277.8342,22609.5383
278.02,22600.6667
278.2057,22611.6883
278.3915,22633.4817
278.5772,22628.7533
278.763,22594.4767
278.9487,22613.08
279.1343,22625.675
279.32,22611.64
279.5057,22579.435
279.6913,22513.1517
279.877,22498.4767
280.0625,22490.02
280.2481,22452.6517
280.4337,22417.5533
280.6192,22437.2733
280.8048,22455.1367
280.9903,22427.48
281.1758,22391.5117
281.3612,22352.2567
281.5467,22338.5633
281.7321,22359.2433
281.9175,22360.4517
282.1029,22348.7667
282.2884,22339.425
282.4737,22299.13
282.6591,22266.8417
282.8444,22257.0533
283.0297,22245.9733
283.215,22239.8117
283.4002,22228.53
283.5855,22188.12
283.7707,22117.6667
283.956,22086.3633
284.1412,22066.5733
284.3264,22070.8467
284.5115,22087.2717
284.6967,22089.9667
284.8818,22055.2667
285.0669,22003.4117
285.252,21992.6183
285.4371,21985.955
285.6222,21949.175
285.8072,21921.9467
285.9922,21893.3117
286.1772,21895.4833
286.3622,21899.5867
286.5472,21864.6333
286.7321,21820.3217
286.9171,21830.06
287.102,21822.705
287.2869,21831.2117
287.4717,21857.35
287.6566,21844.5867
287.8415,21829.3617
288.0263,21810.2783
288.2111,21751.62
288.3959,21697.3267
288.5806,21688.5117
288.7654,21681.0467
288.9501,21722.225
289.1348,21717.5367
289.3195,21704.0417
289.5042,21699.0733
289.6889,21713.51
289.8735,21651.9717
290.0581,21623.2733
290.2428,21573.0017
290.4273,21562.85
290.6119,21576.8333
290.7965,21560.6167
290.981,21546.135
291.1655,21530.3933
291.35,21463.3083
291.5345,21416.53
291.719,21407.0067
291.9034,21408.3867
292.0878,21428.9033
292.2722,21413.5833
292.4566,21379.685
292.641,21376.0917
292.8253,21362.3083
293.0096,21331.3983
293.194,21327.2083
293.3783,21312.8233
293.5626,21311.7917
293.7468,21304.2117
293.9311,21295.9833
294.1153,21247.2867
294.2995,21166.1133
294.4837,21116.7533
294.6678,21070.49
294.852,21042.4317
295.0361,21040.3033
295.2202,21036.7067
295.4043,21042.6567
295.5884,21017.4067
295.7725,20999.845
295.9565,20974.26
296.1405,20915.0683
296.3246,20884.5883
296.5085,20900.7317
296.6925,20918.8117
296.8764,20900.9617
297.0603,20873.07
297.2443,20839.3183
297.4282,20799.45
297.612,20750.24
297.7959,20708.57
297.9797,20677.175
298.1635,20632.4233
298.3474,20652.1683
298.5311,20662.6417
298.7149,20615.1767
298.8987,20555.945
299.0823,20524.8583
299.2661,20478.0667
299.4498,20404.4933
299.6334,20392.3583
299.8171,20388.9017
300.0007,20363.625
300.1843,20346.43
300.368,20320.8733
300.5515,20292.735
300.7351,20269.2867
300.9186,20253.9967
301.1021,20213.095
301.2857,20197.3067
301.4691,20180.28
301.6526,20180.3267
301.8361,20140.445
302.0195,20098.71
302.2029,20072.38
302.3863,20056.8433
302.5697,20018.7767
302.753,20009.4483
302.9364,20013.0133
303.1197,20018.7
303.303,19996.585
303.4863,19948.9367
303.6696,19877.4117
303.8528,19826.3717
304.036,19798.6267
304.2192,19795.1433
304.4024,19770.5617
304.5856,19728.6767
304.7688,19708.5067
304.9519,19698.3133
305.135,19670.885
305.3181,19637.8033
305.5012,19615.0367
305.6842,19607.33
305.8673,19582.7167
306.0504,19540.0733
306.2333,19483.1367
306.4163,19462.695
306.5993,19434.28
306.7822,19419.6283
306.9652,19405.4967
307.1481,19364.4783
307.331,19337.575
307.5139,19302.985
307.6967,19257.8517
307.8796,19221.8233
308.0624,19190.795
308.2452,19157.2983
308.428,19125.875
308.6107,19110.2267
308.7935,19080.8417
308.9762,19057.8
309.1589,19037.7583
309.3416,19007.5933
309.5243,18968.3517
309.7069,18945.4917
309.8896,18906.275
310.0721,18878.7817
310.2548,18860.9017
310.4373,18837.83
310.6199,18832.92
310.8024,18797.095
310.985,18780.8283
311.1674,18733.0317
311.3499,18681.025
311.5324,18668.7583
311.7148,18674.3667
311.8973,18633.2283
312.0797,18606.71
312.2621,18594.1567
312.4445,18564.2567
312.6268,18530.7
312.8091,18512.3317
312.9915,18460.5983
313.1738,18428.8883
313.356,18382.2767
313.5383,18341.5117
313.7206,18324.0783
313.9027,18286.37
314.085,18263.465
314.2672,18248.7017
314.4493,18237.04
314.6314,18231.075
314.8136,18224.6633
314.9957,18186.2983
315.1778,18140.085
315.3598,18121.735
315.5419,18111.255
315.724,18099.925
315.9059,18079.0383
316.088,18054.6467
316.2699,18058.7233
316.4519,18036.9617
316.6338,17991.335
316.8157,17927.4733
316.9977,17898.24
317.1795,17903.5883
317.3614,17898.5617
317.5432,17880.8867
317.7251,17846.9017
317.9069,17793.7717
318.0887,17778.6617
318.2704,17749.3317
318.4522,17730.25
318.6339,17723.855
318.8156,17739.5917
318.9973,17718.96
319.179,17714.8767
319.3607,17715.24
319.5423,17714.4133
319.7239,17694.6983
319.9055,17663.6333
320.0871,17645.005
320.2687,17623.3517
320.4502,17598.1233
320.6317,17561.7567
320.8132,17563.375
320.9947,17550.9317
321.1761,17548.0933
321.3576,17540.0367
321.5391,17531.7833
321.7205,17513.39
321.9019,17478.95
322.0832,17433.2067
322.2646,17399.01
322.4459,17377.1317
322.6272,17348.8117
322.8085,17324.8467
322.9898,17312.925
323.1711,17282.0583
323.3523,17257.7017
323.5335,17240.7083
323.7147,17270.7867
323.8959,17295.6467
324.0771,17292.47
324.2582,17264.7333
324.4393,17250.8967
324.6204,17246.67
324.8015,17235.8517
324.9826,17244.0483
325.1637,17272.26
325.3447,17260.53
325.5257,17250.4083
325.7067,17237.7967
325.8877,17190.07
326.0686,17129.7767
326.2496,17099.38
326.4305,17067.0083
326.6114,17057.2217
326.7922,17059.5217
326.9731,17059.9367
327.1539,17047.54
327.3347,17040.8217
327.5155,17035.8267
327.6963,17055.87
327.8771,17051.5067
328.0578,17008.285
328.2385,16948.2517
328.4193,16930.17
328.5999,16911.8733
328.7806,16886.985
328.9613,16891.3967
329.1419,16877.255
329.3225,16878.1317
329.5031,16842.5617
329.6837,16808.9817
329.8642,16787.2067
330.0447,16770.0717
330.2252,16748.2033
330.4057,16715.75
330.5862,16699.71
330.7667,16701.8583
330.9471,16727.695
331.1275,16723.3017
331.3079,16658.3417
331.4883,16632.045
331.6687,16637.0683
331.849,16607.2817
332.0293,16577.2717
332.2096,16563.1467
332.3899,16559.8633
332.5702,16563.6133
332.7504,16570.3967
332.9306,16565.9467
333.1108,16532.475
333.291,16493.035
333.4712,16486.1683
333.6514,16496.3083
333.8315,16480.845
334.0116,16464.4417
334.1917,16462.455
334.3717,16462.2183
334.5518,16465.0283
334.7318,16439.7433
334.9119,16428.275
335.0918,16423.8333
335.2718,16417.7183
335.4518,16410.2967
335.6317,16392.8133
335.8116,16394.065
335.9915,16392.2567
336.1714,16339.5067
336.3513,16318.3667
336.5311,16321.825
336.7109,16332.4933
336.8907,16306.005
337.0705,16255.0817
337.2502,16199.62
337.43,16182.5433
337.6097,16144.13
337.7894,16127.495
337.9691,16126.6183
338.1488,16133.005
338.3284,16135.7767
338.508,16149.6567
338.6877,16144.82
338.8672,16128.655
339.0468,16092.57
339.2263,16066.1567
339.4059,16066.2483
339.5854,16098.8117
339.7649,16084.5233
339.9443,16061.9483
340.1238,16061.87
340.3032,16059.165
340.4826,16058.1483
340.662,16022.7633
340.8414,15977.6367
341.0207,15988.88
341.2001,15998.3583
341.3794,15994.6367
341.5587,16029.03
341.738,16017.575
341.9172,15969.9283
342.0965,15948.94
342.2757,15893.9367
342.4549,15834.45
342.6341,15838.575
342.8132,15833.2917
342.9923,15859.6033
343.1715,15904.0433
343.3506,15927.955
343.5296,15863.9583
343.7087,15806.5967
343.8878,15782.4217
344.0668,15769.8483
344.2458,15760.105
344.4248,15724.6767
344.6037,15710.6983
344.7827,15708.3
344.9616,15681.6083
345.1405,15676.7333
345.3194,15685.12
345.4982,15650.9383
345.6771,15624.1633
345.8559,15618.8483
346.0347,15618.1733
346.2135,15594.2
346.3923,15596.19
346.571,15589.0617
346.7498,15550.1933
346.9285,15558.32
347.1071,15534.5333
347.2859,15487.5967
347.4645,15510.7183
347.6431,15535.7167
347.8217,15559.8667
348.0003,15583.5167
348.1789,15547.6133
348.3574,15459.5967
348.5359,15405.1967
348.7145,15371.825
348.893,15370.855
349.0714,15371.17
349.2499,15332.0217
349.4283,15287.8267
349.6068,15243.5167
349.7852,15229.0333
349.9635,15230.1433
350.1419,15227.7333
350.3202,15201.4167
350.4985,15159.9933
350.6768,15134.71
350.8551,15116.8717
351.0334,15105.035
351.2116,15073.72
351.3898,15079.1667
351.568,15064.2933
351.7462,15062.6017
351.9243,15046.72
352.1025,15012.5383
352.2806,14993.0267
352.4587,14983.175
352.6368,14967.9633
352.8148,14932.1583
352.9929,14888.6783
353.1709,14884.115
353.3489,14872.0067
353.5268,14843.1117
353.7048,14817.6333
353.8828,14799.0233
354.0607,14771.6633
354.2386,14764.3033
354.4165,14740.0383
354.5943,14719.6233
354.7722,14709.0733
354.95,14723.605
355.1278,14718.975
355.3056,14683.1133
355.4833,14623.305
355.6611,14572.2417
355.8388,14530.3417
356.0165,14503.1833
356.1942,14513.43
356.3719,14547.3233
356.5495,14534.5933
356.7271,14507.65
356.9047,14501.885
357.0823,14498.59
357.2599,14493.2467
357.4374,14471.9917
357.6149,14425.9717
357.7924,14375.8583
357.9699,14361.185
358.1474,14349.1833
358.3248,14307.8533
358.5023,14280.625
358.6797,14242.2133
358.8571,14215.725
359.0344,14205.4
359.2118,14157.3167
359.3891,14132.3467
359.5664,14114.555
359.7437,14099.125
359.9209,14049.305
360.0982,14004.2317
360.2754,13973.045
360.4526,13992.3467
360.6298,13998.985
360.807,13991.6833
360.9841,13969.9467
361.1613,13925.2467
361.3383,13924.65
361.5154,13929.9133
361.6925,13902.8767
361.8695,13880.8367
362.0466,13850.5917
362.2236,13834.7317
362.4005,13816.9433
362.5775,13806.0667
362.7545,13739.25
362.9314,13698.235
363.1083,13714.0067
363.2852,13724.7567
363.462,13711.085
363.6389,13684.245
363.8157,13668.9583
363.9925,13627.1733
364.1693,13620.305
364.346,13578.635
364.5228,13565.105
364.6996,13584.74
364.8762,13583.5433
365.0529,13586.9583
365.2296,13563.2667
365.4062,13562.065
365.5829,13551.165
365.7595,13502.7983
365.9361,13505.565
366.1126,13505.1767
366.2892,13525.0717
366.4657,13674.6483
366.6422,13835.4067
366.8186,13807.8483
366.9951,13862.7033
367.1716,13816.365
367.348,13735.1433
367.5244,13805.2733
367.7008,13865.9917
367.8772,13895.37
368.0535,13673.9283
368.2298,13591.5367
368.4061,13704.8417
368.5824,13625.12
368.7586,13671.6133
368.9349,13753.1383
369.1111,13661.2683
369.2873,13539.5067
369.4635,13532.755
369.6396,13615.04
369.8158,13478.9417
369.9919,13402.7333
370.168,13378.9167
370.3441,13411.145
370.5202,13341.1417
370.6962,13254.1867
370.8722,13211.3667
371.0482,13212.7733
371.2242,13237.8167
371.4002,13319.1683
371.5761,13373.8217
371.752,13285.8683
371.9279,13278.985
372.1038,13314.4533
372.2796,13278.47
372.4555,13231.925
372.6313,13272.2583
372.8071,13234.6483
372.9829,13175.54
373.1586,13164.9667
373.3344,13216.655
373.5101,13184.5667
373.6858,13183.3967
373.8615,13147.2383
374.0371,13145.0267
374.2127,13232.7483
374.3884,13290.3067
374.564,13225.0783
374.7395,13184.175
374.9151,13222.43
375.0906,13387.1967
375.2661,13548.965
375.4416,13457.275
375.6171,13478.4667
375.7925,13624.3183
375.968,13681.5583
376.1434,13550.5833
376.3188,13382.0517
376.4941,13340.2267
376.6695,13396.2767
376.8448,13469.6183
377.0201,13532.465
377.1954,13457.545
377.3707,13503.82
377.5459,13563.535
377.7212,13632.69
377.8964,13946.4983
378.0715,14157.1933
378.2467,13914.5083
378.4218,13959.6283
378.597,13943.3383
378.7721,13709.1017
378.9472,13802.37
379.1222,13857.4117
379.2973,14079.1833
379.4723,14569.495
379.6473,14746.9917
379.8223,14421.7717
379.9972,13966.2667
380.1722,13803.8433
380.3471,13741.385
380.522,13813.39
380.6969,13757.9683
380.8717,14006.0133
381.0466,14036.195
381.2214,13778.8917
381.3962,13705.7017
381.571,13577.475
381.7457,13507.1883
381.9204,13598.455
382.0952,13623.2733
382.2699,13645.3767
382.4445,14045.805
382.6192,14128.8917
382.7938,14390.4567
382.9685,14705.665
383.1431,14434.325
383.3176,13934.4517
383.4922,13722.9383
383.6667,13728.0267
383.8412,13745.835
384.0157,13627.0517
384.1902,13654.6183
384.3646,13827.0917
384.5391,13837.9667
384.7134,13766.3383
384.8878,13870.1917
385.0622,14150.6683
385.2365,14192.9483
385.4109,13767.835
385.5852,13608.5483
385.7594,13656.355
385.9337,13731.95
386.1079,13844.3533
386.2822,14016.145
386.4564,14186.375
386.6306,13928.7483
386.8047,13899.78
386.9789,14140.915
387.153,14136.2233
387.3271,14549.58
387.5012,14630.0333
387.6752,14756.28
387.8492,15167.6567
388.0233,15115.1567
388.1972,14725.155
388.3712,14848.7933
388.5452,14795.6517
388.7191,14901.23
388.893,15234.0983
389.0669,15435.0467
389.2408,14772.8883
389.4146,14106.7633
389.5884,13746.77
389.7623,13510.0383
389.9361,13508.2117
390.1098,13594.4917
390.2835,13770.9833
390.4573,13735.7017
390.631,13650.56
390.8047,13833.3283
390.9784,14069.455
391.152,13926.5033
391.3256,13919.155
391.4992,14130.9267
391.6728,13969.2817
391.8464,13912.8333
392.0199,14315.195
392.1934,14486.8333
392.3669,14489.535
392.5403,14888.87
392.7138,14860.5533
392.8873,15232.0783
393.0607,15613.7783
393.2341,16049.3467
393.4074,16095.4017
393.5808,15485.5633
393.7542,14783.295
393.9274,14789.4233
394.1007,14626.8767
394.274,14684.2817
394.4472,14743.7183
394.6205,14665.9383
394.7937,15146.71
394.9668,15557.2317
395.14,15323.12
395.3131,14806.9567
395.4863,14346.665
395.6594,14302.34
395.8325,14253.9717
396.0055,14108.2633
396.1786,14215.9333
396.3516,14272.4283
396.5246,14309.8667
396.6975,14159.8917
396.8705,14139.8183
397.0434,14744.7983
397.2163,14461.9267
397.3892,14135.8417
397.5621,14399.5217
397.735,14723.1417
397.9077,15129.3467
398.0806,15498.7383
398.2534,14920.5167
398.4261,15109.49
398.5989,15298.4667
398.7716,16259.0183
398.9443,16103.2867
399.117,15635.9117
399.2896,15080.4933
399.4623,14983.0233
399.6349,14915.5767
399.8075,14745.5867
399.9801,14382.15
400.1526,14444.5767
400.3252,14150.3533
400.4977,13639.84
400.6702,13567.0567
400.8427,13528.6483
401.0151,13728.5233
401.1875,13839.585
401.36,13767.7683
401.5323,13875.8367
401.7047,13628.7967
401.877,13476.525
402.0494,13386.4917
402.2216,13485.0717
402.394,13830.59
402.5662,13750.2367
402.7385,13643.5617
402.9107,13577.5117
403.0829,13599.1017
403.2551,13708.5683
403.4272,13556.5367
403.5994,13512.405
403.7715,13627.5983
403.9436,13913.4333
404.1156,13808.375
