Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-15 17:31:34.998698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.495
218.2508,1586.9767
218.442,1617.4283
218.6332,1652.0967
218.8244,1683.8017
219.0156,1717.49
219.2067,1754.365
219.3979,1791.2617
219.589,1828.7133
219.7801,1867.3783
219.9712,1907.0
220.1623,1948.62
220.3533,1991.765
220.5444,2036.2067
220.7354,2080.6417
220.9264,2127.3483
221.1174,2176.2017
221.3083,2226.0133
221.4993,2274.7167
221.6902,2322.2583
221.8812,2377.3983
222.0721,2432.7033
222.263,2487.96
222.4538,2546.255
222.6447,2605.5867
222.8355,2666.29
223.0264,2726.17
223.2172,2787.3117
223.408,2851.3167
223.5987,2917.9017
223.7895,2984.0767
223.9802,3054.9683
224.1709,3122.77
224.3616,3195.82
224.5524,3268.91
224.743,3343.1133
224.9337,3417.0617
225.1243,3499.4967
225.315,3576.515
225.5056,3653.1167
225.6962,3735.335
225.8867,3818.0467
226.0773,3900.6633
226.2678,3982.8917
226.4584,4070.1633
226.6489,4157.4467
226.8394,4239.53
227.0298,4328.2783
227.2203,4423.81
227.4108,4522.6333
227.6012,4617.97
227.7916,4711.0633
227.982,4805.8933
228.1723,4898.6283
228.3627,4998.9033
228.5531,5093.2967
228.7434,5190.8217
228.9337,5292.02
229.124,5397.29
229.3143,5499.0067
229.5045,5612.9317
229.6948,5726.9783
229.885,5839.485
230.0752,5956.935
230.2654,6072.0433
230.4556,6187.2067
230.6457,6297.4733
230.8358,6411.5467
231.026,6525.745
231.2161,6640.5633
231.4062,6758.0383
231.5963,6872.6233
231.7863,6991.35
231.9764,7116.74
232.1664,7244.5533
232.3564,7375.215
232.5464,7500.7117
232.7364,7627.5133
232.9263,7752.6717
233.1163,7883.785
233.3062,8017.6817
233.4961,8157.765
233.686,8288.4117
233.8758,8405.3133
234.0657,8526.38
234.2555,8659.9533
234.4454,8793.0233
234.6352,8923.87
234.825,9053.4167
235.0147,9177.1267
235.2045,9307.1717
235.3942,9436.395
235.5839,9565.705
235.7737,9691.27
235.9633,9818.815
236.153,9959.805
236.3427,10095.5533
236.5323,10225.5
236.7219,10351.2017
236.9115,10462.1067
237.1011,10581.8417
237.2907,10715.31
237.4803,10844.36
237.6698,10969.0517
237.8593,11095.1683
238.0488,11221.5983
238.2383,11347.74
238.4278,11470.3317
238.6172,11609.225
238.8066,11737.8733
238.9961,11865.3717
239.1855,12000.8733
239.3748,12127.0667
239.5642,12242.785
239.7536,12370.3533
239.9429,12494.0133
240.1322,12606.3583
240.3215,12726.7783
240.5108,12851.2533
240.7001,12978.3967
240.8893,13096.6
241.0786,13212.23
241.2677,13325.5317
241.457,13457.585
241.6461,13550.7433
241.8353,13650.115
242.0244,13754.9417
242.2136,13857.1367
242.4027,13960.8917
242.5918,14060.8333
242.7809,14163.5883
242.9699,14234.4333
243.159,14290.425
243.348,14412.4417
243.537,14545.1167
243.726,14653.8883
243.915,14758.91
244.1039,14855.5233
244.2929,14944.9217
244.4818,14977.4667
244.6707,15061.2567
244.8596,15187.1483
245.0485,15314.3533
245.2373,15439.035
245.4262,15557.2517
245.615,15661.0833
245.8038,15748.775
245.9926,15846.2067
246.1814,15956.3883
246.3701,16006.17
246.5589,16011.2183
246.7476,16087.2283
246.9363,16219.5283
247.1249,16339.99
247.3136,16453.4867
247.5023,16557.8133
247.6909,16669.8
247.8795,16768.255
248.0681,16881.4683
248.2567,16974.265
248.4453,17072.3167
248.6338,17164.7083
248.8224,17230.1617
249.0109,17229.8733
249.1994,17260.15
249.3878,17384.405
249.5763,17497.98
249.7648,17602.2083
249.9532,17702.88
250.1416,17813.025
250.33,17931.0617
250.5183,18044.235
250.7067,18131.3783
250.8951,18220.425
251.0834,18296.1667
251.2717,18375.47
251.46,18449.9433
251.6483,18525.1867
251.8365,18587.6583
252.0247,18599.4567
252.213,18651.465
252.4012,18738.18
252.5894,18863.8867
252.7775,18949.5267
252.9657,19027.6567
253.1538,19120.76
253.3419,19199.0633
253.53,19256.8717
253.7181,19326.6583
253.9062,19406.8083
254.0942,19477.3017
254.2823,19532.49
254.4703,19581.005
254.6583,19642.265
254.8463,19705.89
255.0342,19743.5
255.2222,19786.38
255.4101,19814.915
255.598,19812.16
255.7859,19862.3533
255.9738,19961.5033
256.1616,20056.4283
256.3495,20152.34
256.5373,20227.155
256.7251,20334.265
256.9129,20404.845
257.1006,20468.9817
257.2884,20542.915
257.4761,20630.485
257.6638,20692.36
257.8515,20736.5417
258.0392,20783.5817
258.2269,20822.5333
258.4146,20863.2517
258.6022,20909.2267
258.7898,20931.6567
258.9774,20956.875
259.165,21012.4133
259.3525,21071.195
259.5401,21103.7633
259.7276,21155.415
259.9151,21211.7533
260.1026,21248.1383
260.2901,21306.3333
260.4776,21356.9433
260.665,21440.1433
260.8524,21516.2517
261.0398,21594.9667
261.2272,21633.6567
261.4146,21650.7083
261.6019,21700.41
261.7893,21754.485
261.9766,21794.365
262.1639,21840.1517
262.3512,21842.8017
262.5384,21856.1067
262.7257,21870.7233
262.9129,21899.885
263.1001,21926.025
263.2873,21974.9667
263.4745,22012.05
263.6617,21994.8883
263.8488,22026.49
264.0359,22053.8433
264.2231,22072.8917
264.4101,22097.035
264.5972,22128.025
264.7842,22153.0
264.9713,22170.81
265.1583,22183.9383
265.3453,22210.12
265.5323,22242.14
265.7193,22270.5733
265.9062,22309.4683
266.0931,22326.975
266.2801,22335.805
266.4669,22374.695
266.6538,22404.5317
266.8407,22439.1617
267.0276,22434.155
267.2143,22431.3617
267.4012,22454.99
267.588,22423.065
267.7747,22425.795
267.9615,22434.3983
268.1482,22435.02
268.3349,22452.85
268.5217,22462.3933
268.7083,22440.705
268.895,22438.24
269.0817,22466.0933
269.2682,22469.4017
269.4549,22441.9317
269.6415,22390.92
269.8281,22378.6383
270.0146,22405.975
270.2012,22425.0433
270.3877,22444.935
270.5742,22443.5533
270.7607,22440.16
270.9472,22436.1267
271.1336,22427.6117
271.32,22411.1433
271.5065,22396.68
271.6929,22394.655
271.8792,22414.8917
272.0656,22408.5183
272.252,22416.4333
272.4383,22419.585
272.6246,22403.2
272.8109,22394.7083
272.9972,22434.6033
273.1835,22450.5
273.3697,22465.925
273.5559,22475.63
273.7421,22480.2
273.9283,22475.1483
274.1145,22465.11
274.3007,22465.1467
274.4868,22476.1083
274.6729,22505.2183
274.859,22508.3717
275.0451,22502.5383
275.2311,22442.7467
275.4172,22451.465
275.6032,22471.285
275.7892,22490.425
275.9752,22489.615
276.1612,22507.895
276.3472,22485.1617
276.5331,22469.8417
276.719,22470.2633
276.9049,22469.38
277.0908,22448.125
277.2767,22439.6683
277.4625,22445.75
277.6484,22432.87
277.8342,22410.325
278.02,22403.9783
278.2057,22418.2567
278.3915,22440.63
278.5772,22437.1683
278.763,22406.3683
278.9487,22425.4283
279.1343,22441.3667
279.32,22429.52
279.5057,22397.5017
279.6913,22338.4833
279.877,22320.1683
280.0625,22309.5433
280.2481,22272.8133
280.4337,22242.9733
280.6192,22264.5583
280.8048,22282.11
280.9903,22257.16
281.1758,22218.965
281.3612,22180.545
281.5467,22166.2417
281.7321,22188.8633
281.9175,22195.9717
282.1029,22182.785
282.2884,22179.25
282.4737,22139.7517
282.6591,22108.3817
282.8444,22104.4067
283.0297,22091.5167
283.215,22089.31
283.4002,22077.015
283.5855,22037.11
283.7707,21966.5067
283.956,21938.3633
284.1412,21916.1717
284.3264,21920.0483
284.5115,21945.1183
284.6967,21950.1983
284.8818,21915.5733
285.0669,21869.635
285.252,21860.9217
285.4371,21856.9567
285.6222,21816.035
285.8072,21787.8783
285.9922,21759.8967
286.1772,21763.5983
286.3622,21765.4433
286.5472,21731.3667
286.7321,21689.0267
286.9171,21706.4017
287.102,21697.43
287.2869,21709.7467
287.4717,21734.98
287.6566,21722.7867
287.8415,21710.7717
288.0263,21685.6733
288.2111,21633.53
288.3959,21576.9633
288.5806,21565.64
288.7654,21564.425
288.9501,21604.59
289.1348,21604.6417
289.3195,21596.1967
289.5042,21592.3133
289.6889,21603.1033
289.8735,21542.3533
290.0581,21513.8733
290.2428,21468.2183
290.4273,21454.9967
290.6119,21465.0833
290.7965,21450.5883
290.981,21436.6233
291.1655,21421.0783
291.35,21355.9917
291.5345,21308.3867
291.719,21303.2817
291.9034,21306.39
292.0878,21329.4467
292.2722,21311.5133
292.4566,21278.1917
292.641,21277.0267
292.8253,21266.9167
293.0096,21233.9933
293.194,21232.2683
293.3783,21222.8467
293.5626,21219.3967
293.7468,21212.9733
293.9311,21204.06
294.1153,21157.91
294.2995,21078.3217
294.4837,21026.0233
294.6678,20982.79
294.852,20954.9783
295.0361,20954.47
295.2202,20950.1383
295.4043,20958.3067
295.5884,20935.2817
295.7725,20914.945
295.9565,20890.8483
296.1405,20834.3917
296.3246,20803.4783
296.5085,20823.945
296.6925,20841.345
296.8764,20823.8833
297.0603,20799.105
297.2443,20769.96
297.4282,20726.2683
297.612,20676.6617
297.7959,20636.1233
297.9797,20606.485
298.1635,20560.945
298.3474,20580.7183
298.5311,20592.8383
298.7149,20542.2983
298.8987,20482.715
299.0823,20454.9017
299.2661,20405.8983
299.4498,20338.465
299.6334,20325.62
299.8171,20324.8917
300.0007,20298.7767
300.1843,20279.2383
300.368,20258.0533
300.5515,20228.8167
300.7351,20209.6367
300.9186,20192.3167
301.1021,20154.9983
301.2857,20139.1267
301.4691,20121.975
301.6526,20122.15
301.8361,20079.9867
302.0195,20041.975
302.2029,20019.79
302.3863,20005.3333
302.5697,19962.1933
302.753,19956.8667
302.9364,19954.9917
303.1197,19962.53
303.303,19943.3933
303.4863,19898.1533
303.6696,19824.395
303.8528,19771.2983
304.036,19743.3267
304.2192,19750.5933
304.4024,19725.705
304.5856,19683.9717
304.7688,19663.1633
304.9519,19652.8467
305.135,19626.2383
305.3181,19594.0167
305.5012,19570.0083
305.6842,19562.0533
305.8673,19540.0333
306.0504,19501.3383
306.2333,19442.255
306.4163,19425.6667
306.5993,19395.8117
306.7822,19384.235
306.9652,19366.5733
307.1481,19330.1833
307.331,19301.18
307.5139,19268.52
307.6967,19227.0417
307.8796,19189.1133
308.0624,19165.6367
308.2452,19126.3167
308.428,19098.5083
308.6107,19084.515
308.7935,19054.5067
308.9762,19030.11
309.1589,19014.7483
309.3416,18984.9617
309.5243,18947.1883
309.7069,18922.3433
309.8896,18885.37
310.0721,18860.55
310.2548,18844.1783
310.4373,18822.3533
310.6199,18816.1783
310.8024,18783.705
310.985,18767.2683
311.1674,18723.4167
311.3499,18671.7933
311.5324,18657.875
311.7148,18666.1067
311.8973,18628.1767
312.0797,18597.7983
312.2621,18590.0383
312.4445,18567.2
312.6268,18531.9883
312.8091,18512.4333
312.9915,18459.5867
313.1738,18428.6467
313.356,18380.605
313.5383,18338.745
313.7206,18326.1667
313.9027,18296.4683
314.085,18272.6233
314.2672,18261.3133
314.4493,18247.63
314.6314,18242.245
314.8136,18238.96
314.9957,18200.4683
315.1778,18156.7383
315.3598,18135.7667
315.5419,18125.96
315.724,18116.3983
315.9059,18089.38
316.088,18067.3617
316.2699,18074.055
316.4519,18057.9617
316.6338,18014.6733
316.8157,17948.0783
316.9977,17921.7783
317.1795,17924.9183
317.3614,17922.365
317.5432,17910.1667
317.7251,17875.7483
317.9069,17823.7433
318.0887,17803.5467
318.2704,17779.255
318.4522,17760.8467
318.6339,17753.9833
318.8156,17771.55
318.9973,17753.88
319.179,17756.1167
319.3607,17755.7083
319.5423,17754.46
319.7239,17733.4967
319.9055,17707.835
320.0871,17689.76
320.2687,17666.7567
320.4502,17646.125
320.6317,17611.125
320.8132,17614.88
320.9947,17603.7683
321.1761,17597.4567
321.3576,17591.6767
321.5391,17584.155
321.7205,17576.69
321.9019,17538.1383
322.0832,17490.4433
322.2646,17458.465
322.4459,17436.9217
322.6272,17410.4717
322.8085,17387.56
322.9898,17375.3267
323.1711,17350.2217
323.3523,17323.335
323.5335,17309.1667
323.7147,17342.7183
323.8959,17371.0683
324.0771,17365.7833
324.2582,17343.9467
324.4393,17325.29
324.6204,17327.6617
324.8015,17314.2683
324.9826,17325.1167
325.1637,17357.87
325.3447,17343.8367
325.5257,17337.24
325.7067,17326.15
325.8877,17279.1767
326.0686,17229.4533
326.2496,17190.8167
326.4305,17158.3483
326.6114,17155.7533
326.7922,17156.16
326.9731,17163.5433
327.1539,17147.1267
327.3347,17140.5133
327.5155,17131.3117
327.6963,17155.405
327.8771,17154.06
328.0578,17114.0783
328.2385,17048.71
328.4193,17037.1367
328.5999,17019.5933
328.7806,16991.43
328.9613,17003.2
329.1419,16997.2567
329.3225,16998.8767
329.5031,16963.3717
329.6837,16928.7267
329.8642,16914.1083
330.0447,16898.4967
330.2252,16878.635
330.4057,16840.09
330.5862,16822.0817
330.7667,16818.23
330.9471,16845.2733
331.1275,16848.42
331.3079,16782.0333
331.4883,16755.58
331.6687,16761.9533
331.849,16739.37
332.0293,16711.7033
332.2096,16694.1317
332.3899,16688.5083
332.5702,16697.7567
332.7504,16706.1633
332.9306,16707.6183
333.1108,16670.9333
333.291,16632.4883
333.4712,16629.235
333.6514,16633.845
333.8315,16615.125
334.0116,16606.3367
334.1917,16604.725
334.3717,16604.035
334.5518,16613.7083
334.7318,16588.5817
334.9119,16574.945
335.0918,16573.0983
335.2718,16569.5417
335.4518,16563.725
335.6317,16547.9983
335.8116,16547.4383
335.9915,16542.1267
336.1714,16488.6683
336.3513,16467.8567
336.5311,16478.3967
336.7109,16495.6033
336.8907,16464.62
337.0705,16410.1367
337.2502,16353.2967
337.43,16338.35
337.6097,16301.0333
337.7894,16288.8517
337.9691,16291.1867
338.1488,16297.2533
338.3284,16301.7833
338.508,16319.8867
338.6877,16318.3083
338.8672,16304.015
339.0468,16266.01
339.2263,16241.1317
339.4059,16235.8183
339.5854,16274.425
339.7649,16264.7917
339.9443,16243.7183
340.1238,16243.7767
340.3032,16243.6933
340.4826,16239.995
340.662,16203.265
340.8414,16157.405
341.0207,16168.1183
341.2001,16183.8283
341.3794,16181.2583
341.5587,16212.7267
341.738,16209.5233
341.9172,16163.465
342.0965,16142.445
342.2757,16088.0217
342.4549,16022.4567
342.6341,16028.2033
342.8132,16020.8517
342.9923,16050.6933
343.1715,16096.7117
343.3506,16124.065
343.5296,16066.3633
343.7087,16004.475
343.8878,15975.3167
344.0668,15963.5333
344.2458,15948.5783
344.4248,15912.3533
344.6037,15902.515
344.7827,15905.3883
344.9616,15881.1333
345.1405,15879.1883
345.3194,15887.315
345.4982,15854.4983
345.6771,15828.3933
345.8559,15819.6167
346.0347,15819.125
346.2135,15795.0817
346.3923,15796.015
346.571,15794.9417
346.7498,15757.3867
346.9285,15764.1167
347.1071,15746.8
347.2859,15697.8167
347.4645,15718.3717
347.6431,15739.6283
347.8217,15765.0333
348.0003,15789.6633
348.1789,15772.4267
348.3574,15678.4233
348.5359,15617.1633
348.7145,15583.025
348.893,15586.8033
349.0714,15585.0467
349.2499,15545.9233
349.4283,15500.1483
349.6068,15457.4367
349.7852,15438.9033
349.9635,15444.7583
350.1419,15447.7117
350.3202,15424.5667
350.4985,15382.0983
350.6768,15352.79
350.8551,15334.335
351.0334,15320.2567
351.2116,15288.6133
351.3898,15292.7083
351.568,15283.4833
351.7462,15284.2967
351.9243,15273.5633
352.1025,15235.7817
352.2806,15213.1833
352.4587,15199.1433
352.6368,15180.965
352.8148,15152.6783
352.9929,15112.19
353.1709,15108.6233
353.3489,15097.37
353.5268,15070.35
353.7048,15043.2683
353.8828,15025.0467
354.0607,15001.2917
354.2386,14993.63
354.4165,14971.145
354.5943,14951.855
354.7722,14944.2217
354.95,14962.4367
355.1278,14959.16
355.3056,14921.7183
355.4833,14859.2817
355.6611,14805.5333
355.8388,14757.295
356.0165,14725.6517
356.1942,14739.7667
356.3719,14778.0683
356.5495,14767.6333
356.7271,14733.685
356.9047,14731.0683
357.0823,14727.39
357.2599,14722.5383
357.4374,14706.81
357.6149,14664.5017
357.7924,14614.605
357.9699,14589.0483
358.1474,14574.93
358.3248,14532.905
358.5023,14500.635
358.6797,14463.09
358.8571,14435.8133
359.0344,14430.82
359.2118,14390.3867
359.3891,14365.9667
359.5664,14348.195
359.7437,14333.2017
359.9209,14284.9617
360.0982,14241.6617
360.2754,14210.3783
360.4526,14223.84
360.6298,14229.8517
360.807,14222.7
360.9841,14201.1683
361.1613,14155.085
361.3383,14159.565
361.5154,14163.0917
361.6925,14140.2833
361.8695,14112.23
362.0466,14076.1883
362.2236,14067.415
362.4005,14048.5117
362.5775,14045.8717
362.7545,13983.5433
362.9314,13938.2
363.1083,13945.595
363.2852,13955.075
363.462,13945.0883
363.6389,13917.57
363.8157,13908.5667
363.9925,13868.0383
364.1693,13858.8417
364.346,13818.7267
364.5228,13798.6183
364.6996,13813.0933
364.8762,13810.1567
365.0529,13816.0533
365.2296,13802.09
365.4062,13798.9067
365.5829,13796.1717
365.7595,13747.3567
365.9361,13746.0367
366.1126,13754.0517
366.2892,13759.5467
366.4657,13902.325
366.6422,14074.6917
366.8186,14053.3317
366.9951,14094.865
367.1716,14073.2017
367.348,13981.8517
367.5244,14033.4367
367.7008,14105.3067
367.8772,14143.0
368.0535,13933.0083
368.2298,13809.665
368.4061,13930.7167
368.5824,13881.5783
368.7586,13889.4467
368.9349,13981.3467
369.1111,13923.595
369.2873,13794.4267
369.4635,13761.86
369.6396,13854.65
369.8158,13739.985
369.9919,13645.8017
370.168,13618.3433
370.3441,13656.8833
370.5202,13592.1967
370.6962,13491.7433
370.8722,13444.7717
371.0482,13444.3617
371.2242,13478.075
371.4002,13553.0133
371.5761,13622.1267
371.752,13538.2483
371.9279,13514.3017
372.1038,13543.095
372.2796,13518.335
372.4555,13461.82
372.6313,13515.6183
372.8071,13485.8083
372.9829,13419.56
373.1586,13396.32
373.3344,13449.7267
373.5101,13421.525
373.6858,13409.355
373.8615,13375.6733
374.0371,13374.8617
374.2127,13459.4467
374.3884,13535.6067
374.564,13474.3883
374.7395,13415.16
374.9151,13441.5017
375.0906,13598.1317
375.2661,13789.6033
375.4416,13720.425
375.6171,13717.165
375.7925,13853.605
375.968,13926.9933
376.1434,13818.4983
376.3188,13630.8117
376.4941,13571.3833
376.6695,13623.17
376.8448,13701.7083
377.0201,13778.2067
377.1954,13707.615
377.3707,13732.485
377.5459,13807.9817
377.7212,13865.35
377.8964,14163.8967
378.0715,14420.0617
378.2467,14209.08
378.4218,14173.235
378.597,14229.8183
378.7721,13958.035
378.9472,14025.5333
379.1222,14091.4667
379.2973,14289.3517
379.4723,14783.7967
379.6473,15004.0667
379.8223,14733.985
379.9972,14218.7833
380.1722,14036.59
380.3471,13980.545
380.522,14060.2633
380.6969,13998.22
380.8717,14207.8467
381.0466,14319.3833
381.2214,14049.8917
381.3962,13950.345
381.571,13824.2133
381.7457,13741.875
381.9204,13818.1733
382.0952,13876.1467
382.2699,13857.815
382.4445,14248.2683
382.6192,14368.89
382.7938,14592.3317
382.9685,14926.0133
383.1431,14737.3783
383.3176,14206.2233
383.4922,13928.6867
383.6667,13940.2217
383.8412,13981.8433
384.0157,13859.3817
384.1902,13866.795
384.3646,14046.6633
384.5391,14096.5467
384.7134,14014.5017
384.8878,14094.1483
385.0622,14367.565
385.2365,14474.9333
385.4109,14062.2383
385.5852,13836.91
385.7594,13881.2333
385.9337,13963.8583
386.1079,14072.235
386.2822,14238.2767
386.4564,14440.3967
386.6306,14220.83
386.8047,14120.74
386.9789,14368.0433
387.153,14390.585
387.3271,14743.8067
387.5012,14915.5517
387.6752,14976.57
387.8492,15389.54
388.0233,15423.835
388.1972,14992.4367
388.3712,15055.6267
388.5452,15047.11
388.7191,15136.0033
388.893,15426.87
389.0669,15722.49
389.2408,15118.915
389.4146,14402.5517
389.5884,13997.9767
389.7623,13762.3183
389.9361,13755.1033
390.1098,13832.7
390.2835,14021.8333
390.4573,14007.5233
390.631,13901.9333
390.8047,14045.18
390.9784,14333.235
391.152,14217.1367
391.3256,14163.1683
391.4992,14374.03
391.6728,14276.385
391.8464,14151.2133
392.0199,14508.905
392.1934,14766.6683
392.3669,14703.8467
392.5403,15118.6133
392.7138,15097.3267
392.8873,15443.7217
393.0607,15782.4817
393.2341,16267.3767
393.4074,16330.9467
393.5808,15800.42
393.7542,15008.6867
393.9274,14957.23
394.1007,14883.2667
394.274,14884.5317
394.4472,15015.64
394.6205,14884.1017
394.7937,15338.4167
394.9668,15805.0833
395.14,15669.7233
395.3131,15110.97
395.4863,14610.2483
395.6594,14511.1883
395.8325,14533.3983
396.0055,14349.8533
396.1786,14447.1817
396.3516,14482.9533
396.5246,14546.2917
396.6975,14382.1467
396.8705,14297.91
397.0434,14870.765
397.2163,14756.735
397.3892,14330.7783
397.5621,14536.5583
397.735,14925.7383
397.9077,15323.1517
398.0806,15774.9567
398.2534,15229.115
398.4261,15302.1567
398.5989,15475.8733
398.7716,16458.9367
398.9443,16442.365
399.117,15956.4683
399.2896,15327.9933
399.4623,15209.7967
399.6349,15148.89
399.8075,15034.5717
399.9801,14640.7567
400.1526,14656.3233
400.3252,14469.985
400.4977,13907.0167
400.6702,13788.2967
400.8427,13754.675
401.0151,13941.4617
401.1875,14103.1567
401.36,14007.4183
401.5323,14112.8733
401.7047,13903.98
401.877,13709.6533
402.0494,13618.5
402.2216,13689.18
402.394,14051.8983
402.5662,14030.5383
402.7385,13886.97
402.9107,13822.945
403.0829,13825.0217
403.2551,13939.235
403.4272,13805.6933
403.5994,13724.1483
403.7715,13818.925
403.9436,14158.84
404.1156,14065.5567
