Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-15 12:53:07.136657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.9067
218.2508,1635.3417
218.442,1666.3883
218.6332,1701.605
218.8244,1734.5633
219.0156,1769.95
219.2067,1807.395
219.3979,1846.1067
219.589,1883.6333
219.7801,1924.5717
219.9712,1964.61
220.1623,2008.4067
220.3533,2052.69
220.5444,2098.295
220.7354,2144.7483
220.9264,2192.265
221.1174,2243.3733
221.3083,2295.2783
221.4993,2344.655
221.6902,2394.8583
221.8812,2451.8283
222.0721,2507.7367
222.263,2565.6517
222.4538,2625.6933
222.6447,2687.175
222.8355,2747.97
223.0264,2811.585
223.2172,2874.4983
223.408,2941.895
223.5987,3008.4517
223.7895,3077.66
223.9802,3147.905
224.1709,3219.795
224.3616,3294.82
224.5524,3369.86
224.743,3448.2283
224.9337,3522.9583
225.1243,3608.3033
225.315,3687.435
225.5056,3766.6733
225.6962,3851.3033
225.8867,3936.8267
226.0773,4020.4917
226.2678,4107.795
226.4584,4197.77
226.6489,4285.7517
226.8394,4369.3317
227.0298,4461.7217
227.2203,4559.5967
227.4108,4662.5883
227.6012,4760.8017
227.7916,4855.4083
227.982,4953.95
228.1723,5049.3033
228.3627,5152.0017
228.5531,5248.5783
228.7434,5350.9033
228.9337,5453.6883
229.124,5561.2067
229.3143,5668.945
229.5045,5784.2917
229.6948,5898.3933
229.885,6018.2533
230.0752,6137.8883
230.2654,6257.9
230.4556,6375.19
230.6457,6488.8183
230.8358,6604.8517
231.026,6722.22
231.2161,6839.7117
231.4062,6964.3233
231.5963,7083.0933
231.7863,7205.56
231.9764,7335.0767
232.1664,7465.1833
232.3564,7599.8467
232.5464,7729.1583
232.7364,7859.7733
232.9263,7986.7383
233.1163,8123.2483
233.3062,8260.5117
233.4961,8405.2233
233.686,8538.2317
233.8758,8658.0717
234.0657,8784.105
234.2555,8921.8167
234.4454,9060.135
234.6352,9193.2317
234.825,9328.99
235.0147,9455.5017
235.2045,9588.7367
235.3942,9720.8617
235.5839,9857.5567
235.7737,9986.8967
235.9633,10114.6433
236.153,10261.4783
236.3427,10399.0083
236.5323,10533.79
236.7219,10663.1767
236.9115,10779.04
237.1011,10901.485
237.2907,11040.7117
237.4803,11174.26
237.6698,11300.1033
237.8593,11429.7767
238.0488,11560.1833
238.2383,11689.405
238.4278,11818.9133
238.6172,11961.425
238.8066,12091.825
238.9961,12222.545
239.1855,12363.8867
239.3748,12495.3767
239.5642,12611.3533
239.7536,12744.72
239.9429,12870.4333
240.1322,12982.705
240.3215,13110.445
240.5108,13236.465
240.7001,13367.1583
240.8893,13488.7233
241.0786,13610.5717
241.2677,13725.7583
241.457,13859.8233
241.6461,13956.475
241.8353,14057.355
242.0244,14166.7867
242.2136,14271.11
242.4027,14379.185
242.5918,14482.71
242.7809,14587.8817
242.9699,14656.9417
243.159,14715.7433
243.348,14842.8517
243.537,14979.635
243.726,15096.62
243.915,15202.445
244.1039,15301.635
244.2929,15389.255
244.4818,15421.95
244.6707,15511.5917
244.8596,15640.7667
245.0485,15770.2617
245.2373,15898.8867
245.4262,16022.245
245.615,16126.8567
245.8038,16218.1533
245.9926,16317.025
246.1814,16432.0917
246.3701,16474.8633
246.5589,16483.7883
246.7476,16564.21
246.9363,16706.87
247.1249,16826.98
247.3136,16940.93
247.5023,17050.6933
247.6909,17166.8117
247.8795,17265.515
248.0681,17380.735
248.2567,17476.8533
248.4453,17581.23
248.6338,17673.7017
248.8224,17742.5367
249.0109,17732.3183
249.1994,17775.975
249.3878,17903.535
249.5763,18022.4183
249.7648,18130.41
249.9532,18232.0317
250.1416,18344.9
250.33,18466.4683
250.5183,18579.7467
250.7067,18672.7733
250.8951,18762.6933
251.0834,18843.4167
251.2717,18922.2667
251.46,18998.2367
251.6483,19075.0633
251.8365,19141.6417
252.0247,19149.67
252.213,19204.6333
252.4012,19296.2067
252.5894,19425.7767
252.7775,19512.7633
252.9657,19591.0817
253.1538,19690.7283
253.3419,19770.1233
253.53,19830.5667
253.7181,19900.7567
253.9062,19979.9317
254.0942,20050.0583
254.2823,20109.0567
254.4703,20161.46
254.6583,20226.0033
254.8463,20288.2983
255.0342,20331.0967
255.2222,20371.3283
255.4101,20403.6183
255.598,20398.4183
255.7859,20456.7633
255.9738,20554.6967
256.1616,20656.1867
256.3495,20752.31
256.5373,20827.0367
256.7251,20940.3167
256.9129,21009.9183
257.1006,21078.5
257.2884,21155.0883
257.4761,21245.0617
257.6638,21305.8733
257.8515,21351.1467
258.0392,21399.265
258.2269,21440.765
258.4146,21480.64
258.6022,21533.1817
258.7898,21555.6717
258.9774,21585.7033
259.165,21642.94
259.3525,21702.935
259.5401,21733.99
259.7276,21787.71
259.9151,21846.77
260.1026,21888.4567
260.2901,21945.5917
260.4776,21993.9083
260.665,22082.6217
260.8524,22160.9817
261.0398,22239.8733
261.2272,22281.14
261.4146,22304.0617
261.6019,22348.61
261.7893,22408.4583
261.9766,22448.4233
262.1639,22493.5417
262.3512,22499.84
262.5384,22512.145
262.7257,22530.4617
262.9129,22559.6883
263.1001,22583.6917
263.2873,22641.325
263.4745,22675.74
263.6617,22658.1567
263.8488,22693.5983
264.0359,22717.8083
264.2231,22737.4983
264.4101,22763.5017
264.5972,22795.43
264.7842,22823.71
264.9713,22844.48
265.1583,22853.8017
265.3453,22880.115
265.5323,22908.4983
265.7193,22936.5067
265.9062,22977.1783
266.0931,22998.8233
266.2801,23010.185
266.4669,23043.17
266.6538,23079.715
266.8407,23113.6033
267.0276,23109.8583
267.2143,23106.355
267.4012,23129.42
267.588,23100.585
267.7747,23100.1983
267.9615,23108.7767
268.1482,23107.9117
268.3349,23127.8917
268.5217,23134.6033
268.7083,23116.47
268.895,23111.2533
269.0817,23139.1217
269.2682,23141.3617
269.4549,23115.4367
269.6415,23062.6967
269.8281,23053.0867
270.0146,23079.41
270.2012,23096.355
270.3877,23114.8633
270.5742,23118.86
270.7607,23115.455
270.9472,23109.4
271.1336,23099.9367
271.32,23087.7667
271.5065,23070.8
271.6929,23067.645
271.8792,23086.2517
272.0656,23082.14
272.252,23091.0867
272.4383,23092.6233
272.6246,23078.4217
272.8109,23069.68
272.9972,23109.1183
273.1835,23124.8133
273.3697,23144.6767
273.5559,23151.2417
273.7421,23159.8133
273.9283,23151.275
274.1145,23142.6333
274.3007,23139.2683
274.4868,23149.4
274.6729,23181.6033
274.859,23181.4817
275.0451,23177.2867
275.2311,23111.0033
275.4172,23124.22
275.6032,23143.5267
275.7892,23162.5967
275.9752,23161.8383
276.1612,23180.49
276.3472,23151.0817
276.5331,23141.035
276.719,23138.2483
276.9049,23137.4833
277.0908,23114.165
277.2767,23111.225
277.4625,23113.04
277.6484,23097.1933
277.8342,23074.3433
278.02,23069.5133
278.2057,23086.6317
278.3915,23108.8317
278.5772,23105.5633
278.763,23068.8367
278.9487,23092.405
279.1343,23109.475
279.32,23094.745
279.5057,23059.185
279.6913,22993.1467
279.877,22978.14
280.0625,22964.9633
280.2481,22931.9183
280.4337,22897.2167
280.6192,22921.405
280.8048,22937.2683
280.9903,22907.435
281.1758,22871.99
281.3612,22834.9667
281.5467,22818.9617
281.7321,22841.5633
281.9175,22846.0633
282.1029,22834.5633
282.2884,22828.9867
282.4737,22788.795
282.6591,22755.0983
282.8444,22742.7017
283.0297,22734.5183
283.215,22728.245
283.4002,22715.8083
283.5855,22670.5033
283.7707,22604.1967
283.956,22574.49
284.1412,22551.4917
284.3264,22555.985
284.5115,22580.48
284.6967,22580.88
284.8818,22546.1867
285.0669,22495.9917
285.252,22487.0283
285.4371,22481.4083
285.6222,22443.425
285.8072,22409.3633
285.9922,22384.0483
286.1772,22383.685
286.3622,22391.1433
286.5472,22354.0117
286.7321,22309.695
286.9171,22327.1
287.102,22316.5083
287.2869,22325.2517
287.4717,22353.635
287.6566,22339.4983
287.8415,22327.2867
288.0263,22305.3317
288.2111,22243.935
288.3959,22190.1317
288.5806,22177.9567
288.7654,22176.7867
288.9501,22213.875
289.1348,22214.34
289.3195,22203.045
289.5042,22198.105
289.6889,22207.5167
289.8735,22144.325
290.0581,22119.9233
290.2428,22068.9233
290.4273,22057.8617
290.6119,22068.71
290.7965,22053.0933
290.981,22038.3467
291.1655,22022.58
291.35,21951.825
291.5345,21900.8833
291.719,21895.8183
291.9034,21896.8267
292.0878,21918.0383
292.2722,21903.105
292.4566,21869.945
292.641,21864.0183
292.8253,21852.1633
293.0096,21818.8433
293.194,21817.0583
293.3783,21802.505
293.5626,21806.44
293.7468,21796.5033
293.9311,21788.505
294.1153,21740.0467
294.2995,21658.9667
294.4837,21600.3917
294.6678,21558.9433
294.852,21527.6283
295.0361,21527.0733
295.2202,21525.3983
295.4043,21531.025
295.5884,21505.0033
295.7725,21485.1417
295.9565,21459.02
296.1405,21400.01
296.3246,21367.6517
296.5085,21386.7217
296.6925,21405.6017
296.8764,21384.8167
297.0603,21356.38
297.2443,21327.4833
297.4282,21282.9283
297.612,21235.5467
297.7959,21189.7633
297.9797,21162.445
298.1635,21115.3883
298.3474,21135.4067
298.5311,21146.0133
298.7149,21097.8533
298.8987,21035.3217
299.0823,21003.06
299.2661,20954.0533
299.4498,20881.78
299.6334,20869.7017
299.8171,20865.09
300.0007,20840.0033
300.1843,20821.1183
300.368,20795.35
300.5515,20765.3417
300.7351,20746.1467
300.9186,20726.88
301.1021,20689.5367
301.2857,20672.465
301.4691,20654.405
301.6526,20654.7133
301.8361,20613.52
302.0195,20569.4867
302.2029,20546.3517
302.3863,20531.9483
302.5697,20494.0067
302.753,20485.2217
302.9364,20484.9767
303.1197,20491.5283
303.303,20469.895
303.4863,20423.745
303.6696,20345.4733
303.8528,20292.8017
304.036,20261.3267
304.2192,20264.5417
304.4024,20242.0783
304.5856,20197.0233
304.7688,20178.36
304.9519,20167.4483
305.135,20138.1483
305.3181,20106.7583
305.5012,20079.1583
305.6842,20075.0933
305.8673,20047.595
306.0504,20003.1667
306.2333,19944.5467
306.4163,19928.9817
306.5993,19895.5617
306.7822,19882.0133
306.9652,19867.87
307.1481,19827.845
307.331,19796.6167
307.5139,19766.045
307.6967,19724.4117
307.8796,19686.4733
308.0624,19657.4517
308.2452,19618.5383
308.428,19585.1833
308.6107,19574.185
308.7935,19543.92
308.9762,19520.6317
309.1589,19498.8683
309.3416,19466.22
309.5243,19429.4933
309.7069,19404.3533
309.8896,19366.6267
310.0721,19338.2667
310.2548,19318.8183
310.4373,19301.145
310.6199,19296.9
310.8024,19262.4633
310.985,19247.8683
311.1674,19198.6267
311.3499,19146.8483
311.5324,19133.93
311.7148,19141.4833
311.8973,19099.6967
312.0797,19071.6533
312.2621,19060.6917
312.4445,19035.0267
312.6268,19000.515
312.8091,18979.42
312.9915,18925.9317
313.1738,18896.6717
313.356,18850.0783
313.5383,18807.0267
313.7206,18792.7883
313.9027,18756.7017
314.085,18735.8183
314.2672,18724.685
314.4493,18709.8083
314.6314,18696.715
314.8136,18695.3333
314.9957,18656.9167
315.1778,18612.11
315.3598,18592.37
315.5419,18583.2283
315.724,18565.4033
315.9059,18543.2867
316.088,18514.745
316.2699,18521.9783
316.4519,18506.9017
316.6338,18465.6017
316.8157,18397.6817
316.9977,18371.5667
317.1795,18380.8233
317.3614,18379.2467
317.5432,18360.235
317.7251,18324.39
317.9069,18270.4817
318.0887,18246.4017
318.2704,18217.9033
318.4522,18198.2983
318.6339,18195.2683
318.8156,18217.725
318.9973,18197.135
319.179,18196.5117
319.3607,18193.795
319.5423,18191.66
319.7239,18174.8983
319.9055,18147.4517
320.0871,18127.2133
320.2687,18108.2967
320.4502,18087.2017
320.6317,18050.0433
320.8132,18052.1383
320.9947,18034.6267
321.1761,18026.8233
321.3576,18021.6783
321.5391,18014.2367
321.7205,18006.4433
321.9019,17971.5433
322.0832,17924.1367
322.2646,17889.585
322.4459,17864.7633
322.6272,17836.195
322.8085,17814.6483
322.9898,17794.0017
323.1711,17771.3967
323.3523,17750.205
323.5335,17733.525
323.7147,17767.8333
323.8959,17798.0867
324.0771,17795.675
324.2582,17773.125
324.4393,17757.5917
324.6204,17754.4667
324.8015,17742.7617
324.9826,17748.3167
325.1637,17779.1517
325.3447,17768.6367
325.5257,17763.65
325.7067,17754.5283
325.8877,17707.325
326.0686,17653.4817
326.2496,17620.235
326.4305,17585.2767
326.6114,17574.8067
326.7922,17580.3133
326.9731,17583.8367
327.1539,17571.6033
327.3347,17563.6767
327.5155,17559.3833
327.6963,17581.0883
327.8771,17580.605
328.0578,17536.8883
328.2385,17470.23
328.4193,17453.8883
328.5999,17435.4033
328.7806,17407.0017
328.9613,17419.3967
329.1419,17415.94
329.3225,17416.1033
329.5031,17384.615
329.6837,17350.375
329.8642,17332.25
330.0447,17315.925
330.2252,17297.61
330.4057,17255.19
330.5862,17233.99
330.7667,17227.7167
330.9471,17260.51
331.1275,17259.7917
331.3079,17193.1067
331.4883,17159.9783
331.6687,17169.3067
331.849,17146.995
332.0293,17116.835
332.2096,17097.7733
332.3899,17090.7233
332.5702,17098.855
332.7504,17110.3767
332.9306,17108.6633
333.1108,17069.8267
333.291,17034.3617
333.4712,17027.505
333.6514,17031.325
333.8315,17012.4233
334.0116,17002.7967
334.1917,17001.545
334.3717,17003.27
334.5518,17010.7433
334.7318,16987.105
334.9119,16971.8717
335.0918,16967.0933
335.2718,16966.975
335.4518,16962.2733
335.6317,16946.5383
335.8116,16945.4033
335.9915,16930.3617
336.1714,16868.1817
336.3513,16849.895
336.5311,16868.245
336.7109,16883.285
336.8907,16848.3583
337.0705,16789.7217
337.2502,16733.32
337.43,16717.535
337.6097,16690.47
337.7894,16675.3533
337.9691,16676.2367
338.1488,16676.885
338.3284,16683.2133
338.508,16702.0183
338.6877,16702.5467
338.8672,16685.2167
339.0468,16651.8517
339.2263,16621.8617
339.4059,16613.9433
339.5854,16653.5517
339.7649,16645.325
339.9443,16628.5383
340.1238,16629.8683
340.3032,16624.4667
340.4826,16622.4367
340.662,16586.0417
340.8414,16535.8233
341.0207,16546.2717
341.2001,16561.9833
341.3794,16557.455
341.5587,16584.5767
341.738,16582.71
341.9172,16538.7167
342.0965,16520.1583
342.2757,16462.18
342.4549,16396.0317
342.6341,16402.5667
342.8132,16395.9933
342.9923,16429.3517
343.1715,16474.3133
343.3506,16493.535
343.5296,16430.8333
343.7087,16374.5517
343.8878,16346.36
344.0668,16323.46
344.2458,16304.2683
344.4248,16269.9167
344.6037,16263.7333
344.7827,16269.0983
344.9616,16244.1833
345.1405,16246.9783
345.3194,16254.5367
345.4982,16220.8217
345.6771,16192.8267
345.8559,16184.7917
346.0347,16178.0733
346.2135,16151.8333
346.3923,16157.845
346.571,16154.9767
346.7498,16114.9683
346.9285,16124.2283
347.1071,16106.03
347.2859,16053.6083
347.4645,16073.9717
347.6431,16095.4583
347.8217,16121.5683
348.0003,16151.4717
348.1789,16125.255
348.3574,16029.8333
348.5359,15970.8667
348.7145,15937.8167
348.893,15941.5333
349.0714,15936.2983
349.2499,15889.9
349.4283,15848.8417
349.6068,15806.7383
349.7852,15786.0767
349.9635,15793.4733
350.1419,15802.4183
350.3202,15779.6233
350.4985,15738.6317
350.6768,15707.17
350.8551,15687.5117
351.0334,15673.46
351.2116,15638.1
351.3898,15640.145
351.568,15624.88
351.7462,15635.4617
351.9243,15621.555
352.1025,15583.18
352.2806,15554.7183
352.4587,15541.605
352.6368,15520.6433
352.8148,15489.9483
352.9929,15456.5083
353.1709,15453.225
353.3489,15441.7617
353.5268,15415.73
353.7048,15389.8833
353.8828,15370.2967
354.0607,15344.6867
354.2386,15336.25
354.4165,15313.1667
354.5943,15294.2767
354.7722,15286.265
354.95,15301.7683
355.1278,15299.8767
355.3056,15257.5867
355.4833,15189.975
355.6611,15135.57
355.8388,15092.5217
356.0165,15060.9083
356.1942,15075.2583
356.3719,15111.855
356.5495,15094.4
356.7271,15058.2217
356.9047,15054.5067
357.0823,15048.4717
357.2599,15042.4417
357.4374,15028.135
357.6149,14985.5017
357.7924,14935.8167
357.9699,14909.4917
358.1474,14889.5233
358.3248,14841.5383
358.5023,14816.2317
358.6797,14774.0533
358.8571,14751.655
359.0344,14746.6333
359.2118,14710.755
359.3891,14688.0833
359.5664,14671.125
359.7437,14657.445
359.9209,14608.49
360.0982,14565.23
360.2754,14532.8383
360.4526,14539.7033
360.6298,14546.1783
360.807,14535.45
360.9841,14510.73
361.1613,14465.3833
361.3383,14471.5183
361.5154,14476.5533
361.6925,14453.3533
361.8695,14419.5167
362.0466,14378.8717
362.2236,14372.5217
362.4005,14359.4483
362.5775,14356.3917
362.7545,14297.9417
362.9314,14252.2583
363.1083,14257.245
363.2852,14258.725
363.462,14247.9633
363.6389,14219.8267
363.8157,14212.8183
363.9925,14177.1817
364.1693,14170.4583
364.346,14128.77
364.5228,14104.1483
364.6996,14119.38
364.8762,14113.575
365.0529,14120.9583
365.2296,14105.685
365.4062,14109.0383
365.5829,14102.7433
365.7595,14056.5717
365.9361,14060.6867
366.1126,14062.2183
366.2892,14075.6333
366.4657,14224.9433
366.6422,14395.1717
366.8186,14366.97
366.9951,14412.8817
367.1716,14379.1117
367.348,14292.9333
367.5244,14356.33
367.7008,14425.17
367.8772,14455.2633
368.0535,14231.4867
368.2298,14124.94
368.4061,14249.7917
368.5824,14179.3133
368.7586,14205.9683
368.9349,14292.345
369.1111,14224.435
369.2873,14099.2933
369.4635,14076.5867
369.6396,14167.0233
369.8158,14039.8267
369.9919,13954.8333
370.168,13929.6817
370.3441,13968.4767
370.5202,13887.8183
370.6962,13785.0167
370.8722,13737.0483
371.0482,13742.4567
371.2242,13778.575
371.4002,13869.2033
371.5761,13936.955
371.752,13842.7267
371.9279,13818.0883
372.1038,13839.5433
372.2796,13802.315
372.4555,13757.8867
372.6313,13815.9483
372.8071,13779.6167
372.9829,13717.605
373.1586,13700.7333
373.3344,13746.1283
373.5101,13703.465
373.6858,13691.535
373.8615,13659.585
374.0371,13670.3733
374.2127,13765.995
374.3884,13831.5217
374.564,13758.87
374.7395,13702.9317
374.9151,13731.0533
375.0906,13899.9383
375.2661,14091.9783
375.4416,14016.9983
375.6171,14034.2683
375.7925,14174.1667
375.968,14229.1283
376.1434,14109.335
376.3188,13927.0917
376.4941,13874.7367
376.6695,13933.3617
376.8448,14008.1983
377.0201,14083.0183
377.1954,14008.625
377.3707,14054.5983
377.5459,14124.9833
377.7212,14191.5917
377.8964,14504.7167
378.0715,14750.3417
378.2467,14516.76
378.4218,14523.6917
378.597,14542.5033
378.7721,14271.4083
378.9472,14350.855
379.1222,14410.555
379.2973,14625.81
379.4723,15132.1933
379.6473,15331.135
379.8223,15023.525
379.9972,14519.855
380.1722,14350.8683
380.3471,14300.4083
380.522,14386.8367
380.6969,14326.03
380.8717,14554.155
381.0466,14632.0983
381.2214,14362.2967
381.3962,14267.905
381.571,14130.8667
381.7457,14048.7983
381.9204,14138.4233
382.0952,14169.955
382.2699,14173.055
382.4445,14579.1267
382.6192,14675.585
382.7938,14917.0933
382.9685,15252.3217
383.1431,15013.6017
383.3176,14485.96
383.4922,14235.9133
383.6667,14247.8917
383.8412,14283.625
384.0157,14150.58
384.1902,14171.5833
384.3646,14363.535
384.5391,14402.3917
384.7134,14326.095
384.8878,14422.6783
385.0622,14701.615
385.2365,14781.73
385.4109,14350.3167
385.5852,14151.9133
385.7594,14193.9917
385.9337,14275.6383
386.1079,14380.705
386.2822,14559.26
386.4564,14762.865
386.6306,14518.9417
386.8047,14454.2967
386.9789,14700.68
387.153,14703.5883
387.3271,15091.7667
387.5012,15226.5467
387.6752,15332.865
387.8492,15749.7817
388.0233,15733.725
388.1972,15311.1667
388.3712,15405.8217
388.5452,15377.0783
388.7191,15474.4283
388.893,15788.485
389.0669,16048.815
389.2408,15406.4267
389.4146,14709.1733
389.5884,14322.7867
389.7623,14085.3633
389.9361,14085.3333
390.1098,14163.7133
390.2835,14355.3617
390.4573,14326.6333
390.631,14223.5633
390.8047,14394.6983
390.9784,14675.0667
391.152,14544.1133
391.3256,14515.6
391.4992,14733.66
391.6728,14596.265
391.8464,14500.45
392.0199,14883.6483
392.1934,15094.9867
392.3669,15054.62
392.5403,15479.3483
392.7138,15443.9083
392.8873,15808.3233
393.0607,16157.7267
393.2341,16625.2567
393.4074,16668.6283
393.5808,16079.5917
393.7542,15321.0617
393.9274,15308.9233
394.1007,15206.5867
394.274,15247.3383
394.4472,15345.3983
394.6205,15238.9033
394.7937,15726.225
394.9668,16179.2617
395.14,15996.3817
395.3131,15447.7683
395.4863,14957.1883
395.6594,14887.445
395.8325,14870.4683
396.0055,14702.7933
396.1786,14802.5433
396.3516,14831.2583
396.5246,14872.8983
396.6975,14699.4967
396.8705,14625.1833
397.0434,15230.165
397.2163,15025.0433
397.3892,14656.64
397.5621,14905.4733
397.735,15288.48
397.9077,15709.8817
398.0806,16147.145
398.2534,15573.58
398.4261,15713.47
398.5989,15886.56
398.7716,16892.7683
398.9443,16799.3783
399.117,16320.3567
399.2896,15711.9933
399.4623,15608.78
399.6349,15539.995
399.8075,15393.2717
399.9801,14999.8833
400.1526,15049.0817
400.3252,14806.875
400.4977,14262.3583
400.6702,14152.365
400.8427,14113.315
401.0151,14319.2717
401.1875,14461.2667
401.36,14375.71
401.5323,14487.5083
401.7047,14251.8767
401.877,14074.1167
402.0494,13981.83
402.2216,14070.175
402.394,14436.05
402.5662,14379.05
402.7385,14252.1967
402.9107,14189.1217
403.0829,14199.8483
403.2551,14302.3683
403.4272,14148.445
403.5994,14089.4667
403.7715,14203.9633
403.9436,14537.6717
404.1156,14433.1133
