Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-15 19:34:12.206618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.1
218.2508,1592.8017
218.442,1622.4617
218.6332,1656.5067
218.8244,1688.905
219.0156,1723.8117
219.2067,1760.2317
219.3979,1798.4333
219.589,1835.4383
219.7801,1874.2583
219.9712,1914.415
220.1623,1956.53
220.3533,2000.3867
220.5444,2045.425
220.7354,2090.7083
220.9264,2136.935
221.1174,2186.41
221.3083,2236.3717
221.4993,2284.5633
221.6902,2333.92
221.8812,2389.5633
222.0721,2444.7817
222.263,2501.4983
222.4538,2559.5617
222.6447,2619.415
222.8355,2680.0933
223.0264,2740.62
223.2172,2802.2833
223.408,2868.375
223.5987,2934.9567
223.7895,3001.2683
223.9802,3071.65
224.1709,3141.4467
224.3616,3215.2683
224.5524,3287.3183
224.743,3364.7017
224.9337,3437.9317
225.1243,3521.31
225.315,3599.38
225.5056,3675.4033
225.6962,3758.7317
225.8867,3843.5967
226.0773,3926.2567
226.2678,4011.2767
226.4584,4098.2783
226.6489,4186.7417
226.8394,4267.815
227.0298,4359.6733
227.2203,4454.2483
227.4108,4555.7933
227.6012,4651.5333
227.7916,4744.4983
227.982,4838.5633
228.1723,4933.4583
228.3627,5032.9117
228.5531,5129.5567
228.7434,5228.7117
228.9337,5329.9867
229.124,5436.285
229.3143,5540.645
229.5045,5652.965
229.6948,5766.4283
229.885,5881.4
230.0752,5999.61
230.2654,6116.935
230.4556,6231.71
230.6457,6344.2667
230.8358,6458.1383
231.026,6572.27
231.2161,6687.5817
231.4062,6808.7317
231.5963,6923.1133
231.7863,7042.5917
231.9764,7170.6933
232.1664,7297.35
232.3564,7428.1783
232.5464,7554.2267
232.7364,7682.2583
232.9263,7805.9367
233.1163,7940.9333
233.3062,8076.7733
233.4961,8218.2517
233.686,8347.3667
233.8758,8466.36
234.0657,8586.5233
234.2555,8721.5567
234.4454,8854.3967
234.6352,8988.6083
234.825,9118.6217
235.0147,9244.23
235.2045,9375.1233
235.3942,9504.4783
235.5839,9635.1183
235.7737,9762.0033
235.9633,9889.0367
236.153,10030.675
236.3427,10166.965
236.5323,10300.1367
236.7219,10425.235
236.9115,10536.75
237.1011,10655.9917
237.2907,10790.6833
237.4803,10923.7383
237.6698,11045.0117
237.8593,11172.52
238.0488,11301.15
238.2383,11427.1317
238.4278,11551.5433
238.6172,11688.5967
238.8066,11816.63
238.9961,11946.545
239.1855,12084.0633
239.3748,12209.0433
239.5642,12327.4683
239.7536,12455.2267
239.9429,12579.38
240.1322,12689.9367
240.3215,12811.7933
240.5108,12936.0717
240.7001,13062.8233
240.8893,13181.49
241.0786,13296.8833
241.2677,13412.09
241.457,13544.165
241.6461,13638.6467
241.8353,13739.6667
242.0244,13844.75
242.2136,13946.9067
242.4027,14052.265
242.5918,14152.5683
242.7809,14255.24
242.9699,14324.9967
243.159,14378.8517
243.348,14501.1283
243.537,14636.0217
243.726,14746.0733
243.915,14853.915
244.1039,14947.57
244.2929,15036.6467
244.4818,15072.9233
244.6707,15155.9467
244.8596,15280.52
245.0485,15408.3067
245.2373,15534.3
245.4262,15651.4683
245.615,15756.73
245.8038,15845.3283
245.9926,15941.8117
246.1814,16052.6767
246.3701,16099.1483
246.5589,16104.495
246.7476,16179.5683
246.9363,16318.27
247.1249,16439.3167
247.3136,16547.2717
247.5023,16653.445
247.6909,16764.4367
247.8795,16863.9617
248.0681,16977.9917
248.2567,17070.9517
248.4453,17167.7617
248.6338,17263.48
248.8224,17328.5867
249.0109,17323.305
249.1994,17356.5783
249.3878,17480.2767
249.5763,17595.4683
249.7648,17699.2517
249.9532,17798.6433
250.1416,17909.5817
250.33,18029.0017
250.5183,18138.2333
250.7067,18226.7883
250.8951,18317.18
251.0834,18393.1717
251.2717,18469.1733
251.46,18546.4733
251.6483,18620.465
251.8365,18683.755
252.0247,18698.0367
252.213,18747.13
252.4012,18833.7367
252.5894,18960.88
252.7775,19048.5833
252.9657,19125.565
253.1538,19219.4967
253.3419,19300.195
253.53,19353.2967
253.7181,19421.265
253.9062,19501.6933
254.0942,19573.4167
254.2823,19624.4433
254.4703,19677.2333
254.6583,19737.1633
254.8463,19802.63
255.0342,19839.4283
255.2222,19880.0
255.4101,19911.9233
255.598,19909.4767
255.7859,19958.985
255.9738,20055.4983
256.1616,20152.8383
256.3495,20245.115
256.5373,20320.0933
256.7251,20430.7817
256.9129,20498.5017
257.1006,20566.1283
257.2884,20639.6
257.4761,20724.17
257.6638,20785.5017
257.8515,20828.78
258.0392,20875.9367
258.2269,20914.495
258.4146,20951.6033
258.6022,21002.135
258.7898,21024.435
258.9774,21053.7717
259.165,21104.6417
259.3525,21165.5083
259.5401,21196.5517
259.7276,21246.3533
259.9151,21302.4567
260.1026,21341.0917
260.2901,21395.64
260.4776,21445.7017
260.665,21532.8033
260.8524,21604.1967
261.0398,21682.4733
261.2272,21722.38
261.4146,21741.7633
261.6019,21786.8917
261.7893,21845.2983
261.9766,21882.14
262.1639,21930.8117
262.3512,21932.275
262.5384,21943.4233
262.7257,21958.6467
262.9129,21986.8517
263.1001,22009.04
263.2873,22061.8567
263.4745,22096.88
263.6617,22080.0933
263.8488,22113.19
264.0359,22138.055
264.2231,22155.675
264.4101,22180.3783
264.5972,22212.1183
264.7842,22235.21
264.9713,22253.79
265.1583,22262.985
265.3453,22293.6833
265.5323,22323.6367
265.7193,22352.1817
265.9062,22393.2467
266.0931,22410.3617
266.2801,22418.5683
266.4669,22453.6
266.6538,22487.1
266.8407,22523.095
267.0276,22516.3833
267.2143,22512.9017
267.4012,22533.7917
267.588,22504.68
267.7747,22505.395
267.9615,22511.0283
268.1482,22512.1467
268.3349,22532.1617
268.5217,22539.65
268.7083,22516.72
268.895,22514.4017
269.0817,22540.1967
269.2682,22542.2217
269.4549,22512.1183
269.6415,22463.0467
269.8281,22453.19
270.0146,22478.0267
270.2012,22495.8933
270.3877,22513.6733
270.5742,22518.7633
270.7607,22513.165
270.9472,22508.1333
271.1336,22500.725
271.32,22482.41
271.5065,22470.1317
271.6929,22466.1083
271.8792,22483.3817
272.0656,22478.0017
272.252,22484.1017
272.4383,22486.4283
272.6246,22472.6333
272.8109,22463.9183
272.9972,22504.7167
273.1835,22520.6733
273.3697,22534.5033
273.5559,22542.215
273.7421,22550.0183
273.9283,22542.94
274.1145,22531.1767
274.3007,22532.2017
274.4868,22542.6917
274.6729,22572.3267
274.859,22572.8333
275.0451,22567.0117
275.2311,22508.0333
275.4172,22516.8217
275.6032,22534.815
275.7892,22556.5833
275.9752,22557.45
276.1612,22573.015
276.3472,22544.445
276.5331,22533.7167
276.719,22533.115
276.9049,22534.945
277.0908,22509.4967
277.2767,22504.745
277.4625,22506.87
277.6484,22495.1217
277.8342,22468.4783
278.02,22465.0267
278.2057,22474.9867
278.3915,22503.83
278.5772,22498.2033
278.763,22463.9
278.9487,22484.3167
279.1343,22500.9267
279.32,22487.775
279.5057,22455.205
279.6913,22395.8283
279.877,22380.1317
280.0625,22369.7133
280.2481,22334.5383
280.4337,22301.2117
280.6192,22323.085
280.8048,22341.225
280.9903,22311.9817
281.1758,22276.1083
281.3612,22237.5867
281.5467,22223.6983
281.7321,22249.5033
281.9175,22255.1717
282.1029,22241.6183
282.2884,22236.9383
282.4737,22199.4967
282.6591,22165.5317
282.8444,22159.665
283.0297,22149.05
283.215,22146.0183
283.4002,22132.2733
283.5855,22094.3483
283.7707,22022.6467
283.956,21991.97
284.1412,21972.67
284.3264,21976.4517
284.5115,22003.02
284.6967,22006.535
284.8818,21971.005
285.0669,21921.685
285.252,21912.4533
285.4371,21908.5783
285.6222,21871.3
285.8072,21841.6533
285.9922,21814.2883
286.1772,21815.37
286.3622,21821.3817
286.5472,21787.815
286.7321,21744.5433
286.9171,21755.39
287.102,21751.5983
287.2869,21763.0983
287.4717,21787.45
287.6566,21777.8417
287.8415,21763.4533
288.0263,21741.155
288.2111,21685.2717
288.3959,21629.8433
288.5806,21616.735
288.7654,21618.4533
288.9501,21662.485
289.1348,21659.525
289.3195,21648.15
289.5042,21643.805
289.6889,21655.42
289.8735,21594.9083
290.0581,21567.865
290.2428,21518.8783
290.4273,21510.52
290.6119,21522.15
290.7965,21507.1167
290.981,21490.6067
291.1655,21474.9933
291.35,21409.3433
291.5345,21358.6217
291.719,21359.1667
291.9034,21357.6267
292.0878,21381.41
292.2722,21368.7433
292.4566,21335.5567
292.641,21334.78
292.8253,21317.4667
293.0096,21287.5583
293.194,21284.62
293.3783,21273.9583
293.5626,21274.1133
293.7468,21267.115
293.9311,21258.9733
294.1153,21210.8783
294.2995,21132.0433
294.4837,21079.5717
294.6678,21035.315
294.852,21008.2683
295.0361,21007.9933
295.2202,21008.0033
295.4043,21012.0733
295.5884,20989.1517
295.7725,20966.965
295.9565,20944.7533
296.1405,20886.3833
296.3246,20857.7067
296.5085,20877.7133
296.6925,20897.3883
296.8764,20881.1817
297.0603,20852.5383
297.2443,20822.5933
297.4282,20776.8133
297.612,20730.845
297.7959,20687.7233
297.9797,20659.6633
298.1635,20612.3117
298.3474,20630.89
298.5311,20645.4233
298.7149,20593.785
298.8987,20534.1183
299.0823,20505.3067
299.2661,20459.5367
299.4498,20388.9583
299.6334,20380.4933
299.8171,20378.44
300.0007,20352.1167
300.1843,20331.98
300.368,20307.565
300.5515,20281.4733
300.7351,20262.4133
300.9186,20245.4683
301.1021,20205.3517
301.2857,20191.77
301.4691,20176.7883
301.6526,20175.9033
301.8361,20136.215
302.0195,20097.7733
302.2029,20072.4017
302.3863,20057.2717
302.5697,20017.415
302.753,20010.145
302.9364,20009.5517
303.1197,20020.0383
303.303,19996.97
303.4863,19953.015
303.6696,19878.5867
303.8528,19827.91
304.036,19801.925
304.2192,19799.9933
304.4024,19782.4983
304.5856,19737.605
304.7688,19717.0833
304.9519,19708.8283
305.135,19684.2383
305.3181,19648.5567
305.5012,19623.87
305.6842,19617.9933
305.8673,19594.9183
306.0504,19556.3017
306.2333,19499.5417
306.4163,19479.2017
306.5993,19453.4
306.7822,19437.035
306.9652,19425.715
307.1481,19382.9333
307.331,19356.6317
307.5139,19323.095
307.6967,19280.9933
307.8796,19246.2783
308.0624,19218.1883
308.2452,19179.735
308.428,19151.545
308.6107,19138.7433
308.7935,19107.915
308.9762,19085.665
309.1589,19066.2683
309.3416,19038.8483
309.5243,19001.9667
309.7069,18975.5333
309.8896,18941.2883
310.0721,18916.88
310.2548,18899.0933
310.4373,18875.265
310.6199,18871.3267
310.8024,18837.0333
310.985,18823.1117
311.1674,18777.2367
311.3499,18725.3983
311.5324,18712.9033
311.7148,18720.2133
311.8973,18678.8017
312.0797,18651.9533
312.2621,18641.1717
312.4445,18615.6717
312.6268,18583.64
312.8091,18564.77
312.9915,18510.5433
313.1738,18476.03
313.356,18433.5683
313.5383,18390.75
313.7206,18379.925
313.9027,18343.795
314.085,18321.36
314.2672,18309.025
314.4493,18300.39
314.6314,18296.3167
314.8136,18288.5983
314.9957,18249.0267
315.1778,18202.9333
315.3598,18185.1733
315.5419,18175.74
315.724,18166.2217
315.9059,18141.63
316.088,18121.1017
316.2699,18127.1617
316.4519,18106.2517
316.6338,18063.6183
316.8157,17993.6617
316.9977,17968.9867
317.1795,17972.965
317.3614,17971.7133
317.5432,17955.82
317.7251,17923.3633
317.9069,17871.87
318.0887,17852.8667
318.2704,17829.0917
318.4522,17807.7283
318.6339,17802.525
318.8156,17817.8917
318.9973,17799.4233
319.179,17800.685
319.3607,17804.1283
319.5423,17802.0483
319.7239,17785.6183
319.9055,17755.5267
320.0871,17737.915
320.2687,17714.2833
320.4502,17689.3417
320.6317,17652.555
320.8132,17657.885
320.9947,17646.8833
321.1761,17646.9383
321.3576,17640.3567
321.5391,17632.58
321.7205,17622.19
321.9019,17582.16
322.0832,17535.7383
322.2646,17500.785
322.4459,17478.26
322.6272,17453.6817
322.8085,17433.95
322.9898,17420.44
323.1711,17393.15
323.3523,17367.485
323.5335,17350.3167
323.7147,17385.1533
323.8959,17413.2083
324.0771,17407.03
324.2582,17379.775
324.4393,17368.735
324.6204,17367.8983
324.8015,17354.2117
324.9826,17365.7583
325.1637,17397.8783
325.3447,17388.7867
325.5257,17376.4533
325.7067,17365.4567
325.8877,17313.1467
326.0686,17261.5567
326.2496,17227.5867
326.4305,17194.705
326.6114,17192.1083
326.7922,17192.8
326.9731,17197.1117
327.1539,17185.455
327.3347,17177.5567
327.5155,17170.38
327.6963,17192.5133
327.8771,17192.4117
328.0578,17150.945
328.2385,17088.9483
328.4193,17074.2217
328.5999,17056.0467
328.7806,17029.4183
328.9613,17041.4083
329.1419,17030.5633
329.3225,17028.4617
329.5031,16995.0267
329.6837,16959.86
329.8642,16941.1033
330.0447,16925.895
330.2252,16905.2883
330.4057,16872.1933
330.5862,16854.1267
330.7667,16852.895
330.9471,16880.8983
331.1275,16881.6067
331.3079,16815.4883
331.4883,16788.0767
331.6687,16798.77
331.849,16771.69
332.0293,16744.3783
332.2096,16726.6783
332.3899,16722.775
332.5702,16731.6417
332.7504,16738.4317
332.9306,16739.2083
333.1108,16702.7983
333.291,16662.11
333.4712,16660.485
333.6514,16666.9833
333.8315,16655.0733
334.0116,16640.3867
334.1917,16637.3983
334.3717,16641.8317
334.5518,16643.6917
334.7318,16619.875
334.9119,16607.2367
335.0918,16605.1067
335.2718,16599.8283
335.4518,16593.0983
335.6317,16577.065
335.8116,16578.3917
335.9915,16576.48
336.1714,16527.6867
336.3513,16506.5833
336.5311,16512.3133
336.7109,16527.595
336.8907,16498.8917
337.0705,16445.6483
337.2502,16391.3017
337.43,16373.0167
337.6097,16334.045
337.7894,16318.9533
337.9691,16321.2733
338.1488,16328.5233
338.3284,16335.8317
338.508,16350.5417
338.6877,16348.0517
338.8672,16331.185
339.0468,16295.6433
339.2263,16266.9717
339.4059,16268.38
339.5854,16303.5267
339.7649,16292.3283
339.9443,16270.5283
340.1238,16269.9417
340.3032,16268.57
340.4826,16266.15
340.662,16233.7767
340.8414,16186.6567
341.0207,16197.7183
341.2001,16210.8467
341.3794,16209.8283
341.5587,16242.7733
341.738,16242.3433
341.9172,16190.76
342.0965,16168.0
342.2757,16115.225
342.4549,16049.4717
342.6341,16056.125
342.8132,16048.5233
342.9923,16078.6683
343.1715,16120.2333
343.3506,16149.99
343.5296,16092.5117
343.7087,16031.875
343.8878,16005.5633
344.0668,15993.5717
344.2458,15982.4817
344.4248,15946.65
344.6037,15938.1717
344.7827,15937.7467
344.9616,15909.415
345.1405,15904.9017
345.3194,15916.1683
345.4982,15882.825
345.6771,15853.255
345.8559,15847.5783
346.0347,15846.1267
346.2135,15820.4433
346.3923,15823.0867
346.571,15818.945
346.7498,15784.8683
346.9285,15788.9717
347.1071,15770.81
347.2859,15722.6267
347.4645,15746.2967
347.6431,15772.485
347.8217,15797.535
348.0003,15816.9067
348.1789,15799.05
348.3574,15701.9717
348.5359,15643.6883
348.7145,15606.6567
348.893,15609.2833
349.0714,15613.5417
349.2499,15572.62
349.4283,15526.5567
349.6068,15483.8167
349.7852,15465.8683
349.9635,15469.2583
350.1419,15469.74
350.3202,15444.14
350.4985,15398.0517
350.6768,15372.465
350.8551,15354.2383
351.0334,15341.8817
351.2116,15310.7883
351.3898,15318.8667
351.568,15307.575
351.7462,15309.4667
351.9243,15292.8833
352.1025,15258.3667
352.2806,15237.4017
352.4587,15225.85
352.6368,15208.35
352.8148,15177.3933
352.9929,15136.9367
353.1709,15130.5517
353.3489,15120.865
353.5268,15090.325
353.7048,15065.515
353.8828,15047.16
354.0607,15019.6533
354.2386,15012.83
354.4165,14990.0517
354.5943,14966.515
354.7722,14963.8717
354.95,14980.6967
355.1278,14976.0267
355.3056,14938.6383
355.4833,14877.9983
355.6611,14822.8683
355.8388,14775.67
356.0165,14747.34
356.1942,14757.8767
356.3719,14797.0267
356.5495,14785.7217
356.7271,14757.74
356.9047,14755.0817
357.0823,14752.7517
357.2599,14749.2717
357.4374,14727.6433
357.6149,14685.085
357.7924,14634.65
357.9699,14611.8833
358.1474,14600.3133
358.3248,14558.2583
358.5023,14530.1083
358.6797,14490.4433
358.8571,14464.5083
359.0344,14454.4017
359.2118,14411.085
359.3891,14384.4667
359.5664,14364.7983
359.7437,14348.9683
359.9209,14300.0817
360.0982,14253.4317
360.2754,14223.9083
360.4526,14239.4883
360.6298,14249.2083
360.807,14241.4767
360.9841,14221.0967
361.1613,14173.1
361.3383,14175.8933
361.5154,14183.1583
361.6925,14154.695
361.8695,14132.78
362.0466,14098.0167
362.2236,14089.9233
362.4005,14064.3833
362.5775,14060.1617
362.7545,13994.6783
362.9314,13949.8167
363.1083,13958.1567
363.2852,13973.0967
363.462,13962.9567
363.6389,13934.9783
363.8157,13921.9717
363.9925,13878.71
364.1693,13867.45
364.346,13833.3483
364.5228,13810.765
364.6996,13829.7717
364.8762,13827.72
365.0529,13833.0917
365.2296,13814.1683
365.4062,13808.2967
365.5829,13808.7383
365.7595,13758.7367
365.9361,13754.6033
366.1126,13759.2483
366.2892,13766.8583
366.4657,13912.3183
366.6422,14085.2633
366.8186,14065.3683
366.9951,14107.0483
367.1716,14086.4883
367.348,13994.9783
367.5244,14044.415
367.7008,14117.1717
367.8772,14156.0967
368.0535,13952.2917
368.2298,13820.335
368.4061,13941.68
368.5824,13895.6567
368.7586,13900.915
368.9349,13997.0483
369.1111,13937.1217
369.2873,13801.39
369.4635,13769.33
369.6396,13864.8483
369.8158,13751.5767
369.9919,13654.09
370.168,13623.6017
370.3441,13662.1983
370.5202,13601.24
370.6962,13504.2983
370.8722,13456.805
371.0482,13456.3733
371.2242,13484.155
371.4002,13556.98
371.5761,13626.5133
371.752,13541.3483
371.9279,13518.97
372.1038,13555.485
372.2796,13532.285
372.4555,13476.1567
372.6313,13522.0633
372.8071,13495.185
372.9829,13428.3417
373.1586,13405.01
373.3344,13460.0617
373.5101,13440.9883
373.6858,13429.22
373.8615,13396.8083
374.0371,13386.96
374.2127,13466.9583
374.3884,13544.86
374.564,13486.1233
374.7395,13428.7967
374.9151,13457.44
375.0906,13613.8867
375.2661,13801.215
375.4416,13728.4833
375.6171,13719.34
375.7925,13860.415
375.968,13939.4683
376.1434,13834.8433
376.3188,13640.1667
376.4941,13581.6933
376.6695,13628.8333
376.8448,13710.2433
377.0201,13784.855
377.1954,13714.1467
377.3707,13734.045
377.5459,13807.6483
377.7212,13862.025
377.8964,14157.41
378.0715,14422.805
378.2467,14210.2817
378.4218,14166.495
378.597,14227.3083
378.7721,13957.1383
378.9472,14028.8983
379.1222,14095.4083
379.2973,14289.06
379.4723,14786.4283
379.6473,15014.4817
379.8223,14752.9833
379.9972,14233.6017
380.1722,14044.6883
380.3471,13983.7067
380.522,14060.3183
380.6969,13999.5317
380.8717,14206.9133
381.0466,14323.225
381.2214,14054.8717
381.3962,13950.2833
381.571,13833.41
381.7457,13749.965
381.9204,13821.4017
382.0952,13884.1533
382.2699,13868.325
382.4445,14252.6733
382.6192,14382.865
382.7938,14607.92
382.9685,14941.2883
383.1431,14760.495
383.3176,14226.3033
383.4922,13947.7583
383.6667,13953.9683
383.8412,13994.9167
384.0157,13875.015
384.1902,13877.0
384.3646,14054.1117
384.5391,14102.49
384.7134,14019.305
384.8878,14096.4617
385.0622,14366.4017
385.2365,14483.165
385.4109,14067.845
385.5852,13838.1517
385.7594,13883.6783
385.9337,13970.02
386.1079,14080.755
386.2822,14244.7367
386.4564,14439.6117
386.6306,14225.0467
386.8047,14115.9517
386.9789,14368.8967
387.153,14397.245
387.3271,14750.2267
387.5012,14927.8683
387.6752,14980.1233
387.8492,15391.1417
388.0233,15439.085
388.1972,15002.8383
388.3712,15060.9217
388.5452,15055.67
388.7191,15145.4183
388.893,15436.12
389.0669,15736.3583
389.2408,15127.11
389.4146,14402.4833
389.5884,13991.7867
389.7623,13752.8917
389.9361,13741.1467
390.1098,13823.56
390.2835,14011.15
390.4573,14000.955
390.631,13898.37
390.8047,14036.295
390.9784,14322.3733
391.152,14210.77
391.3256,14146.5817
391.4992,14357.0617
391.6728,14266.0983
391.8464,14139.015
392.0199,14495.2167
392.1934,14764.19
392.3669,14701.4217
392.5403,15114.6917
392.7138,15097.6633
392.8873,15449.2717
393.0607,15795.7033
393.2341,16292.5783
393.4074,16356.9633
393.5808,15839.6517
393.7542,15037.9833
393.9274,14973.795
394.1007,14892.9483
394.274,14885.755
394.4472,15017.305
394.6205,14884.9917
394.7937,15330.215
394.9668,15796.7083
395.14,15665.9233
395.3131,15103.6583
395.4863,14604.345
395.6594,14490.9467
395.8325,14521.7967
396.0055,14336.2133
396.1786,14438.7267
396.3516,14482.4383
396.5246,14552.93
396.6975,14392.3483
396.8705,14313.145
397.0434,14887.98
397.2163,14788.0533
397.3892,14346.865
397.5621,14537.0533
397.735,14924.6783
397.9077,15314.7067
398.0806,15763.5033
398.2534,15220.6117
398.4261,15280.6583
398.5989,15460.8067
398.7716,16438.535
398.9443,16439.9417
399.117,15940.0267
399.2896,15310.3017
399.4623,15181.3883
399.6349,15123.3667
399.8075,15013.6483
399.9801,14617.8617
400.1526,14623.6567
400.3252,14444.2017
400.4977,13875.69
400.6702,13758.3683
400.8427,13723.6117
401.0151,13904.7583
401.1875,14072.0817
401.36,13972.5867
401.5323,14076.54
401.7047,13872.1333
401.877,13675.3833
402.0494,13583.9033
402.2216,13647.6033
402.394,14013.1383
402.5662,13998.4667
402.7385,13849.3317
402.9107,13780.38
403.0829,13785.285
403.2551,13912.8933
403.4272,13780.5983
403.5994,13696.275
403.7715,13785.815
403.9436,14120.5283
404.1156,14024.2017
