Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-15 03:23:05.037606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.4983
218.2508,1600.2333
218.442,1631.075
218.6332,1666.4867
218.8244,1698.7617
219.0156,1734.3083
219.2067,1771.035
219.3979,1809.0983
219.589,1847.5067
219.7801,1887.3283
219.9712,1928.4333
220.1623,1970.7167
220.3533,2015.4133
220.5444,2060.68
220.7354,2106.335
220.9264,2153.315
221.1174,2204.8667
221.3083,2255.95
221.4993,2305.25
221.6902,2355.1567
221.8812,2411.45
222.0721,2467.6733
222.263,2525.3583
222.4538,2585.9133
222.6447,2646.5717
222.8355,2708.9433
223.0264,2771.5767
223.2172,2834.7933
223.408,2901.895
223.5987,2970.6017
223.7895,3038.3133
223.9802,3109.9433
224.1709,3181.265
224.3616,3256.5067
224.5524,3331.6183
224.743,3409.1583
224.9337,3484.9983
225.1243,3569.8417
225.315,3649.2117
225.5056,3727.8283
225.6962,3813.025
225.8867,3898.84
226.0773,3983.5983
226.2678,4070.39
226.4584,4159.5367
226.6489,4247.8367
226.8394,4332.65
227.0298,4426.0317
227.2203,4524.5317
227.4108,4626.73
227.6012,4724.0783
227.7916,4820.0717
227.982,4917.3767
228.1723,5012.8283
228.3627,5115.6683
228.5531,5216.8117
228.7434,5316.4033
228.9337,5421.13
229.124,5528.66
229.3143,5635.3867
229.5045,5751.3833
229.6948,5868.1483
229.885,5986.5483
230.0752,6106.98
230.2654,6225.7517
230.4556,6344.1967
230.6457,6459.7367
230.8358,6574.465
231.026,6694.8317
231.2161,6811.9533
231.4062,6935.8883
231.5963,7053.8383
231.7863,7177.7633
231.9764,7306.0217
232.1664,7440.22
232.3564,7574.3017
232.5464,7703.2383
232.7364,7835.1517
232.9263,7961.98
233.1163,8099.47
233.3062,8238.1833
233.4961,8383.005
233.686,8517.0933
233.8758,8639.4667
234.0657,8762.9617
234.2555,8904.3967
234.4454,9041.7767
234.6352,9175.9783
234.825,9311.1267
235.0147,9440.9383
235.2045,9570.8133
235.3942,9705.1083
235.5839,9838.8583
235.7737,9971.525
235.9633,10100.43
236.153,10248.0967
236.3427,10388.555
236.5323,10522.1133
236.7219,10652.9633
236.9115,10770.0117
237.1011,10892.84
237.2907,11031.125
237.4803,11165.8967
237.6698,11291.0633
237.8593,11423.6433
238.0488,11551.9533
238.2383,11683.7283
238.4278,11812.2167
238.6172,11951.17
238.8066,12084.0517
238.9961,12214.4117
239.1855,12357.0083
239.3748,12484.765
239.5642,12605.5317
239.7536,12740.43
239.9429,12864.8633
240.1322,12980.535
240.3215,13104.245
240.5108,13230.8133
240.7001,13359.6367
240.8893,13482.1267
241.0786,13604.4
241.2677,13721.1733
241.457,13853.9817
241.6461,13951.385
241.8353,14054.8067
242.0244,14164.2767
242.2136,14266.455
242.4027,14372.2667
242.5918,14475.7067
242.7809,14580.29
242.9699,14653.375
243.159,14711.7217
243.348,14838.1983
243.537,14977.745
243.726,15094.09
243.915,15203.775
244.1039,15300.1133
244.2929,15385.675
244.4818,15416.26
244.6707,15503.2
244.8596,15632.4
245.0485,15762.1767
245.2373,15897.375
245.4262,16022.53
245.615,16125.1767
245.8038,16217.395
245.9926,16317.1383
246.1814,16431.5833
246.3701,16468.8983
246.5589,16469.8833
246.7476,16554.2017
246.9363,16696.3317
247.1249,16822.0817
247.3136,16937.8933
247.5023,17049.8733
247.6909,17164.4483
247.8795,17263.565
248.0681,17375.1083
248.2567,17466.8733
248.4453,17569.9417
248.6338,17669.005
248.8224,17736.0417
249.0109,17724.2183
249.1994,17763.4117
249.3878,17888.8433
249.5763,18012.6067
249.7648,18119.2317
249.9532,18223.41
250.1416,18335.8517
250.33,18455.4717
250.5183,18570.605
250.7067,18661.3517
250.8951,18747.0183
251.0834,18826.1083
251.2717,18905.37
251.46,18985.4
251.6483,19066.3067
251.8365,19129.445
252.0247,19137.1867
252.213,19187.4133
252.4012,19275.9267
252.5894,19407.415
252.7775,19492.6933
252.9657,19567.9867
253.1538,19666.4933
253.3419,19750.1167
253.53,19811.8667
253.7181,19879.5433
253.9062,19965.7167
254.0942,20031.7417
254.2823,20085.8183
254.4703,20134.145
254.6583,20200.0767
254.8463,20262.485
255.0342,20304.4633
255.2222,20349.5183
255.4101,20383.12
255.598,20376.115
255.7859,20428.9217
255.9738,20526.9067
256.1616,20622.175
256.3495,20717.5333
256.5373,20793.5483
256.7251,20903.27
256.9129,20972.3183
257.1006,21042.3133
257.2884,21121.56
257.4761,21213.1583
257.6638,21266.705
257.8515,21311.5483
258.0392,21359.3383
258.2269,21397.0033
258.4146,21441.45
258.6022,21499.14
258.7898,21522.7117
258.9774,21552.7267
259.165,21603.3067
259.3525,21660.825
259.5401,21682.81
259.7276,21730.6867
259.9151,21789.405
260.1026,21829.0067
260.2901,21887.985
260.4776,21946.2867
260.665,22037.2367
260.8524,22116.8917
261.0398,22197.7633
261.2272,22233.8917
261.4146,22248.2033
261.6019,22293.7
261.7893,22343.835
261.9766,22385.9433
262.1639,22435.64
262.3512,22441.545
262.5384,22457.4383
262.7257,22470.9467
262.9129,22500.2617
263.1001,22516.3783
263.2873,22564.0667
263.4745,22599.095
263.6617,22579.2683
263.8488,22613.0233
264.0359,22642.985
264.2231,22665.6267
264.4101,22695.4083
264.5972,22724.4283
264.7842,22750.0067
264.9713,22768.8767
265.1583,22775.1533
265.3453,22801.2167
265.5323,22832.7383
265.7193,22861.7083
265.9062,22902.055
266.0931,22919.8883
266.2801,22926.785
266.4669,22963.0817
266.6538,22986.7733
266.8407,23021.83
267.0276,23009.7133
267.2143,23003.74
267.4012,23027.5933
267.588,23000.4017
267.7747,23006.55
267.9615,23011.59
268.1482,23007.0283
268.3349,23025.2383
268.5217,23026.2367
268.7083,23002.1083
268.895,22996.04
269.0817,23021.8383
269.2682,23024.095
269.4549,22997.455
269.6415,22949.4967
269.8281,22938.2933
270.0146,22969.6933
270.2012,22979.2767
270.3877,22997.44
270.5742,22995.7867
270.7607,22990.7033
270.9472,22981.2483
271.1336,22973.7383
271.32,22953.9683
271.5065,22940.99
271.6929,22937.2883
271.8792,22955.6533
272.0656,22949.4733
272.252,22956.4417
272.4383,22957.255
272.6246,22942.585
272.8109,22932.5067
272.9972,22968.0783
273.1835,22984.085
273.3697,22995.15
273.5559,23002.7633
273.7421,23007.6533
273.9283,22997.3467
274.1145,22984.2633
274.3007,22979.5883
274.4868,22991.13
274.6729,23018.3433
274.859,23022.27
275.0451,23011.6567
275.2311,22951.77
275.4172,22960.41
275.6032,22974.7517
275.7892,22993.8917
275.9752,22992.2117
276.1612,23009.7417
276.3472,22980.7983
276.5331,22970.2717
276.719,22965.035
276.9049,22966.3867
277.0908,22941.55
277.2767,22932.5617
277.4625,22939.685
277.6484,22924.5883
277.8342,22896.6933
278.02,22886.0483
278.2057,22897.9917
278.3915,22921.89
278.5772,22920.605
278.763,22886.44
278.9487,22903.0367
279.1343,22917.68
279.32,22901.4933
279.5057,22865.1083
279.6913,22805.3717
279.877,22784.635
280.0625,22775.85
280.2481,22739.3
280.4337,22705.3333
280.6192,22724.7867
280.8048,22739.3083
280.9903,22711.6883
281.1758,22672.9233
281.3612,22637.3117
281.5467,22620.52
281.7321,22640.2467
281.9175,22644.3883
282.1029,22629.6383
282.2884,22623.32
282.4737,22583.5
282.6591,22544.5183
282.8444,22536.5167
283.0297,22524.5733
283.215,22522.3983
283.4002,22511.18
283.5855,22469.895
283.7707,22397.945
283.956,22364.3317
284.1412,22340.655
284.3264,22345.6183
284.5115,22366.9383
284.6967,22368.91
284.8818,22332.7133
285.0669,22284.7933
285.252,22269.8517
285.4371,22263.58
285.6222,22225.2883
285.8072,22194.77
285.9922,22168.8483
286.1772,22169.9217
286.3622,22176.25
286.5472,22137.2317
286.7321,22095.45
286.9171,22106.0017
287.102,22100.155
287.2869,22107.7867
287.4717,22134.2383
287.6566,22121.835
287.8415,22106.4483
288.0263,22084.4783
288.2111,22027.2767
288.3959,21969.925
288.5806,21956.505
288.7654,21951.08
288.9501,21995.0533
289.1348,21991.5483
289.3195,21979.6683
289.5042,21975.3083
289.6889,21989.235
289.8735,21927.2183
290.0581,21898.2367
290.2428,21848.0083
290.4273,21835.4083
290.6119,21848.4233
290.7965,21830.3683
290.981,21820.5367
291.1655,21802.31
291.35,21733.6067
291.5345,21687.1667
291.719,21679.9633
291.9034,21678.9517
292.0878,21700.16
292.2722,21680.4067
292.4566,21648.9417
292.641,21647.0217
292.8253,21629.8717
293.0096,21599.6633
293.194,21598.7217
293.3783,21584.1933
293.5626,21584.235
293.7468,21573.6617
293.9311,21564.8867
294.1153,21516.545
294.2995,21436.9833
294.4837,21383.935
294.6678,21336.2683
294.852,21309.565
295.0361,21308.7383
295.2202,21305.1717
295.4043,21311.0917
295.5884,21287.1117
295.7725,21266.8083
295.9565,21240.0033
296.1405,21180.01
296.3246,21148.3417
296.5085,21170.1217
296.6925,21186.9633
296.8764,21167.6233
297.0603,21140.255
297.2443,21107.1183
297.4282,21063.57
297.612,21014.5667
297.7959,20972.18
297.9797,20939.92
298.1635,20893.0067
298.3474,20915.2617
298.5311,20927.1417
298.7149,20876.8517
298.8987,20814.515
299.0823,20785.465
299.2661,20734.6933
299.4498,20664.3533
299.6334,20649.755
299.8171,20649.73
300.0007,20625.9817
300.1843,20606.4833
300.368,20582.4
300.5515,20551.6767
300.7351,20531.6067
300.9186,20510.9383
301.1021,20471.3517
301.2857,20459.8667
301.4691,20443.4383
301.6526,20442.5417
301.8361,20400.2733
302.0195,20357.4983
302.2029,20331.5883
302.3863,20318.7183
302.5697,20278.5583
302.753,20267.6
302.9364,20270.59
303.1197,20278.415
303.303,20254.18
303.4863,20206.8783
303.6696,20132.8467
303.8528,20080.46
304.036,20053.265
304.2192,20053.47
304.4024,20029.0517
304.5856,19987.3183
304.7688,19966.9317
304.9519,19956.7217
305.135,19926.2717
305.3181,19895.3067
305.5012,19870.535
305.6842,19863.565
305.8673,19837.6017
306.0504,19797.0017
306.2333,19736.0
306.4163,19719.525
306.5993,19688.8817
306.7822,19675.8017
306.9652,19661.5117
307.1481,19618.045
307.331,19588.2633
307.5139,19556.795
307.6967,19515.4633
307.8796,19476.6733
308.0624,19448.41
308.2452,19410.2467
308.428,19376.76
308.6107,19364.8683
308.7935,19334.56
308.9762,19312.3067
309.1589,19290.7883
309.3416,19260.0833
309.5243,19221.0767
309.7069,19194.8283
309.8896,19158.7033
310.0721,19130.825
310.2548,19111.2583
310.4373,19091.9967
310.6199,19084.4683
310.8024,19049.7517
310.985,19032.0
311.1674,18985.0417
311.3499,18934.0633
311.5324,18918.1483
311.7148,18926.4083
311.8973,18884.6783
312.0797,18856.1367
312.2621,18844.1983
312.4445,18819.41
312.6268,18782.7767
312.8091,18762.3633
312.9915,18708.7467
313.1738,18675.8467
313.356,18629.5583
313.5383,18588.1467
313.7206,18570.1833
313.9027,18535.6017
314.085,18512.5467
314.2672,18499.1667
314.4493,18488.5233
314.6314,18481.6433
314.8136,18474.1967
314.9957,18437.6233
315.1778,18390.46
315.3598,18370.4833
315.5419,18361.0833
315.724,18349.5383
315.9059,18329.9567
316.088,18306.8083
316.2699,18310.195
316.4519,18286.8633
316.6338,18242.9467
316.8157,18177.9417
316.9977,18147.02
317.1795,18148.6383
317.3614,18148.8417
317.5432,18131.6117
317.7251,18096.14
317.9069,18046.0083
318.0887,18024.5283
318.2704,17999.21
318.4522,17981.4367
318.6339,17969.555
318.8156,17985.675
318.9973,17965.0067
319.179,17965.8533
319.3607,17966.8083
319.5423,17965.5967
319.7239,17946.0917
319.9055,17914.415
320.0871,17897.0117
320.2687,17874.075
320.4502,17849.1033
320.6317,17810.04
320.8132,17814.58
320.9947,17801.1983
321.1761,17799.4717
321.3576,17790.3883
321.5391,17780.5383
321.7205,17765.36
321.9019,17727.465
322.0832,17682.2717
322.2646,17648.91
322.4459,17623.315
322.6272,17596.6883
322.8085,17576.9767
322.9898,17560.905
323.1711,17530.5017
323.3523,17503.4217
323.5335,17489.3017
323.7147,17520.4867
323.8959,17546.87
324.0771,17538.68
324.2582,17516.4567
324.4393,17500.515
324.6204,17496.1433
324.8015,17485.6533
324.9826,17493.655
325.1637,17522.105
325.3447,17509.7667
325.5257,17499.3283
325.7067,17486.49
325.8877,17435.8383
326.0686,17380.9283
326.2496,17344.805
326.4305,17313.19
326.6114,17307.6417
326.7922,17309.3933
326.9731,17309.7683
327.1539,17295.9017
327.3347,17290.8617
327.5155,17283.0883
327.6963,17305.5017
327.8771,17301.04
328.0578,17258.3083
328.2385,17196.4
328.4193,17178.4233
328.5999,17160.19
328.7806,17134.395
328.9613,17141.2867
329.1419,17129.0283
329.3225,17127.9017
329.5031,17090.7983
329.6837,17055.7917
329.8642,17035.33
330.0447,17017.3217
330.2252,16995.2833
330.4057,16961.4283
330.5862,16947.96
330.7667,16948.815
330.9471,16976.0067
331.1275,16970.9633
331.3079,16907.5267
331.4883,16880.0433
331.6687,16886.1483
331.849,16856.5017
332.0293,16829.2683
332.2096,16809.8417
332.3899,16806.415
332.5702,16814.0383
332.7504,16820.8583
332.9306,16818.8633
333.1108,16781.7433
333.291,16739.94
333.4712,16734.465
333.6514,16743.7333
333.8315,16727.4517
334.0116,16713.2983
334.1917,16709.475
334.3717,16711.745
334.5518,16713.6717
334.7318,16689.0483
334.9119,16674.5967
335.0918,16673.9933
335.2718,16665.855
335.4518,16658.495
335.6317,16639.7833
335.8116,16640.8483
335.9915,16638.4683
336.1714,16589.3767
336.3513,16565.0183
336.5311,16570.3033
336.7109,16581.9317
336.8907,16559.265
337.0705,16504.4783
337.2502,16448.9567
337.43,16428.7633
337.6097,16389.475
337.7894,16372.6133
337.9691,16375.2433
338.1488,16385.3983
338.3284,16382.34
338.508,16397.8283
338.6877,16393.7583
338.8672,16376.9117
339.0468,16341.1683
339.2263,16314.0667
339.4059,16313.75
339.5854,16349.1333
339.7649,16334.4983
339.9443,16312.145
340.1238,16311.7233
340.3032,16309.795
340.4826,16307.3217
340.662,16271.145
340.8414,16225.575
341.0207,16237.0067
341.2001,16246.6417
341.3794,16245.8233
341.5587,16277.075
341.738,16270.27
341.9172,16224.875
342.0965,16199.9133
342.2757,16143.9267
342.4549,16081.3433
342.6341,16086.7167
342.8132,16078.0883
342.9923,16106.2767
343.1715,16150.2583
343.3506,16178.315
343.5296,16113.7333
343.7087,16056.07
343.8878,16029.6917
344.0668,16017.505
344.2458,16007.6283
344.4248,15970.7183
344.6037,15962.0
344.7827,15959.9067
344.9616,15928.9767
345.1405,15925.4333
345.3194,15932.4267
345.4982,15899.9333
345.6771,15870.2817
345.8559,15865.8633
346.0347,15864.74
346.2135,15840.83
346.3923,15842.735
346.571,15835.3217
346.7498,15794.875
346.9285,15805.6733
347.1071,15781.0967
347.2859,15733.11
347.4645,15757.7467
347.6431,15782.1
347.8217,15807.2083
348.0003,15831.4917
348.1789,15800.5567
348.3574,15706.2133
348.5359,15652.7017
348.7145,15616.25
348.893,15616.5567
349.0714,15618.4367
349.2499,15576.93
349.4283,15532.53
349.6068,15485.72
349.7852,15471.2433
349.9635,15471.61
350.1419,15470.7267
350.3202,15444.4633
350.4985,15402.295
350.6768,15375.4683
350.8551,15357.38
351.0334,15342.6667
351.2116,15311.6267
351.3898,15319.55
351.568,15304.76
351.7462,15305.045
351.9243,15284.1883
352.1025,15251.8867
352.2806,15233.6183
352.4587,15225.4317
352.6368,15210.66
352.8148,15172.54
352.9929,15129.0733
353.1709,15125.725
353.3489,15112.9267
353.5268,15082.8333
353.7048,15054.4467
353.8828,15036.955
354.0607,15007.1483
354.2386,15000.71
354.4165,14976.3183
354.5943,14953.74
354.7722,14944.815
354.95,14960.53
355.1278,14958.6867
355.3056,14919.95
355.4833,14859.2583
355.6611,14805.27
355.8388,14764.175
356.0165,14734.6667
356.1942,14745.445
356.3719,14777.5783
356.5495,14768.3783
356.7271,14740.0317
356.9047,14736.48
357.0823,14731.4683
357.2599,14726.3917
357.4374,14707.7667
357.6149,14658.7883
357.7924,14609.145
357.9699,14589.7367
358.1474,14579.6633
358.3248,14539.5867
358.5023,14508.02
358.6797,14472.6667
358.8571,14445.5283
359.0344,14434.2983
359.2118,14387.5217
359.3891,14360.6417
359.5664,14340.98
359.7437,14323.4267
359.9209,14273.34
360.0982,14228.4633
360.2754,14199.94
360.4526,14216.9
360.6298,14224.0517
360.807,14216.3667
360.9841,14197.61
361.1613,14151.5817
361.3383,14152.3017
361.5154,14156.595
361.6925,14130.2733
361.8695,14104.615
362.0466,14074.2917
362.2236,14059.0517
362.4005,14038.4467
362.5775,14028.4217
362.7545,13960.4133
362.9314,13918.04
363.1083,13930.605
363.2852,13945.7867
363.462,13931.2467
363.6389,13903.4533
363.8157,13887.51
363.9925,13844.025
364.1693,13836.98
364.346,13798.07
364.5228,13783.8117
364.6996,13801.7767
364.8762,13802.9083
365.0529,13805.3017
365.2296,13781.1217
365.4062,13778.595
365.5829,13770.94
365.7595,13720.7
365.9361,13721.7183
366.1126,13721.7983
366.2892,13737.4483
366.4657,13891.1433
366.6422,14057.0617
366.8186,14029.1417
366.9951,14081.9417
367.1716,14040.42
367.348,13956.4583
367.5244,14019.7983
367.7008,14087.015
367.8772,14119.8633
368.0535,13895.81
368.2298,13804.22
368.4061,13923.25
368.5824,13846.2183
368.7586,13887.3033
368.9349,13974.2767
369.1111,13883.865
369.2873,13756.38
369.4635,13744.7583
369.6396,13832.405
369.8158,13698.0717
369.9919,13614.3367
370.168,13590.0783
370.3441,13624.66
370.5202,13554.8683
370.6962,13464.8583
370.8722,13422.2967
371.0482,13423.6483
371.2242,13448.6283
371.4002,13527.3017
371.5761,13586.23
371.752,13494.5267
371.9279,13488.7717
372.1038,13528.3117
372.2796,13493.0333
372.4555,13442.1633
372.6313,13481.2567
372.8071,13446.3633
372.9829,13385.4683
373.1586,13370.1533
373.3344,13424.4217
373.5101,13396.9067
373.6858,13393.86
373.8615,13357.5983
374.0371,13351.8817
374.2127,13442.0583
374.3884,13503.29
374.564,13437.3833
374.7395,13393.115
374.9151,13430.0583
375.0906,13594.0533
375.2661,13764.6817
375.4416,13670.745
375.6171,13689.73
375.7925,13834.5933
375.968,13897.94
376.1434,13770.5733
376.3188,13592.2233
376.4941,13548.505
376.6695,13603.0817
376.8448,13677.8183
377.0201,13744.6667
377.1954,13667.895
377.3707,13709.85
377.5459,13771.315
377.7212,13841.6883
377.8964,14155.1033
378.0715,14381.3583
378.2467,14137.23
378.4218,14168.7683
378.597,14168.34
378.7721,13920.3417
378.9472,14014.3167
379.1222,14069.2783
379.2973,14289.1183
379.4723,14791.69
379.6473,14978.47
379.8223,14660.0033
379.9972,14182.3517
380.1722,14017.71
380.3471,13955.7967
380.522,14027.2983
380.6969,13968.2233
380.8717,14214.685
381.0466,14262.1817
381.2214,13995.94
381.3962,13918.09
381.571,13792.61
381.7457,13718.0533
381.9204,13804.7333
382.0952,13837.6817
382.2699,13853.22
382.4445,14257.9983
382.6192,14347.64
382.7938,14605.98
382.9685,14933.5067
383.1431,14670.645
383.3176,14156.2917
383.4922,13930.6983
383.6667,13937.9383
383.8412,13963.0833
384.0157,13838.3733
384.1902,13860.7617
384.3646,14039.2033
384.5391,14056.065
384.7134,13979.1267
384.8878,14078.1433
385.0622,14359.47
385.2365,14420.1483
385.4109,13984.59
385.5852,13813.0033
385.7594,13862.1367
385.9337,13943.3483
386.1079,14056.3833
386.2822,14228.3183
386.4564,14405.7883
386.6306,14150.9817
386.8047,14105.8467
386.9789,14354.9483
387.153,14356.8233
387.3271,14765.6033
387.5012,14862.6283
387.6752,14976.1767
387.8492,15393.3017
388.0233,15357.5633
388.1972,14951.275
388.3712,15068.1083
388.5452,15021.35
388.7191,15129.7233
388.893,15454.555
389.0669,15680.6883
389.2408,15016.8067
389.4146,14324.8933
389.5884,13954.9783
389.7623,13712.745
389.9361,13713.715
390.1098,13796.225
390.2835,13978.89
390.4573,13950.3617
390.631,13861.42
390.8047,14038.2017
390.9784,14287.495
391.152,14143.65
391.3256,14126.49
391.4992,14342.785
391.6728,14190.3633
391.8464,14121.2283
392.0199,14521.0233
392.1934,14713.815
392.3669,14701.92
392.5403,15114.1833
392.7138,15082.12
392.8873,15463.745
393.0607,15838.6067
393.2341,16294.5233
393.4074,16346.4183
393.5808,15743.095
393.7542,15010.3167
393.9274,15005.77
394.1007,14854.04
394.274,14900.5783
394.4472,14972.5867
394.6205,14882.0783
394.7937,15365.1883
394.9668,15791.805
395.14,15572.4367
395.3131,15037.8033
395.4863,14567.1033
395.6594,14507.8633
395.8325,14471.1967
396.0055,14315.805
396.1786,14427.68
396.3516,14485.0583
396.5246,14527.4883
396.6975,14376.3633
396.8705,14344.8417
397.0434,14957.5483
397.2163,14700.0483
397.3892,14350.0567
397.5621,14601.9733
397.735,14943.6267
397.9077,15350.925
398.0806,15741.3933
398.2534,15154.65
398.4261,15325.3083
398.5989,15512.3767
398.7716,16497.6233
398.9443,16360.6283
399.117,15882.2717
399.2896,15298.76
399.4623,15199.0867
399.6349,15131.2767
399.8075,14972.0367
399.9801,14594.6083
400.1526,14651.04
400.3252,14374.5767
400.4977,13844.0867
400.6702,13765.4583
400.8427,13727.165
401.0151,13929.725
401.1875,14050.4867
401.36,13970.1433
401.5323,14079.195
401.7047,13836.155
401.877,13674.9667
402.0494,13583.6683
402.2216,13675.4483
402.394,14031.8083
402.5662,13958.49
402.7385,13843.57
402.9107,13775.5883
403.0829,13795.1783
403.2551,13911.435
403.4272,13761.485
403.5994,13706.6983
403.7715,13820.58
403.9436,14121.0817
404.1156,14011.6617
