Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-15 13:54:26.875397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.835
218.2508,1613.0533
218.442,1642.7717
218.6332,1677.845
218.8244,1709.43
219.0156,1744.505
219.2067,1781.7467
219.3979,1819.0733
219.589,1856.8883
219.7801,1896.7533
219.9712,1937.695
220.1623,1978.6733
220.3533,2023.0067
220.5444,2068.125
220.7354,2113.06
220.9264,2159.3533
221.1174,2210.455
221.3083,2260.5417
221.4993,2309.67
221.6902,2358.26
221.8812,2414.81
222.0721,2469.9133
222.263,2526.6333
222.4538,2585.6417
222.6447,2645.5183
222.8355,2707.1683
223.0264,2770.0
223.2172,2829.9733
223.408,2896.1583
223.5987,2963.705
223.7895,3030.54
223.9802,3100.37
224.1709,3169.2217
224.3616,3244.715
224.5524,3316.9167
224.743,3393.45
224.9337,3467.85
225.1243,3551.0733
225.315,3629.37
225.5056,3707.195
225.6962,3790.5083
225.8867,3874.4783
226.0773,3956.7533
226.2678,4043.26
226.4584,4129.9933
226.6489,4217.2567
226.8394,4300.0817
227.0298,4391.8917
227.2203,4488.0083
227.4108,4587.1183
227.6012,4684.08
227.7916,4777.5333
227.982,4874.36
228.1723,4967.55
228.3627,5068.455
228.5531,5165.2983
228.7434,5264.8533
228.9337,5365.975
229.124,5472.3833
229.3143,5576.9283
229.5045,5691.7917
229.6948,5803.6483
229.885,5921.6
230.0752,6040.1517
230.2654,6156.93
230.4556,6272.5317
230.6457,6384.0283
230.8358,6499.4267
231.026,6615.695
231.2161,6731.9733
231.4062,6851.22
231.5963,6968.695
231.7863,7089.3983
231.9764,7215.3283
232.1664,7344.4833
232.3564,7476.265
232.5464,7603.625
232.7364,7732.895
232.9263,7856.5883
233.1163,7992.0467
233.3062,8128.4033
233.4961,8271.7417
233.686,8403.1717
233.8758,8520.34
234.0657,8642.9617
234.2555,8779.0017
234.4454,8915.4483
234.6352,9045.95
234.825,9176.6517
235.0147,9303.16
235.2045,9436.8083
235.3942,9564.8233
235.5839,9698.2733
235.7737,9825.7983
235.9633,9955.275
236.153,10098.87
236.3427,10236.7933
236.5323,10369.0167
236.7219,10494.2183
236.9115,10609.785
237.1011,10730.5883
237.2907,10868.2367
237.4803,10996.255
237.6698,11122.82
237.8593,11252.3783
238.0488,11380.2617
238.2383,11508.0333
238.4278,11634.23
238.6172,11773.68
238.8066,11904.0833
238.9961,12034.2967
239.1855,12172.935
239.3748,12299.41
239.5642,12417.0467
239.7536,12548.42
239.9429,12675.2567
240.1322,12786.6017
240.3215,12910.5933
240.5108,13036.6067
240.7001,13165.2483
240.8893,13285.8633
241.0786,13405.0433
241.2677,13519.4983
241.457,13651.9017
241.6461,13748.2733
241.8353,13850.1417
242.0244,13956.9617
242.2136,14060.98
242.4027,14166.16
242.5918,14269.7017
242.7809,14373.2617
242.9699,14444.175
243.159,14500.2967
243.348,14627.8433
243.537,14761.82
243.726,14875.4417
243.915,14982.1883
244.1039,15078.86
244.2929,15166.1667
244.4818,15203.7483
244.6707,15289.635
244.8596,15420.0483
245.0485,15546.5283
245.2373,15673.7167
245.4262,15794.72
245.615,15899.58
245.8038,15990.8333
245.9926,16091.2667
246.1814,16202.4233
246.3701,16243.2817
246.5589,16252.5583
246.7476,16334.07
246.9363,16474.4383
247.1249,16595.2933
247.3136,16706.81
247.5023,16818.3433
247.6909,16933.2983
247.8795,17031.045
248.0681,17145.95
248.2567,17240.7267
248.4453,17342.2
248.6338,17435.9033
248.8224,17503.0267
249.0109,17494.1433
249.1994,17536.7817
249.3878,17663.7867
249.5763,17784.4817
249.7648,17888.3767
249.9532,17987.865
250.1416,18101.105
250.33,18220.5733
250.5183,18336.6333
250.7067,18424.5967
250.8951,18513.5283
251.0834,18595.6217
251.2717,18671.5533
251.46,18748.515
251.6483,18826.7067
251.8365,18890.6367
252.0247,18902.4167
252.213,18954.02
252.4012,19046.1317
252.5894,19174.6717
252.7775,19262.7433
252.9657,19337.5
253.1538,19435.365
253.3419,19518.4067
253.53,19574.2783
253.7181,19644.89
253.9062,19722.2083
254.0942,19797.9817
254.2823,19849.8967
254.4703,19902.4317
254.6583,19967.0
254.8463,20032.1183
255.0342,20072.6283
255.2222,20112.3717
255.4101,20143.0517
255.598,20138.4667
255.7859,20196.125
255.9738,20295.705
256.1616,20392.9483
256.3495,20487.3883
256.5373,20562.3817
256.7251,20677.9717
256.9129,20744.9467
257.1006,20813.535
257.2884,20890.0583
257.4761,20979.1417
257.6638,21040.3683
257.8515,21081.1233
258.0392,21131.59
258.2269,21173.5667
258.4146,21212.9033
258.6022,21264.5533
258.7898,21284.435
258.9774,21312.9367
259.165,21371.78
259.3525,21431.21
259.5401,21459.6567
259.7276,21518.2667
259.9151,21574.1333
260.1026,21613.0667
260.2901,21668.8683
260.4776,21722.29
260.665,21808.625
260.8524,21886.405
261.0398,21966.2183
261.2272,22006.935
261.4146,22025.8917
261.6019,22074.945
261.7893,22127.6733
261.9766,22168.4983
262.1639,22215.3833
262.3512,22219.0917
262.5384,22232.7117
262.7257,22248.1483
262.9129,22275.4133
263.1001,22301.4917
263.2873,22353.1433
263.4745,22394.8233
263.6617,22373.215
263.8488,22408.0133
264.0359,22436.4383
264.2231,22449.73
264.4101,22478.7733
264.5972,22509.6233
264.7842,22538.4683
264.9713,22556.5
265.1583,22566.465
265.3453,22594.795
265.5323,22624.38
265.7193,22651.1667
265.9062,22691.495
266.0931,22710.9283
266.2801,22723.505
266.4669,22759.8433
266.6538,22792.025
266.8407,22825.5883
267.0276,22821.2867
267.2143,22815.8667
267.4012,22839.62
267.588,22809.93
267.7747,22811.4683
267.9615,22819.4483
268.1482,22817.74
268.3349,22838.1267
268.5217,22846.52
268.7083,22825.1217
268.895,22820.4933
269.0817,22845.995
269.2682,22852.2383
269.4549,22822.5467
269.6415,22772.7617
269.8281,22762.12
270.0146,22789.2533
270.2012,22805.975
270.3877,22825.9767
270.5742,22826.4017
270.7607,22825.3917
270.9472,22821.7533
271.1336,22810.74
271.32,22794.4567
271.5065,22777.8683
271.6929,22777.845
271.8792,22793.2033
272.0656,22788.39
272.252,22799.3283
272.4383,22803.76
272.6246,22786.67
272.8109,22778.035
272.9972,22814.2767
273.1835,22832.7267
273.3697,22851.23
273.5559,22856.555
273.7421,22860.5917
273.9283,22855.475
274.1145,22844.6883
274.3007,22845.1667
274.4868,22856.6533
274.6729,22883.205
274.859,22886.8
275.0451,22881.0633
275.2311,22817.6317
275.4172,22831.0283
275.6032,22849.92
275.7892,22868.5567
275.9752,22867.8367
276.1612,22885.425
276.3472,22858.245
276.5331,22847.3233
276.719,22842.9683
276.9049,22842.705
277.0908,22819.8883
277.2767,22813.915
277.4625,22817.9833
277.6484,22803.505
277.8342,22781.1317
278.02,22774.9083
278.2057,22787.31
278.3915,22815.58
278.5772,22810.925
278.763,22779.7383
278.9487,22796.6017
279.1343,22814.1433
279.32,22799.04
279.5057,22767.43
279.6913,22701.78
279.877,22685.4117
280.0625,22675.865
280.2481,22640.0383
280.4337,22606.2
280.6192,22630.5517
280.8048,22648.32
280.9903,22617.5617
281.1758,22580.8083
281.3612,22542.5783
281.5467,22527.6983
281.7321,22549.0383
281.9175,22554.7317
282.1029,22543.515
282.2884,22537.06
282.4737,22497.295
282.6591,22464.335
282.8444,22453.8767
283.0297,22442.39
283.215,22438.995
283.4002,22428.0017
283.5855,22384.625
283.7707,22318.7433
283.956,22286.9933
284.1412,22266.8067
284.3264,22271.76
284.5115,22293.7567
284.6967,22298.8017
284.8818,22263.9517
285.0669,22209.9583
285.252,22201.0633
285.4371,22197.5983
285.6222,22155.055
285.8072,22126.8417
285.9922,22101.77
286.1772,22103.1017
286.3622,22106.6433
286.5472,22068.7933
286.7321,22030.3717
286.9171,22042.3267
287.102,22034.1883
287.2869,22043.0467
287.4717,22069.8217
287.6566,22057.9133
287.8415,22044.2133
288.0263,22023.3333
288.2111,21965.9817
288.3959,21910.1483
288.5806,21896.9317
288.7654,21898.265
288.9501,21938.905
289.1348,21936.9217
289.3195,21922.355
289.5042,21918.56
289.6889,21930.9417
289.8735,21868.9633
290.0581,21842.62
290.2428,21791.5567
290.4273,21781.03
290.6119,21791.1633
290.7965,21777.6067
290.981,21762.935
291.1655,21745.47
291.35,21677.015
291.5345,21627.5467
291.719,21620.7933
291.9034,21622.9267
292.0878,21645.4983
292.2722,21626.3417
292.4566,21595.7833
292.641,21591.5983
292.8253,21578.4617
293.0096,21549.1767
293.194,21545.1867
293.3783,21533.1783
293.5626,21533.3233
293.7468,21526.405
293.9311,21517.715
294.1153,21468.9767
294.2995,21389.2083
294.4837,21333.2933
294.6678,21289.715
294.852,21259.2383
295.0361,21261.375
295.2202,21257.2167
295.4043,21261.9133
295.5884,21241.0883
295.7725,21217.61
295.9565,21192.6217
296.1405,21137.3133
296.3246,21102.2067
296.5085,21121.2617
296.6925,21139.8317
296.8764,21122.1117
297.0603,21090.4733
297.2443,21059.04
297.4282,21019.8767
297.612,20971.665
297.7959,20926.895
297.9797,20897.9217
298.1635,20852.335
298.3474,20871.955
298.5311,20882.285
298.7149,20831.6367
298.8987,20773.2033
299.0823,20741.995
299.2661,20695.2133
299.4498,20622.68
299.6334,20611.045
299.8171,20608.1583
300.0007,20581.9783
300.1843,20560.0033
300.368,20537.705
300.5515,20509.8567
300.7351,20486.885
300.9186,20470.1217
301.1021,20434.0983
301.2857,20417.345
301.4691,20402.63
301.6526,20401.0567
301.8361,20356.11
302.0195,20317.5917
302.2029,20292.0933
302.3863,20280.1517
302.5697,20240.2967
302.753,20233.7867
302.9364,20231.215
303.1197,20238.99
303.303,20215.3867
303.4863,20170.885
303.6696,20096.1817
303.8528,20043.5267
304.036,20016.6033
304.2192,20012.915
304.4024,19993.155
304.5856,19949.5333
304.7688,19928.5183
304.9519,19917.64
305.135,19889.175
305.3181,19859.585
305.5012,19835.1983
305.6842,19830.535
305.8673,19802.0217
306.0504,19761.2267
306.2333,19704.54
306.4163,19684.3383
306.5993,19653.0433
306.7822,19638.9633
306.9652,19626.3783
307.1481,19585.7283
307.331,19557.0983
307.5139,19523.6367
307.6967,19480.2233
307.8796,19446.4817
308.0624,19418.1767
308.2452,19380.4417
308.428,19350.3733
308.6107,19336.325
308.7935,19305.49
308.9762,19281.5517
309.1589,19263.69
309.3416,19232.475
309.5243,19197.415
309.7069,19172.2567
309.8896,19133.1917
310.0721,19103.4083
310.2548,19083.52
310.4373,19066.0533
310.6199,19063.71
310.8024,19030.43
310.985,19016.7983
311.1674,18967.9117
311.3499,18916.5467
311.5324,18904.8017
311.7148,18909.5767
311.8973,18868.9583
312.0797,18842.8983
312.2621,18831.9217
312.4445,18804.98
312.6268,18770.52
312.8091,18751.1233
312.9915,18701.3833
313.1738,18670.2967
313.356,18622.9483
313.5383,18581.3067
313.7206,18565.1217
313.9027,18533.8017
314.085,18512.84
314.2672,18500.0733
314.4493,18484.76
314.6314,18478.6933
314.8136,18473.5983
314.9957,18438.245
315.1778,18393.4517
315.3598,18372.87
315.5419,18361.715
315.724,18351.01
315.9059,18324.76
316.088,18299.18
316.2699,18307.1033
316.4519,18289.98
316.6338,18247.5283
316.8157,18181.8733
316.9977,18154.8633
317.1795,18162.8317
317.3614,18161.4567
317.5432,18143.175
317.7251,18108.4167
317.9069,18054.0283
318.0887,18031.3133
318.2704,18004.6467
318.4522,17986.02
318.6339,17980.83
318.8156,18002.785
318.9973,17981.86
319.179,17982.4717
319.3607,17983.9783
319.5423,17982.8983
319.7239,17964.2733
319.9055,17935.5417
320.0871,17917.9367
320.2687,17895.5567
320.4502,17872.9067
320.6317,17835.9167
320.8132,17842.7533
320.9947,17825.4433
321.1761,17820.9417
321.3576,17812.39
321.5391,17808.2067
321.7205,17795.3217
321.9019,17764.3017
322.0832,17719.18
322.2646,17681.9417
322.4459,17657.5917
322.6272,17627.5617
322.8085,17605.285
322.9898,17591.64
323.1711,17563.9233
323.3523,17544.3433
323.5335,17532.0183
323.7147,17564.1367
323.8959,17593.39
324.0771,17590.7233
324.2582,17567.6
324.4393,17548.6267
324.6204,17549.6783
324.8015,17537.365
324.9826,17543.735
325.1637,17575.9683
325.3447,17567.4767
325.5257,17563.4133
325.7067,17550.1833
325.8877,17505.29
326.0686,17452.745
326.2496,17417.87
326.4305,17382.9
326.6114,17375.0183
326.7922,17380.05
326.9731,17386.7133
327.1539,17373.2833
327.3347,17365.5083
327.5155,17359.1117
327.6963,17382.3533
327.8771,17378.3417
328.0578,17337.07
328.2385,17271.9533
328.4193,17254.6733
328.5999,17239.7833
328.7806,17209.57
328.9613,17223.615
329.1419,17219.715
329.3225,17219.8233
329.5031,17189.81
329.6837,17155.2133
329.8642,17134.7567
330.0447,17117.4133
330.2252,17099.4533
330.4057,17056.7933
330.5862,17038.12
330.7667,17032.285
330.9471,17063.5367
331.1275,17061.9733
331.3079,17000.1467
331.4883,16970.8967
331.6687,16979.7
331.849,16955.8267
332.0293,16926.7333
332.2096,16909.2267
332.3899,16901.855
332.5702,16910.4583
332.7504,16921.205
332.9306,16917.8133
333.1108,16881.95
333.291,16842.6633
333.4712,16841.3033
333.6514,16845.5067
333.8315,16826.6967
334.0116,16816.6367
334.1917,16815.695
334.3717,16816.865
334.5518,16826.5083
334.7318,16801.4733
334.9119,16788.335
335.0918,16782.125
335.2718,16782.08
335.4518,16781.14
335.6317,16764.8683
335.8116,16761.8383
335.9915,16747.7833
336.1714,16689.87
336.3513,16670.1417
336.5311,16688.1967
336.7109,16701.7267
336.8907,16669.18
337.0705,16613.0617
337.2502,16557.72
337.43,16539.4933
337.6097,16509.865
337.7894,16499.045
337.9691,16498.205
338.1488,16499.8433
338.3284,16505.255
338.508,16521.68
338.6877,16522.9467
338.8672,16506.48
339.0468,16471.8317
339.2263,16444.9
339.4059,16437.4317
339.5854,16475.59
339.7649,16468.96
339.9443,16451.855
340.1238,16452.5333
340.3032,16448.025
340.4826,16445.2433
340.662,16407.7183
340.8414,16361.2567
341.0207,16370.5417
341.2001,16387.55
341.3794,16381.93
341.5587,16411.6483
341.738,16408.8067
341.9172,16366.105
342.0965,16344.57
342.2757,16290.7817
342.4549,16223.55
342.6341,16232.7933
342.8132,16223.68
342.9923,16256.715
343.1715,16301.4433
343.3506,16323.4517
343.5296,16259.6817
343.7087,16205.7483
343.8878,16175.3033
344.0668,16155.5433
344.2458,16136.9717
344.4248,16103.8417
344.6037,16096.5467
344.7827,16099.935
344.9616,16081.4567
345.1405,16078.2117
345.3194,16085.3483
345.4982,16050.7933
345.6771,16022.9233
345.8559,16015.4117
346.0347,16011.4933
346.2135,15987.4283
346.3923,15992.2
346.571,15988.6617
346.7498,15947.97
346.9285,15956.96
347.1071,15940.26
347.2859,15891.81
347.4645,15911.0667
347.6431,15931.1983
347.8217,15957.815
348.0003,15986.6467
348.1789,15962.305
348.3574,15865.305
348.5359,15809.3317
348.7145,15775.3133
348.893,15775.8983
349.0714,15774.7433
349.2499,15733.0067
349.4283,15688.285
349.6068,15645.72
349.7852,15626.345
349.9635,15637.535
350.1419,15641.1533
350.3202,15619.7583
350.4985,15577.6117
350.6768,15548.4217
350.8551,15531.0517
351.0334,15512.835
351.2116,15476.9883
351.3898,15483.0583
351.568,15469.2617
351.7462,15475.4383
351.9243,15460.6233
352.1025,15424.8317
352.2806,15400.025
352.4587,15386.43
352.6368,15367.2667
352.8148,15336.9733
352.9929,15301.4183
353.1709,15299.7767
353.3489,15288.19
353.5268,15259.6667
353.7048,15235.0767
353.8828,15217.3383
354.0607,15187.8767
354.2386,15180.0383
354.4165,15160.2533
354.5943,15139.6733
354.7722,15133.1933
354.95,15148.2817
355.1278,15142.53
355.3056,15103.5333
355.4833,15040.3783
355.6611,14984.3833
355.8388,14942.155
356.0165,14909.7517
356.1942,14922.5583
356.3719,14961.52
356.5495,14946.0233
356.7271,14911.6983
356.9047,14905.42
357.0823,14900.71
357.2599,14898.06
357.4374,14881.6617
357.6149,14839.535
357.7924,14789.135
357.9699,14763.73
358.1474,14744.515
358.3248,14697.4517
358.5023,14674.605
358.6797,14631.1533
358.8571,14608.8883
359.0344,14603.58
359.2118,14564.0133
359.3891,14541.9767
359.5664,14525.3017
359.7437,14512.6583
359.9209,14464.9333
360.0982,14422.1883
360.2754,14389.5967
360.4526,14397.535
360.6298,14404.65
360.807,14395.4283
360.9841,14370.8783
361.1613,14326.4983
361.3383,14333.0967
361.5154,14337.785
361.6925,14314.3983
361.8695,14283.6
362.0466,14242.1667
362.2236,14236.1333
362.4005,14221.11
362.5775,14220.3917
362.7545,14158.7617
362.9314,14113.6433
363.1083,14116.0333
363.2852,14122.1367
363.462,14111.7517
363.6389,14083.4333
363.8157,14077.58
363.9925,14037.3917
364.1693,14033.735
364.346,13990.2017
364.5228,13968.74
364.6996,13984.0933
364.8762,13975.4583
365.0529,13985.5817
365.2296,13969.61
365.4062,13969.785
365.5829,13966.7683
365.7595,13920.37
365.9361,13919.395
366.1126,13924.75
366.2892,13937.5083
366.4657,14085.135
366.6422,14256.4733
366.8186,14228.8333
366.9951,14272.5617
367.1716,14240.8733
367.348,14154.0583
367.5244,14215.9867
367.7008,14284.5183
367.8772,14319.0367
368.0535,14094.7417
368.2298,13987.9017
368.4061,14112.3267
368.5824,14047.195
368.7586,14067.4817
368.9349,14152.68
369.1111,14088.1367
369.2873,13962.1167
369.4635,13939.2033
369.6396,14030.9233
369.8158,13903.585
369.9919,13819.1217
370.168,13795.4083
370.3441,13831.6783
370.5202,13759.6833
370.6962,13655.8567
370.8722,13605.995
371.0482,13610.9467
371.2242,13645.0283
371.4002,13733.61
371.5761,13801.685
371.752,13708.4667
371.9279,13689.7617
372.1038,13708.7083
372.2796,13674.83
372.4555,13628.5567
372.6313,13685.17
372.8071,13650.595
372.9829,13587.0067
373.1586,13567.9333
373.3344,13615.7417
373.5101,13575.6467
373.6858,13562.92
373.8615,13534.1117
374.0371,13543.45
374.2127,13638.6833
374.3884,13702.1683
374.564,13631.6233
374.7395,13575.0133
374.9151,13604.9283
375.0906,13768.535
375.2661,13960.1633
375.4416,13887.5233
375.6171,13898.0283
375.7925,14036.635
375.968,14094.1583
376.1434,13979.6633
376.3188,13797.5767
376.4941,13745.8567
376.6695,13801.2083
376.8448,13877.865
377.0201,13950.1417
377.1954,13878.125
377.3707,13919.7517
377.5459,13990.8283
377.7212,14054.75
377.8964,14362.1717
378.0715,14608.42
378.2467,14380.6067
378.4218,14379.0467
378.597,14405.6133
378.7721,14135.1367
378.9472,14212.6967
379.1222,14274.2333
379.2973,14485.985
379.4723,14986.53
379.6473,15187.7767
379.8223,14889.275
379.9972,14383.7217
380.1722,14214.5583
380.3471,14164.7067
380.522,14248.5417
380.6969,14187.655
380.8717,14412.8217
381.0466,14497.285
381.2214,14230.4433
381.3962,14133.275
381.571,13998.7383
381.7457,13915.085
381.9204,14001.6117
382.0952,14042.42
382.2699,14037.87
382.4445,14439.7083
382.6192,14539.7967
382.7938,14775.2383
382.9685,15109.4583
383.1431,14885.5433
383.3176,14356.0733
383.4922,14101.705
383.6667,14114.42
383.8412,14149.8967
384.0157,14023.5117
384.1902,14038.2283
384.3646,14228.5517
384.5391,14269.52
384.7134,14191.0117
384.8878,14283.5133
385.0622,14563.1383
385.2365,14646.4683
385.4109,14221.6733
385.5852,14018.65
385.7594,14060.4317
385.9337,14142.4733
386.1079,14247.52
386.2822,14424.3217
386.4564,14624.885
386.6306,14387.0817
386.8047,14317.9117
386.9789,14562.6017
387.153,14567.165
387.3271,14951.2567
387.5012,15091.7683
387.6752,15188.1983
387.8492,15599.06
388.0233,15594.8683
388.1972,15170.8467
388.3712,15262.0833
388.5452,15234.46
388.7191,15334.27
388.893,15641.9767
389.0669,15907.5217
389.2408,15272.4683
389.4146,14573.2783
389.5884,14186.2183
389.7623,13946.94
389.9361,13948.365
390.1098,14027.8767
390.2835,14217.675
390.4573,14192.285
390.631,14092.3083
390.8047,14255.0883
390.9784,14534.21
391.152,14406.2533
391.3256,14372.51
391.4992,14588.83
391.6728,14461.6533
391.8464,14362.4033
392.0199,14735.7583
392.1934,14954.73
392.3669,14909.6517
392.5403,15330.3767
392.7138,15296.185
392.8873,15658.305
393.0607,16005.7683
393.2341,16473.9833
393.4074,16522.925
393.5808,15948.345
393.7542,15181.82
393.9274,15164.9383
394.1007,15062.2533
394.274,15098.07
394.4472,15201.17
394.6205,15091.7367
394.7937,15570.6683
394.9668,16024.2667
395.14,15848.5583
395.3131,15300.23
395.4863,14809.535
395.6594,14734.52
395.8325,14724.83
396.0055,14555.705
396.1786,14653.7883
396.3516,14685.3667
396.5246,14733.2817
396.6975,14560.785
396.8705,14483.8783
397.0434,15080.0517
397.2163,14892.93
397.3892,14513.0683
397.5621,14753.3817
397.735,15133.1317
397.9077,15551.36
398.0806,15990.845
398.2534,15417.05
398.4261,15547.575
398.5989,15715.855
398.7716,16716.0617
398.9443,16633.9867
399.117,16160.515
399.2896,15544.665
399.4623,15445.3017
399.6349,15377.5783
399.8075,15239.1267
399.9801,14846.6867
400.1526,14888.4917
400.3252,14655.7833
400.4977,14109.7883
400.6702,13999.5867
400.8427,13961.3967
401.0151,14164.3683
401.1875,14310.5167
401.36,14221.5533
401.5323,14330.8533
401.7047,14101.8533
401.877,13921.2217
402.0494,13828.5867
402.2216,13911.6
402.394,14278.2117
402.5662,14225.0767
402.7385,14095.45
402.9107,14034.02
403.0829,14041.8567
403.2551,14146.8883
403.4272,13998.6083
403.5994,13932.66
403.7715,14044.3583
403.9436,14377.1183
404.1156,14274.5783
