Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-15 01:31:31.261832
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.3517
218.2508,1607.4433
218.442,1639.4417
218.6332,1673.505
218.8244,1706.0333
219.0156,1740.6517
219.2067,1779.1683
219.3979,1817.2933
219.589,1856.3667
219.7801,1896.165
219.9712,1938.2783
220.1623,1980.19
220.3533,2025.6417
220.5444,2069.9783
220.7354,2115.675
220.9264,2163.5
221.1174,2214.8
221.3083,2266.0033
221.4993,2315.6133
221.6902,2367.625
221.8812,2423.1633
222.0721,2480.93
222.263,2538.3317
222.4538,2598.5517
222.6447,2659.415
222.8355,2723.25
223.0264,2784.9667
223.2172,2849.81
223.408,2915.5783
223.5987,2985.5267
223.7895,3054.325
223.9802,3126.09
224.1709,3198.3433
224.3616,3272.37
224.5524,3349.0383
224.743,3426.2833
224.9337,3503.0617
225.1243,3588.03
225.315,3669.22
225.5056,3747.7167
225.6962,3832.6417
225.8867,3918.2567
226.0773,4002.9133
226.2678,4090.7917
226.4584,4179.6417
226.6489,4269.54
226.8394,4353.9267
227.0298,4449.6167
227.2203,4546.685
227.4108,4650.67
227.6012,4748.8083
227.7916,4844.835
227.982,4943.5083
228.1723,5039.255
228.3627,5141.9417
228.5531,5244.0717
228.7434,5344.0067
228.9337,5449.2333
229.124,5558.1083
229.3143,5664.3517
229.5045,5782.34
229.6948,5896.8933
229.885,6017.6467
230.0752,6138.2133
230.2654,6260.5933
230.4556,6376.9367
230.6457,6493.0917
230.8358,6608.2833
231.026,6729.14
231.2161,6846.9667
231.4062,6971.7567
231.5963,7091.2583
231.7863,7213.1067
231.9764,7344.2883
232.1664,7475.84
232.3564,7612.1233
232.5464,7742.3017
232.7364,7874.7017
232.9263,8002.285
233.1163,8142.7383
233.3062,8280.5967
233.4961,8425.81
233.686,8561.8733
233.8758,8683.1433
234.0657,8808.0117
234.2555,8946.88
234.4454,9086.0
234.6352,9221.2267
234.825,9357.7483
235.0147,9487.78
235.2045,9619.755
235.3942,9751.9983
235.5839,9889.9333
235.7737,10020.1633
235.9633,10152.2967
236.153,10299.85
236.3427,10439.24
236.5323,10573.9033
236.7219,10707.0617
236.9115,10821.95
237.1011,10944.1283
237.2907,11082.7733
237.4803,11217.4583
237.6698,11345.4717
237.8593,11479.1717
238.0488,11608.225
238.2383,11739.5967
238.4278,11868.0233
238.6172,12011.265
238.8066,12142.4717
238.9961,12276.1167
239.1855,12416.8733
239.3748,12544.9833
239.5642,12668.4983
239.7536,12802.3167
239.9429,12929.105
240.1322,13042.8467
240.3215,13168.1117
240.5108,13296.5767
240.7001,13427.4867
240.8893,13549.8733
241.0786,13669.755
241.2677,13785.71
241.457,13921.265
241.6461,14019.535
241.8353,14122.895
242.0244,14232.825
242.2136,14333.8533
242.4027,14442.92
242.5918,14546.985
242.7809,14652.5617
242.9699,14725.4067
243.159,14781.7733
243.348,14908.155
243.537,15050.6617
243.726,15167.5633
243.915,15276.9033
244.1039,15374.545
244.2929,15462.5583
244.4818,15494.72
244.6707,15580.745
244.8596,15710.3583
245.0485,15840.1417
245.2373,15975.1517
245.4262,16100.5817
245.615,16205.6217
245.8038,16298.9933
245.9926,16396.3867
246.1814,16511.0217
246.3701,16551.0133
246.5589,16556.0167
246.7476,16636.335
246.9363,16779.825
247.1249,16906.5417
247.3136,17021.4933
247.5023,17134.52
247.6909,17250.36
247.8795,17351.2483
248.0681,17464.9817
248.2567,17558.7017
248.4453,17658.755
248.6338,17755.685
248.8224,17823.5883
249.0109,17816.8433
249.1994,17855.2833
249.3878,17982.1233
249.5763,18102.825
249.7648,18213.2667
249.9532,18317.3817
250.1416,18427.8267
250.33,18551.485
250.5183,18664.3033
250.7067,18755.1033
250.8951,18842.215
251.0834,18921.9417
251.2717,18998.9283
251.46,19078.0917
251.6483,19161.345
251.8365,19227.2133
252.0247,19235.6017
252.213,19281.2617
252.4012,19371.7367
252.5894,19502.6467
252.7775,19590.2367
252.9657,19664.715
253.1538,19766.575
253.3419,19848.3417
253.53,19910.6767
253.7181,19982.1567
253.9062,20065.4983
254.0942,20134.8417
254.2823,20185.7467
254.4703,20236.3283
254.6583,20296.3833
254.8463,20363.7183
255.0342,20402.6167
255.2222,20447.3883
255.4101,20483.035
255.598,20472.7233
255.7859,20525.49
255.9738,20626.0517
256.1616,20724.315
256.3495,20820.8833
256.5373,20894.5917
256.7251,21005.4267
256.9129,21074.9183
257.1006,21146.4083
257.2884,21223.365
257.4761,21313.86
257.6638,21372.35
257.8515,21414.4317
258.0392,21463.1633
258.2269,21500.1433
258.4146,21543.59
258.6022,21598.9517
258.7898,21624.735
258.9774,21653.925
259.165,21705.88
259.3525,21762.635
259.5401,21785.965
259.7276,21834.9333
259.9151,21889.7317
260.1026,21932.235
260.2901,21987.945
260.4776,22046.7767
260.665,22140.3217
260.8524,22220.6833
261.0398,22298.3917
261.2272,22336.1167
261.4146,22351.425
261.6019,22396.1483
261.7893,22450.8317
261.9766,22492.0933
262.1639,22543.435
262.3512,22551.0717
262.5384,22561.125
262.7257,22578.3767
262.9129,22605.8083
263.1001,22620.2083
263.2873,22666.705
263.4745,22703.84
263.6617,22684.465
263.8488,22715.075
264.0359,22747.9183
264.2231,22766.6067
264.4101,22799.6183
264.5972,22825.9083
264.7842,22852.9367
264.9713,22870.3817
265.1583,22878.6283
265.3453,22905.39
265.5323,22930.3683
265.7193,22963.1933
265.9062,23004.715
266.0931,23023.78
266.2801,23031.7517
266.4669,23064.7617
266.6538,23089.0983
266.8407,23119.3617
267.0276,23106.8867
267.2143,23103.815
267.4012,23127.355
267.588,23097.3367
267.7747,23102.855
267.9615,23111.9767
268.1482,23107.7667
268.3349,23125.4133
268.5217,23126.4467
268.7083,23100.7183
268.895,23095.625
269.0817,23123.21
269.2682,23127.575
269.4549,23096.115
269.6415,23049.1167
269.8281,23039.87
270.0146,23067.0517
270.2012,23081.645
270.3877,23098.6933
270.5742,23096.8733
270.7607,23089.47
270.9472,23082.6367
271.1336,23072.4667
271.32,23054.695
271.5065,23038.98
271.6929,23034.205
271.8792,23053.8417
272.0656,23048.7217
272.252,23055.45
272.4383,23054.8433
272.6246,23037.36
272.8109,23025.6617
272.9972,23063.2
273.1835,23081.8167
273.3697,23095.9933
273.5559,23101.7983
273.7421,23105.1617
273.9283,23094.4317
274.1145,23083.7367
274.3007,23077.9117
274.4868,23089.98
274.6729,23116.9667
274.859,23117.985
275.0451,23108.385
275.2311,23045.8167
275.4172,23056.3333
275.6032,23071.6217
275.7892,23092.505
275.9752,23093.1933
276.1612,23107.6083
276.3472,23079.1283
276.5331,23064.7267
276.719,23061.3167
276.9049,23061.1283
277.0908,23034.43
277.2767,23026.9117
277.4625,23031.225
277.6484,23016.7383
277.8342,22990.975
278.02,22980.3733
278.2057,22990.5067
278.3915,23014.8233
278.5772,23012.4
278.763,22976.5333
278.9487,22994.2217
279.1343,23011.9633
279.32,22994.96
279.5057,22959.3917
279.6913,22894.7633
279.877,22873.9933
280.0625,22865.3333
280.2481,22830.31
280.4337,22795.5967
280.6192,22815.715
280.8048,22833.6117
280.9903,22805.575
281.1758,22767.0067
281.3612,22728.66
281.5467,22712.5067
281.7321,22730.8633
281.9175,22737.4683
282.1029,22723.5617
282.2884,22719.3883
282.4737,22676.9983
282.6591,22642.75
282.8444,22630.9233
283.0297,22617.43
283.215,22614.955
283.4002,22600.7417
283.5855,22561.7783
283.7707,22488.3317
283.956,22456.445
284.1412,22433.0917
284.3264,22435.7617
284.5115,22458.3783
284.6967,22461.195
284.8818,22426.6267
285.0669,22374.0367
285.252,22360.1417
285.4371,22355.595
285.6222,22316.1433
285.8072,22284.29
285.9922,22259.8567
286.1772,22261.6483
286.3622,22268.7983
286.5472,22229.3467
286.7321,22184.4683
286.9171,22196.4933
287.102,22187.32
287.2869,22195.9533
287.4717,22225.7067
287.6566,22212.0117
287.8415,22201.6167
288.0263,22176.8583
288.2111,22115.3667
288.3959,22062.3317
288.5806,22048.5267
288.7654,22043.5617
288.9501,22081.86
289.1348,22082.9783
289.3195,22071.8333
289.5042,22068.4683
289.6889,22078.0233
289.8735,22018.7417
290.0581,21991.31
290.2428,21937.7217
290.4273,21927.0217
290.6119,21940.6333
290.7965,21921.8267
290.981,21906.9783
291.1655,21891.4467
291.35,21819.865
291.5345,21774.2367
291.719,21766.9717
291.9034,21764.91
292.0878,21788.3167
292.2722,21767.5233
292.4566,21731.6483
292.641,21733.9167
292.8253,21719.52
293.0096,21686.8467
293.194,21687.45
293.3783,21672.0017
293.5626,21674.4917
293.7468,21663.7883
293.9311,21655.4483
294.1153,21603.8483
294.2995,21524.7067
294.4837,21471.5967
294.6678,21424.4517
294.852,21395.6817
295.0361,21394.165
295.2202,21393.795
295.4043,21401.405
295.5884,21378.2717
295.7725,21355.78
295.9565,21328.5817
296.1405,21265.29
296.3246,21234.6233
296.5085,21256.265
296.6925,21273.8167
296.8764,21256.2167
297.0603,21227.44
297.2443,21199.4117
297.4282,21155.655
297.612,21105.3117
297.7959,21059.4183
297.9797,21024.5283
298.1635,20977.9683
298.3474,21001.885
298.5311,21015.81
298.7149,20965.7567
298.8987,20904.8667
299.0823,20872.645
299.2661,20825.4133
299.4498,20749.9233
299.6334,20740.6817
299.8171,20738.425
300.0007,20711.2367
300.1843,20684.8267
300.368,20667.1033
300.5515,20636.1483
300.7351,20618.3483
300.9186,20601.025
301.1021,20560.5517
301.2857,20549.8683
301.4691,20529.2
301.6526,20530.4783
301.8361,20488.8167
302.0195,20444.505
302.2029,20418.37
302.3863,20403.3617
302.5697,20364.2567
302.753,20357.0167
302.9364,20358.6067
303.1197,20364.735
303.303,20343.1617
303.4863,20296.3017
303.6696,20224.2367
303.8528,20171.9033
304.036,20143.615
304.2192,20142.3867
304.4024,20118.5383
304.5856,20072.9867
304.7688,20055.04
304.9519,20047.2833
305.135,20018.0517
305.3181,19983.4333
305.5012,19957.7267
305.6842,19953.3083
305.8673,19928.8667
306.0504,19884.26
306.2333,19825.2717
306.4163,19807.905
306.5993,19777.295
306.7822,19762.945
306.9652,19747.4083
307.1481,19704.4433
307.331,19679.0333
307.5139,19645.8967
307.6967,19604.8967
307.8796,19567.5867
308.0624,19539.0767
308.2452,19499.0517
308.428,19469.0483
308.6107,19453.7583
308.7935,19422.8717
308.9762,19397.21
309.1589,19380.7967
309.3416,19349.545
309.5243,19309.715
309.7069,19282.3617
309.8896,19248.9417
310.0721,19218.0917
310.2548,19202.335
310.4373,19179.0417
310.6199,19173.31
310.8024,19136.0733
310.985,19117.3417
311.1674,19074.7917
311.3499,19019.945
311.5324,19009.0933
311.7148,19013.865
311.8973,18973.5133
312.0797,18945.4683
312.2621,18932.58
312.4445,18910.83
312.6268,18873.865
312.8091,18850.1533
312.9915,18796.8933
313.1738,18764.805
313.356,18719.2183
313.5383,18675.775
313.7206,18662.4967
313.9027,18625.4283
314.085,18603.5117
314.2672,18589.8917
314.4493,18577.665
314.6314,18571.4683
314.8136,18565.87
314.9957,18523.93
315.1778,18480.6283
315.3598,18462.1983
315.5419,18451.425
315.724,18440.31
315.9059,18417.5683
316.088,18396.3117
316.2699,18401.9467
316.4519,18380.3633
316.6338,18331.475
316.8157,18264.835
316.9977,18234.0833
317.1795,18240.0267
317.3614,18236.5033
317.5432,18224.6433
317.7251,18185.8917
317.9069,18133.315
318.0887,18114.9067
318.2704,18086.99
318.4522,18069.7
318.6339,18063.0517
318.8156,18078.55
318.9973,18055.57
319.179,18054.58
319.3607,18059.9483
319.5423,18057.1833
319.7239,18036.8083
319.9055,18006.1333
320.0871,17988.4217
320.2687,17964.0717
320.4502,17939.18
320.6317,17904.325
320.8132,17906.8033
320.9947,17892.4767
321.1761,17892.6983
321.3576,17885.495
321.5391,17873.9133
321.7205,17858.19
321.9019,17820.7817
322.0832,17775.885
322.2646,17742.9817
322.4459,17717.435
322.6272,17689.8883
322.8085,17667.5
322.9898,17653.6533
323.1711,17622.4217
323.3523,17598.6867
323.5335,17581.2633
323.7147,17613.635
323.8959,17640.095
324.0771,17634.585
324.2582,17608.11
324.4393,17593.77
324.6204,17591.6167
324.8015,17580.7367
324.9826,17589.5417
325.1637,17618.5683
325.3447,17604.9533
325.5257,17594.735
325.7067,17582.525
325.8877,17530.5333
326.0686,17476.0433
326.2496,17439.3617
326.4305,17407.7817
326.6114,17402.5017
326.7922,17401.96
326.9731,17405.235
327.1539,17391.505
327.3347,17383.0917
327.5155,17375.13
327.6963,17400.4817
327.8771,17399.9967
328.0578,17358.1783
328.2385,17292.2617
328.4193,17274.7617
328.5999,17258.775
328.7806,17229.95
328.9613,17235.7467
329.1419,17224.405
329.3225,17224.4667
329.5031,17185.5033
329.6837,17153.0183
329.8642,17132.1933
330.0447,17116.2567
330.2252,17093.1417
330.4057,17058.3833
330.5862,17041.3333
330.7667,17043.0117
330.9471,17070.23
331.1275,17066.3017
331.3079,17002.0633
331.4883,16974.475
331.6687,16980.9383
331.849,16957.3383
332.0293,16927.4833
332.2096,16908.6267
332.3899,16902.5583
332.5702,16909.6617
332.7504,16917.2433
332.9306,16915.6783
333.1108,16875.8
333.291,16834.0683
333.4712,16831.6967
333.6514,16840.9683
333.8315,16826.255
334.0116,16809.3717
334.1917,16805.7417
334.3717,16810.8233
334.5518,16812.8733
334.7318,16787.39
334.9119,16774.29
335.0918,16771.0383
335.2718,16763.3217
335.4518,16756.4067
335.6317,16740.3717
335.8116,16739.0117
335.9915,16738.1817
336.1714,16687.51
336.3513,16664.3433
336.5311,16669.8017
336.7109,16683.2333
336.8907,16654.4567
337.0705,16601.435
337.2502,16546.6083
337.43,16527.5583
337.6097,16486.0483
337.7894,16471.76
337.9691,16473.7733
338.1488,16481.5683
338.3284,16481.53
338.508,16497.7467
338.6877,16491.775
338.8672,16474.17
339.0468,16440.1933
339.2263,16414.655
339.4059,16411.115
339.5854,16449.0367
339.7649,16432.5567
339.9443,16411.9633
340.1238,16410.0617
340.3032,16407.3917
340.4826,16403.5983
340.662,16372.4617
340.8414,16324.7067
341.0207,16336.345
341.2001,16348.8183
341.3794,16342.7367
341.5587,16378.7717
341.738,16375.8083
341.9172,16323.82
342.0965,16300.6017
342.2757,16246.025
342.4549,16181.2533
342.6341,16186.0267
342.8132,16177.3233
342.9923,16204.9283
343.1715,16248.1117
343.3506,16274.775
343.5296,16215.2367
343.7087,16157.5867
343.8878,16131.6433
344.0668,16120.0867
344.2458,16109.1183
344.4248,16070.255
344.6037,16060.5317
344.7827,16057.3783
344.9616,16028.8417
345.1405,16022.7017
345.3194,16032.79
345.4982,15998.8183
345.6771,15969.22
345.8559,15966.325
346.0347,15965.6967
346.2135,15938.3567
346.3923,15943.285
346.571,15935.2783
346.7498,15895.8067
346.9285,15902.7483
347.1071,15880.6683
347.2859,15831.9633
347.4645,15856.3633
347.6431,15882.7367
347.8217,15908.0517
348.0003,15932.93
348.1789,15902.3867
348.3574,15807.8667
348.5359,15750.4567
348.7145,15710.2417
348.893,15713.8833
349.0714,15716.4183
349.2499,15678.3467
349.4283,15630.5633
349.6068,15586.86
349.7852,15570.9417
349.9635,15573.5583
350.1419,15568.41
350.3202,15544.1367
350.4985,15498.4033
350.6768,15473.125
350.8551,15455.425
351.0334,15440.3333
351.2116,15411.8683
351.3898,15416.475
351.568,15405.435
351.7462,15404.01
351.9243,15387.8117
352.1025,15351.1
352.2806,15333.8733
352.4587,15325.5683
352.6368,15310.2267
352.8148,15272.635
352.9929,15229.8717
353.1709,15226.0183
353.3489,15213.31
353.5268,15183.08
353.7048,15153.7583
353.8828,15133.395
354.0607,15104.0267
354.2386,15098.7083
354.4165,15072.0117
354.5943,15052.035
354.7722,15040.9917
354.95,15058.6467
355.1278,15054.7067
355.3056,15017.485
355.4833,14955.5617
355.6611,14902.1217
355.8388,14858.1
356.0165,14830.2867
356.1942,14841.96
356.3719,14875.7367
356.5495,14864.84
356.7271,14838.93
356.9047,14833.5967
357.0823,14831.4067
357.2599,14823.7017
357.4374,14802.0417
357.6149,14758.625
357.7924,14705.7117
357.9699,14686.185
358.1474,14677.015
358.3248,14635.2483
358.5023,14606.8367
358.6797,14568.1383
358.8571,14541.3933
359.0344,14528.1367
359.2118,14482.64
359.3891,14455.85
359.5664,14439.1433
359.7437,14422.2383
359.9209,14370.4233
360.0982,14322.64
360.2754,14294.61
360.4526,14312.32
360.6298,14321.0617
360.807,14311.0517
360.9841,14292.755
361.1613,14244.1717
361.3383,14247.6583
361.5154,14251.9633
361.6925,14227.3017
361.8695,14201.0017
362.0466,14168.705
362.2236,14154.695
362.4005,14131.5517
362.5775,14121.8533
362.7545,14053.27
362.9314,14011.75
363.1083,14024.3433
363.2852,14039.455
363.462,14024.8933
363.6389,13997.9533
363.8157,13980.6117
363.9925,13937.5517
364.1693,13931.9833
364.346,13890.075
364.5228,13874.065
364.6996,13891.6267
364.8762,13891.5533
365.0529,13895.945
365.2296,13872.9317
365.4062,13869.075
365.5829,13859.5733
365.7595,13812.9367
365.9361,13813.495
366.1126,13811.8717
366.2892,13829.0
366.4657,13980.165
366.6422,14149.05
366.8186,14124.11
366.9951,14174.645
367.1716,14131.745
367.348,14046.87
367.5244,14109.0783
367.7008,14177.9817
367.8772,14214.0483
368.0535,13990.9183
368.2298,13892.29
368.4061,14012.225
368.5824,13940.5533
368.7586,13976.0533
368.9349,14063.18
369.1111,13978.9217
369.2873,13849.23
369.4635,13834.325
369.6396,13923.505
369.8158,13788.7567
369.9919,13701.6817
370.168,13679.14
370.3441,13713.1783
370.5202,13646.9617
370.6962,13557.2167
370.8722,13511.57
371.0482,13512.85
371.2242,13538.3
371.4002,13616.7533
371.5761,13674.2367
371.752,13585.7267
371.9279,13577.275
372.1038,13616.5617
372.2796,13582.7933
372.4555,13529.8683
372.6313,13570.3733
372.8071,13534.7567
372.9829,13473.5267
373.1586,13456.85
373.3344,13514.0533
373.5101,13485.1717
373.6858,13483.4783
373.8615,13446.1067
374.0371,13442.2167
374.2127,13530.165
374.3884,13591.8283
374.564,13528.0617
374.7395,13483.5183
374.9151,13516.7283
375.0906,13686.4
375.2661,13856.8683
375.4416,13766.1633
375.6171,13776.3667
375.7925,13923.2033
375.968,13991.7633
376.1434,13862.5433
376.3188,13681.6
376.4941,13633.39
376.6695,13689.1117
376.8448,13766.4367
377.0201,13833.9183
377.1954,13758.36
377.3707,13798.5317
377.5459,13864.545
377.7212,13931.7067
377.8964,14246.165
378.0715,14477.2583
378.2467,14235.8667
378.4218,14253.6483
378.597,14265.5567
378.7721,14010.3917
378.9472,14103.74
379.1222,14162.2517
379.2973,14378.5467
379.4723,14883.24
379.6473,15075.52
379.8223,14762.9317
379.9972,14274.6933
380.1722,14105.8267
380.3471,14043.925
380.522,14116.77
380.6969,14058.685
380.8717,14302.0117
381.0466,14358.5833
381.2214,14089.2017
381.3962,14005.9217
381.571,13879.87
381.7457,13806.475
381.9204,13892.575
382.0952,13925.9667
382.2699,13939.1417
382.4445,14340.4683
382.6192,14440.6083
382.7938,14697.2167
382.9685,15027.0567
383.1431,14772.4367
383.3176,14250.1533
383.4922,14016.7533
383.6667,14023.2767
383.8412,14050.84
384.0157,13928.1917
384.1902,13945.9967
384.3646,14124.885
384.5391,14148.1033
384.7134,14067.355
384.8878,14163.0533
385.0622,14446.8183
385.2365,14514.4683
385.4109,14082.1167
385.5852,13899.2517
385.7594,13945.5583
385.9337,14029.6283
386.1079,14145.05
386.2822,14314.6467
386.4564,14496.5967
386.6306,14244.0133
386.8047,14193.1917
386.9789,14442.7517
387.153,14450.3533
387.3271,14853.625
387.5012,14965.9833
387.6752,15068.7133
387.8492,15487.495
388.0233,15462.87
388.1972,15047.0033
388.3712,15156.8783
388.5452,15114.7667
388.7191,15218.83
388.893,15544.325
389.0669,15781.4833
389.2408,15118.0233
389.4146,14420.72
389.5884,14037.2183
389.7623,13797.5117
389.9361,13798.23
390.1098,13883.6317
390.2835,14068.56
390.4573,14038.885
390.631,13948.2883
390.8047,14119.3083
390.9784,14378.59
391.152,14236.31
391.3256,14210.8867
391.4992,14426.42
391.6728,14286.4617
391.8464,14203.68
392.0199,14600.5967
392.1934,14807.2317
392.3669,14786.3733
392.5403,15203.36
392.7138,15169.9867
392.8873,15549.1033
393.0607,15925.5533
393.2341,16395.75
393.4074,16447.5867
393.5808,15848.66
393.7542,15099.6467
393.9274,15084.2567
394.1007,14944.1617
394.274,14984.69
394.4472,15065.6583
394.6205,14968.075
394.7937,15444.8933
394.9668,15879.7483
395.14,15671.875
395.3131,15130.4483
395.4863,14648.2233
395.6594,14583.4333
395.8325,14558.8283
396.0055,14396.5883
396.1786,14511.33
396.3516,14565.1167
396.5246,14612.2167
396.6975,14458.1817
396.8705,14421.1567
397.0434,15034.61
397.2163,14794.395
397.3892,14429.5083
397.5621,14674.9433
397.735,15024.6083
397.9077,15433.9717
398.0806,15834.6383
398.2534,15243.4733
398.4261,15401.3133
398.5989,15584.9733
398.7716,16580.67
398.9443,16457.5217
399.117,15974.4117
399.2896,15376.1533
399.4623,15276.8917
399.6349,15211.4083
399.8075,15060.6833
399.9801,14676.5417
400.1526,14726.0033
400.3252,14458.5883
400.4977,13921.3217
400.6702,13838.0183
400.8427,13798.715
401.0151,13998.1333
401.1875,14128.26
401.36,14039.8233
401.5323,14149.495
401.7047,13908.6217
401.877,13741.7133
402.0494,13647.4117
402.2216,13737.7533
402.394,14100.5333
402.5662,14033.7617
402.7385,13913.5317
402.9107,13844.9333
403.0829,13865.2067
403.2551,13979.5983
403.4272,13832.47
403.5994,13776.8117
403.7715,13883.755
403.9436,14190.8467
404.1156,14080.9983
