Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-15 00:24:11.177180
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.64
218.2508,1597.5083
218.442,1629.2867
218.6332,1662.935
218.8244,1695.1567
219.0156,1728.95
219.2067,1768.39
219.3979,1806.3767
219.589,1845.075
219.7801,1886.295
219.9712,1927.21
220.1623,1969.6383
220.3533,2014.425
220.5444,2058.2483
220.7354,2103.015
220.9264,2150.6367
221.1174,2202.3533
221.3083,2253.91
221.4993,2302.97
221.6902,2352.4233
221.8812,2409.515
222.0721,2466.915
222.263,2524.1233
222.4538,2584.2567
222.6447,2645.4817
222.8355,2708.9317
223.0264,2772.0733
223.2172,2836.415
223.408,2903.91
223.5987,2972.7233
223.7895,3041.69
223.9802,3112.9733
224.1709,3185.1967
224.3616,3258.7683
224.5524,3335.265
224.743,3412.2017
224.9337,3489.2367
225.1243,3574.8083
225.315,3654.785
225.5056,3734.7367
225.6962,3818.9167
225.8867,3903.3467
226.0773,3988.9417
226.2678,4075.695
226.4584,4165.7733
226.6489,4255.515
226.8394,4340.4983
227.0298,4434.3267
227.2203,4533.2267
227.4108,4636.345
227.6012,4734.725
227.7916,4829.2367
227.982,4927.99
228.1723,5023.9
228.3627,5127.58
228.5531,5227.5417
228.7434,5328.0017
228.9337,5434.0367
229.124,5540.4917
229.3143,5650.2133
229.5045,5765.5017
229.6948,5881.29
229.885,6001.4617
230.0752,6123.1867
230.2654,6242.7883
230.4556,6361.4183
230.6457,6476.9667
230.8358,6593.705
231.026,6710.2517
231.2161,6829.605
231.4062,6954.1783
231.5963,7070.92
231.7863,7196.825
231.9764,7326.4983
232.1664,7459.3333
232.3564,7594.3333
232.5464,7724.7433
232.7364,7856.1983
232.9263,7984.3417
233.1163,8125.1683
233.3062,8262.9767
233.4961,8408.8117
233.686,8541.3583
233.8758,8665.6783
234.0657,8789.555
234.2555,8930.59
234.4454,9068.56
234.6352,9204.6267
234.825,9339.8833
235.0147,9468.9517
235.2045,9603.54
235.3942,9736.04
235.5839,9870.72
235.7737,10003.3433
235.9633,10134.9683
236.153,10283.4633
236.3427,10422.8767
236.5323,10557.2717
236.7219,10687.7333
236.9115,10807.0367
237.1011,10929.6483
237.2907,11068.225
237.4803,11201.9283
237.6698,11330.1183
237.8593,11464.43
238.0488,11593.5417
238.2383,11726.5467
238.4278,11854.4183
238.6172,11999.325
238.8066,12128.72
238.9961,12261.5083
239.1855,12404.605
239.3748,12533.2783
239.5642,12654.8133
239.7536,12789.125
239.9429,12918.6617
240.1322,13035.7
240.3215,13159.13
240.5108,13284.8233
240.7001,13414.1617
240.8893,13539.1
241.0786,13658.9
241.2677,13778.8967
241.457,13913.8967
241.6461,14009.5533
241.8353,14114.99
242.0244,14222.465
242.2136,14325.49
242.4027,14433.6533
242.5918,14539.0067
242.7809,14646.9483
242.9699,14718.4917
243.159,14779.34
243.348,14908.7433
243.537,15048.5817
243.726,15165.3933
243.915,15276.4233
244.1039,15374.8633
244.2929,15465.33
244.4818,15496.9733
244.6707,15584.405
244.8596,15716.05
245.0485,15848.6517
245.2373,15984.0283
245.4262,16107.8283
245.615,16216.9317
245.8038,16310.425
245.9926,16410.9367
246.1814,16523.0867
246.3701,16567.585
246.5589,16569.8867
246.7476,16648.8317
246.9363,16792.0033
247.1249,16914.445
247.3136,17027.9783
247.5023,17146.8017
247.6909,17264.5117
247.8795,17366.68
248.0681,17481.2117
248.2567,17572.77
248.4453,17676.9617
248.6338,17773.4467
248.8224,17847.735
249.0109,17834.9367
249.1994,17874.9783
249.3878,18004.3083
249.5763,18124.5333
249.7648,18236.2133
249.9532,18338.1483
250.1416,18452.6233
250.33,18579.3883
250.5183,18690.4
250.7067,18778.3917
250.8951,18868.2667
251.0834,18946.745
251.2717,19026.4633
251.46,19106.2967
251.6483,19189.1367
251.8365,19262.4733
252.0247,19270.1117
252.213,19316.725
252.4012,19407.015
252.5894,19532.04
252.7775,19619.8867
252.9657,19689.8367
253.1538,19786.14
253.3419,19878.9167
253.53,19943.51
253.7181,20014.24
253.9062,20096.8367
254.0942,20168.1
254.2823,20219.6933
254.4703,20272.7883
254.6583,20331.525
254.8463,20397.1967
255.0342,20438.845
255.2222,20486.6167
255.4101,20517.3817
255.598,20514.3633
255.7859,20564.42
255.9738,20665.065
256.1616,20763.915
256.3495,20858.705
256.5373,20932.4517
256.7251,21042.01
256.9129,21110.2567
257.1006,21178.415
257.2884,21258.5617
257.4761,21347.7883
257.6638,21405.6417
257.8515,21447.8683
258.0392,21494.7133
258.2269,21532.5483
258.4146,21577.07
258.6022,21631.3117
258.7898,21654.805
258.9774,21682.77
259.165,21731.875
259.3525,21792.195
259.5401,21818.435
259.7276,21865.9883
259.9151,21923.905
260.1026,21961.5267
260.2901,22021.0717
260.4776,22077.07
260.665,22174.9667
260.8524,22253.785
261.0398,22332.7533
261.2272,22370.7533
261.4146,22382.9683
261.6019,22425.845
261.7893,22481.2483
261.9766,22526.2717
262.1639,22577.635
262.3512,22585.705
262.5384,22601.4933
262.7257,22617.8967
262.9129,22640.0417
263.1001,22655.7767
263.2873,22699.93
263.4745,22733.0833
263.6617,22711.3033
263.8488,22739.5533
264.0359,22774.145
264.2231,22794.4183
264.4101,22826.9067
264.5972,22853.7667
264.7842,22876.9267
264.9713,22887.6183
265.1583,22893.3983
265.3453,22922.4217
265.5323,22953.5683
265.7193,22987.555
265.9062,23030.9017
266.0931,23047.67
266.2801,23052.6433
266.4669,23083.68
266.6538,23108.6867
266.8407,23131.4833
267.0276,23112.0467
267.2143,23109.08
267.4012,23134.085
267.588,23105.735
267.7747,23110.4483
267.9615,23115.51
268.1482,23109.195
268.3349,23122.6367
268.5217,23125.0483
268.7083,23097.1167
268.895,23092.8283
269.0817,23122.895
269.2682,23127.8317
269.4549,23101.7067
269.6415,23058.7583
269.8281,23051.2283
270.0146,23075.3233
270.2012,23090.34
270.3877,23106.3217
270.5742,23104.5067
270.7607,23097.2717
270.9472,23088.535
271.1336,23073.8883
271.32,23056.2317
271.5065,23040.2683
271.6929,23037.3517
271.8792,23056.81
272.0656,23050.9383
272.252,23060.1033
272.4383,23058.1233
272.6246,23043.205
272.8109,23031.715
272.9972,23066.7833
273.1835,23082.8667
273.3697,23097.13
273.5559,23101.48
273.7421,23100.9917
273.9283,23090.2867
274.1145,23077.8717
274.3007,23073.36
274.4868,23079.435
274.6729,23107.24
274.859,23103.58
275.0451,23090.5917
275.2311,23025.84
275.4172,23040.18
275.6032,23053.91
275.7892,23073.37
275.9752,23074.6117
276.1612,23092.9933
276.3472,23063.3483
276.5331,23050.02
276.719,23047.785
276.9049,23046.225
277.0908,23022.4367
277.2767,23011.23
277.4625,23015.6567
277.6484,23001.76
277.8342,22968.7483
278.02,22952.595
278.2057,22962.955
278.3915,22985.6133
278.5772,22975.7283
278.763,22940.4317
278.9487,22956.0983
279.1343,22971.6667
279.32,22955.8933
279.5057,22921.5233
279.6913,22859.4
279.877,22843.63
280.0625,22839.675
280.2481,22799.3217
280.4337,22766.62
280.6192,22788.9517
280.8048,22805.465
280.9903,22776.9233
281.1758,22738.5533
281.3612,22700.3833
281.5467,22682.8183
281.7321,22702.5533
281.9175,22706.9017
282.1029,22694.28
282.2884,22689.72
282.4737,22650.9567
282.6591,22616.4633
282.8444,22606.9267
283.0297,22593.2633
283.215,22584.9567
283.4002,22573.5683
283.5855,22530.6117
283.7707,22459.3183
283.956,22425.2117
284.1412,22403.4217
284.3264,22405.925
284.5115,22428.9183
284.6967,22432.59
284.8818,22393.895
285.0669,22342.0017
285.252,22326.4733
285.4371,22320.3217
285.6222,22284.2783
285.8072,22251.395
285.9922,22227.695
286.1772,22230.015
286.3622,22234.3767
286.5472,22196.2667
286.7321,22148.3117
286.9171,22158.915
287.102,22152.67
287.2869,22162.8267
287.4717,22190.3167
287.6566,22176.9667
287.8415,22159.4767
288.0263,22139.2767
288.2111,22081.6883
288.3959,22027.7017
288.5806,22012.2067
288.7654,22007.5767
288.9501,22046.0
289.1348,22046.155
289.3195,22030.825
289.5042,22030.1433
289.6889,22043.07
289.8735,21980.3067
290.0581,21951.0383
290.2428,21899.4617
290.4273,21886.9633
290.6119,21900.305
290.7965,21881.495
290.981,21866.5983
291.1655,21850.965
291.35,21784.4367
291.5345,21733.6833
291.719,21727.9067
291.9034,21726.4933
292.0878,21744.0867
292.2722,21727.2683
292.4566,21692.9317
292.641,21690.3833
292.8253,21678.1433
293.0096,21647.5283
293.194,21645.31
293.3783,21632.3217
293.5626,21634.2717
293.7468,21621.4183
293.9311,21608.42
294.1153,21558.2583
294.2995,21479.9233
294.4837,21427.3617
294.6678,21380.0533
294.852,21349.8033
295.0361,21351.45
295.2202,21351.845
295.4043,21358.0333
295.5884,21332.8983
295.7725,21311.9783
295.9565,21280.72
296.1405,21219.0917
296.3246,21186.3233
296.5085,21207.995
296.6925,21229.255
296.8764,21211.7133
297.0603,21185.4017
297.2443,21154.9933
297.4282,21113.125
297.612,21062.0317
297.7959,21014.7383
297.9797,20980.9567
298.1635,20930.82
298.3474,20951.19
298.5311,20967.2983
298.7149,20918.5783
298.8987,20858.295
299.0823,20827.965
299.2661,20780.2283
299.4498,20709.16
299.6334,20697.3317
299.8171,20693.6183
300.0007,20664.0
300.1843,20639.8367
300.368,20615.2
300.5515,20589.4367
300.7351,20571.6967
300.9186,20557.135
301.1021,20519.1017
301.2857,20507.005
301.4691,20487.9067
301.6526,20489.2717
301.8361,20445.6583
302.0195,20401.1717
302.2029,20370.2917
302.3863,20356.475
302.5697,20316.745
302.753,20314.3767
302.9364,20314.68
303.1197,20326.6433
303.303,20303.2767
303.4863,20256.6667
303.6696,20183.805
303.8528,20127.715
304.036,20098.885
304.2192,20096.565
304.4024,20073.5017
304.5856,20029.005
304.7688,20008.7517
304.9519,19999.7667
305.135,19974.9767
305.3181,19941.2833
305.5012,19920.2833
305.6842,19912.3883
305.8673,19886.8433
306.0504,19844.175
306.2333,19782.8867
306.4163,19763.6183
306.5993,19730.4567
306.7822,19718.5583
306.9652,19704.36
307.1481,19664.3667
307.331,19634.9733
307.5139,19603.45
307.6967,19563.8733
307.8796,19526.3283
308.0624,19496.9267
308.2452,19457.0733
308.428,19426.08
308.6107,19410.53
308.7935,19378.585
308.9762,19356.6933
309.1589,19339.4283
309.3416,19309.1183
309.5243,19269.8467
309.7069,19245.15
309.8896,19205.8783
310.0721,19181.9933
310.2548,19162.66
310.4373,19139.0233
310.6199,19130.385
310.8024,19096.4
310.985,19080.4333
311.1674,19035.97
311.3499,18982.2883
311.5324,18969.895
311.7148,18975.51
311.8973,18935.7067
312.0797,18906.185
312.2621,18895.9783
312.4445,18871.4883
312.6268,18835.4
312.8091,18814.2983
312.9915,18759.14
313.1738,18726.4533
313.356,18680.9117
313.5383,18638.025
313.7206,18625.69
313.9027,18589.3033
314.085,18565.8917
314.2672,18553.795
314.4493,18544.6867
314.6314,18538.7417
314.8136,18531.9383
314.9957,18491.085
315.1778,18445.7117
315.3598,18426.0733
315.5419,18417.4133
315.724,18405.5767
315.9059,18382.41
316.088,18361.33
316.2699,18367.03
316.4519,18344.2867
316.6338,18298.3233
316.8157,18232.8117
316.9977,18204.23
317.1795,18206.6783
317.3614,18202.355
317.5432,18188.0183
317.7251,18154.5367
317.9069,18102.0833
318.0887,18081.825
318.2704,18054.96
318.4522,18035.3633
318.6339,18026.84
318.8156,18044.675
318.9973,18023.55
319.179,18024.9367
319.3607,18029.66
319.5423,18026.4417
319.7239,18005.9167
319.9055,17974.1067
320.0871,17953.6167
320.2687,17933.9833
320.4502,17906.96
320.6317,17871.135
320.8132,17874.14
320.9947,17859.2783
321.1761,17858.1567
321.3576,17852.7083
321.5391,17844.955
321.7205,17827.6283
321.9019,17789.8917
322.0832,17742.6717
322.2646,17707.785
322.4459,17683.1667
322.6272,17660.7833
322.8085,17638.9833
322.9898,17624.4183
323.1711,17592.9633
323.3523,17568.81
323.5335,17552.5767
323.7147,17584.4267
323.8959,17612.46
324.0771,17605.9667
324.2582,17581.1033
324.4393,17567.96
324.6204,17563.4417
324.8015,17551.1783
324.9826,17561.955
325.1637,17594.6717
325.3447,17580.88
325.5257,17569.2333
325.7067,17555.5617
325.8877,17505.0833
326.0686,17449.9467
326.2496,17416.0367
326.4305,17382.075
326.6114,17376.9783
326.7922,17379.77
326.9731,17380.525
327.1539,17368.52
327.3347,17360.755
327.5155,17353.1083
327.6963,17374.3617
327.8771,17375.0967
328.0578,17331.4383
328.2385,17266.76
328.4193,17250.93
328.5999,17232.1517
328.7806,17207.8217
328.9613,17212.2517
329.1419,17200.48
329.3225,17201.1267
329.5031,17162.335
329.6837,17128.9
329.8642,17110.46
330.0447,17092.1183
330.2252,17074.3583
330.4057,17037.5467
330.5862,17022.9433
330.7667,17024.1483
330.9471,17049.1367
331.1275,17048.3967
331.3079,16982.3067
331.4883,16955.1917
331.6687,16958.7633
331.849,16934.86
332.0293,16905.6583
332.2096,16884.5517
332.3899,16880.0767
332.5702,16884.0767
332.7504,16892.7683
332.9306,16894.0417
333.1108,16858.3083
333.291,16814.2833
333.4712,16811.2517
333.6514,16821.7133
333.8315,16805.1333
334.0116,16792.6083
334.1917,16790.945
334.3717,16789.2967
334.5518,16793.8
334.7318,16768.5267
334.9119,16757.805
335.0918,16755.5317
335.2718,16750.6433
335.4518,16741.5033
335.6317,16724.4833
335.8116,16720.9333
335.9915,16720.5433
336.1714,16671.48
336.3513,16646.2933
336.5311,16653.675
336.7109,16665.115
336.8907,16639.1333
337.0705,16585.6
337.2502,16531.2917
337.43,16510.6833
337.6097,16472.1617
337.7894,16453.5033
337.9691,16459.3533
338.1488,16467.0917
338.3284,16467.5383
338.508,16480.075
338.6877,16475.5983
338.8672,16458.3933
339.0468,16423.5233
339.2263,16396.78
339.4059,16398.3967
339.5854,16434.6483
339.7649,16419.5167
339.9443,16397.3883
340.1238,16396.6217
340.3032,16392.925
340.4826,16390.57
340.662,16355.88
340.8414,16312.0617
341.0207,16322.0067
341.2001,16331.7433
341.3794,16331.1817
341.5587,16365.1983
341.738,16359.0883
341.9172,16309.715
342.0965,16286.6017
342.2757,16231.3833
342.4549,16169.1617
342.6341,16172.1933
342.8132,16166.9133
342.9923,16193.1683
343.1715,16238.355
343.3506,16265.8467
343.5296,16203.7667
343.7087,16145.5833
343.8878,16119.3233
344.0668,16108.9967
344.2458,16096.765
344.4248,16059.2017
344.6037,16047.4433
344.7827,16046.0067
344.9616,16014.55
345.1405,16009.685
345.3194,16021.3383
345.4982,15986.7167
345.6771,15957.895
345.8559,15957.0933
346.0347,15953.99
346.2135,15930.7783
346.3923,15931.285
346.571,15924.2533
346.7498,15886.24
346.9285,15894.0467
347.1071,15871.31
347.2859,15822.435
347.4645,15844.0083
347.6431,15875.44
347.8217,15901.1467
348.0003,15921.3033
348.1789,15890.0717
348.3574,15796.8283
348.5359,15738.475
348.7145,15700.8367
348.893,15703.2583
349.0714,15705.8167
349.2499,15666.155
349.4283,15624.41
349.6068,15579.9433
349.7852,15565.3333
349.9635,15566.565
350.1419,15562.5833
350.3202,15535.095
350.4985,15488.3983
350.6768,15463.835
350.8551,15446.2583
351.0334,15432.5983
351.2116,15400.5433
351.3898,15407.575
351.568,15397.265
351.7462,15396.3983
351.9243,15377.265
352.1025,15346.9117
352.2806,15326.6667
352.4587,15316.0017
352.6368,15299.015
352.8148,15263.6467
352.9929,15220.1917
353.1709,15215.78
353.3489,15206.5983
353.5268,15178.2217
353.7048,15149.26
353.8828,15127.6167
354.0607,15097.425
354.2386,15092.5933
354.4165,15066.86
354.5943,15044.3717
354.7722,15034.4217
354.95,15048.72
355.1278,15047.0633
355.3056,15008.8133
355.4833,14951.7067
355.6611,14896.9883
355.8388,14852.7967
356.0165,14821.7633
356.1942,14836.645
356.3719,14870.085
356.5495,14861.7117
356.7271,14831.9333
356.9047,14828.7667
357.0823,14825.4383
357.2599,14821.5217
357.4374,14798.0733
357.6149,14752.28
357.7924,14701.8483
357.9699,14682.7917
358.1474,14673.0417
358.3248,14630.4883
358.5023,14600.1067
358.6797,14564.5483
358.8571,14537.4383
359.0344,14525.8217
359.2118,14477.5417
359.3891,14453.0733
359.5664,14434.3817
359.7437,14417.3183
359.9209,14368.875
360.0982,14320.975
360.2754,14292.605
360.4526,14308.6167
360.6298,14314.8283
360.807,14309.5133
360.9841,14288.1383
361.1613,14240.24
361.3383,14243.0183
361.5154,14245.9183
361.6925,14222.1417
361.8695,14197.9033
362.0466,14164.9667
362.2236,14152.51
362.4005,14128.385
362.5775,14118.5267
362.7545,14051.075
362.9314,14008.44
363.1083,14021.5717
363.2852,14037.1
363.462,14024.4533
363.6389,13994.4433
363.8157,13979.17
363.9925,13933.825
364.1693,13926.19
364.346,13888.6683
364.5228,13871.7633
364.6996,13890.0833
364.8762,13889.0033
365.0529,13893.8383
365.2296,13871.0167
365.4062,13864.5183
365.5829,13857.56
365.7595,13807.8117
365.9361,13809.2067
366.1126,13810.3067
366.2892,13824.4617
366.4657,13978.5667
366.6422,14144.5767
366.8186,14120.4183
366.9951,14170.1733
367.1716,14133.715
367.348,14042.6367
367.5244,14108.1533
367.7008,14174.9617
367.8772,14211.2583
368.0535,13991.9867
368.2298,13888.1117
368.4061,14007.9283
368.5824,13940.2967
368.7586,13969.33
368.9349,14061.2217
369.1111,13979.4117
369.2873,13848.555
369.4635,13828.9883
369.6396,13922.8217
369.8158,13790.3267
369.9919,13701.7467
370.168,13674.5883
370.3441,13715.2483
370.5202,13647.1217
370.6962,13554.315
370.8722,13508.7867
371.0482,13508.2483
371.2242,13537.5
371.4002,13613.1483
371.5761,13674.1217
371.752,13584.23
371.9279,13573.6917
372.1038,13613.6133
372.2796,13582.31
372.4555,13529.0933
372.6313,13572.0733
372.8071,13534.9883
372.9829,13472.2183
373.1586,13457.0367
373.3344,13511.085
373.5101,13484.9733
373.6858,13480.3383
373.8615,13445.84
374.0371,13440.7517
374.2127,13524.8567
374.3884,13589.145
374.564,13528.5917
374.7395,13480.0983
374.9151,13515.7833
375.0906,13683.1217
375.2661,13854.8533
375.4416,13767.0817
375.6171,13774.5183
375.7925,13920.5817
375.968,13989.57
376.1434,13865.5117
376.3188,13678.965
376.4941,13632.2683
376.6695,13687.475
376.8448,13766.395
377.0201,13833.6383
377.1954,13759.1417
377.3707,13797.8767
377.5459,13863.7167
377.7212,13928.555
377.8964,14239.61
378.0715,14478.1817
378.2467,14235.9517
378.4218,14245.9117
378.597,14265.3967
378.7721,14006.445
378.9472,14099.535
379.1222,14160.5533
379.2973,14372.7933
379.4723,14877.4583
379.6473,15075.91
379.8223,14768.855
379.9972,14275.1617
380.1722,14101.8417
380.3471,14040.4617
380.522,14114.91
380.6969,14054.1167
380.8717,14293.1083
381.0466,14358.74
381.2214,14091.4717
381.3962,14004.6433
381.571,13879.5483
381.7457,13802.2417
381.9204,13886.6917
382.0952,13927.61
382.2699,13933.57
382.4445,14335.84
382.6192,14436.5
382.7938,14687.3467
382.9685,15019.5683
383.1431,14776.395
383.3176,14252.7033
383.4922,14009.0967
383.6667,14018.0467
383.8412,14047.0033
384.0157,13925.2183
384.1902,13940.16
384.3646,14117.1867
384.5391,14143.9917
384.7134,14064.3167
384.8878,14157.345
385.0622,14440.4367
385.2365,14513.6633
385.4109,14084.6617
385.5852,13894.7833
385.7594,13942.12
385.9337,14025.5133
386.1079,14140.935
386.2822,14307.3467
386.4564,14492.12
386.6306,14244.735
386.8047,14186.0633
386.9789,14436.1283
387.153,14445.2767
387.3271,14844.4683
387.5012,14959.8933
387.6752,15057.4767
387.8492,15473.5233
388.0233,15460.1117
388.1972,15038.4067
388.3712,15143.7283
388.5452,15104.9233
388.7191,15209.0117
388.893,15528.615
389.0669,15777.1967
389.2408,15118.2617
389.4146,14416.3133
389.5884,14033.225
389.7623,13795.78
389.9361,13792.6167
390.1098,13877.5867
390.2835,14060.855
390.4573,14030.4683
390.631,13939.6467
390.8047,14106.9967
390.9784,14368.7383
391.152,14228.025
391.3256,14198.38
391.4992,14414.5967
391.6728,14274.815
391.8464,14183.945
392.0199,14578.1517
392.1934,14793.37
392.3669,14763.6083
392.5403,15181.5983
392.7138,15150.4167
392.8873,15526.4517
393.0607,15898.5183
393.2341,16372.2933
393.4074,16424.6283
393.5808,15836.845
393.7542,15076.52
393.9274,15052.8767
394.1007,14922.7117
394.274,14957.5683
394.4472,15051.4217
394.6205,14943.4067
394.7937,15419.2933
394.9668,15856.9433
395.14,15655.1633
395.3131,15107.1067
395.4863,14620.8183
395.6594,14552.01
395.8325,14533.37
396.0055,14365.765
396.1786,14478.455
396.3516,14531.34
396.5246,14582.925
396.6975,14428.5283
396.8705,14389.6233
397.0434,15003.035
397.2163,14776.8983
397.3892,14399.355
397.5621,14636.3717
397.735,14992.935
397.9077,15394.7817
398.0806,15801.81
398.2534,15210.3567
398.4261,15359.6267
398.5989,15539.535
398.7716,16540.825
398.9443,16425.3117
399.117,15942.2083
399.2896,15335.3717
399.4623,15233.055
399.6349,15170.6633
399.8075,15025.6983
399.9801,14641.9183
400.1526,14686.5317
400.3252,14429.5167
400.4977,13882.01
400.6702,13795.6817
400.8427,13757.4233
401.0151,13952.255
401.1875,14083.0767
401.36,13996.4233
401.5323,14105.6317
401.7047,13869.5917
401.877,13697.0433
402.0494,13600.1633
402.2216,13687.3
402.394,14050.9883
402.5662,13987.82
402.7385,13866.1967
402.9107,13795.475
403.0829,13813.805
403.2551,13934.31
403.4272,13788.0767
403.5994,13727.4233
403.7715,13831.5867
403.9436,14142.305
404.1156,14034.58
