Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-15 06:45:05.844511
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1537.7333
218.2508,1566.5583
218.442,1597.4133
218.6332,1631.4067
218.8244,1662.875
219.0156,1696.325
219.2067,1733.4017
219.3979,1770.6267
219.589,1808.885
219.7801,1847.2517
219.9712,1888.3233
220.1623,1929.375
220.3533,1972.9667
220.5444,2016.575
220.7354,2060.6867
220.9264,2106.935
221.1174,2157.125
221.3083,2206.7933
221.4993,2254.9767
221.6902,2304.5467
221.8812,2359.3067
222.0721,2415.1517
222.263,2471.4267
222.4538,2530.23
222.6447,2589.9017
222.8355,2650.6167
223.0264,2713.035
223.2172,2775.34
223.408,2841.41
223.5987,2907.2217
223.7895,2974.33
223.9802,3045.2417
224.1709,3115.565
224.3616,3188.49
224.5524,3262.4017
224.743,3338.4
224.9337,3413.0117
225.1243,3497.4433
225.315,3574.6783
225.5056,3652.5867
225.6962,3735.965
225.8867,3819.715
226.0773,3901.7117
226.2678,3987.3
226.4584,4075.6767
226.6489,4163.3983
226.8394,4248.43
227.0298,4339.0183
227.2203,4436.53
227.4108,4536.6983
227.6012,4634.2583
227.7916,4727.1983
227.982,4823.385
228.1723,4917.8433
228.3627,5018.4983
228.5531,5117.2517
228.7434,5216.9317
228.9337,5320.0983
229.124,5425.3267
229.3143,5530.9767
229.5045,5645.1033
229.6948,5760.9567
229.885,5876.2167
230.0752,5995.7833
230.2654,6114.4767
230.4556,6229.2867
230.6457,6342.3817
230.8358,6458.7783
231.026,6576.1683
231.2161,6691.0733
231.4062,6812.105
231.5963,6930.8367
231.7863,7050.7033
231.9764,7177.8983
232.1664,7307.7117
232.3564,7440.8117
232.5464,7569.8467
232.7364,7698.1033
232.9263,7823.59
233.1163,7959.605
233.3062,8095.5467
233.4961,8240.16
233.686,8370.6517
233.8758,8493.5333
234.0657,8616.2833
234.2555,8753.0167
234.4454,8889.1433
234.6352,9022.9217
234.825,9155.6967
235.0147,9280.195
235.2045,9412.6667
235.3942,9543.3583
235.5839,9676.5433
235.7737,9806.545
235.9633,9938.55
236.153,10082.13
236.3427,10219.455
236.5323,10352.5817
236.7219,10479.2083
236.9115,10593.895
237.1011,10714.37
237.2907,10851.3783
237.4803,10983.6517
237.6698,11110.495
237.8593,11240.7567
238.0488,11369.3783
238.2383,11499.6633
238.4278,11625.4367
238.6172,11765.8683
238.8066,11894.8983
238.9961,12022.48
239.1855,12165.2033
239.3748,12290.9133
239.5642,12410.7517
239.7536,12541.5367
239.9429,12668.295
240.1322,12782.4233
240.3215,12905.2033
240.5108,13030.52
240.7001,13158.2433
240.8893,13279.0183
241.0786,13400.2933
241.2677,13514.0267
241.457,13645.9633
241.6461,13744.03
241.8353,13845.74
242.0244,13951.4667
242.2136,14052.4083
242.4027,14161.05
242.5918,14262.37
242.7809,14368.095
242.9699,14440.65
243.159,14496.1883
243.348,14624.605
243.537,14763.52
243.726,14877.31
243.915,14985.1817
244.1039,15080.0733
244.2929,15164.7833
244.4818,15195.3983
244.6707,15283.91
244.8596,15414.0783
245.0485,15544.0
245.2373,15676.895
245.4262,15799.3817
245.615,15903.0783
245.8038,15993.8133
245.9926,16094.7
246.1814,16203.0617
246.3701,16240.6817
246.5589,16244.5283
246.7476,16325.0417
246.9363,16467.7383
247.1249,16591.095
247.3136,16705.1833
247.5023,16816.6067
247.6909,16931.5217
247.8795,17028.7633
248.0681,17139.685
248.2567,17234.355
248.4453,17336.4483
248.6338,17432.495
248.8224,17499.8167
249.0109,17487.1767
249.1994,17530.1967
249.3878,17656.9433
249.5763,17776.71
249.7648,17882.3333
249.9532,17986.8817
250.1416,18096.5933
250.33,18216.4333
250.5183,18326.3633
250.7067,18414.8583
250.8951,18501.8417
251.0834,18578.55
251.2717,18659.8367
251.46,18738.625
251.6483,18817.39
251.8365,18885.1283
252.0247,18892.8117
252.213,18941.2233
252.4012,19032.255
252.5894,19154.6417
252.7775,19241.2017
252.9657,19316.69
253.1538,19418.3567
253.3419,19500.8033
253.53,19559.2833
253.7181,19629.8867
253.9062,19711.21
254.0942,19780.5967
254.2823,19833.145
254.4703,19883.005
254.6583,19943.25
254.8463,20008.8217
255.0342,20048.3383
255.2222,20095.7517
255.4101,20129.8483
255.598,20122.96
255.7859,20175.985
255.9738,20272.8933
256.1616,20368.0567
256.3495,20461.6
256.5373,20533.6817
256.7251,20644.4533
256.9129,20711.8683
257.1006,20781.0367
257.2884,20856.9783
257.4761,20946.4317
257.6638,21005.4067
257.8515,21046.3417
258.0392,21093.5783
258.2269,21136.86
258.4146,21179.225
258.6022,21236.32
258.7898,21260.715
258.9774,21290.155
259.165,21341.425
259.3525,21395.865
259.5401,21417.3683
259.7276,21465.0467
259.9151,21518.9683
260.1026,21558.6983
260.2901,21621.01
260.4776,21675.2217
260.665,21770.8133
260.8524,21850.3067
261.0398,21928.0933
261.2272,21963.8683
261.4146,21973.9733
261.6019,22018.1117
261.7893,22069.1417
261.9766,22108.985
262.1639,22161.0083
262.3512,22168.5717
262.5384,22184.81
262.7257,22198.0733
262.9129,22222.9283
263.1001,22239.9583
263.2873,22283.5033
263.4745,22318.6467
263.6617,22295.8967
263.8488,22330.8283
264.0359,22360.4433
264.2231,22390.3867
264.4101,22415.985
264.5972,22447.49
264.7842,22470.855
264.9713,22485.4717
265.1583,22491.5633
265.3453,22519.03
265.5323,22551.3633
265.7193,22578.2917
265.9062,22618.015
266.0931,22636.1433
266.2801,22644.435
266.4669,22675.12
266.6538,22702.0233
266.8407,22728.5433
267.0276,22714.38
267.2143,22709.71
267.4012,22734.45
267.588,22708.9233
267.7747,22714.3317
267.9615,22721.8317
268.1482,22718.0667
268.3349,22730.9767
268.5217,22730.5617
268.7083,22705.1117
268.895,22698.0367
269.0817,22721.525
269.2682,22724.655
269.4549,22701.4967
269.6415,22657.6117
269.8281,22648.9467
270.0146,22674.19
270.2012,22682.8
270.3877,22701.685
270.5742,22696.1233
270.7607,22694.7267
270.9472,22688.4517
271.1336,22674.3883
271.32,22655.075
271.5065,22638.6517
271.6929,22641.4417
271.8792,22658.2617
272.0656,22651.0383
272.252,22659.1033
272.4383,22657.72
272.6246,22638.9
272.8109,22633.305
272.9972,22666.4617
273.1835,22681.7
273.3697,22694.9783
273.5559,22700.6433
273.7421,22702.4333
273.9283,22694.6833
274.1145,22682.1817
274.3007,22672.6917
274.4868,22684.4617
274.6729,22709.9933
274.859,22711.3267
275.0451,22703.2033
275.2311,22642.1533
275.4172,22650.5733
275.6032,22664.7017
275.7892,22682.8267
275.9752,22682.13
276.1612,22701.1233
276.3472,22668.315
276.5331,22658.3267
276.719,22650.5083
276.9049,22648.65
277.0908,22625.2283
277.2767,22619.1333
277.4625,22622.2733
277.6484,22606.5817
277.8342,22581.5033
278.02,22573.3167
278.2057,22581.265
278.3915,22605.0667
278.5772,22600.8783
278.763,22565.6583
278.9487,22581.9817
279.1343,22595.8867
279.32,22580.815
279.5057,22546.0667
279.6913,22481.3833
279.877,22465.645
280.0625,22457.3367
280.2481,22418.02
280.4337,22384.6083
280.6192,22403.0417
280.8048,22416.145
280.9903,22392.4617
281.1758,22354.1917
281.3612,22314.975
281.5467,22298.92
281.7321,22318.2617
281.9175,22320.4617
282.1029,22304.3867
282.2884,22298.7883
282.4737,22258.3233
282.6591,22225.67
282.8444,22215.1
283.0297,22203.4683
283.215,22196.3233
283.4002,22184.045
283.5855,22142.7067
283.7707,22073.3367
283.956,22042.5383
284.1412,22016.4683
284.3264,22022.5567
284.5115,22039.2633
284.6967,22045.2083
284.8818,22008.9117
285.0669,21955.4867
285.252,21942.225
285.4371,21937.4533
285.6222,21901.71
285.8072,21872.0667
285.9922,21844.2983
286.1772,21845.06
286.3622,21851.57
286.5472,21810.2383
286.7321,21768.86
286.9171,21778.2383
287.102,21768.53
287.2869,21779.5317
287.4717,21804.1217
287.6566,21792.4567
287.8415,21774.6533
288.0263,21753.99
288.2111,21696.8717
288.3959,21645.4233
288.5806,21630.9067
288.7654,21626.045
288.9501,21665.595
289.1348,21661.385
289.3195,21645.8633
289.5042,21643.3383
289.6889,21656.0
289.8735,21594.9317
290.0581,21567.8317
290.2428,21516.495
290.4273,21505.4783
290.6119,21518.5167
290.7965,21502.7517
290.981,21486.09
291.1655,21473.0033
291.35,21404.8967
291.5345,21357.6067
291.719,21351.1567
291.9034,21346.7167
292.0878,21366.9767
292.2722,21351.0267
292.4566,21314.3083
292.641,21312.145
292.8253,21297.86
293.0096,21267.6817
293.194,21268.665
293.3783,21251.31
293.5626,21253.035
293.7468,21243.3533
293.9311,21233.3083
294.1153,21183.9067
294.2995,21107.4233
294.4837,21052.935
294.6678,21008.565
294.852,20979.425
295.0361,20978.735
295.2202,20975.7833
295.4043,20981.6667
295.5884,20957.0983
295.7725,20936.8183
295.9565,20912.475
296.1405,20853.0583
296.3246,20821.55
296.5085,20837.4683
296.6925,20855.19
296.8764,20837.5933
297.0603,20808.7117
297.2443,20779.5867
297.4282,20734.3783
297.612,20688.09
297.7959,20645.375
297.9797,20614.6267
298.1635,20568.0917
298.3474,20586.7767
298.5311,20597.1917
298.7149,20553.105
298.8987,20490.9883
299.0823,20461.3083
299.2661,20414.9917
299.4498,20341.585
299.6334,20333.14
299.8171,20326.835
300.0007,20299.67
300.1843,20279.3833
300.368,20258.7817
300.5515,20226.605
300.7351,20209.1
300.9186,20187.5333
301.1021,20152.2083
301.2857,20136.455
301.4691,20119.3133
301.6526,20116.9583
301.8361,20075.2033
302.0195,20035.8583
302.2029,20008.795
302.3863,19991.91
302.5697,19950.6033
302.753,19947.64
302.9364,19946.6567
303.1197,19957.685
303.303,19934.04
303.4863,19884.2167
303.6696,19817.17
303.8528,19759.1333
304.036,19734.2367
304.2192,19729.6233
304.4024,19707.9767
304.5856,19662.745
304.7688,19647.8667
304.9519,19636.025
305.135,19606.2633
305.3181,19576.3367
305.5012,19551.0433
305.6842,19546.6967
305.8673,19522.5933
306.0504,19477.8
306.2333,19416.165
306.4163,19402.35
306.5993,19370.4817
306.7822,19357.375
306.9652,19341.4417
307.1481,19300.4483
307.331,19272.5167
307.5139,19240.865
307.6967,19197.3733
307.8796,19158.7717
308.0624,19130.1667
308.2452,19096.0083
308.428,19062.0483
308.6107,19048.15
308.7935,19019.1583
308.9762,18995.6417
309.1589,18976.745
309.3416,18945.7083
309.5243,18908.55
309.7069,18879.7733
309.8896,18844.2033
310.0721,18817.9883
310.2548,18803.4933
310.4373,18779.5367
310.6199,18773.2933
310.8024,18737.1667
310.985,18719.07
311.1674,18674.2583
311.3499,18620.7517
311.5324,18604.2817
311.7148,18614.4267
311.8973,18574.0667
312.0797,18544.4717
312.2621,18534.7817
312.4445,18506.8983
312.6268,18470.1417
312.8091,18451.2317
312.9915,18396.235
313.1738,18367.6683
313.356,18321.155
313.5383,18278.72
313.7206,18263.5717
313.9027,18230.165
314.085,18203.7917
314.2672,18192.5117
314.4493,18178.8267
314.6314,18173.5417
314.8136,18164.6983
314.9957,18123.925
315.1778,18081.6067
315.3598,18062.4833
315.5419,18052.295
315.724,18041.09
315.9059,18018.8533
316.088,17996.37
316.2699,17999.415
316.4519,17977.5817
316.6338,17934.9083
316.8157,17866.43
316.9977,17840.32
317.1795,17844.375
317.3614,17840.4567
317.5432,17823.0733
317.7251,17785.8567
317.9069,17736.94
318.0887,17716.2717
318.2704,17692.6933
318.4522,17671.5217
318.6339,17664.4567
318.8156,17679.9783
318.9973,17658.7667
319.179,17656.8117
319.3607,17659.7767
319.5423,17656.7633
319.7239,17638.45
319.9055,17606.06
320.0871,17586.335
320.2687,17563.4
320.4502,17539.3483
320.6317,17503.405
320.8132,17507.15
320.9947,17492.4917
321.1761,17489.92
321.3576,17480.2467
321.5391,17473.655
321.7205,17457.9517
321.9019,17421.22
322.0832,17374.6383
322.2646,17343.5433
322.4459,17320.86
322.6272,17291.42
322.8085,17270.3983
322.9898,17256.0817
323.1711,17223.5
323.3523,17201.175
323.5335,17185.6833
323.7147,17213.7617
323.8959,17237.935
324.0771,17233.2
324.2582,17208.0367
324.4393,17193.0567
324.6204,17192.4617
324.8015,17179.165
324.9826,17187.0
325.1637,17215.57
325.3447,17204.1033
325.5257,17194.4383
325.7067,17181.7917
325.8877,17132.8733
326.0686,17077.395
326.2496,17042.6217
326.4305,17010.7533
326.6114,17001.195
326.7922,17001.085
326.9731,17003.2183
327.1539,16989.79
327.3347,16982.5733
327.5155,16980.13
327.6963,16998.3917
327.8771,16994.1333
328.0578,16954.5133
328.2385,16890.255
328.4193,16873.3783
328.5999,16855.97
328.7806,16829.6533
328.9613,16835.9017
329.1419,16824.01
329.3225,16823.3767
329.5031,16786.935
329.6837,16753.875
329.8642,16730.88
330.0447,16715.025
330.2252,16694.3567
330.4057,16658.5917
330.5862,16645.57
330.7667,16647.32
330.9471,16675.6033
331.1275,16668.635
331.3079,16604.375
331.4883,16579.125
331.6687,16580.85
331.849,16552.5383
332.0293,16523.605
332.2096,16507.4267
332.3899,16503.78
332.5702,16511.2117
332.7504,16515.6467
332.9306,16515.0733
333.1108,16478.2783
333.291,16436.6217
333.4712,16433.6117
333.6514,16441.2533
333.8315,16424.72
334.0116,16409.6567
334.1917,16405.845
334.3717,16407.535
334.5518,16411.5383
334.7318,16386.56
334.9119,16373.3883
335.0918,16369.7167
335.2718,16363.7033
335.4518,16357.625
335.6317,16338.235
335.8116,16337.7067
335.9915,16336.4617
336.1714,16285.6283
336.3513,16262.39
336.5311,16266.4083
336.7109,16278.65
336.8907,16252.215
337.0705,16199.245
337.2502,16144.8367
337.43,16127.1217
337.6097,16089.5917
337.7894,16071.4367
337.9691,16074.3367
338.1488,16081.8233
338.3284,16080.9883
338.508,16093.4983
338.6877,16089.9417
338.8672,16074.5083
339.0468,16039.08
339.2263,16014.0133
339.4059,16013.9067
339.5854,16046.9367
339.7649,16028.8333
339.9443,16010.7683
340.1238,16006.48
340.3032,16004.3933
340.4826,16005.3733
340.662,15968.8
340.8414,15923.7767
341.0207,15935.0317
341.2001,15945.2783
341.3794,15941.7467
341.5587,15974.8833
341.738,15967.0433
341.9172,15919.8117
342.0965,15896.9733
342.2757,15840.0317
342.4549,15780.6717
342.6341,15785.8067
342.8132,15778.53
342.9923,15808.335
343.1715,15849.0367
343.3506,15873.9317
343.5296,15809.8767
343.7087,15753.6117
343.8878,15729.095
344.0668,15715.81
344.2458,15705.2517
344.4248,15671.0717
344.6037,15659.245
344.7827,15655.475
344.9616,15628.3817
345.1405,15624.7317
345.3194,15634.0317
345.4982,15599.9117
345.6771,15570.905
345.8559,15569.3117
346.0347,15565.7783
346.2135,15541.55
346.3923,15545.1967
346.571,15534.7783
346.7498,15497.36
346.9285,15504.2533
347.1071,15481.4083
347.2859,15436.17
347.4645,15456.8967
347.6431,15482.9583
347.8217,15509.4683
348.0003,15530.4517
348.1789,15495.8817
348.3574,15405.7283
348.5359,15356.1033
348.7145,15317.2
348.893,15319.6133
349.0714,15320.12
349.2499,15280.5233
349.4283,15236.6367
349.6068,15193.6967
349.7852,15176.8983
349.9635,15175.7
350.1419,15177.6767
350.3202,15151.3833
350.4985,15109.22
350.6768,15084.9467
350.8551,15068.4567
351.0334,15054.545
351.2116,15022.5333
351.3898,15027.09
351.568,15014.445
351.7462,15013.3633
351.9243,14996.18
352.1025,14962.4267
352.2806,14940.7967
352.4587,14933.3217
352.6368,14916.4283
352.8148,14879.8983
352.9929,14840.9267
353.1709,14836.6367
353.3489,14823.77
353.5268,14794.32
353.7048,14768.535
353.8828,14747.585
354.0607,14719.7583
354.2386,14715.985
354.4165,14690.8483
354.5943,14669.2183
354.7722,14659.1983
354.95,14675.2217
355.1278,14671.6883
355.3056,14635.05
355.4833,14574.7417
355.6611,14524.1983
355.8388,14481.8767
356.0165,14454.67
356.1942,14466.8183
356.3719,14498.0833
356.5495,14485.19
356.7271,14460.53
356.9047,14455.4333
357.0823,14447.7733
357.2599,14441.9967
357.4374,14422.8
357.6149,14379.0283
357.7924,14328.44
357.9699,14312.9467
358.1474,14299.12
358.3248,14256.6917
358.5023,14231.3517
358.6797,14192.905
358.8571,14166.415
359.0344,14154.8817
359.2118,14110.3767
359.3891,14085.4033
359.5664,14066.0117
359.7437,14049.8833
359.9209,14003.3517
360.0982,13957.1817
360.2754,13930.3217
360.4526,13943.895
360.6298,13950.4483
360.807,13944.73
360.9841,13924.695
361.1613,13879.355
361.3383,13880.08
361.5154,13882.135
361.6925,13858.6483
361.8695,13832.8967
362.0466,13802.9183
362.2236,13788.0583
362.4005,13769.0633
362.5775,13763.595
362.7545,13694.3133
362.9314,13656.3083
363.1083,13665.4683
363.2852,13678.9
363.462,13664.5267
363.6389,13637.7317
363.8157,13624.0283
363.9925,13583.03
364.1693,13575.3417
364.346,13533.5467
364.5228,13523.2967
364.6996,13538.4367
364.8762,13539.0183
365.0529,13542.485
365.2296,13516.1617
365.4062,13514.2717
365.5829,13506.525
365.7595,13460.125
365.9361,13461.2033
366.1126,13457.37
366.2892,13479.1683
366.4657,13631.4217
366.6422,13791.7333
366.8186,13762.7267
366.9951,13816.745
367.1716,13772.12
367.348,13689.4083
367.5244,13759.98
367.7008,13821.155
367.8772,13849.2917
368.0535,13627.6167
368.2298,13545.4467
368.4061,13659.85
368.5824,13581.76
368.7586,13627.2133
368.9349,13706.475
369.1111,13617.0317
369.2873,13497.2567
369.4635,13491.0217
369.6396,13572.995
369.8158,13435.57
369.9919,13358.2517
370.168,13335.5867
370.3441,13368.155
370.5202,13299.0883
370.6962,13212.4983
370.8722,13167.1417
371.0482,13170.8067
371.2242,13195.1917
371.4002,13274.34
371.5761,13331.8733
371.752,13241.5983
371.9279,13237.285
372.1038,13271.4733
372.2796,13234.62
372.4555,13189.9567
372.6313,13230.3467
372.8071,13190.645
372.9829,13133.755
373.1586,13121.985
373.3344,13174.5283
373.5101,13141.1733
373.6858,13137.6333
373.8615,13104.1983
374.0371,13100.9517
374.2127,13190.6683
374.3884,13246.505
374.564,13183.4767
374.7395,13142.77
374.9151,13178.185
375.0906,13345.9717
375.2661,13503.995
375.4416,13412.7667
375.6171,13436.3083
375.7925,13580.0117
375.968,13638.1417
376.1434,13506.2183
376.3188,13336.4333
376.4941,13295.2167
376.6695,13351.7233
376.8448,13425.3467
377.0201,13488.3883
377.1954,13412.9817
377.3707,13463.0667
377.5459,13520.175
377.7212,13588.87
377.8964,13903.4317
378.0715,14112.385
378.2467,13869.0067
378.4218,13915.4467
378.597,13899.2817
378.7721,13665.5833
378.9472,13759.46
379.1222,13813.995
379.2973,14034.285
379.4723,14527.8183
379.6473,14700.0767
379.8223,14375.4167
379.9972,13919.0783
380.1722,13759.72
380.3471,13701.5883
380.522,13768.1817
380.6969,13714.64
380.8717,13960.5667
381.0466,13992.3917
381.2214,13737.5317
381.3962,13663.3167
381.571,13537.095
381.7457,13464.5733
381.9204,13556.1517
382.0952,13577.7117
382.2699,13603.3167
382.4445,14002.3783
382.6192,14082.14
382.7938,14343.5
382.9685,14659.545
383.1431,14385.9883
383.3176,13888.165
383.4922,13678.3617
383.6667,13681.7583
383.8412,13701.4267
384.0157,13579.9683
384.1902,13605.0083
384.3646,13784.395
384.5391,13794.2883
384.7134,13724.0333
384.8878,13827.235
385.0622,14105.4933
385.2365,14147.9233
385.4109,13723.42
385.5852,13567.5283
385.7594,13611.0983
385.9337,13690.18
386.1079,13801.0167
386.2822,13971.4317
386.4564,14142.9267
386.6306,13884.8183
386.8047,13858.2817
386.9789,14095.495
387.153,14091.93
387.3271,14501.415
387.5012,14583.5933
387.6752,14710.8367
387.8492,15119.8583
388.0233,15063.775
388.1972,14675.0967
388.3712,14799.87
388.5452,14747.15
388.7191,14852.7033
388.893,15183.7533
389.0669,15383.5333
389.2408,14723.7917
389.4146,14062.8233
389.5884,13705.1467
389.7623,13467.9833
389.9361,13467.885
390.1098,13551.595
390.2835,13725.9917
390.4573,13691.735
390.631,13606.3133
390.8047,13789.005
390.9784,14027.4767
391.152,13880.88
391.3256,13877.7983
391.4992,14085.1617
391.6728,13924.35
391.8464,13868.625
392.0199,14271.26
392.1934,14437.8517
392.3669,14440.1117
392.5403,14842.5283
392.7138,14811.02
392.8873,15184.005
393.0607,15563.8767
393.2341,15993.555
393.4074,16037.9383
393.5808,15431.5067
393.7542,14732.005
393.9274,14738.7617
394.1007,14574.385
394.274,14633.5683
394.4472,14694.3767
394.6205,14619.8133
394.7937,15097.4767
394.9668,15504.4183
395.14,15272.9333
395.3131,14757.13
395.4863,14300.7217
395.6594,14255.2417
395.8325,14206.615
396.0055,14061.2333
396.1786,14169.825
396.3516,14226.35
396.5246,14258.6483
396.6975,14111.43
396.8705,14089.5883
397.0434,14693.8733
397.2163,14407.405
397.3892,14088.8733
397.5621,14352.3183
397.735,14676.48
397.9077,15079.28
398.0806,15446.1833
398.2534,14873.2483
398.4261,15060.0033
398.5989,15249.1067
398.7716,16204.04
398.9443,16048.625
399.117,15585.0433
399.2896,15032.8117
399.4623,14934.0767
399.6349,14866.9067
399.8075,14698.88
399.9801,14337.2467
400.1526,14399.3733
400.3252,14102.695
400.4977,13600.3517
400.6702,13523.3517
400.8427,13484.2733
401.0151,13685.5233
401.1875,13792.3417
401.36,13720.115
401.5323,13831.04
401.7047,13583.7967
401.877,13430.81
402.0494,13343.7433
402.2216,13442.895
402.394,13786.5633
402.5662,13702.4417
402.7385,13598.4267
402.9107,13534.0917
403.0829,13556.3383
403.2551,13663.9317
403.4272,13514.415
403.5994,13466.24
403.7715,13584.7033
403.9436,13866.1583
404.1156,13765.0
